createdAt,value
2018-12-04T00:00:03.688Z,2.63
2018-12-04T00:02:32.726Z,2.70
2018-12-04T00:05:01.800Z,3.40
2018-12-04T00:07:31.137Z,3.33
2018-12-04T00:09:59.949Z,2.90
2018-12-04T00:12:28.922Z,3.23
2018-12-04T00:14:59.407Z,3.57
2018-12-04T00:17:28.470Z,4.17
2018-12-04T00:19:57.793Z,4.53
2018-12-04T00:22:27.194Z,4.33
2018-12-04T00:24:56.044Z,5.07
2018-12-04T00:27:25.247Z,4.77
2018-12-04T00:29:54.326Z,5.13
2018-12-04T00:32:24.588Z,6.40
2018-12-04T00:34:53.847Z,5.50
2018-12-04T00:37:22.767Z,5.80
2018-12-04T00:39:51.847Z,5.60
2018-12-04T00:42:20.934Z,6.10
2018-12-04T00:44:49.843Z,6.23
2018-12-04T00:47:18.871Z,6.27
2018-12-04T00:49:47.840Z,6.83
2018-12-04T00:52:16.791Z,6.47
2018-12-04T00:54:45.968Z,6.80
2018-12-04T00:57:15.486Z,7.20
2018-12-04T00:59:44.766Z,7.30
2018-12-04T01:02:13.800Z,6.40
2018-12-04T01:04:43.076Z,6.03
2018-12-04T01:07:12.491Z,5.10
2018-12-04T01:09:41.817Z,5.50
2018-12-04T01:12:11.372Z,5.93
2018-12-04T01:14:40.363Z,5.50
2018-12-04T01:17:09.427Z,5.33
2018-12-04T01:19:38.691Z,5.37
2018-12-04T01:22:07.939Z,5.70
2018-12-04T01:24:37.764Z,5.70
2018-12-04T01:27:06.806Z,6.07
2018-12-04T01:29:36.208Z,6.17
2018-12-04T01:32:05.841Z,5.70
2018-12-04T01:34:34.999Z,4.83
2018-12-04T01:37:04.735Z,4.30
2018-12-04T01:39:33.614Z,4.20
2018-12-04T01:42:03.527Z,3.73
2018-12-04T01:44:32.728Z,3.10
2018-12-04T01:47:03.246Z,3.23
2018-12-04T01:49:32.405Z,2.47
2018-12-04T01:52:02.360Z,2.27
2018-12-04T01:54:31.208Z,2.00
2018-12-04T01:57:00.271Z,2.13
2018-12-04T01:59:29.241Z,2.20
2018-12-04T02:01:58.227Z,2.40
2018-12-04T02:04:27.086Z,3.43
2018-12-04T02:06:55.883Z,3.53
2018-12-04T02:09:25.526Z,2.80
2018-12-04T02:11:54.366Z,3.23
2018-12-04T02:14:23.442Z,2.73
2018-12-04T02:16:52.233Z,2.67
2018-12-04T02:19:21.119Z,3.17
2018-12-04T02:21:50.082Z,2.30
2018-12-04T02:24:19.120Z,2.10
2018-12-04T02:26:47.970Z,2.10
2018-12-04T02:29:16.947Z,1.97
2018-12-04T02:31:45.952Z,1.80
2018-12-04T02:34:14.842Z,2.03
2018-12-04T02:36:43.800Z,2.33
2018-12-04T02:39:12.802Z,1.40
2018-12-04T02:41:41.850Z,1.20
2018-12-04T02:44:10.761Z,1.20
2018-12-04T02:46:39.601Z,1.33
2018-12-04T02:49:08.508Z,1.73
2018-12-04T02:51:37.513Z,1.60
2018-12-04T02:54:09.081Z,1.10
2018-12-04T02:56:38.229Z,1.70
2018-12-04T02:59:07.766Z,2.20
2018-12-04T03:01:36.631Z,1.40
2018-12-04T03:04:05.602Z,1.73
2018-12-04T03:06:34.804Z,1.60
2018-12-04T03:09:06.772Z,2.27
2018-12-04T03:11:36.679Z,1.97
2018-12-04T03:14:05.547Z,1.40
2018-12-04T03:16:34.359Z,1.30
2018-12-04T03:19:03.252Z,1.00
2018-12-04T03:21:32.122Z,1.17
2018-12-04T03:24:01.068Z,1.53
2018-12-04T03:26:29.868Z,1.03
2018-12-04T03:28:58.841Z,0.93
2018-12-04T03:31:27.782Z,1.20
2018-12-04T03:33:56.883Z,1.20
2018-12-04T03:36:25.895Z,1.37
2018-12-04T03:38:54.683Z,1.53
2018-12-04T03:41:23.723Z,1.00
2018-12-04T03:43:52.681Z,1.10
2018-12-04T03:46:21.808Z,1.80
2018-12-04T03:48:50.924Z,1.53
2018-12-04T03:51:19.679Z,1.50
2018-12-04T03:53:48.770Z,1.47
2018-12-04T03:56:17.791Z,1.60
2018-12-04T03:58:46.499Z,2.87
2018-12-04T04:01:15.649Z,2.77
2018-12-04T04:03:44.354Z,1.67
2018-12-04T04:06:13.437Z,1.93
2018-12-04T04:08:42.483Z,2.63
2018-12-04T04:11:11.572Z,2.30
2018-12-04T04:14:13.037Z,2.87
2018-12-04T04:16:44.961Z,2.80
2018-12-04T04:19:17.302Z,2.93
2018-12-04T04:21:49.484Z,2.90
2018-12-04T04:24:20.162Z,2.80
2018-12-04T04:26:52.811Z,3.30
2018-12-04T04:29:25.010Z,2.87
2018-12-04T04:31:56.566Z,3.00
2018-12-04T04:34:26.812Z,3.20
2018-12-04T04:36:58.650Z,2.97
2018-12-04T04:39:31.282Z,3.30
2018-12-04T04:42:01.539Z,2.80
2018-12-04T04:44:34.189Z,2.87
2018-12-04T04:47:06.033Z,3.37
2018-12-04T04:49:36.069Z,3.10
2018-12-04T04:52:08.326Z,2.77
2018-12-04T04:54:40.234Z,2.97
2018-12-04T04:57:12.161Z,3.10
2018-12-04T04:59:45.121Z,3.77
2018-12-04T05:02:17.645Z,3.77
2018-12-04T05:04:50.576Z,4.00
2018-12-04T05:07:24.889Z,4.20
2018-12-04T05:09:57.605Z,4.23
2018-12-04T05:12:32.107Z,4.93
2018-12-04T05:15:06.327Z,4.63
2018-12-04T05:17:38.313Z,4.37
2018-12-04T05:20:12.845Z,4.27
2018-12-04T05:22:45.208Z,4.60
2018-12-04T05:25:17.962Z,4.90
2018-12-04T05:27:50.023Z,3.93
2018-12-04T05:30:20.110Z,4.23
2018-12-04T05:32:52.265Z,4.00
2018-12-04T05:35:24.395Z,3.43
2018-12-04T05:37:56.920Z,3.90
2018-12-04T05:40:31.975Z,3.57
2018-12-04T05:43:17.556Z,2.80
2018-12-04T05:45:49.643Z,3.57
2018-12-04T05:48:24.085Z,3.70
2018-12-04T05:53:51.055Z,3.67
2018-12-04T05:56:23.297Z,3.80
2018-12-04T05:58:55.481Z,3.70
2018-12-04T06:01:30.254Z,3.00
2018-12-04T06:04:00.418Z,3.10
2018-12-04T06:06:32.693Z,3.10
2018-12-04T06:09:03.247Z,2.47
2018-12-04T06:11:34.931Z,2.70
2018-12-04T06:14:09.470Z,2.73
2018-12-04T06:16:40.241Z,2.13
2018-12-04T06:19:10.402Z,2.50
2018-12-04T06:21:42.395Z,2.07
2018-12-04T06:24:14.582Z,2.03
2018-12-04T06:26:46.717Z,1.60
2018-12-04T06:29:16.973Z,1.93
2018-12-04T06:31:48.972Z,2.10
2018-12-04T06:34:21.375Z,2.57
2018-12-04T06:36:53.432Z,2.67
2018-12-04T06:39:25.449Z,2.40
2018-12-04T06:41:55.673Z,2.60
2018-12-04T06:44:28.077Z,2.73
2018-12-04T06:47:00.234Z,2.73
2018-12-04T06:49:32.208Z,3.20
2018-12-04T06:52:04.632Z,3.00
2018-12-04T06:54:35.176Z,3.07
2018-12-04T06:57:07.308Z,2.20
2018-12-04T06:59:39.337Z,2.63
2018-12-04T07:02:11.338Z,3.17
2018-12-04T07:04:43.644Z,3.03
2018-12-04T07:07:15.407Z,2.83
2018-12-04T07:09:45.900Z,4.03
2018-12-04T07:12:18.649Z,4.20
2018-12-04T07:17:22.107Z,4.37
2018-12-04T07:19:54.793Z,4.83
2018-12-04T07:22:27.000Z,5.17
2018-12-04T07:24:59.242Z,5.37
2018-12-04T07:27:31.334Z,5.93
2018-12-04T07:30:04.207Z,5.80
2018-12-04T07:32:38.888Z,6.50
2018-12-04T07:35:13.058Z,6.00
2018-12-04T07:37:47.800Z,7.03
2018-12-04T07:40:21.988Z,6.97
2018-12-04T07:42:53.821Z,6.30
2018-12-04T07:45:25.917Z,6.50
2018-12-04T07:47:58.056Z,7.30
2018-12-04T07:50:30.020Z,7.10
2018-12-04T07:53:02.219Z,7.40
2018-12-04T07:55:34.557Z,8.00
2018-12-04T07:58:04.825Z,7.67
2018-12-04T08:00:37.711Z,7.93
2018-12-04T08:03:12.096Z,7.63
2018-12-04T08:05:44.742Z,7.10
2018-12-04T08:08:14.785Z,7.27
2018-12-04T08:10:46.692Z,8.53
2018-12-04T08:13:16.809Z,9.13
2018-12-04T08:15:47.319Z,8.07
2018-12-04T08:18:19.420Z,8.57
2018-12-04T08:20:52.346Z,8.17
2018-12-04T08:23:22.822Z,8.90
2018-12-04T08:25:53.026Z,8.63
2018-12-04T08:28:25.227Z,8.70
2018-12-04T08:30:55.776Z,9.00
2018-12-04T08:33:26.584Z,7.60
2018-12-04T08:35:58.706Z,8.37
2018-12-04T08:38:30.835Z,8.40
2018-12-04T08:41:03.218Z,8.37
2018-12-04T08:43:35.975Z,8.67
2018-12-04T08:46:08.164Z,8.50
2018-12-04T08:48:40.166Z,7.97
2018-12-04T08:51:13.080Z,8.13
2018-12-04T08:53:45.128Z,7.27
2018-12-04T08:56:17.378Z,7.70
2018-12-04T08:58:51.968Z,6.87
2018-12-04T09:01:24.270Z,6.27
2018-12-04T09:03:59.268Z,6.83
2018-12-04T09:06:36.327Z,6.03
2018-12-04T09:09:11.019Z,4.77
2018-12-04T09:11:43.324Z,4.50
2018-12-04T09:14:15.422Z,3.90
2018-12-04T09:19:16.648Z,4.33
2018-12-04T09:22:02.678Z,4.57
2018-12-04T09:24:36.661Z,3.77
2018-12-04T09:27:09.163Z,3.40
2018-12-04T09:29:42.256Z,3.70
2018-12-04T09:32:15.185Z,3.43
2018-12-04T09:34:47.476Z,3.13
2018-12-04T09:37:19.575Z,3.60
2018-12-04T09:39:52.391Z,4.73
2018-12-04T09:42:24.683Z,3.30
2018-12-04T09:44:59.067Z,3.67
2018-12-04T09:47:31.737Z,3.03
2018-12-04T09:50:04.874Z,3.37
2018-12-04T09:52:37.254Z,3.17
2018-12-04T09:55:09.243Z,2.40
2018-12-04T09:57:41.567Z,2.50
2018-12-04T10:00:12.473Z,2.57
2018-12-04T10:02:44.972Z,2.83
2018-12-04T10:05:18.045Z,3.03
2018-12-04T10:07:48.302Z,3.27
2018-12-04T10:10:20.608Z,3.03
2018-12-04T10:12:53.373Z,2.63
2018-12-04T10:15:25.664Z,3.30
2018-12-04T10:17:58.111Z,3.20
2018-12-04T10:20:30.579Z,3.33
2018-12-04T10:23:02.821Z,4.13
2018-12-04T10:25:37.296Z,3.90
2018-12-04T10:28:09.254Z,3.87
2018-12-04T10:30:43.760Z,4.37
2018-12-04T10:33:16.061Z,4.63
2018-12-04T10:35:48.158Z,4.33
2018-12-04T10:38:20.227Z,5.20
2018-12-04T10:40:50.973Z,4.77
2018-12-04T10:43:25.505Z,4.27
2018-12-04T10:45:58.328Z,5.30
2018-12-04T10:48:32.588Z,5.30
2018-12-04T10:51:05.795Z,5.13
2018-12-04T10:53:38.201Z,4.90
2018-12-04T10:56:08.697Z,4.63
2018-12-04T10:58:40.651Z,4.90
2018-12-04T11:01:18.168Z,5.10
2018-12-04T11:03:50.697Z,5.80
2018-12-04T11:06:22.879Z,5.10
2018-12-04T11:08:56.704Z,5.40
2018-12-04T11:11:31.165Z,5.03
2018-12-04T11:14:08.855Z,5.50
2018-12-04T11:16:41.541Z,5.57
2018-12-04T11:19:14.298Z,5.10
2018-12-04T11:21:46.623Z,6.10
2018-12-04T11:24:17.129Z,5.37
2018-12-04T11:26:47.953Z,5.27
2018-12-04T11:29:20.291Z,5.50
2018-12-04T11:31:53.493Z,5.20
2018-12-04T11:34:26.509Z,5.77
2018-12-04T11:37:00.275Z,4.40
2018-12-04T11:39:32.696Z,5.30
2018-12-04T11:42:06.227Z,5.30
2018-12-04T11:44:50.150Z,4.87
2018-12-04T11:47:24.467Z,5.60
2018-12-04T11:49:57.187Z,5.57
2018-12-04T11:52:29.215Z,4.90
2018-12-04T11:55:00.042Z,5.07
2018-12-04T11:57:32.567Z,4.83
2018-12-04T12:00:09.885Z,5.60
2018-12-04T12:02:40.609Z,4.67
2018-12-04T12:05:13.038Z,5.43
2018-12-04T12:07:44.960Z,5.27
2018-12-04T12:10:17.059Z,5.43
2018-12-04T12:12:49.001Z,4.80
2018-12-04T12:15:21.302Z,4.00
2018-12-04T12:17:53.348Z,3.70
2018-12-04T12:22:52.427Z,3.20
2018-12-04T12:25:24.970Z,3.10
2018-12-04T12:27:57.677Z,2.03
2018-12-04T12:30:30.874Z,2.30
2018-12-04T12:33:03.154Z,1.70
2018-12-04T12:35:35.657Z,1.70
2018-12-04T12:38:07.841Z,1.77
2018-12-04T12:43:21.102Z,2.20
2018-12-04T12:45:53.866Z,1.90
2018-12-04T12:48:27.113Z,1.70
2018-12-04T12:51:00.212Z,2.57
2018-12-04T12:53:33.065Z,2.33
2018-12-04T12:56:06.081Z,2.27
2018-12-04T12:58:38.398Z,2.50
2018-12-04T13:01:11.931Z,2.40
2018-12-04T13:03:40.912Z,3.10
2018-12-04T13:06:14.144Z,2.80
2018-12-04T13:08:46.317Z,3.50
2018-12-04T13:11:19.329Z,3.60
2018-12-04T13:16:48.672Z,3.27
2018-12-04T13:19:19.910Z,3.20
2018-12-04T13:21:50.936Z,3.30
2018-12-04T13:24:21.676Z,3.47
2018-12-04T13:27:02.336Z,3.20
2018-12-04T13:29:32.746Z,3.70
2018-12-04T13:32:05.588Z,3.27
2018-12-04T13:34:40.689Z,3.10
2018-12-04T13:37:13.353Z,2.90
2018-12-04T13:39:45.564Z,2.10
2018-12-04T13:42:17.722Z,2.33
2018-12-04T13:44:50.726Z,2.07
2018-12-04T13:47:21.021Z,1.60
2018-12-04T13:49:53.256Z,1.70
2018-12-04T13:52:25.594Z,2.37
2018-12-04T13:54:58.730Z,2.10
2018-12-04T13:57:38.615Z,2.40
2018-12-04T14:00:11.073Z,2.17
2018-12-04T14:02:43.927Z,2.80
2018-12-04T14:05:16.220Z,2.10
2018-12-04T14:07:49.100Z,2.37
2018-12-04T14:10:21.397Z,2.30
2018-12-04T14:12:53.388Z,2.87
2018-12-04T14:15:25.586Z,2.43
2018-12-04T14:17:57.790Z,2.60
2018-12-04T14:20:30.094Z,2.50
2018-12-04T14:25:33.625Z,3.37
2018-12-04T14:28:06.573Z,3.57
2018-12-04T14:30:41.061Z,3.13
2018-12-04T14:33:12.083Z,3.30
2018-12-04T14:40:28.519Z,3.07
2018-12-04T14:43:00.683Z,3.07
2018-12-04T14:45:32.815Z,3.80
2018-12-04T14:48:06.912Z,4.07
2018-12-04T14:50:39.768Z,3.93
2018-12-04T14:53:11.908Z,3.57
2018-12-04T14:55:45.258Z,3.23
2018-12-04T14:58:18.170Z,3.83
2018-12-04T15:00:49.306Z,3.60
2018-12-04T15:03:21.409Z,3.90
2018-12-04T15:05:53.895Z,3.90
2018-12-04T15:08:26.834Z,3.80
2018-12-04T15:10:59.452Z,3.97
2018-12-04T15:13:32.331Z,4.20
2018-12-04T15:16:03.393Z,4.93
2018-12-04T15:18:35.438Z,4.20
2018-12-04T15:21:07.359Z,3.47
2018-12-04T15:23:39.587Z,3.60
2018-12-04T15:26:11.678Z,4.20
2018-12-04T15:28:43.886Z,4.03
2018-12-04T15:31:16.277Z,3.70
2018-12-04T15:33:48.438Z,3.10
2018-12-04T15:36:20.732Z,3.87
2018-12-04T15:38:53.614Z,4.97
2018-12-04T15:41:26.086Z,4.53
2018-12-04T15:43:57.202Z,5.43
2018-12-04T15:46:28.393Z,4.60
2018-12-04T15:49:01.398Z,4.87
2018-12-04T15:51:34.721Z,4.50
2018-12-04T15:54:07.696Z,4.83
2018-12-04T15:56:38.893Z,4.83
2018-12-04T15:59:12.004Z,5.27
2018-12-04T16:01:44.272Z,5.20
2018-12-04T16:04:16.505Z,4.73
2018-12-04T16:06:48.631Z,4.37
2018-12-04T16:09:20.446Z,4.63
2018-12-04T16:11:54.179Z,5.80
2018-12-04T16:14:26.530Z,5.50
2018-12-04T16:16:59.135Z,6.03
2018-12-04T16:19:32.150Z,5.07
2018-12-04T16:22:04.100Z,5.63
2018-12-04T16:24:36.249Z,6.33
2018-12-04T16:27:08.452Z,5.43
2018-12-04T16:29:40.475Z,5.77
2018-12-04T16:32:13.056Z,5.50
2018-12-04T16:34:45.810Z,5.73
2018-12-04T16:37:18.038Z,5.23
2018-12-04T16:39:50.275Z,6.13
2018-12-04T16:42:22.471Z,4.77
2018-12-04T16:44:55.404Z,5.27
2018-12-04T16:47:27.770Z,5.43
2018-12-04T16:50:00.021Z,5.77
2018-12-04T16:52:33.345Z,5.57
2018-12-04T16:55:06.836Z,6.87
2018-12-04T16:57:38.838Z,5.83
2018-12-04T17:00:15.059Z,4.77
2018-12-04T17:02:51.520Z,5.93
2018-12-04T17:05:22.621Z,4.30
2018-12-04T17:07:55.743Z,5.23
2018-12-04T17:10:28.806Z,5.30
2018-12-04T17:13:01.066Z,5.87
2018-12-04T17:15:33.374Z,6.07
2018-12-04T17:18:08.598Z,7.57
2018-12-04T17:20:41.465Z,7.70
2018-12-04T17:23:13.934Z,7.87
2018-12-04T17:25:46.307Z,7.53
2018-12-04T17:28:19.370Z,7.73
2018-12-04T17:30:51.676Z,8.20
2018-12-04T17:33:24.967Z,8.07
2018-12-04T17:35:57.729Z,7.40
2018-12-04T17:38:31.064Z,7.07
2018-12-04T17:58:28.100Z,6.23
2018-12-04T18:00:59.148Z,6.87
2018-12-04T18:03:30.711Z,6.70
2018-12-04T18:06:03.618Z,6.90
2018-12-04T18:08:36.732Z,7.47
2018-12-04T18:11:10.491Z,7.20
2018-12-04T18:13:42.884Z,7.13
2018-12-04T18:16:15.260Z,7.53
2018-12-04T18:18:47.623Z,6.77
2018-12-04T18:21:20.809Z,7.60
2018-12-04T18:23:54.912Z,7.30
2018-12-04T18:26:28.488Z,6.60
2018-12-04T18:29:01.474Z,7.40
2018-12-04T18:31:34.789Z,7.43
2018-12-04T18:34:08.188Z,7.67
2018-12-04T18:36:40.564Z,7.40
2018-12-04T18:39:15.316Z,7.53
2018-12-04T18:41:46.045Z,6.57
2018-12-04T18:44:20.127Z,6.70
2018-12-04T18:46:53.462Z,6.27
2018-12-04T18:49:26.738Z,6.80
2018-12-04T18:51:59.947Z,6.83
2018-12-04T18:54:32.883Z,7.43
2018-12-04T18:57:04.959Z,7.07
2018-12-04T18:59:37.805Z,6.33
2018-12-04T19:02:11.070Z,7.20
2018-12-04T19:04:44.255Z,7.53
2018-12-04T19:07:17.573Z,8.27
2018-12-04T19:09:50.777Z,7.27
2018-12-04T19:12:23.169Z,7.17
2018-12-04T19:14:56.479Z,7.33
2018-12-04T19:17:30.165Z,7.30
2018-12-04T19:20:03.090Z,7.50
2018-12-04T19:22:36.529Z,8.10
2018-12-04T19:25:09.301Z,7.80
2018-12-04T19:27:43.109Z,7.47
2018-12-04T19:30:15.685Z,8.10
2018-12-04T19:32:48.483Z,7.43
2018-12-04T19:35:21.352Z,8.57
2018-12-04T19:37:52.688Z,8.23
2018-12-04T19:40:25.603Z,8.13
2018-12-04T19:42:58.721Z,7.90
2018-12-04T19:45:31.759Z,7.90
2018-12-04T19:48:03.125Z,9.00
2018-12-04T19:50:36.223Z,8.60
2018-12-04T19:53:09.486Z,8.57
2018-12-04T19:55:42.124Z,8.67
2018-12-04T19:58:16.583Z,9.20
2018-12-04T20:03:21.395Z,8.50
2018-12-04T20:05:55.243Z,7.93
2018-12-04T20:08:32.933Z,7.77
2018-12-04T20:11:05.867Z,7.90
2018-12-04T20:13:39.124Z,7.77
2018-12-04T20:16:12.597Z,9.43
2018-12-04T20:18:45.415Z,8.73
2018-12-04T20:21:18.437Z,8.83
2018-12-04T20:23:51.605Z,8.63
2018-12-04T20:26:22.835Z,8.57
2018-12-04T20:28:56.015Z,7.53
2018-12-04T20:31:28.881Z,8.40
2018-12-04T20:34:03.103Z,8.33
2018-12-04T20:36:39.238Z,8.40
2018-12-04T20:39:11.877Z,8.57
2018-12-04T20:41:45.136Z,9.00
2018-12-04T20:44:18.175Z,8.47
2018-12-04T20:46:51.435Z,7.73
2018-12-04T20:49:22.737Z,8.50
2018-12-04T20:51:55.589Z,7.97
2018-12-04T20:54:28.604Z,8.10
2018-12-04T20:57:02.249Z,7.70
2018-12-04T20:59:35.058Z,7.80
2018-12-04T21:09:34.789Z,8.67
2018-12-04T21:12:08.057Z,7.80
2018-12-04T21:14:41.390Z,8.60
2018-12-04T21:17:14.357Z,8.00
2018-12-04T21:19:45.065Z,8.10
2018-12-04T21:22:18.431Z,8.23
2018-12-04T21:24:51.689Z,8.87
2018-12-04T21:27:29.844Z,8.57
2018-12-04T21:30:07.729Z,8.60
2018-12-04T21:32:42.952Z,10.03
2018-12-04T21:35:21.251Z,8.37
2018-12-04T21:37:59.112Z,9.30
2018-12-04T21:40:37.268Z,10.13
2018-12-04T21:43:15.407Z,9.70
2018-12-04T21:45:53.549Z,8.77
2018-12-04T21:48:28.918Z,10.20
2018-12-04T21:51:01.521Z,10.23
2018-12-04T21:53:35.073Z,10.17
2018-12-04T21:56:07.929Z,10.00
2018-12-04T21:58:41.118Z,10.70
2018-12-04T22:01:14.170Z,11.43
2018-12-04T22:03:47.140Z,11.73
2018-12-04T22:06:20.045Z,12.30
2018-12-04T22:11:20.882Z,11.77
2018-12-04T22:13:52.921Z,13.40
2018-12-04T22:16:25.279Z,12.40
2018-12-04T22:18:57.362Z,13.70
2018-12-04T22:21:29.453Z,13.50
2018-12-04T22:24:01.551Z,14.37
2018-12-04T22:26:35.965Z,13.03
2018-12-04T22:29:11.376Z,13.67
2018-12-04T22:31:44.623Z,13.50
2018-12-04T22:34:16.923Z,14.60
2018-12-04T22:36:49.329Z,15.53
2018-12-04T22:39:21.452Z,16.40
2018-12-04T22:41:53.487Z,15.97
2018-12-04T22:44:25.517Z,15.87
2018-12-04T22:46:56.049Z,16.13
2018-12-04T22:49:28.002Z,16.93
2018-12-04T22:52:01.084Z,17.17
2018-12-04T22:54:33.281Z,17.63
2018-12-04T22:57:05.318Z,16.47
2018-12-04T22:59:40.127Z,15.63
2018-12-04T23:02:12.660Z,15.77
2018-12-04T23:04:44.871Z,17.50
2018-12-04T23:07:16.970Z,17.90
2018-12-04T23:09:49.229Z,15.97
2018-12-04T23:12:21.991Z,17.53
2018-12-04T23:14:54.752Z,15.37
2018-12-04T23:17:26.923Z,17.03
2018-12-04T23:19:59.808Z,16.33
2018-12-04T23:22:32.390Z,14.17
2018-12-04T23:25:05.080Z,16.17
2018-12-04T23:27:38.337Z,16.20
2018-12-04T23:30:10.879Z,15.40
2018-12-04T23:32:45.394Z,16.00
2018-12-04T23:35:18.325Z,15.47
2018-12-04T23:37:50.617Z,15.20
2018-12-04T23:40:22.490Z,14.07
2018-12-04T23:42:54.885Z,15.33
2018-12-04T23:45:26.960Z,15.37
2018-12-04T23:47:59.204Z,14.53
2018-12-04T23:50:31.123Z,16.00
2018-12-04T23:53:03.244Z,15.63
2018-12-04T23:55:36.514Z,14.77
2018-12-04T23:58:09.179Z,14.03
