createdAt,value
2019-03-25T00:00:12.793Z,8.80
2019-03-25T00:02:42.226Z,8.80
2019-03-25T00:05:12.082Z,8.70
2019-03-25T00:07:41.572Z,8.60
2019-03-25T00:10:11.191Z,8.60
2019-03-25T00:12:41.261Z,8.60
2019-03-25T00:15:10.860Z,8.50
2019-03-25T00:17:40.436Z,8.40
2019-03-25T00:20:10.112Z,8.30
2019-03-25T00:22:39.535Z,8.30
2019-03-25T00:25:09.413Z,8.30
2019-03-25T00:27:39.119Z,8.30
2019-03-25T00:30:08.989Z,8.20
2019-03-25T00:32:38.495Z,8.10
2019-03-25T00:35:08.480Z,8.10
2019-03-25T00:37:37.989Z,8.10
2019-03-25T00:40:08.071Z,8.10
2019-03-25T00:42:37.741Z,8.00
2019-03-25T00:45:07.903Z,8.00
2019-03-25T00:47:37.341Z,8.00
2019-03-25T00:50:07.973Z,8.00
2019-03-25T00:52:37.403Z,7.90
2019-03-25T00:55:07.280Z,7.80
2019-03-25T00:57:36.740Z,7.80
2019-03-25T01:00:09.875Z,7.80
2019-03-25T01:02:39.314Z,7.70
2019-03-25T01:05:09.423Z,7.70
2019-03-25T01:07:38.848Z,7.60
2019-03-25T01:10:08.992Z,7.60
2019-03-25T01:12:38.796Z,7.50
2019-03-25T01:15:09.043Z,7.50
2019-03-25T01:17:38.554Z,7.50
2019-03-25T01:20:09.207Z,7.50
2019-03-25T01:22:39.178Z,7.40
2019-03-25T01:25:08.814Z,7.40
2019-03-25T01:27:38.551Z,7.40
2019-03-25T01:30:09.792Z,7.40
2019-03-25T01:32:39.303Z,7.30
2019-03-25T01:35:09.015Z,7.30
2019-03-25T01:37:38.452Z,7.20
2019-03-25T01:40:08.195Z,7.20
2019-03-25T01:42:37.726Z,7.20
2019-03-25T01:45:07.680Z,7.10
2019-03-25T01:47:37.118Z,7.10
2019-03-25T01:50:07.977Z,7.00
2019-03-25T01:52:37.480Z,7.00
2019-03-25T01:55:13.467Z,7.00
2019-03-25T01:57:57.492Z,6.90
2019-03-25T02:00:26.925Z,6.90
2019-03-25T02:02:56.423Z,6.80
2019-03-25T02:05:26.451Z,6.80
2019-03-25T02:08:15.337Z,6.80
2019-03-25T02:10:44.817Z,6.70
2019-03-25T02:13:14.391Z,6.70
2019-03-25T02:15:44.289Z,6.70
2019-03-25T02:18:13.894Z,6.60
2019-03-25T02:20:43.400Z,6.60
2019-03-25T02:23:12.916Z,6.60
2019-03-25T02:25:42.816Z,6.60
2019-03-25T02:28:12.397Z,6.60
2019-03-25T02:30:41.826Z,6.50
2019-03-25T02:33:11.352Z,6.50
2019-03-25T02:35:40.839Z,6.40
2019-03-25T02:38:10.332Z,6.40
2019-03-25T02:40:39.935Z,6.40
2019-03-25T02:43:09.813Z,6.40
2019-03-25T02:45:39.307Z,6.40
2019-03-25T02:48:08.870Z,6.30
2019-03-25T02:50:38.731Z,6.30
2019-03-25T02:53:08.242Z,6.30
2019-03-25T02:55:41.999Z,6.30
2019-03-25T02:58:08.896Z,6.20
2019-03-25T03:00:40.376Z,6.20
2019-03-25T03:03:09.966Z,6.20
2019-03-25T03:05:39.394Z,6.20
2019-03-25T03:08:09.039Z,6.10
2019-03-25T03:10:38.576Z,6.10
2019-03-25T03:13:08.371Z,6.00
2019-03-25T03:15:37.939Z,6.00
2019-03-25T03:18:08.190Z,5.90
2019-03-25T03:20:37.774Z,5.90
2019-03-25T03:23:07.306Z,5.80
2019-03-25T03:25:39.550Z,5.80
2019-03-25T03:28:08.160Z,5.70
2019-03-25T03:30:37.599Z,5.60
2019-03-25T03:33:07.132Z,5.60
2019-03-25T03:35:36.629Z,5.60
2019-03-25T03:38:06.151Z,5.60
2019-03-25T03:40:35.699Z,5.50
2019-03-25T03:43:05.307Z,5.50
2019-03-25T03:45:34.929Z,5.50
2019-03-25T03:48:04.652Z,5.50
2019-03-25T03:50:34.508Z,5.50
2019-03-25T03:53:23.313Z,5.50
2019-03-25T03:55:53.587Z,5.50
2019-03-25T03:58:25.518Z,5.50
2019-03-25T04:00:55.368Z,5.50
2019-03-25T04:03:24.949Z,5.50
2019-03-25T04:05:54.739Z,5.50
2019-03-25T04:08:24.434Z,5.50
2019-03-25T04:10:53.996Z,5.40
2019-03-25T04:13:23.601Z,5.40
2019-03-25T04:15:53.074Z,5.50
2019-03-25T04:18:22.825Z,5.50
2019-03-25T04:20:52.519Z,5.50
2019-03-25T04:23:22.370Z,5.40
2019-03-25T04:25:52.145Z,5.50
2019-03-25T04:28:21.571Z,5.50
2019-03-25T04:30:51.307Z,5.40
2019-03-25T04:33:20.883Z,5.30
2019-03-25T04:35:50.313Z,5.40
2019-03-25T04:38:19.872Z,5.40
2019-03-25T04:40:49.441Z,5.40
2019-03-25T04:43:18.964Z,5.40
2019-03-25T04:45:48.800Z,5.40
2019-03-25T04:48:18.468Z,5.40
2019-03-25T04:50:47.904Z,5.40
2019-03-25T04:53:17.468Z,5.40
2019-03-25T04:55:46.899Z,5.30
2019-03-25T04:58:16.343Z,5.30
2019-03-25T05:00:46.140Z,5.30
2019-03-25T05:03:15.573Z,5.30
2019-03-25T05:05:45.443Z,5.30
2019-03-25T05:08:15.258Z,5.30
2019-03-25T05:10:44.696Z,5.40
2019-03-25T05:13:14.128Z,5.40
2019-03-25T05:15:43.820Z,5.30
2019-03-25T05:18:13.256Z,5.30
2019-03-25T05:20:42.983Z,5.30
2019-03-25T05:23:12.829Z,5.30
2019-03-25T05:25:42.320Z,5.30
2019-03-25T05:28:12.115Z,5.30
2019-03-25T05:30:41.924Z,5.30
2019-03-25T05:33:11.438Z,5.30
2019-03-25T05:35:40.997Z,5.30
2019-03-25T05:38:10.720Z,5.40
2019-03-25T05:40:40.170Z,5.40
2019-03-25T05:43:29.171Z,5.40
2019-03-25T05:45:58.671Z,5.40
2019-03-25T05:48:28.164Z,5.50
2019-03-25T05:50:57.923Z,5.60
2019-03-25T05:53:27.665Z,5.60
2019-03-25T05:55:57.443Z,5.70
2019-03-25T05:58:27.112Z,5.80
2019-03-25T06:00:56.693Z,5.80
2019-03-25T06:03:26.471Z,5.90
2019-03-25T06:05:56.108Z,5.90
2019-03-25T06:08:25.537Z,6.10
2019-03-25T06:10:54.959Z,6.10
2019-03-25T06:13:24.436Z,6.10
2019-03-25T06:15:53.924Z,6.20
2019-03-25T06:18:23.361Z,6.10
2019-03-25T06:20:53.315Z,6.30
2019-03-25T06:23:22.899Z,6.40
2019-03-25T06:25:52.624Z,6.50
2019-03-25T06:28:22.084Z,6.60
2019-03-25T06:30:51.658Z,6.70
2019-03-25T06:33:21.452Z,6.60
2019-03-25T06:35:51.370Z,6.80
2019-03-25T06:38:21.008Z,6.90
2019-03-25T06:40:50.540Z,7.00
2019-03-25T06:43:20.328Z,7.00
2019-03-25T06:45:49.776Z,7.00
2019-03-25T06:48:19.219Z,7.00
2019-03-25T06:50:48.846Z,7.20
2019-03-25T06:53:18.366Z,7.30
2019-03-25T06:55:53.829Z,7.30
2019-03-25T06:58:24.180Z,7.30
2019-03-25T07:00:53.704Z,7.40
2019-03-25T07:03:23.896Z,7.40
2019-03-25T07:05:53.712Z,7.40
2019-03-25T07:08:23.445Z,7.40
2019-03-25T07:10:52.984Z,7.40
2019-03-25T07:13:24.129Z,7.30
2019-03-25T07:15:53.842Z,7.20
2019-03-25T07:18:23.387Z,6.80
2019-03-25T07:20:52.802Z,6.40
2019-03-25T07:23:22.328Z,6.40
2019-03-25T07:25:51.911Z,6.50
2019-03-25T07:28:21.807Z,6.60
2019-03-25T07:30:51.377Z,6.70
2019-03-25T07:33:20.875Z,6.90
2019-03-25T07:35:50.295Z,7.10
2019-03-25T07:38:19.728Z,7.00
2019-03-25T07:40:49.534Z,7.00
2019-03-25T07:43:38.373Z,7.00
2019-03-25T07:46:07.961Z,7.20
2019-03-25T07:48:37.576Z,7.20
2019-03-25T07:51:07.085Z,7.50
2019-03-25T07:53:36.549Z,7.60
2019-03-25T07:56:06.201Z,7.80
2019-03-25T07:58:35.652Z,7.80
2019-03-25T08:01:05.378Z,7.60
2019-03-25T08:03:35.599Z,7.60
2019-03-25T08:06:05.453Z,7.80
2019-03-25T08:08:35.338Z,7.80
2019-03-25T08:11:05.836Z,7.80
2019-03-25T08:13:37.865Z,7.70
2019-03-25T08:16:07.650Z,7.70
2019-03-25T08:18:37.216Z,7.80
2019-03-25T08:21:06.660Z,7.80
2019-03-25T08:23:37.381Z,7.80
2019-03-25T08:26:07.004Z,8.00
2019-03-25T08:28:38.139Z,8.10
2019-03-25T08:31:09.213Z,8.00
2019-03-25T08:33:38.698Z,8.20
2019-03-25T08:36:08.373Z,8.20
2019-03-25T08:38:37.991Z,8.30
2019-03-25T08:41:08.091Z,8.30
2019-03-25T08:43:37.560Z,8.40
2019-03-25T08:46:07.472Z,8.70
2019-03-25T08:48:36.900Z,8.80
2019-03-25T08:51:06.331Z,8.80
2019-03-25T08:53:35.791Z,8.70
2019-03-25T08:56:05.363Z,8.50
2019-03-25T08:58:34.792Z,8.70
2019-03-25T09:01:05.232Z,8.60
2019-03-25T09:03:35.143Z,8.50
2019-03-25T09:06:04.813Z,8.60
2019-03-25T09:08:35.147Z,9.10
2019-03-25T09:11:06.946Z,9.20
2019-03-25T09:13:35.948Z,9.10
2019-03-25T09:16:05.574Z,8.90
2019-03-25T09:18:35.151Z,8.50
2019-03-25T09:21:04.863Z,8.20
2019-03-25T09:23:34.400Z,8.10
2019-03-25T09:26:04.243Z,8.00
2019-03-25T09:28:33.761Z,7.70
2019-03-25T09:31:06.845Z,7.70
2019-03-25T09:33:36.407Z,7.60
2019-03-25T09:36:06.203Z,7.70
2019-03-25T09:38:35.882Z,8.00
2019-03-25T09:41:05.789Z,8.20
2019-03-25T09:43:35.219Z,8.50
2019-03-25T09:46:05.219Z,8.50
2019-03-25T09:48:34.716Z,8.20
2019-03-25T09:51:04.553Z,8.70
2019-03-25T09:53:35.767Z,8.70
2019-03-25T09:56:05.445Z,8.50
2019-03-25T09:58:36.600Z,8.60
2019-03-25T10:01:06.503Z,8.60
2019-03-25T10:03:36.015Z,8.60
2019-03-25T10:06:05.864Z,8.50
2019-03-25T10:08:35.468Z,9.00
2019-03-25T10:11:05.352Z,9.00
2019-03-25T10:13:35.283Z,8.80
2019-03-25T10:16:24.236Z,8.80
2019-03-25T10:18:53.662Z,8.60
2019-03-25T10:21:23.102Z,8.70
2019-03-25T10:23:52.713Z,9.30
2019-03-25T10:26:22.233Z,9.40
2019-03-25T10:28:51.724Z,9.90
2019-03-25T10:31:21.411Z,11.70
2019-03-25T10:33:51.187Z,12.10
2019-03-25T10:36:20.991Z,10.40
2019-03-25T10:38:53.604Z,9.70
2019-03-25T10:41:23.095Z,12.50
2019-03-25T10:43:52.895Z,13.80
2019-03-25T10:46:22.491Z,11.70
2019-03-25T10:48:52.320Z,10.90
2019-03-25T10:51:22.116Z,10.90
2019-03-25T10:53:52.337Z,10.30
2019-03-25T10:56:21.952Z,9.70
2019-03-25T10:58:57.991Z,9.50
2019-03-25T11:01:23.020Z,9.20
2019-03-25T11:03:52.446Z,9.10
2019-03-25T11:06:22.029Z,9.20
2019-03-25T11:08:51.816Z,9.20
2019-03-25T11:11:21.627Z,9.20
2019-03-25T11:13:51.639Z,9.20
2019-03-25T11:16:21.315Z,9.30
2019-03-25T11:18:50.797Z,9.60
2019-03-25T11:21:20.234Z,9.90
2019-03-25T11:23:49.828Z,11.60
2019-03-25T11:26:19.928Z,11.90
2019-03-25T11:28:49.709Z,14.20
2019-03-25T11:31:19.253Z,14.70
2019-03-25T11:33:49.318Z,14.90
2019-03-25T11:36:19.236Z,19.00
2019-03-25T11:38:49.385Z,19.30
2019-03-25T11:41:18.896Z,18.40
2019-03-25T11:43:48.415Z,18.30
2019-03-25T11:46:18.375Z,15.80
2019-03-25T11:48:47.817Z,14.10
2019-03-25T11:51:17.327Z,12.90
2019-03-25T11:53:46.813Z,12.00
2019-03-25T11:56:16.252Z,11.00
2019-03-25T11:58:45.688Z,9.80
2019-03-25T12:01:16.308Z,9.10
2019-03-25T12:03:46.741Z,11.10
2019-03-25T12:06:23.771Z,15.40
2019-03-25T12:08:51.549Z,16.80
2019-03-25T12:11:21.068Z,18.70
2019-03-25T12:14:04.963Z,19.80
2019-03-25T12:16:35.502Z,19.00
2019-03-25T12:19:05.187Z,17.30
2019-03-25T12:21:40.252Z,17.30
2019-03-25T12:24:10.934Z,17.00
2019-03-25T12:26:40.587Z,18.30
2019-03-25T12:29:10.259Z,18.10
2019-03-25T12:31:39.806Z,16.50
2019-03-25T12:34:09.447Z,17.20
2019-03-25T12:36:39.052Z,17.70
2019-03-25T12:39:08.819Z,17.30
2019-03-25T12:41:38.417Z,18.70
2019-03-25T12:44:08.317Z,17.00
2019-03-25T12:46:37.892Z,15.50
2019-03-25T12:49:07.422Z,13.00
2019-03-25T12:51:37.002Z,13.20
2019-03-25T12:54:06.840Z,12.40
2019-03-25T12:56:36.552Z,11.20
2019-03-25T12:59:08.410Z,10.20
2019-03-25T13:01:38.216Z,9.60
2019-03-25T13:04:08.076Z,8.90
2019-03-25T13:06:37.608Z,8.60
2019-03-25T13:09:07.990Z,8.70
2019-03-25T13:11:37.477Z,9.10
2019-03-25T13:14:07.584Z,9.30
2019-03-25T13:16:56.340Z,9.90
2019-03-25T13:19:26.044Z,10.80
2019-03-25T13:21:55.476Z,11.40
2019-03-25T13:24:24.986Z,14.70
2019-03-25T13:26:54.757Z,15.90
2019-03-25T13:29:24.317Z,15.30
2019-03-25T13:31:54.208Z,15.80
2019-03-25T13:34:24.180Z,15.80
2019-03-25T13:36:53.838Z,14.20
2019-03-25T13:39:23.277Z,12.80
2019-03-25T13:41:52.815Z,13.60
2019-03-25T13:44:22.248Z,16.80
2019-03-25T13:46:51.679Z,15.80
2019-03-25T13:49:21.161Z,14.10
2019-03-25T13:51:50.716Z,13.80
2019-03-25T13:54:20.222Z,14.30
2019-03-25T13:56:49.752Z,13.80
2019-03-25T13:59:19.259Z,15.70
2019-03-25T14:01:48.699Z,17.30
2019-03-25T14:04:18.159Z,15.60
2019-03-25T14:06:47.688Z,13.70
2019-03-25T14:09:17.191Z,12.30
2019-03-25T14:11:46.661Z,11.60
2019-03-25T14:14:21.984Z,10.10
2019-03-25T14:16:51.512Z,9.20
2019-03-25T14:19:21.020Z,9.10
2019-03-25T14:21:50.506Z,9.50
2019-03-25T14:24:20.009Z,9.60
2019-03-25T14:26:49.491Z,9.80
2019-03-25T14:29:19.004Z,9.80
2019-03-25T14:31:48.543Z,9.60
2019-03-25T14:34:18.151Z,9.50
2019-03-25T14:36:47.992Z,9.60
2019-03-25T14:39:17.549Z,9.60
2019-03-25T14:41:47.301Z,9.40
2019-03-25T14:44:16.749Z,10.80
2019-03-25T14:46:46.283Z,14.10
2019-03-25T14:49:16.020Z,16.30
2019-03-25T14:51:45.523Z,16.80
2019-03-25T14:54:34.403Z,16.10
2019-03-25T14:57:04.197Z,17.30
2019-03-25T14:59:33.653Z,17.90
2019-03-25T15:02:03.467Z,18.10
2019-03-25T15:04:32.912Z,18.20
2019-03-25T15:07:22.076Z,18.50
2019-03-25T15:09:51.587Z,18.00
2019-03-25T15:12:21.191Z,18.20
2019-03-25T15:14:51.412Z,17.10
2019-03-25T15:17:20.851Z,14.70
2019-03-25T15:19:50.439Z,17.90
2019-03-25T15:22:19.979Z,18.00
2019-03-25T15:24:49.423Z,18.30
2019-03-25T15:27:23.429Z,16.60
2019-03-25T15:29:53.241Z,14.80
2019-03-25T15:32:22.832Z,15.20
2019-03-25T15:34:52.298Z,16.50
2019-03-25T15:37:22.007Z,17.60
2019-03-25T15:39:51.496Z,17.30
2019-03-25T15:42:21.118Z,15.70
2019-03-25T15:44:52.536Z,13.80
2019-03-25T15:47:22.380Z,14.10
2019-03-25T15:49:51.959Z,15.00
2019-03-25T15:52:21.768Z,14.80
2019-03-25T15:54:51.476Z,13.10
2019-03-25T15:57:20.930Z,12.40
2019-03-25T15:59:50.384Z,11.90
2019-03-25T16:02:20.809Z,11.90
2019-03-25T16:04:50.244Z,11.50
2019-03-25T16:07:19.728Z,11.30
2019-03-25T16:09:49.239Z,12.20
2019-03-25T16:12:18.743Z,14.30
2019-03-25T16:14:48.384Z,13.60
2019-03-25T16:17:18.141Z,12.50
2019-03-25T16:19:47.720Z,12.60
2019-03-25T16:22:17.721Z,12.50
2019-03-25T16:24:47.472Z,11.90
2019-03-25T16:27:17.126Z,12.20
2019-03-25T16:29:46.891Z,12.70
2019-03-25T16:32:16.398Z,12.20
2019-03-25T16:34:45.904Z,12.10
2019-03-25T16:37:15.676Z,11.80
2019-03-25T16:39:45.117Z,11.40
2019-03-25T16:42:14.632Z,10.80
2019-03-25T16:44:44.313Z,11.90
2019-03-25T16:47:14.239Z,13.00
2019-03-25T16:49:43.888Z,12.40
2019-03-25T16:52:13.680Z,11.70
2019-03-25T16:54:43.184Z,11.20
2019-03-25T16:57:12.772Z,10.90
2019-03-25T16:59:42.333Z,10.70
2019-03-25T17:02:12.300Z,10.50
2019-03-25T17:04:41.735Z,10.30
2019-03-25T17:07:17.222Z,10.10
2019-03-25T17:09:46.667Z,10.00
2019-03-25T17:12:16.390Z,9.80
2019-03-25T17:14:46.120Z,9.60
2019-03-25T17:17:15.909Z,9.70
2019-03-25T17:19:45.409Z,9.70
2019-03-25T17:22:14.880Z,9.60
2019-03-25T17:24:44.447Z,9.50
2019-03-25T17:27:14.022Z,9.40
2019-03-25T17:29:43.811Z,9.40
2019-03-25T17:32:13.242Z,9.50
2019-03-25T17:34:42.672Z,9.60
2019-03-25T17:37:12.642Z,9.50
2019-03-25T17:39:42.354Z,9.50
2019-03-25T17:42:11.875Z,9.60
2019-03-25T17:44:41.432Z,9.50
2019-03-25T17:47:10.856Z,9.50
2019-03-25T17:49:40.288Z,9.50
2019-03-25T17:52:10.067Z,9.50
2019-03-25T17:54:39.652Z,9.50
2019-03-25T17:57:09.601Z,9.60
2019-03-25T17:59:39.199Z,9.70
2019-03-25T18:02:08.701Z,9.70
2019-03-25T18:04:38.411Z,9.60
2019-03-25T18:07:08.323Z,9.60
2019-03-25T18:09:37.760Z,9.60
2019-03-25T18:12:07.256Z,9.40
2019-03-25T18:14:36.716Z,9.30
2019-03-25T18:17:06.297Z,9.20
2019-03-25T18:19:35.719Z,9.20
2019-03-25T18:22:24.579Z,9.10
2019-03-25T18:24:54.313Z,8.90
2019-03-25T18:27:24.228Z,8.80
2019-03-25T18:29:53.833Z,8.70
2019-03-25T18:32:23.268Z,8.70
2019-03-25T18:34:52.759Z,8.50
2019-03-25T18:37:22.215Z,8.40
2019-03-25T18:39:51.643Z,8.30
2019-03-25T18:42:21.144Z,8.10
2019-03-25T18:44:50.676Z,8.00
2019-03-25T18:47:20.256Z,8.00
2019-03-25T18:49:58.491Z,7.90
2019-03-25T18:52:28.059Z,7.60
2019-03-25T18:54:57.888Z,7.60
2019-03-25T18:57:27.715Z,7.50
2019-03-25T18:59:57.216Z,7.50
2019-03-25T19:02:26.915Z,7.30
2019-03-25T19:04:56.545Z,7.10
2019-03-25T19:07:26.270Z,7.00
2019-03-25T19:09:55.776Z,7.00
2019-03-25T19:12:25.335Z,7.20
2019-03-25T19:14:55.001Z,7.20
2019-03-25T19:17:24.491Z,7.10
2019-03-25T19:19:53.970Z,7.20
2019-03-25T19:22:23.477Z,7.20
2019-03-25T19:24:52.969Z,7.30
2019-03-25T19:27:23.076Z,7.40
2019-03-25T19:29:52.909Z,7.50
2019-03-25T19:32:22.725Z,7.30
2019-03-25T19:34:52.756Z,7.10
2019-03-25T19:37:22.319Z,7.00
2019-03-25T19:39:51.893Z,6.90
2019-03-25T19:42:35.040Z,6.90
2019-03-25T19:45:06.922Z,6.80
2019-03-25T19:47:36.601Z,6.80
2019-03-25T19:50:09.811Z,6.70
2019-03-25T19:52:39.325Z,6.70
2019-03-25T19:55:08.970Z,6.70
2019-03-25T19:57:38.678Z,6.60
2019-03-25T20:00:10.347Z,6.60
2019-03-25T20:02:39.972Z,6.60
2019-03-25T20:05:09.714Z,6.50
2019-03-25T20:07:39.278Z,6.50
2019-03-25T20:10:11.825Z,6.50
2019-03-25T20:12:41.600Z,6.50
2019-03-25T20:15:11.970Z,6.40
2019-03-25T20:17:41.564Z,6.50
2019-03-25T20:20:11.267Z,6.30
2019-03-25T20:22:40.700Z,6.30
2019-03-25T20:25:12.045Z,6.30
2019-03-25T20:27:41.517Z,6.40
2019-03-25T20:30:12.075Z,6.50
2019-03-25T20:32:44.231Z,6.50
2019-03-25T20:35:14.078Z,6.60
2019-03-25T20:37:43.586Z,6.60
2019-03-25T20:40:13.451Z,6.60
2019-03-25T20:42:43.063Z,6.60
2019-03-25T20:45:13.332Z,6.60
2019-03-25T20:47:42.819Z,6.60
2019-03-25T20:50:12.452Z,6.80
2019-03-25T20:52:41.888Z,6.80
2019-03-25T20:55:11.640Z,6.80
2019-03-25T20:57:41.661Z,6.90
2019-03-25T21:00:12.213Z,7.00
2019-03-25T21:02:45.430Z,7.10
2019-03-25T21:05:14.270Z,7.00
2019-03-25T21:07:43.923Z,7.10
2019-03-25T21:10:14.175Z,7.10
2019-03-25T21:12:43.598Z,7.10
2019-03-25T21:15:13.139Z,7.10
2019-03-25T21:17:42.691Z,7.10
2019-03-25T21:20:12.635Z,6.90
2019-03-25T21:22:42.199Z,6.60
2019-03-25T21:25:12.153Z,6.40
2019-03-25T21:27:41.955Z,6.30
2019-03-25T21:30:12.025Z,6.30
2019-03-25T21:32:41.640Z,6.30
2019-03-25T21:35:11.240Z,6.30
2019-03-25T21:37:40.708Z,6.30
2019-03-25T21:40:11.164Z,6.30
2019-03-25T21:42:40.769Z,6.50
2019-03-25T21:45:10.786Z,6.50
2019-03-25T21:47:59.990Z,6.60
2019-03-25T21:50:29.628Z,6.60
2019-03-25T21:52:59.265Z,6.50
2019-03-25T21:55:28.839Z,6.50
2019-03-25T21:58:00.315Z,6.60
2019-03-25T22:00:29.859Z,6.60
2019-03-25T22:03:11.423Z,6.50
2019-03-25T22:05:30.605Z,6.50
2019-03-25T22:08:00.042Z,6.50
2019-03-25T22:10:29.571Z,6.50
2019-03-25T22:12:59.096Z,6.60
2019-03-25T22:15:28.599Z,6.50
2019-03-25T22:17:58.373Z,6.70
2019-03-25T22:20:28.228Z,6.70
2019-03-25T22:22:57.668Z,6.80
2019-03-25T22:25:27.544Z,6.80
2019-03-25T22:27:56.972Z,6.70
2019-03-25T22:30:26.447Z,6.70
2019-03-25T22:32:55.957Z,6.70
2019-03-25T22:35:25.465Z,6.80
2019-03-25T22:37:54.973Z,6.70
2019-03-25T22:40:24.725Z,6.60
2019-03-25T22:42:54.684Z,6.60
2019-03-25T22:45:28.904Z,6.40
2019-03-25T22:47:58.739Z,6.30
2019-03-25T22:50:30.183Z,6.20
2019-03-25T22:52:59.751Z,6.10
2019-03-25T22:55:32.266Z,6.10
2019-03-25T22:58:01.776Z,6.00
2019-03-25T23:00:45.383Z,5.90
2019-03-25T23:03:15.256Z,5.90
2019-03-25T23:05:44.972Z,5.80
2019-03-25T23:08:14.600Z,5.80
2019-03-25T23:10:44.176Z,5.70
2019-03-25T23:13:13.680Z,5.70
2019-03-25T23:15:43.531Z,5.70
2019-03-25T23:18:13.067Z,5.70
2019-03-25T23:20:42.567Z,5.70
2019-03-25T23:23:12.116Z,5.60
2019-03-25T23:25:41.558Z,5.70
2019-03-25T23:28:11.574Z,5.70
2019-03-25T23:30:41.032Z,5.80
2019-03-25T23:33:10.612Z,5.90
2019-03-25T23:35:40.039Z,6.00
2019-03-25T23:38:09.648Z,6.20
2019-03-25T23:40:39.709Z,6.30
2019-03-25T23:43:09.213Z,6.20
2019-03-25T23:45:38.823Z,6.40
2019-03-25T23:48:08.672Z,6.50
2019-03-25T23:50:38.171Z,6.50
2019-03-25T23:53:07.623Z,6.60
2019-03-25T23:55:37.063Z,6.60
2019-03-25T23:58:06.852Z,6.50
