createdAt,value
2023-05-03T00:04:06.568Z,9.69
2023-05-03T00:09:13.271Z,9.58
2023-05-03T00:14:22.214Z,9.44
2023-05-03T00:19:33.887Z,9.34
2023-05-03T00:24:38.493Z,9.30
2023-05-03T00:29:54.140Z,9.25
2023-05-03T00:34:59.217Z,9.16
2023-05-03T00:40:03.677Z,9.10
2023-05-03T00:45:15.396Z,9.00
2023-05-03T00:50:21.406Z,8.87
2023-05-03T00:55:26.941Z,8.77
2023-05-03T01:00:39.773Z,8.67
2023-05-03T01:05:55.746Z,8.58
2023-05-03T01:11:09.141Z,8.48
2023-05-03T01:16:32.184Z,8.41
2023-05-03T01:21:39.817Z,8.32
2023-05-03T01:26:49.256Z,8.24
2023-05-03T01:32:04.300Z,8.17
2023-05-03T01:37:43.663Z,8.12
2023-05-03T01:42:49.592Z,8.06
2023-05-03T01:48:00.349Z,8.06
2023-05-03T01:53:05.058Z,8.10
2023-05-03T01:58:17.762Z,8.13
2023-05-03T02:03:24.690Z,8.13
2023-05-03T02:08:29.996Z,8.09
2023-05-03T02:13:39.869Z,8.07
2023-05-03T02:18:44.865Z,8.06
2023-05-03T02:23:49.635Z,7.99
2023-05-03T02:28:57.401Z,7.94
2023-05-03T02:34:01.749Z,7.95
2023-05-03T02:39:06.091Z,7.95
2023-05-03T02:44:14.261Z,7.97
2023-05-03T02:49:19.650Z,8.04
2023-05-03T02:54:26.506Z,8.09
2023-05-03T02:59:34.402Z,8.09
2023-05-03T03:04:42.054Z,8.08
2023-05-03T03:09:46.188Z,8.11
2023-05-03T03:14:56.162Z,8.09
2023-05-03T03:20:03.334Z,8.07
2023-05-03T03:25:11.454Z,8.06
2023-05-03T03:30:21.957Z,8.04
2023-05-03T03:35:28.887Z,8.02
2023-05-03T03:40:33.868Z,7.99
2023-05-03T03:45:40.700Z,7.97
2023-05-03T03:50:47.085Z,7.96
2023-05-03T03:56:07.087Z,7.98
2023-05-03T04:01:21.089Z,7.99
2023-05-03T04:06:30.125Z,8.02
2023-05-03T04:11:34.525Z,8.02
2023-05-03T04:16:44.835Z,8.04
2023-05-03T04:21:52.730Z,8.02
2023-05-03T04:27:04.894Z,8.01
2023-05-03T04:32:11.760Z,8.07
2023-05-03T04:37:19.486Z,8.09
2023-05-03T04:42:26.239Z,8.20
2023-05-03T04:47:34.638Z,8.39
2023-05-03T04:52:44.669Z,8.57
2023-05-03T04:57:50.445Z,9.31
2023-05-03T05:03:03.127Z,9.37
2023-05-03T05:08:08.377Z,9.52
2023-05-03T05:13:23.422Z,10.94
2023-05-03T05:18:28.621Z,12.41
2023-05-03T05:23:36.375Z,13.57
2023-05-03T05:28:41.948Z,14.66
2023-05-03T05:33:49.764Z,15.83
2023-05-03T05:38:53.657Z,16.96
2023-05-03T05:44:02.196Z,17.93
2023-05-03T05:49:09.697Z,18.65
2023-05-03T05:54:14.299Z,19.07
2023-05-03T05:59:21.783Z,20.07
2023-05-03T06:04:29.349Z,21.13
2023-05-03T06:09:35.366Z,21.54
2023-05-03T06:14:51.704Z,22.18
2023-05-03T06:20:17.532Z,23.09
2023-05-03T06:25:22.091Z,23.65
2023-05-03T06:30:28.721Z,24.17
2023-05-03T06:35:36.386Z,25.06
2023-05-03T06:40:41.585Z,25.12
2023-05-03T06:45:47.944Z,25.46
2023-05-03T06:50:54.113Z,25.89
2023-05-03T06:55:58.927Z,26.38
2023-05-03T07:01:04.739Z,25.09
2023-05-03T07:06:12.260Z,25.48
2023-05-03T07:11:17.753Z,25.99
2023-05-03T07:16:23.163Z,26.41
2023-05-03T07:21:30.752Z,26.33
2023-05-03T07:26:34.532Z,25.58
2023-05-03T07:31:45.283Z,25.58
2023-05-03T07:36:52.472Z,24.86
2023-05-03T07:41:57.048Z,24.51
2023-05-03T07:47:01.308Z,24.04
2023-05-03T07:52:09.464Z,23.87
2023-05-03T07:57:13.601Z,23.64
2023-05-03T08:02:18.894Z,23.67
2023-05-03T08:07:25.546Z,24.16
2023-05-03T08:12:30.076Z,24.45
2023-05-03T08:17:41.849Z,23.90
2023-05-03T08:22:53.003Z,23.38
2023-05-03T08:27:57.654Z,23.29
2023-05-03T08:33:03.684Z,23.13
2023-05-03T08:38:09.088Z,22.67
2023-05-03T08:43:17.869Z,22.21
2023-05-03T08:48:23.791Z,22.08
2023-05-03T08:53:31.988Z,21.98
2023-05-03T08:58:40.256Z,22.02
2023-05-03T09:03:52.643Z,21.92
2023-05-03T09:09:00.250Z,21.63
2023-05-03T09:14:15.358Z,21.61
2023-05-03T09:19:19.248Z,20.99
2023-05-03T09:24:25.437Z,20.72
2023-05-03T09:29:32.037Z,20.12
2023-05-03T09:34:37.268Z,19.85
2023-05-03T09:39:49.337Z,19.10
2023-05-03T09:45:21.005Z,18.90
2023-05-03T09:50:28.480Z,18.97
2023-05-03T09:55:38.777Z,18.94
2023-05-03T10:00:47.042Z,18.47
2023-05-03T10:05:54.249Z,18.39
2023-05-03T10:11:00.402Z,18.31
2023-05-03T10:16:09.443Z,18.37
2023-05-03T10:21:23.430Z,18.32
2023-05-03T10:26:29.569Z,18.12
2023-05-03T10:31:48.094Z,17.75
2023-05-03T10:36:54.381Z,17.63
2023-05-03T10:42:04.756Z,17.58
2023-05-03T10:47:14.476Z,17.75
2023-05-03T10:52:52.765Z,17.71
2023-05-03T10:58:02.239Z,17.55
2023-05-03T11:03:27.291Z,17.31
2023-05-03T11:08:38.086Z,17.11
2023-05-03T11:13:43.865Z,17.18
2023-05-03T11:18:50.161Z,17.05
2023-05-03T11:23:55.396Z,16.93
2023-05-03T11:29:04.191Z,16.81
2023-05-03T11:34:09.324Z,16.76
2023-05-03T11:39:17.106Z,16.67
2023-05-03T11:44:25.122Z,16.62
2023-05-03T11:49:29.194Z,16.56
2023-05-03T11:54:36.397Z,16.52
2023-05-03T11:59:57.924Z,16.44
2023-05-03T12:05:04.534Z,16.56
2023-05-03T12:10:25.891Z,16.64
2023-05-03T12:15:40.657Z,16.82
2023-05-03T12:25:56.053Z,16.71
2023-05-03T12:31:05.454Z,16.55
2023-05-03T12:36:14.488Z,16.61
2023-05-03T12:41:52.107Z,16.56
2023-05-03T12:46:53.805Z,16.66
2023-05-03T12:52:34.700Z,16.55
2023-05-03T12:57:30.237Z,16.64
2023-05-03T13:03:19.686Z,16.50
2023-05-03T13:08:09.993Z,16.44
2023-05-03T13:13:16.462Z,16.44
2023-05-03T13:18:25.779Z,16.35
2023-05-03T13:23:30.540Z,16.35
2023-05-03T13:28:34.736Z,16.47
2023-05-03T13:33:44.158Z,16.48
2023-05-03T13:38:48.443Z,16.43
2023-05-03T13:43:58.524Z,16.42
2023-05-03T13:49:05.636Z,16.44
2023-05-03T13:54:09.847Z,16.42
2023-05-03T13:59:15.519Z,16.34
2023-05-03T14:04:24.806Z,16.38
2023-05-03T14:09:30.192Z,16.35
2023-05-03T14:14:35.726Z,16.42
2023-05-03T14:19:42.241Z,16.40
2023-05-03T14:24:48.604Z,16.42
2023-05-03T14:29:56.368Z,16.43
2023-05-03T14:35:04.767Z,16.49
2023-05-03T14:40:10.951Z,16.40
2023-05-03T14:45:16.281Z,16.43
2023-05-03T14:50:25.126Z,16.35
2023-05-03T14:55:43.813Z,16.30
2023-05-03T15:00:50.348Z,16.13
2023-05-03T15:05:56.231Z,15.91
2023-05-03T15:11:04.463Z,15.85
2023-05-03T15:16:12.880Z,15.82
2023-05-03T15:21:23.937Z,15.74
2023-05-03T15:26:27.859Z,15.73
2023-05-03T15:31:33.816Z,15.69
2023-05-03T15:37:02.850Z,15.66
2023-05-03T15:42:18.342Z,15.61
2023-05-03T15:47:24.158Z,15.56
2023-05-03T15:52:37.961Z,15.56
2023-05-03T15:57:55.388Z,15.49
2023-05-03T16:02:59.404Z,15.42
2023-05-03T16:08:08.558Z,15.38
2023-05-03T16:13:15.473Z,15.33
2023-05-03T16:18:27.907Z,15.29
2023-05-03T16:23:38.567Z,15.27
2023-05-03T16:28:55.227Z,15.31
2023-05-03T16:34:00.557Z,15.26
2023-05-03T16:39:14.530Z,15.24
2023-05-03T16:44:19.661Z,15.18
2023-05-03T16:49:24.060Z,15.19
2023-05-03T16:54:35.708Z,15.15
2023-05-03T16:59:40.216Z,15.12
2023-05-03T17:04:46.227Z,15.08
2023-05-03T17:09:55.258Z,15.07
2023-05-03T17:15:16.127Z,15.05
2023-05-03T17:20:31.532Z,14.96
2023-05-03T17:25:44.766Z,14.92
2023-05-03T17:30:50.783Z,14.88
2023-05-03T17:36:04.149Z,14.85
2023-05-03T17:41:13.706Z,14.82
2023-05-03T17:46:21.991Z,14.78
2023-05-03T17:51:29.237Z,14.75
2023-05-03T17:56:34.292Z,14.74
2023-05-03T18:01:57.270Z,14.71
2023-05-03T18:07:02.728Z,14.63
2023-05-03T18:12:13.165Z,14.58
2023-05-03T18:17:17.960Z,14.52
2023-05-03T18:22:27.916Z,14.46
2023-05-03T18:27:34.447Z,14.40
2023-05-03T18:32:40.288Z,14.29
2023-05-03T18:37:44.891Z,14.19
2023-05-03T18:42:50.317Z,14.09
2023-05-03T18:48:03.905Z,13.96
2023-05-03T18:53:22.562Z,13.84
2023-05-03T18:58:35.071Z,13.74
2023-05-03T19:03:40.381Z,13.63
2023-05-03T19:08:46.922Z,13.51
2023-05-03T19:13:56.976Z,13.39
2023-05-03T19:19:02.456Z,13.29
2023-05-03T19:24:12.179Z,13.20
2023-05-03T19:29:19.635Z,13.08
2023-05-03T19:34:37.593Z,12.97
2023-05-03T19:39:45.167Z,12.85
2023-05-03T19:44:52.802Z,12.77
2023-05-03T19:49:57.658Z,12.66
2023-05-03T19:55:17.425Z,12.56
2023-05-03T20:00:39.307Z,12.46
2023-05-03T20:05:47.471Z,12.34
2023-05-03T20:10:54.578Z,12.25
2023-05-03T20:16:05.931Z,12.16
2023-05-03T20:21:14.105Z,12.06
2023-05-03T20:26:23.519Z,11.99
2023-05-03T20:31:31.661Z,11.91
2023-05-03T20:36:36.400Z,11.83
2023-05-03T20:41:43.775Z,11.75
2023-05-03T20:46:52.230Z,11.66
2023-05-03T20:51:58.589Z,11.58
2023-05-03T20:57:16.454Z,11.52
2023-05-03T21:02:23.990Z,11.44
2023-05-03T21:07:31.062Z,11.37
2023-05-03T21:12:36.312Z,11.29
2023-05-03T21:17:50.385Z,11.23
2023-05-03T21:23:04.898Z,11.17
2023-05-03T21:28:10.228Z,11.10
2023-05-03T21:33:19.153Z,11.03
2023-05-03T21:38:26.298Z,10.99
2023-05-03T21:43:34.059Z,10.92
2023-05-03T21:48:40.938Z,10.87
2023-05-03T21:53:45.841Z,10.81
2023-05-03T21:58:51.323Z,10.74
2023-05-03T22:04:02.675Z,10.70
2023-05-03T22:09:09.810Z,10.64
2023-05-03T22:14:17.888Z,10.57
2023-05-03T22:19:25.719Z,10.51
2023-05-03T22:24:33.730Z,10.47
2023-05-03T22:29:38.462Z,10.42
2023-05-03T22:34:58.115Z,10.39
2023-05-03T22:40:06.086Z,10.31
2023-05-03T22:45:12.795Z,10.26
2023-05-03T22:50:24.444Z,10.22
2023-05-03T22:55:30.836Z,10.15
2023-05-03T23:00:44.382Z,10.10
2023-05-03T23:05:54.735Z,10.05
2023-05-03T23:11:03.201Z,9.99
2023-05-03T23:16:15.164Z,9.92
2023-05-03T23:21:22.434Z,9.87
2023-05-03T23:26:33.408Z,9.82
2023-05-03T23:31:45.834Z,9.77
2023-05-03T23:36:52.034Z,9.71
2023-05-03T23:41:56.625Z,9.67
2023-05-03T23:47:05.275Z,9.61
2023-05-03T23:52:19.538Z,9.56
2023-05-03T23:57:35.773Z,9.50
