createdAt,value
2018-10-16T00:00:48.428Z,99.90
2018-10-16T00:05:51.770Z,99.90
2018-10-16T00:10:55.236Z,99.90
2018-10-16T00:15:58.585Z,99.90
2018-10-16T00:21:02.082Z,99.90
2018-10-16T00:26:05.680Z,99.90
2018-10-16T00:31:08.933Z,99.90
2018-10-16T00:36:12.298Z,99.90
2018-10-16T00:41:15.850Z,99.90
2018-10-16T00:46:19.187Z,99.90
2018-10-16T00:51:22.588Z,99.90
2018-10-16T00:56:25.933Z,99.90
2018-10-16T01:01:30.217Z,99.90
2018-10-16T01:06:34.505Z,99.90
2018-10-16T01:11:38.202Z,99.90
2018-10-16T01:16:41.669Z,99.90
2018-10-16T01:21:45.026Z,99.90
2018-10-16T01:26:49.521Z,99.90
2018-10-16T01:31:52.892Z,99.90
2018-10-16T01:36:56.164Z,99.90
2018-10-16T01:41:59.511Z,99.90
2018-10-16T01:47:02.917Z,99.90
2018-10-16T01:52:06.389Z,99.90
2018-10-16T01:57:09.733Z,99.90
2018-10-16T02:02:13.069Z,99.90
2018-10-16T02:07:16.452Z,99.90
2018-10-16T02:12:19.841Z,99.90
2018-10-16T02:17:23.282Z,99.90
2018-10-16T02:22:26.626Z,99.90
2018-10-16T02:27:29.941Z,99.90
2018-10-16T02:32:33.274Z,99.90
2018-10-16T02:37:36.640Z,99.90
2018-10-16T02:42:40.564Z,99.90
2018-10-16T02:47:43.801Z,99.90
2018-10-16T02:57:51.191Z,99.90
2018-10-16T03:02:54.791Z,99.90
2018-10-16T03:07:58.312Z,99.90
2018-10-16T03:13:01.930Z,99.90
2018-10-16T03:18:05.493Z,99.90
2018-10-16T03:23:09.151Z,99.90
2018-10-16T03:28:12.684Z,99.90
2018-10-16T03:33:16.327Z,99.90
2018-10-16T03:38:19.620Z,99.90
2018-10-16T03:43:22.906Z,99.90
2018-10-16T03:48:26.285Z,99.90
2018-10-16T03:53:29.591Z,99.90
2018-10-16T03:58:32.933Z,99.90
2018-10-16T04:08:39.408Z,99.90
2018-10-16T04:13:42.822Z,99.90
2018-10-16T04:18:46.134Z,99.90
2018-10-16T04:23:49.553Z,99.90
2018-10-16T04:28:52.964Z,99.90
2018-10-16T04:33:56.237Z,99.90
2018-10-16T04:38:59.558Z,99.90
2018-10-16T04:44:03.089Z,99.90
2018-10-16T04:49:06.633Z,99.90
2018-10-16T04:54:10.081Z,99.90
2018-10-16T04:59:13.383Z,99.90
2018-10-16T05:04:16.923Z,99.90
2018-10-16T05:09:20.174Z,99.90
2018-10-16T05:14:23.537Z,99.90
2018-10-16T05:19:26.888Z,99.90
2018-10-16T05:24:30.202Z,99.90
2018-10-16T05:29:33.888Z,99.90
2018-10-16T05:34:37.233Z,99.90
2018-10-16T05:39:40.560Z,99.90
2018-10-16T05:44:43.999Z,99.90
2018-10-16T05:49:47.308Z,99.90
2018-10-16T05:54:50.828Z,99.90
2018-10-16T06:00:06.280Z,99.90
2018-10-16T06:10:13.454Z,99.90
2018-10-16T06:15:17.048Z,99.90
2018-10-16T06:20:20.553Z,99.90
2018-10-16T06:25:23.905Z,99.90
2018-10-16T06:30:27.345Z,99.90
2018-10-16T06:35:30.701Z,99.90
2018-10-16T06:40:34.245Z,99.90
2018-10-16T06:45:37.573Z,99.90
2018-10-16T06:50:41.031Z,99.90
2018-10-16T06:55:50.022Z,99.90
2018-10-16T07:00:53.485Z,99.90
2018-10-16T07:05:56.924Z,99.90
2018-10-16T07:11:00.358Z,99.90
2018-10-16T07:16:03.919Z,99.90
2018-10-16T07:21:07.376Z,99.90
2018-10-16T07:26:10.714Z,99.90
2018-10-16T07:31:14.052Z,99.90
2018-10-16T07:36:17.429Z,99.90
2018-10-16T07:41:26.183Z,99.90
2018-10-16T07:46:31.556Z,99.90
2018-10-16T07:51:36.264Z,99.90
2018-10-16T07:56:40.669Z,99.90
2018-10-16T08:01:44.041Z,99.90
2018-10-16T08:06:47.352Z,99.90
2018-10-16T08:11:51.092Z,99.90
2018-10-16T08:16:54.454Z,99.90
2018-10-16T08:21:57.849Z,99.90
2018-10-16T08:27:01.423Z,99.90
2018-10-16T08:32:04.930Z,99.90
2018-10-16T08:37:10.518Z,99.90
2018-10-16T08:42:33.033Z,99.90
2018-10-16T08:47:47.744Z,99.90
2018-10-16T08:52:51.078Z,99.90
2018-10-16T08:57:54.356Z,99.90
2018-10-16T09:02:57.757Z,99.90
2018-10-16T09:08:01.086Z,99.90
2018-10-16T09:13:04.457Z,99.90
2018-10-16T09:18:07.951Z,99.90
2018-10-16T09:23:11.208Z,99.90
2018-10-16T09:28:14.529Z,99.90
2018-10-16T09:33:17.991Z,99.90
2018-10-16T09:43:24.561Z,99.90
2018-10-16T09:48:28.032Z,99.90
2018-10-16T09:53:31.405Z,99.90
2018-10-16T09:58:34.787Z,99.90
2018-10-16T10:03:38.324Z,99.90
2018-10-16T10:08:41.741Z,99.90
2018-10-16T10:13:45.045Z,99.90
2018-10-16T10:18:48.317Z,99.90
2018-10-16T10:23:51.626Z,99.90
2018-10-16T10:28:54.957Z,99.90
2018-10-16T10:33:58.682Z,99.90
2018-10-16T10:39:02.123Z,99.90
2018-10-16T10:44:05.815Z,99.50
2018-10-16T10:49:09.453Z,99.90
2018-10-16T10:54:12.952Z,99.90
2018-10-16T10:59:16.297Z,98.60
2018-10-16T11:04:19.682Z,98.90
2018-10-16T11:09:23.091Z,98.20
2018-10-16T11:14:27.154Z,98.30
2018-10-16T11:19:30.713Z,96.50
2018-10-16T11:24:34.078Z,96.00
2018-10-16T11:29:37.449Z,97.40
2018-10-16T11:34:40.818Z,96.50
2018-10-16T11:39:44.239Z,95.40
2018-10-16T11:44:47.525Z,95.00
2018-10-16T11:49:50.820Z,95.00
2018-10-16T11:54:54.090Z,96.20
2018-10-16T11:59:57.412Z,95.20
2018-10-16T12:05:00.697Z,94.80
2018-10-16T12:10:04.044Z,94.20
2018-10-16T12:15:07.749Z,95.30
2018-10-16T12:20:16.848Z,95.10
2018-10-16T12:25:20.153Z,94.80
2018-10-16T12:30:23.518Z,94.20
2018-10-16T12:35:26.787Z,92.60
2018-10-16T12:40:30.064Z,92.20
2018-10-16T12:45:33.326Z,92.70
2018-10-16T12:50:36.737Z,92.90
2018-10-16T12:55:39.996Z,92.00
2018-10-16T13:00:43.363Z,91.50
2018-10-16T13:05:46.730Z,92.10
2018-10-16T13:10:49.985Z,91.60
2018-10-16T13:15:53.301Z,91.80
2018-10-16T13:20:56.550Z,91.40
2018-10-16T13:25:59.867Z,91.70
2018-10-16T13:31:03.224Z,90.80
2018-10-16T13:36:06.574Z,90.60
2018-10-16T13:41:09.847Z,90.70
2018-10-16T13:46:13.252Z,90.80
2018-10-16T13:51:16.432Z,90.60
2018-10-16T13:56:19.706Z,90.20
2018-10-16T14:01:23.017Z,89.80
2018-10-16T14:06:26.328Z,89.90
2018-10-16T14:11:29.571Z,90.00
2018-10-16T14:16:32.859Z,89.30
2018-10-16T14:21:36.269Z,89.40
2018-10-16T14:26:39.590Z,88.40
2018-10-16T14:31:42.870Z,88.90
2018-10-16T14:36:46.237Z,88.80
2018-10-16T14:41:49.513Z,90.20
2018-10-16T14:46:52.863Z,90.60
2018-10-16T14:51:56.134Z,90.70
2018-10-16T14:56:59.489Z,91.20
2018-10-16T15:02:02.767Z,91.40
2018-10-16T15:07:06.102Z,92.30
2018-10-16T15:12:09.468Z,92.60
2018-10-16T15:17:12.764Z,92.50
2018-10-16T15:22:16.106Z,92.30
2018-10-16T15:27:19.318Z,93.30
2018-10-16T15:32:22.710Z,93.50
2018-10-16T15:37:25.989Z,94.60
2018-10-16T15:42:29.364Z,94.70
2018-10-16T15:47:32.716Z,95.40
2018-10-16T15:52:36.062Z,95.80
2018-10-16T15:57:39.472Z,95.40
2018-10-16T16:02:42.716Z,96.30
2018-10-16T16:07:46.215Z,96.40
2018-10-16T16:12:49.478Z,97.20
2018-10-16T16:17:52.842Z,97.70
2018-10-16T16:22:56.086Z,98.00
2018-10-16T16:27:59.454Z,98.50
2018-10-16T16:33:02.752Z,99.10
2018-10-16T16:38:06.213Z,99.40
2018-10-16T16:43:09.616Z,99.60
2018-10-16T16:48:14.072Z,99.90
2018-10-16T16:53:17.410Z,99.90
2018-10-16T16:58:20.852Z,99.90
2018-10-16T17:03:24.209Z,99.90
2018-10-16T17:08:27.685Z,99.90
2018-10-16T17:13:31.002Z,99.90
2018-10-16T17:18:34.304Z,99.90
2018-10-16T17:23:37.963Z,99.90
2018-10-16T17:28:41.356Z,99.90
2018-10-16T17:33:44.816Z,99.90
2018-10-16T17:38:48.103Z,99.90
2018-10-16T17:43:51.544Z,99.90
2018-10-16T17:48:54.812Z,99.90
2018-10-16T17:53:58.092Z,99.90
2018-10-16T17:59:01.505Z,99.90
2018-10-16T18:04:05.016Z,99.90
2018-10-16T18:09:08.578Z,99.90
2018-10-16T18:14:14.251Z,99.90
2018-10-16T18:19:17.623Z,99.90
2018-10-16T18:24:20.972Z,99.90
2018-10-16T18:29:24.510Z,99.90
2018-10-16T18:34:28.166Z,99.90
2018-10-16T18:39:31.777Z,99.90
2018-10-16T18:44:35.593Z,99.90
2018-10-16T18:49:39.272Z,99.90
2018-10-16T18:54:42.831Z,99.90
2018-10-16T18:59:46.266Z,99.90
2018-10-16T19:04:49.688Z,99.90
2018-10-16T19:09:55.077Z,99.90
2018-10-16T19:14:58.678Z,99.90
2018-10-16T19:20:02.140Z,99.90
2018-10-16T19:25:06.252Z,99.90
2018-10-16T19:30:10.827Z,99.90
2018-10-16T19:35:15.354Z,99.90
2018-10-16T19:40:18.758Z,99.90
2018-10-16T19:45:22.466Z,99.90
2018-10-16T19:50:26.721Z,99.90
2018-10-16T19:55:30.212Z,99.90
2018-10-16T20:00:33.543Z,99.90
2018-10-16T20:05:37.253Z,99.90
2018-10-16T20:10:40.805Z,99.90
2018-10-16T20:15:44.559Z,99.90
2018-10-16T20:20:48.011Z,99.90
2018-10-16T20:25:51.296Z,99.90
2018-10-16T20:30:54.924Z,99.90
2018-10-16T20:35:58.456Z,99.90
2018-10-16T20:41:02.121Z,99.90
2018-10-16T20:46:06.387Z,99.90
2018-10-16T20:51:10.696Z,99.90
2018-10-16T20:56:14.234Z,99.90
2018-10-16T21:01:18.098Z,99.90
2018-10-16T21:06:23.034Z,99.90
2018-10-16T21:11:26.364Z,99.90
2018-10-16T21:16:30.168Z,99.90
2018-10-16T21:21:33.586Z,99.90
2018-10-16T21:26:37.186Z,99.90
2018-10-16T21:31:40.758Z,99.90
2018-10-16T21:36:44.251Z,99.90
2018-10-16T21:41:47.595Z,99.90
2018-10-16T21:46:51.584Z,99.90
2018-10-16T21:51:55.583Z,99.90
2018-10-16T21:56:59.954Z,99.90
2018-10-16T22:02:08.532Z,99.90
2018-10-16T22:07:11.912Z,99.90
2018-10-16T22:12:15.219Z,99.90
2018-10-16T22:17:18.526Z,99.90
2018-10-16T22:22:21.829Z,99.90
2018-10-16T22:27:25.151Z,99.90
2018-10-16T22:32:28.439Z,99.90
2018-10-16T22:37:31.707Z,99.90
2018-10-16T22:42:35.072Z,99.90
2018-10-16T22:47:38.330Z,99.90
2018-10-16T22:52:41.622Z,99.90
2018-10-16T22:57:44.883Z,99.90
2018-10-16T23:02:48.612Z,99.90
2018-10-16T23:07:51.872Z,99.90
2018-10-16T23:13:05.698Z,99.90
2018-10-16T23:18:09.081Z,99.90
2018-10-16T23:23:12.524Z,99.90
2018-10-16T23:28:15.829Z,99.90
2018-10-16T23:33:19.171Z,99.90
2018-10-16T23:38:22.449Z,99.90
2018-10-16T23:43:25.877Z,99.90
2018-10-16T23:48:29.100Z,99.90
2018-10-16T23:53:32.399Z,99.90
2018-10-16T23:58:35.721Z,99.90
