createdAt,value
2018-08-18T00:02:38.843Z,5.17
2018-08-18T00:06:42.158Z,6.00
2018-08-18T00:10:49.923Z,5.50
2018-08-18T00:14:53.262Z,5.77
2018-08-18T00:18:58.900Z,5.87
2018-08-18T00:23:03.664Z,5.57
2018-08-18T00:27:07.024Z,5.73
2018-08-18T00:31:10.463Z,6.50
2018-08-18T00:35:17.373Z,5.93
2018-08-18T00:39:20.671Z,5.03
2018-08-18T00:43:24.019Z,5.27
2018-08-18T00:47:27.398Z,5.50
2018-08-18T00:51:36.181Z,5.40
2018-08-18T00:55:39.560Z,5.57
2018-08-18T00:59:42.887Z,6.23
2018-08-18T01:03:51.745Z,6.87
2018-08-18T01:07:55.239Z,6.57
2018-08-18T01:11:58.648Z,6.37
2018-08-18T01:16:01.940Z,5.97
2018-08-18T01:20:06.668Z,6.80
2018-08-18T01:24:10.031Z,5.37
2018-08-18T01:28:13.384Z,5.17
2018-08-18T01:32:16.740Z,5.70
2018-08-18T01:36:20.531Z,5.50
2018-08-18T01:40:23.863Z,6.70
2018-08-18T01:44:27.184Z,7.60
2018-08-18T01:48:30.876Z,5.83
2018-08-18T01:52:36.284Z,6.40
2018-08-18T01:56:39.607Z,5.77
2018-08-18T02:00:42.932Z,6.60
2018-08-18T02:04:46.884Z,5.60
2018-08-18T02:08:59.138Z,5.90
2018-08-18T02:13:04.034Z,6.43
2018-08-18T02:17:19.899Z,5.93
2018-08-18T02:21:30.899Z,5.13
2018-08-18T02:25:34.952Z,6.00
2018-08-18T02:29:38.285Z,6.40
2018-08-18T02:33:41.633Z,5.50
2018-08-18T02:37:44.969Z,6.07
2018-08-18T02:41:58.235Z,5.97
2018-08-18T02:46:15.764Z,7.00
2018-08-18T02:50:19.091Z,7.37
2018-08-18T02:54:22.464Z,7.90
2018-08-18T02:58:25.803Z,8.53
2018-08-18T03:02:29.155Z,8.77
2018-08-18T03:06:32.487Z,7.57
2018-08-18T03:10:35.903Z,8.23
2018-08-18T03:14:40.701Z,7.20
2018-08-18T03:18:53.421Z,6.17
2018-08-18T03:22:56.747Z,6.20
2018-08-18T03:27:00.271Z,7.03
2018-08-18T03:31:03.814Z,7.33
2018-08-18T03:35:07.176Z,7.93
2018-08-18T03:39:21.430Z,7.20
2018-08-18T03:43:28.320Z,6.47
2018-08-18T03:47:31.680Z,6.30
2018-08-18T03:51:40.312Z,6.60
2018-08-18T03:55:47.417Z,5.97
2018-08-18T03:59:50.748Z,6.10
2018-08-18T04:03:54.274Z,6.43
2018-08-18T04:07:58.005Z,6.50
2018-08-18T04:12:03.323Z,6.70
2018-08-18T04:16:06.928Z,6.50
2018-08-18T04:20:10.269Z,6.70
2018-08-18T04:24:14.006Z,9.30
2018-08-18T04:28:17.354Z,7.03
2018-08-18T04:32:20.696Z,8.70
2018-08-18T04:36:24.049Z,8.53
2018-08-18T04:40:27.579Z,8.00
2018-08-18T04:44:31.211Z,8.70
2018-08-18T04:48:34.555Z,9.20
2018-08-18T04:52:37.904Z,9.40
2018-08-18T04:56:41.620Z,11.00
2018-08-18T05:00:45.226Z,9.70
2018-08-18T05:04:48.584Z,10.00
2018-08-18T05:08:52.244Z,9.27
2018-08-18T05:12:55.801Z,9.03
2018-08-18T05:16:59.154Z,10.33
2018-08-18T05:21:02.511Z,13.37
2018-08-18T05:25:05.897Z,13.27
2018-08-18T05:29:09.253Z,13.53
2018-08-18T05:33:12.596Z,13.60
2018-08-18T05:37:15.961Z,13.60
2018-08-18T05:41:19.311Z,14.10
2018-08-18T05:45:27.226Z,13.80
2018-08-18T05:49:30.709Z,14.20
2018-08-18T05:53:34.973Z,14.27
2018-08-18T05:57:38.343Z,14.23
2018-08-18T06:01:42.129Z,15.63
2018-08-18T06:05:45.706Z,15.80
2018-08-18T06:09:48.948Z,14.83
2018-08-18T06:13:52.275Z,15.20
2018-08-18T06:17:55.624Z,15.33
2018-08-18T06:21:58.952Z,14.33
2018-08-18T06:26:03.108Z,14.00
2018-08-18T06:30:06.886Z,14.97
2018-08-18T06:34:10.346Z,15.47
2018-08-18T06:38:14.120Z,14.93
2018-08-18T06:42:25.058Z,13.53
2018-08-18T06:46:28.534Z,15.07
2018-08-18T06:50:37.245Z,14.13
2018-08-18T06:54:40.660Z,15.03
2018-08-18T06:58:44.031Z,13.50
2018-08-18T07:02:47.514Z,13.63
2018-08-18T07:06:50.827Z,11.77
2018-08-18T07:10:54.175Z,11.20
2018-08-18T07:15:07.676Z,11.53
2018-08-18T07:19:11.004Z,10.57
2018-08-18T07:23:14.371Z,11.23
2018-08-18T07:27:17.704Z,8.67
2018-08-18T07:31:21.164Z,8.83
2018-08-18T07:35:24.516Z,8.23
2018-08-18T07:39:28.452Z,8.70
2018-08-18T07:43:34.057Z,8.10
2018-08-18T07:47:37.453Z,7.90
2018-08-18T07:51:40.815Z,7.87
2018-08-18T07:55:43.940Z,8.40
2018-08-18T07:59:47.090Z,7.83
2018-08-18T08:03:50.212Z,8.13
2018-08-18T08:07:53.336Z,8.33
2018-08-18T08:11:56.681Z,7.50
2018-08-18T08:15:59.845Z,6.53
2018-08-18T08:20:03.092Z,7.27
2018-08-18T08:24:06.254Z,6.63
2018-08-18T08:28:09.366Z,5.93
2018-08-18T08:32:12.505Z,6.70
2018-08-18T08:36:17.030Z,5.33
2018-08-18T08:40:20.694Z,5.77
2018-08-18T08:44:23.831Z,5.73
2018-08-18T08:48:27.180Z,4.27
2018-08-18T08:52:38.614Z,4.30
2018-08-18T08:56:45.818Z,3.70
2018-08-18T09:00:49.170Z,3.30
2018-08-18T09:04:52.532Z,3.10
2018-08-18T09:08:58.126Z,3.93
2018-08-18T09:13:01.450Z,3.10
2018-08-18T09:17:04.796Z,1.97
2018-08-18T09:21:08.141Z,2.63
2018-08-18T09:25:15.848Z,2.43
2018-08-18T09:29:19.155Z,2.70
2018-08-18T09:33:22.499Z,2.40
2018-08-18T09:37:25.828Z,2.60
2018-08-18T09:41:29.191Z,2.90
2018-08-18T09:45:34.513Z,2.80
2018-08-18T09:49:37.947Z,2.90
2018-08-18T09:53:41.315Z,2.17
2018-08-18T09:57:44.685Z,2.30
2018-08-18T10:01:48.049Z,2.20
2018-08-18T10:05:51.448Z,2.53
2018-08-18T10:09:54.780Z,2.90
2018-08-18T10:13:58.261Z,2.33
2018-08-18T10:18:01.689Z,2.20
2018-08-18T10:22:09.397Z,2.40
2018-08-18T10:26:12.948Z,2.13
2018-08-18T10:30:16.279Z,1.87
2018-08-18T10:34:21.741Z,1.50
2018-08-18T10:38:25.111Z,1.50
2018-08-18T10:42:28.504Z,1.73
2018-08-18T10:46:31.876Z,1.77
2018-08-18T10:51:44.621Z,1.70
2018-08-18T10:55:47.959Z,1.43
2018-08-18T10:59:52.428Z,1.47
2018-08-18T11:03:55.871Z,2.00
2018-08-18T11:08:04.326Z,1.43
2018-08-18T11:12:07.695Z,1.72
2018-08-18T11:16:11.677Z,2.40
2018-08-18T11:20:18.857Z,1.90
2018-08-18T11:24:22.231Z,1.93
2018-08-18T11:28:25.710Z,1.60
2018-08-18T11:32:29.028Z,1.40
2018-08-18T11:36:32.348Z,2.10
2018-08-18T11:40:35.835Z,1.80
2018-08-18T11:44:39.203Z,2.15
2018-08-18T11:48:42.555Z,2.15
2018-08-18T11:52:50.089Z,2.25
2018-08-18T11:56:54.015Z,2.02
2018-08-18T12:00:59.801Z,2.17
2018-08-18T12:05:03.172Z,2.20
2018-08-18T12:09:06.684Z,2.40
2018-08-18T12:13:10.091Z,2.15
2018-08-18T12:17:13.414Z,2.50
2018-08-18T12:21:17.422Z,2.40
2018-08-18T12:25:20.788Z,2.62
2018-08-18T12:29:24.172Z,2.20
2018-08-18T12:33:27.945Z,2.33
2018-08-18T12:37:31.362Z,2.42
2018-08-18T12:41:34.715Z,2.20
2018-08-18T12:45:41.101Z,2.20
2018-08-18T12:49:44.556Z,2.05
2018-08-18T12:53:49.464Z,2.35
2018-08-18T12:57:52.784Z,2.27
2018-08-18T13:01:56.131Z,2.10
2018-08-18T13:05:59.513Z,2.42
2018-08-18T13:10:36.488Z,2.05
2018-08-18T13:14:39.832Z,2.30
2018-08-18T13:18:43.231Z,2.37
2018-08-18T13:22:46.636Z,1.98
2018-08-18T13:26:50.038Z,2.05
2018-08-18T13:30:53.396Z,2.10
2018-08-18T13:34:56.724Z,1.98
2018-08-18T13:39:01.495Z,2.00
2018-08-18T13:43:04.860Z,2.33
2018-08-18T13:47:08.249Z,2.40
2018-08-18T13:51:11.562Z,1.95
2018-08-18T13:55:14.895Z,2.12
2018-08-18T13:59:44.804Z,2.50
2018-08-18T14:03:48.176Z,2.67
2018-08-18T14:07:58.298Z,2.15
2018-08-18T14:12:06.914Z,1.87
2018-08-18T14:16:10.250Z,2.22
2018-08-18T14:20:13.588Z,2.27
2018-08-18T14:24:20.597Z,2.17
2018-08-18T14:28:24.041Z,2.60
2018-08-18T14:32:29.390Z,2.40
2018-08-18T14:36:32.793Z,2.20
2018-08-18T14:40:36.276Z,2.00
2018-08-18T14:44:43.330Z,2.42
2018-08-18T14:48:46.610Z,2.50
2018-08-18T14:52:49.948Z,2.33
2018-08-18T14:56:53.324Z,2.55
2018-08-18T15:01:01.942Z,2.47
2018-08-18T15:05:05.431Z,2.50
2018-08-18T15:09:08.807Z,2.67
2018-08-18T15:13:12.682Z,2.58
2018-08-18T15:17:16.127Z,2.62
2018-08-18T15:21:19.549Z,2.70
2018-08-18T15:25:22.865Z,2.92
2018-08-18T15:29:26.339Z,3.50
2018-08-18T15:33:30.423Z,2.50
2018-08-18T15:37:33.776Z,2.25
2018-08-18T15:41:37.316Z,2.75
2018-08-18T15:46:01.168Z,2.80
2018-08-18T15:50:04.841Z,2.67
2018-08-18T15:54:13.648Z,3.00
2018-08-18T15:58:17.035Z,2.65
2018-08-18T16:02:20.391Z,3.05
2018-08-18T16:06:23.883Z,3.42
2018-08-18T16:10:27.745Z,2.30
2018-08-18T16:14:31.319Z,2.60
2018-08-18T16:18:34.781Z,2.37
2018-08-18T16:22:38.172Z,2.02
2018-08-18T16:26:41.512Z,1.90
2018-08-18T16:30:44.846Z,2.30
2018-08-18T16:34:50.202Z,2.00
2018-08-18T16:38:53.578Z,2.05
2018-08-18T16:42:56.912Z,2.62
2018-08-18T16:47:03.154Z,1.82
2018-08-18T16:51:06.505Z,1.98
2018-08-18T16:55:09.831Z,2.00
2018-08-18T16:59:13.184Z,1.85
2018-08-18T17:03:16.574Z,2.00
2018-08-18T17:07:27.480Z,1.72
2018-08-18T17:11:30.806Z,1.90
2018-08-18T17:15:34.124Z,1.90
2018-08-18T17:19:38.391Z,2.10
2018-08-18T17:23:42.021Z,1.90
2018-08-18T17:27:45.329Z,2.05
2018-08-18T17:31:48.698Z,1.80
2018-08-18T17:35:52.062Z,1.70
2018-08-18T17:39:55.437Z,2.30
2018-08-18T17:43:58.760Z,1.82
2018-08-18T17:48:02.652Z,2.00
2018-08-18T17:52:08.183Z,1.82
2018-08-18T17:56:11.866Z,1.75
2018-08-18T18:00:22.678Z,1.63
2018-08-18T18:04:27.535Z,1.90
2018-08-18T18:08:31.002Z,1.73
2018-08-18T18:12:35.770Z,2.13
2018-08-18T18:16:40.733Z,1.53
2018-08-18T18:20:45.920Z,1.50
2018-08-18T18:24:49.436Z,1.40
2018-08-18T18:28:52.827Z,1.70
2018-08-18T18:32:57.073Z,1.90
2018-08-18T18:37:00.403Z,1.80
2018-08-18T18:41:03.748Z,1.92
2018-08-18T18:45:10.296Z,1.60
2018-08-18T18:49:25.636Z,1.30
2018-08-18T18:53:45.878Z,1.80
2018-08-18T18:58:05.914Z,1.73
2018-08-18T19:02:09.395Z,2.08
2018-08-18T19:06:12.998Z,1.77
2018-08-18T19:10:16.326Z,1.50
2018-08-18T19:14:19.892Z,1.70
2018-08-18T19:18:23.292Z,1.73
2018-08-18T19:22:26.628Z,1.70
2018-08-18T19:26:44.449Z,2.03
2018-08-18T19:30:47.823Z,2.00
2018-08-18T19:34:51.046Z,2.17
2018-08-18T19:38:54.392Z,1.93
2018-08-18T19:42:57.750Z,2.13
2018-08-18T19:47:01.104Z,2.67
2018-08-18T19:51:05.020Z,2.47
2018-08-18T19:55:10.589Z,2.43
2018-08-18T19:59:13.920Z,2.47
2018-08-18T20:03:18.061Z,2.40
2018-08-18T20:07:21.384Z,2.63
2018-08-18T20:11:24.748Z,2.50
2018-08-18T20:15:28.107Z,2.50
2018-08-18T20:19:31.434Z,2.50
2018-08-18T20:23:34.772Z,2.50
2018-08-18T20:27:38.099Z,2.67
2018-08-18T20:31:52.178Z,2.30
2018-08-18T20:35:55.589Z,2.50
2018-08-18T20:39:59.038Z,2.80
2018-08-18T20:44:02.583Z,2.60
2018-08-18T20:48:06.568Z,2.40
2018-08-18T20:52:09.988Z,2.57
2018-08-18T20:56:13.385Z,2.20
2018-08-18T21:00:17.039Z,2.50
2018-08-18T21:04:20.379Z,2.50
2018-08-18T21:08:23.805Z,2.90
2018-08-18T21:12:33.056Z,2.87
2018-08-18T21:16:36.714Z,2.70
2018-08-18T21:20:40.168Z,3.30
2018-08-18T21:24:43.538Z,2.83
2018-08-18T21:28:47.294Z,2.90
2018-08-18T21:32:52.627Z,2.70
2018-08-18T21:36:57.749Z,2.93
2018-08-18T21:41:03.004Z,3.40
2018-08-18T21:45:11.452Z,3.13
2018-08-18T21:49:15.341Z,3.27
2018-08-18T21:53:19.836Z,3.67
2018-08-18T21:57:24.838Z,3.97
2018-08-18T22:01:30.461Z,4.10
2018-08-18T22:05:34.405Z,4.13
2018-08-18T22:09:37.884Z,3.70
2018-08-18T22:13:47.011Z,3.33
2018-08-18T22:17:53.504Z,3.40
2018-08-18T22:21:57.247Z,3.53
2018-08-18T22:26:03.619Z,3.40
2018-08-18T22:30:11.735Z,3.60
2018-08-18T22:34:15.079Z,3.53
2018-08-18T22:38:18.464Z,3.20
2018-08-18T22:42:22.142Z,3.30
2018-08-18T22:46:25.520Z,3.20
2018-08-18T22:50:28.959Z,3.17
2018-08-18T22:54:32.294Z,3.07
2018-08-18T22:58:35.644Z,3.70
2018-08-18T23:02:39.648Z,3.27
2018-08-18T23:06:44.058Z,3.43
2018-08-18T23:10:47.588Z,3.27
2018-08-18T23:14:50.948Z,3.67
2018-08-18T23:18:54.348Z,4.17
2018-08-18T23:23:02.579Z,4.10
2018-08-18T23:27:06.051Z,3.67
2018-08-18T23:31:09.408Z,5.30
2018-08-18T23:35:12.804Z,4.57
2018-08-18T23:39:16.177Z,4.10
2018-08-18T23:43:19.541Z,4.00
2018-08-18T23:47:22.956Z,3.90
2018-08-18T23:51:30.539Z,4.33
2018-08-18T23:55:33.920Z,4.80
2018-08-18T23:59:37.291Z,5.30
