createdAt,value
2018-05-23T00:00:52.984Z,16.13
2018-05-23T00:03:21.510Z,16.09
2018-05-23T00:05:50.660Z,16.05
2018-05-23T00:08:19.900Z,15.97
2018-05-23T00:10:48.274Z,15.87
2018-05-23T00:13:16.762Z,15.77
2018-05-23T00:15:45.189Z,15.71
2018-05-23T00:18:13.573Z,15.65
2018-05-23T00:20:42.054Z,15.62
2018-05-23T00:23:10.433Z,15.67
2018-05-23T00:25:38.829Z,15.71
2018-05-23T00:28:07.266Z,15.75
2018-05-23T00:30:35.651Z,15.76
2018-05-23T00:33:04.053Z,15.78
2018-05-23T00:35:32.467Z,15.79
2018-05-23T00:38:00.900Z,15.81
2018-05-23T00:40:29.294Z,15.83
2018-05-23T00:42:57.697Z,15.84
2018-05-23T00:45:26.087Z,15.85
2018-05-23T00:47:54.494Z,15.87
2018-05-23T00:50:23.726Z,15.90
2018-05-23T00:52:52.034Z,15.94
2018-05-23T00:55:36.253Z,15.96
2018-05-23T00:58:04.748Z,15.94
2018-05-23T01:00:33.333Z,15.96
2018-05-23T01:03:01.810Z,16.02
2018-05-23T01:05:30.194Z,16.04
2018-05-23T01:07:58.612Z,16.03
2018-05-23T01:10:27.022Z,16.03
2018-05-23T01:12:55.550Z,16.05
2018-05-23T01:15:23.939Z,16.04
2018-05-23T01:17:52.339Z,16.05
2018-05-23T01:20:20.715Z,16.03
2018-05-23T01:22:49.095Z,16.01
2018-05-23T01:25:17.473Z,15.98
2018-05-23T01:27:45.863Z,15.94
2018-05-23T01:30:14.270Z,15.93
2018-05-23T01:32:42.660Z,15.92
2018-05-23T01:35:11.149Z,15.93
2018-05-23T01:37:39.528Z,15.92
2018-05-23T01:40:07.918Z,15.90
2018-05-23T01:42:36.303Z,15.90
2018-05-23T01:45:04.686Z,15.94
2018-05-23T01:47:33.114Z,15.97
2018-05-23T01:50:01.483Z,15.96
2018-05-23T01:52:30.637Z,15.90
2018-05-23T01:54:59.025Z,15.88
2018-05-23T01:57:27.417Z,15.87
2018-05-23T01:59:55.801Z,15.79
2018-05-23T02:02:24.193Z,15.73
2018-05-23T02:04:52.576Z,15.66
2018-05-23T02:07:20.976Z,15.57
2018-05-23T02:09:50.213Z,15.49
2018-05-23T02:12:18.748Z,15.42
2018-05-23T02:14:47.137Z,15.35
2018-05-23T02:17:16.282Z,15.34
2018-05-23T02:19:44.691Z,15.27
2018-05-23T02:22:13.113Z,15.27
2018-05-23T02:24:42.282Z,15.29
2018-05-23T02:27:10.683Z,15.29
2018-05-23T02:29:39.208Z,15.28
2018-05-23T02:32:07.604Z,15.25
2018-05-23T02:34:35.991Z,15.18
2018-05-23T02:37:04.394Z,15.22
2018-05-23T02:39:32.805Z,15.31
2018-05-23T02:42:01.250Z,15.36
2018-05-23T02:44:30.428Z,15.39
2018-05-23T02:46:58.836Z,15.34
2018-05-23T02:49:27.321Z,15.28
2018-05-23T02:51:56.477Z,15.29
2018-05-23T02:54:25.724Z,15.28
2018-05-23T02:56:54.133Z,15.26
2018-05-23T02:59:22.550Z,15.34
2018-05-23T03:01:51.732Z,15.40
2018-05-23T03:04:20.102Z,15.34
2018-05-23T03:06:48.495Z,15.34
2018-05-23T03:09:16.884Z,15.32
2018-05-23T03:11:45.289Z,15.31
2018-05-23T03:14:13.657Z,15.28
2018-05-23T03:16:42.810Z,15.29
2018-05-23T03:19:11.189Z,15.34
2018-05-23T03:21:39.582Z,15.34
2018-05-23T03:24:07.978Z,15.37
2018-05-23T03:26:36.378Z,15.38
2018-05-23T03:29:04.801Z,15.42
2018-05-23T03:31:33.179Z,15.45
2018-05-23T03:34:01.571Z,15.47
2018-05-23T03:36:29.958Z,15.54
2018-05-23T03:38:58.330Z,15.54
2018-05-23T03:41:26.721Z,15.51
2018-05-23T03:43:55.199Z,15.49
2018-05-23T03:46:23.660Z,15.52
2018-05-23T03:48:52.810Z,15.52
2018-05-23T03:51:21.250Z,15.53
2018-05-23T03:53:50.398Z,15.55
2018-05-23T03:56:18.796Z,15.50
2018-05-23T03:58:47.188Z,15.49
2018-05-23T04:01:33.409Z,15.48
2018-05-23T04:04:20.157Z,15.58
2018-05-23T04:09:59.854Z,15.57
2018-05-23T04:12:29.014Z,15.57
2018-05-23T04:14:57.422Z,15.59
2018-05-23T04:17:25.815Z,15.61
2018-05-23T04:19:55.017Z,15.66
2018-05-23T04:22:24.184Z,15.66
2018-05-23T04:24:52.653Z,15.70
2018-05-23T04:27:21.084Z,15.68
2018-05-23T04:29:49.390Z,15.69
2018-05-23T04:32:17.791Z,15.76
2018-05-23T04:34:46.237Z,15.85
2018-05-23T04:37:15.403Z,15.88
2018-05-23T04:39:43.809Z,15.89
2018-05-23T04:42:12.204Z,15.95
2018-05-23T04:44:41.435Z,15.96
2018-05-23T04:47:09.823Z,16.04
2018-05-23T04:49:38.253Z,16.07
2018-05-23T04:52:06.645Z,16.09
2018-05-23T04:54:35.034Z,16.20
2018-05-23T04:57:03.461Z,16.25
2018-05-23T04:59:31.852Z,16.30
2018-05-23T05:02:00.233Z,16.39
2018-05-23T05:04:28.651Z,16.41
2018-05-23T05:06:57.037Z,16.34
2018-05-23T05:09:25.572Z,16.33
2018-05-23T05:11:53.925Z,16.49
2018-05-23T05:14:23.075Z,16.43
2018-05-23T05:16:51.473Z,16.45
2018-05-23T05:19:19.874Z,16.54
2018-05-23T05:21:48.269Z,16.53
2018-05-23T05:24:16.673Z,16.59
2018-05-23T05:26:45.844Z,16.55
2018-05-23T05:29:14.313Z,16.63
2018-05-23T05:31:42.915Z,16.68
2018-05-23T05:34:12.003Z,16.74
2018-05-23T05:36:40.393Z,16.72
2018-05-23T05:39:08.773Z,16.64
2018-05-23T05:41:37.155Z,16.72
2018-05-23T05:44:06.329Z,16.70
2018-05-23T05:46:34.721Z,16.63
2018-05-23T05:49:03.129Z,16.66
2018-05-23T05:51:31.626Z,16.71
2018-05-23T05:54:00.042Z,16.83
2018-05-23T05:56:28.429Z,16.95
2018-05-23T05:58:56.849Z,17.06
2018-05-23T06:01:25.239Z,17.04
2018-05-23T06:03:53.613Z,16.98
2018-05-23T06:06:22.022Z,17.14
2018-05-23T06:08:50.414Z,17.16
2018-05-23T06:11:18.834Z,17.24
2018-05-23T06:13:47.242Z,17.27
2018-05-23T06:16:15.702Z,17.54
2018-05-23T06:18:44.106Z,17.78
2018-05-23T06:21:12.518Z,17.82
2018-05-23T06:23:40.987Z,17.66
2018-05-23T06:26:09.412Z,17.97
2018-05-23T06:28:38.589Z,17.83
2018-05-23T06:31:06.965Z,17.71
2018-05-23T06:33:35.358Z,17.99
2018-05-23T06:36:03.736Z,18.26
2018-05-23T06:38:32.150Z,18.39
2018-05-23T06:41:01.316Z,18.31
2018-05-23T06:43:29.795Z,18.55
2018-05-23T06:45:58.874Z,18.61
2018-05-23T06:48:27.265Z,18.86
2018-05-23T06:50:55.726Z,19.05
2018-05-23T06:53:24.201Z,19.10
2018-05-23T06:55:52.493Z,19.06
2018-05-23T06:58:20.894Z,19.18
2018-05-23T07:00:49.285Z,19.15
2018-05-23T07:03:17.701Z,19.38
2018-05-23T07:05:46.187Z,19.58
2018-05-23T07:08:15.254Z,19.27
2018-05-23T07:10:43.649Z,19.61
2018-05-23T07:13:12.894Z,19.60
2018-05-23T07:15:42.057Z,19.50
2018-05-23T07:18:11.298Z,19.29
2018-05-23T07:20:39.614Z,19.79
2018-05-23T07:23:07.989Z,19.97
2018-05-23T07:25:36.393Z,20.30
2018-05-23T07:28:05.541Z,20.51
2018-05-23T07:30:34.694Z,20.80
2018-05-23T07:33:03.080Z,21.03
2018-05-23T07:35:31.474Z,20.90
2018-05-23T07:38:01.452Z,21.72
2018-05-23T07:40:29.827Z,21.96
2018-05-23T07:42:58.257Z,23.03
2018-05-23T07:45:26.648Z,23.80
2018-05-23T07:47:55.059Z,24.62
2018-05-23T07:50:24.219Z,25.09
2018-05-23T07:52:52.591Z,25.00
2018-05-23T07:55:21.004Z,25.36
2018-05-23T07:57:49.445Z,25.42
2018-05-23T08:00:17.981Z,24.20
2018-05-23T08:02:46.385Z,24.74
2018-05-23T08:05:15.518Z,24.39
2018-05-23T08:07:43.920Z,23.78
2018-05-23T08:10:12.323Z,22.86
2018-05-23T08:12:40.730Z,23.61
2018-05-23T08:15:09.926Z,24.10
2018-05-23T08:17:39.097Z,23.54
2018-05-23T08:20:07.492Z,24.11
2018-05-23T08:22:35.901Z,24.01
2018-05-23T08:25:05.096Z,24.69
2018-05-23T08:27:33.525Z,25.39
2018-05-23T08:30:01.919Z,26.10
2018-05-23T08:32:30.517Z,26.78
2018-05-23T08:34:58.926Z,27.57
2018-05-23T08:37:27.329Z,27.80
2018-05-23T08:39:56.558Z,28.20
2018-05-23T08:42:24.974Z,29.16
2018-05-23T08:44:53.422Z,28.27
2018-05-23T08:47:21.840Z,27.99
2018-05-23T08:49:50.225Z,29.05
2018-05-23T08:52:18.595Z,28.75
2018-05-23T08:54:47.010Z,28.36
2018-05-23T08:57:15.422Z,30.68
2018-05-23T08:59:44.615Z,28.16
2018-05-23T09:02:13.059Z,26.80
2018-05-23T09:04:41.497Z,27.20
2018-05-23T09:07:10.645Z,27.82
2018-05-23T09:09:39.094Z,26.59
2018-05-23T09:12:07.625Z,26.45
2018-05-23T09:14:36.745Z,27.16
2018-05-23T09:17:05.166Z,26.91
2018-05-23T09:19:34.395Z,26.16
2018-05-23T09:22:02.819Z,25.13
2018-05-23T09:24:32.024Z,25.52
2018-05-23T09:27:01.192Z,26.23
2018-05-23T09:29:29.613Z,27.05
2018-05-23T09:31:58.902Z,26.77
2018-05-23T09:34:27.298Z,26.98
2018-05-23T09:36:56.470Z,27.83
2018-05-23T09:39:24.861Z,27.41
2018-05-23T09:41:53.310Z,28.03
2018-05-23T09:44:21.689Z,29.37
2018-05-23T09:46:50.067Z,28.11
2018-05-23T09:49:18.449Z,29.44
2018-05-23T09:51:46.832Z,31.25
2018-05-23T09:54:15.253Z,31.61
2018-05-23T09:56:43.648Z,31.41
2018-05-23T09:59:12.048Z,31.42
2018-05-23T10:01:41.206Z,30.97
2018-05-23T10:04:09.609Z,30.89
2018-05-23T10:06:38.005Z,32.40
2018-05-23T10:09:06.444Z,31.67
2018-05-23T10:11:34.833Z,30.43
2018-05-23T10:14:03.213Z,30.82
2018-05-23T10:16:31.672Z,31.31
2018-05-23T10:19:00.060Z,29.00
2018-05-23T10:21:28.460Z,28.47
2018-05-23T10:23:56.854Z,27.64
2018-05-23T10:26:25.352Z,26.23
2018-05-23T10:28:53.648Z,25.84
2018-05-23T10:31:22.032Z,25.17
2018-05-23T10:33:50.449Z,24.30
2018-05-23T10:36:19.605Z,24.56
2018-05-23T10:38:47.991Z,24.83
2018-05-23T10:41:17.157Z,24.89
2018-05-23T10:43:45.637Z,25.09
2018-05-23T10:46:14.099Z,25.13
2018-05-23T10:48:42.465Z,25.34
2018-05-23T10:51:10.835Z,25.18
2018-05-23T10:53:39.285Z,24.91
2018-05-23T10:56:07.663Z,25.29
2018-05-23T10:58:36.140Z,24.39
2018-05-23T11:01:04.518Z,24.51
2018-05-23T11:03:32.969Z,24.35
2018-05-23T11:06:02.320Z,24.38
2018-05-23T11:08:30.540Z,24.32
2018-05-23T11:10:58.919Z,24.13
2018-05-23T11:13:27.329Z,24.16
2018-05-23T11:15:56.484Z,24.05
2018-05-23T11:18:24.912Z,24.23
2018-05-23T11:20:53.373Z,24.34
2018-05-23T11:23:21.775Z,24.45
2018-05-23T11:25:50.193Z,24.54
2018-05-23T11:28:18.586Z,24.20
2018-05-23T11:30:46.986Z,24.67
2018-05-23T11:33:15.386Z,24.35
2018-05-23T11:35:43.813Z,24.29
2018-05-23T11:38:12.969Z,23.45
2018-05-23T11:40:41.345Z,23.41
2018-05-23T11:43:14.673Z,23.20
2018-05-23T11:45:43.054Z,22.58
2018-05-23T11:48:11.432Z,22.46
2018-05-23T11:50:39.809Z,22.15
2018-05-23T11:53:08.200Z,22.41
2018-05-23T11:55:36.590Z,22.41
2018-05-23T11:58:05.776Z,22.64
2018-05-23T12:00:34.225Z,22.86
2018-05-23T12:03:02.632Z,22.68
2018-05-23T12:05:31.042Z,22.74
2018-05-23T12:07:59.447Z,22.38
2018-05-23T12:10:28.641Z,22.73
2018-05-23T12:12:56.987Z,22.87
2018-05-23T12:15:25.406Z,23.20
2018-05-23T12:17:54.553Z,23.11
2018-05-23T12:20:22.978Z,23.09
2018-05-23T12:22:51.357Z,22.66
2018-05-23T12:25:19.782Z,22.26
2018-05-23T12:27:48.154Z,22.05
2018-05-23T12:30:17.309Z,22.47
2018-05-23T12:32:45.771Z,22.16
2018-05-23T12:35:14.257Z,22.08
2018-05-23T12:37:42.669Z,21.20
2018-05-23T12:40:11.144Z,21.40
2018-05-23T12:42:39.560Z,22.01
2018-05-23T12:45:08.710Z,22.51
2018-05-23T12:47:37.114Z,22.30
2018-05-23T12:50:05.544Z,22.35
2018-05-23T12:52:33.945Z,22.98
2018-05-23T12:55:02.389Z,22.57
2018-05-23T12:57:30.785Z,23.15
2018-05-23T12:59:59.956Z,23.66
2018-05-23T13:02:28.331Z,24.48
2018-05-23T13:04:56.711Z,24.12
2018-05-23T13:07:25.135Z,24.39
2018-05-23T13:09:54.273Z,24.11
2018-05-23T13:12:22.799Z,23.93
2018-05-23T13:14:51.210Z,24.08
2018-05-23T13:17:20.422Z,24.31
2018-05-23T13:19:48.801Z,23.36
2018-05-23T13:22:17.967Z,23.76
2018-05-23T13:24:46.352Z,23.41
2018-05-23T13:27:14.743Z,23.23
2018-05-23T13:29:43.134Z,23.06
2018-05-23T13:32:12.327Z,23.59
2018-05-23T13:34:40.733Z,23.55
2018-05-23T13:37:09.973Z,24.10
2018-05-23T13:39:38.436Z,23.50
2018-05-23T13:42:06.927Z,23.28
2018-05-23T13:44:35.329Z,23.66
2018-05-23T13:47:03.718Z,24.52
2018-05-23T13:49:32.151Z,24.34
2018-05-23T13:52:01.337Z,24.10
2018-05-23T13:54:29.727Z,24.44
2018-05-23T13:56:58.917Z,24.57
2018-05-23T13:59:27.304Z,25.16
2018-05-23T14:01:55.844Z,25.53
2018-05-23T14:04:24.134Z,25.81
2018-05-23T14:06:52.518Z,25.87
2018-05-23T14:09:20.877Z,27.57
2018-05-23T14:11:49.274Z,26.97
2018-05-23T14:14:17.660Z,28.20
2018-05-23T14:16:46.098Z,28.67
2018-05-23T14:19:15.253Z,27.61
2018-05-23T14:21:43.611Z,26.57
2018-05-23T14:24:12.014Z,25.55
2018-05-23T14:26:40.430Z,26.58
2018-05-23T14:29:08.802Z,25.94
2018-05-23T14:31:37.938Z,27.70
2018-05-23T14:34:07.117Z,29.42
2018-05-23T14:36:35.553Z,28.77
2018-05-23T14:39:03.916Z,29.29
2018-05-23T14:41:33.051Z,29.13
2018-05-23T14:44:01.467Z,27.50
2018-05-23T14:46:29.841Z,28.48
2018-05-23T14:48:58.233Z,27.57
2018-05-23T14:51:26.612Z,26.94
2018-05-23T14:53:55.009Z,26.56
2018-05-23T14:56:23.390Z,26.05
2018-05-23T14:58:51.766Z,26.68
2018-05-23T15:01:20.177Z,28.17
2018-05-23T15:03:49.354Z,28.71
2018-05-23T15:06:17.887Z,28.57
2018-05-23T15:08:46.211Z,28.53
2018-05-23T15:11:14.602Z,27.39
2018-05-23T15:13:42.983Z,28.99
2018-05-23T15:16:11.356Z,29.56
2018-05-23T15:18:39.749Z,28.49
2018-05-23T15:21:08.185Z,29.86
2018-05-23T15:23:36.572Z,29.88
2018-05-23T15:26:04.967Z,28.50
2018-05-23T15:28:33.358Z,28.85
2018-05-23T15:31:01.738Z,29.67
2018-05-23T15:33:30.211Z,29.03
2018-05-23T15:35:58.631Z,30.88
2018-05-23T15:38:27.034Z,30.78
2018-05-23T15:40:55.496Z,29.98
2018-05-23T15:43:24.656Z,29.86
2018-05-23T15:45:53.030Z,27.35
2018-05-23T15:48:22.187Z,26.32
2018-05-23T15:50:50.618Z,26.50
2018-05-23T15:53:19.015Z,26.31
2018-05-23T15:55:47.447Z,26.47
2018-05-23T15:58:15.834Z,26.13
2018-05-23T16:00:44.269Z,25.93
2018-05-23T16:03:12.706Z,26.01
2018-05-23T16:05:41.104Z,26.31
2018-05-23T16:08:10.257Z,25.96
2018-05-23T16:10:38.647Z,25.90
2018-05-23T16:13:07.040Z,25.99
2018-05-23T16:15:35.426Z,25.99
2018-05-23T16:18:03.824Z,25.73
2018-05-23T16:20:32.267Z,25.70
2018-05-23T16:23:01.396Z,25.54
2018-05-23T16:25:29.782Z,25.38
2018-05-23T16:27:58.958Z,25.61
2018-05-23T16:30:27.355Z,25.38
2018-05-23T16:32:55.730Z,25.38
2018-05-23T16:35:24.115Z,25.14
2018-05-23T16:37:52.548Z,25.37
2018-05-23T16:40:21.710Z,25.04
2018-05-23T16:42:50.193Z,25.12
2018-05-23T16:45:18.558Z,25.47
2018-05-23T16:47:46.949Z,25.04
2018-05-23T16:50:15.441Z,25.06
2018-05-23T16:52:43.887Z,25.10
2018-05-23T16:55:12.286Z,24.99
2018-05-23T16:57:40.767Z,25.08
2018-05-23T17:00:09.266Z,25.04
2018-05-23T17:02:37.642Z,24.94
2018-05-23T17:05:06.093Z,24.84
2018-05-23T17:07:34.518Z,24.70
2018-05-23T17:10:03.687Z,24.72
2018-05-23T17:12:32.132Z,24.67
2018-05-23T17:15:00.497Z,24.50
2018-05-23T17:17:28.888Z,24.54
2018-05-23T17:19:57.266Z,24.68
2018-05-23T17:22:25.743Z,24.71
2018-05-23T17:24:54.131Z,24.63
2018-05-23T17:27:23.285Z,24.62
2018-05-23T17:29:52.412Z,24.62
2018-05-23T17:32:20.966Z,24.95
2018-05-23T17:34:50.156Z,24.74
2018-05-23T17:37:19.324Z,24.70
2018-05-23T17:39:47.707Z,24.66
2018-05-23T17:42:16.087Z,24.73
2018-05-23T17:44:44.504Z,24.92
2018-05-23T17:47:13.714Z,24.86
2018-05-23T17:49:42.892Z,24.79
2018-05-23T17:52:11.282Z,24.65
2018-05-23T17:54:39.722Z,24.72
2018-05-23T17:57:08.190Z,24.65
2018-05-23T17:59:36.542Z,24.55
2018-05-23T18:02:04.919Z,24.59
2018-05-23T18:04:33.323Z,24.31
2018-05-23T18:07:02.484Z,24.28
2018-05-23T18:09:30.867Z,24.19
2018-05-23T18:11:59.262Z,24.20
2018-05-23T18:14:27.644Z,24.15
2018-05-23T18:16:56.021Z,24.18
2018-05-23T18:19:24.403Z,24.23
2018-05-23T18:21:52.859Z,24.30
2018-05-23T18:24:22.010Z,24.32
2018-05-23T18:26:51.174Z,24.10
2018-05-23T18:29:19.662Z,24.05
2018-05-23T18:31:47.975Z,23.98
2018-05-23T18:34:16.375Z,23.97
2018-05-23T18:36:45.527Z,23.98
2018-05-23T18:39:13.945Z,23.83
2018-05-23T18:41:43.134Z,23.80
2018-05-23T18:44:11.613Z,23.54
2018-05-23T18:46:40.004Z,23.54
2018-05-23T18:49:08.413Z,23.38
2018-05-23T18:51:37.573Z,23.59
2018-05-23T18:54:05.962Z,23.33
2018-05-23T18:56:34.384Z,23.27
2018-05-23T18:59:03.594Z,23.20
2018-05-23T19:01:32.013Z,23.09
2018-05-23T19:04:00.392Z,22.98
2018-05-23T19:06:28.794Z,23.00
2018-05-23T19:08:58.014Z,22.96
2018-05-23T19:11:26.436Z,22.94
2018-05-23T19:13:54.860Z,22.74
2018-05-23T19:16:23.211Z,22.47
2018-05-23T19:18:51.637Z,22.43
2018-05-23T19:21:20.053Z,22.51
2018-05-23T19:23:49.226Z,22.43
2018-05-23T19:26:17.657Z,22.35
2018-05-23T19:28:46.067Z,22.18
2018-05-23T19:31:14.471Z,22.16
2018-05-23T19:33:42.867Z,21.99
2018-05-23T19:36:11.233Z,21.84
2018-05-23T19:38:39.629Z,21.83
2018-05-23T19:41:08.020Z,21.73
2018-05-23T19:43:36.482Z,21.62
2018-05-23T19:46:05.015Z,21.50
2018-05-23T19:48:34.170Z,21.40
2018-05-23T19:51:02.571Z,21.48
2018-05-23T19:53:30.959Z,21.35
2018-05-23T19:55:59.362Z,21.23
2018-05-23T19:58:28.554Z,21.26
2018-05-23T20:00:57.720Z,21.13
2018-05-23T20:03:26.866Z,20.93
2018-05-23T20:05:56.037Z,20.71
2018-05-23T20:08:24.419Z,20.62
2018-05-23T20:10:52.803Z,20.79
2018-05-23T20:13:21.215Z,20.58
2018-05-23T20:15:50.501Z,20.50
2018-05-23T20:18:18.894Z,20.39
2018-05-23T20:20:48.201Z,20.28
2018-05-23T20:23:16.520Z,20.27
2018-05-23T20:25:44.938Z,20.27
2018-05-23T20:28:13.354Z,20.14
2018-05-23T20:30:42.580Z,20.18
2018-05-23T20:33:10.941Z,20.07
2018-05-23T20:35:40.114Z,19.83
2018-05-23T20:38:08.526Z,19.58
2018-05-23T20:40:37.873Z,19.51
2018-05-23T20:43:06.366Z,19.45
2018-05-23T20:45:35.522Z,19.41
2018-05-23T20:48:04.694Z,19.31
2018-05-23T20:50:33.262Z,19.26
2018-05-23T20:53:01.641Z,19.32
2018-05-23T20:55:30.011Z,19.36
2018-05-23T20:57:58.385Z,19.41
2018-05-23T21:00:26.797Z,19.49
2018-05-23T21:02:55.188Z,19.63
2018-05-23T21:05:23.661Z,19.78
2018-05-23T21:07:52.741Z,19.93
2018-05-23T21:10:21.174Z,19.88
2018-05-23T21:12:49.577Z,19.85
2018-05-23T21:15:18.727Z,19.92
2018-05-23T21:17:48.137Z,19.96
2018-05-23T21:20:16.543Z,19.91
2018-05-23T21:22:45.961Z,19.91
2018-05-23T21:25:14.379Z,19.80
2018-05-23T21:27:42.805Z,19.71
2018-05-23T21:30:11.150Z,19.73
2018-05-23T21:32:39.744Z,19.72
2018-05-23T21:35:08.149Z,19.61
2018-05-23T21:37:36.562Z,19.66
2018-05-23T21:40:04.981Z,19.68
2018-05-23T21:42:33.364Z,19.71
2018-05-23T21:45:01.800Z,19.73
2018-05-23T21:47:30.181Z,19.58
2018-05-23T21:49:58.582Z,19.37
2018-05-23T21:52:26.958Z,19.15
2018-05-23T21:54:55.343Z,18.93
2018-05-23T21:57:23.777Z,18.79
2018-05-23T21:59:52.157Z,18.59
2018-05-23T22:02:20.576Z,18.43
2018-05-23T22:04:48.973Z,18.28
2018-05-23T22:07:17.413Z,18.21
2018-05-23T22:09:45.821Z,18.04
2018-05-23T22:12:14.968Z,17.95
2018-05-23T22:14:44.163Z,17.86
2018-05-23T22:17:13.303Z,17.86
2018-05-23T22:19:41.764Z,17.76
2018-05-23T22:22:10.158Z,17.73
2018-05-23T22:24:38.581Z,17.76
2018-05-23T22:27:07.053Z,17.65
2018-05-23T22:29:35.615Z,17.52
2018-05-23T22:32:04.034Z,17.43
2018-05-23T22:34:32.770Z,17.38
2018-05-23T22:37:02.002Z,17.25
2018-05-23T22:39:30.418Z,17.09
2018-05-23T22:41:58.848Z,17.00
2018-05-23T22:44:28.036Z,16.88
2018-05-23T22:46:57.291Z,16.77
2018-05-23T22:49:25.810Z,16.67
2018-05-23T22:51:54.327Z,16.57
2018-05-23T22:54:22.800Z,16.50
2018-05-23T22:56:52.138Z,16.40
2018-05-23T22:59:20.562Z,16.31
2018-05-23T23:01:49.031Z,16.23
2018-05-23T23:04:18.246Z,16.15
2018-05-23T23:06:46.726Z,16.07
2018-05-23T23:09:15.223Z,15.97
2018-05-23T23:11:44.587Z,15.93
2018-05-23T23:14:13.024Z,15.88
2018-05-23T23:16:41.483Z,15.82
2018-05-23T23:19:10.021Z,15.78
2018-05-23T23:21:39.345Z,15.70
2018-05-23T23:24:08.058Z,15.62
2018-05-23T23:26:36.525Z,15.57
2018-05-23T23:29:05.667Z,15.52
2018-05-23T23:31:34.401Z,15.51
2018-05-23T23:34:02.826Z,15.47
2018-05-23T23:36:31.276Z,15.48
2018-05-23T23:38:59.773Z,15.42
2018-05-23T23:41:28.385Z,15.35
2018-05-23T23:43:56.809Z,15.32
2018-05-23T23:46:26.032Z,15.36
2018-05-23T23:48:54.467Z,15.48
2018-05-23T23:51:22.974Z,15.48
2018-05-23T23:53:52.388Z,15.54
2018-05-23T23:56:21.619Z,15.72
2018-05-23T23:58:50.146Z,15.88
