createdAt,value
2018-12-22T00:04:03.573Z,0.35
2018-12-22T00:09:10.937Z,0.34
2018-12-22T00:14:18.461Z,0.34
2018-12-22T00:19:24.617Z,0.37
2018-12-22T00:24:30.878Z,0.34
2018-12-22T00:29:36.930Z,0.37
2018-12-22T00:34:43.021Z,0.37
2018-12-22T00:39:49.229Z,0.27
2018-12-22T00:44:55.509Z,0.45
2018-12-22T00:50:01.466Z,0.31
2018-12-22T00:55:07.950Z,0.36
2018-12-22T01:00:14.269Z,0.39
2018-12-22T01:05:20.849Z,0.43
2018-12-22T01:10:26.969Z,0.34
2018-12-22T01:15:33.528Z,0.43
2018-12-22T01:20:39.568Z,0.38
2018-12-22T01:25:45.785Z,0.45
2018-12-22T01:30:51.757Z,0.38
2018-12-22T01:35:58.093Z,0.33
2018-12-22T01:41:08.633Z,0.31
2018-12-22T01:46:04.773Z,0.41
2018-12-22T01:51:10.741Z,0.34
2018-12-22T01:56:17.213Z,0.36
2018-12-22T02:01:23.571Z,0.38
2018-12-22T02:06:29.522Z,0.30
2018-12-22T02:11:35.904Z,0.31
2018-12-22T02:16:42.345Z,0.30
2018-12-22T02:21:48.565Z,0.37
2018-12-22T02:26:54.749Z,0.31
2018-12-22T02:32:01.197Z,0.30
2018-12-22T02:37:07.532Z,0.30
2018-12-22T02:42:13.804Z,0.31
2018-12-22T02:47:19.922Z,0.36
2018-12-22T02:52:26.167Z,0.40
2018-12-22T02:57:32.617Z,0.32
2018-12-22T03:02:39.209Z,0.29
2018-12-22T03:07:45.322Z,0.31
2018-12-22T03:12:52.999Z,0.35
2018-12-22T03:17:58.965Z,0.37
2018-12-22T03:23:05.396Z,0.31
2018-12-22T03:28:11.365Z,0.31
2018-12-22T03:33:17.645Z,0.41
2018-12-22T03:38:23.682Z,0.34
2018-12-22T03:43:29.914Z,0.37
2018-12-22T03:48:35.877Z,0.33
2018-12-22T03:53:42.189Z,0.36
2018-12-22T03:58:48.145Z,0.33
2018-12-22T04:03:54.448Z,0.27
2018-12-22T04:09:00.537Z,0.30
2018-12-22T04:14:06.883Z,0.35
2018-12-22T04:19:13.211Z,0.24
2018-12-22T04:24:19.605Z,0.34
2018-12-22T04:29:33.584Z,0.32
2018-12-22T04:34:32.931Z,0.29
2018-12-22T04:39:38.920Z,0.34
2018-12-22T04:44:45.946Z,0.34
2018-12-22T04:49:51.957Z,0.40
2018-12-22T04:54:58.253Z,0.42
2018-12-22T05:00:04.378Z,0.34
2018-12-22T05:05:10.757Z,0.32
2018-12-22T05:10:16.749Z,0.28
2018-12-22T05:15:22.845Z,0.32
2018-12-22T05:20:29.225Z,0.35
2018-12-22T05:25:35.573Z,0.32
2018-12-22T05:30:41.577Z,0.37
2018-12-22T05:35:47.629Z,0.41
2018-12-22T05:40:53.713Z,0.32
2018-12-22T05:45:59.926Z,0.38
2018-12-22T05:51:06.263Z,0.36
2018-12-22T05:56:12.841Z,0.39
2018-12-22T06:01:18.957Z,0.34
2018-12-22T06:06:25.453Z,0.33
2018-12-22T06:11:31.580Z,0.34
2018-12-22T06:16:37.837Z,0.30
2018-12-22T06:21:43.798Z,0.34
2018-12-22T06:26:50.173Z,0.38
2018-12-22T06:31:56.356Z,0.47
2018-12-22T06:37:02.369Z,0.38
2018-12-22T06:42:08.322Z,0.32
2018-12-22T06:47:14.437Z,0.39
2018-12-22T06:52:20.414Z,0.41
2018-12-22T06:57:26.585Z,0.35
2018-12-22T07:02:32.914Z,0.39
2018-12-22T07:07:39.321Z,0.34
2018-12-22T07:12:46.513Z,0.43
2018-12-22T07:17:52.806Z,0.42
2018-12-22T07:22:59.073Z,0.49
2018-12-22T07:28:05.630Z,0.39
2018-12-22T07:33:11.939Z,0.43
2018-12-22T07:38:18.413Z,0.46
2018-12-22T07:43:24.730Z,0.41
2018-12-22T07:48:30.965Z,0.37
2018-12-22T07:53:37.209Z,0.43
2018-12-22T07:58:43.685Z,0.47
2018-12-22T08:03:50.868Z,0.55
2018-12-22T08:08:59.113Z,0.51
2018-12-22T08:14:05.143Z,0.46
2018-12-22T08:19:11.370Z,0.49
2018-12-22T08:24:17.873Z,0.54
2018-12-22T08:29:24.216Z,0.50
2018-12-22T08:34:30.337Z,0.54
2018-12-22T08:39:36.573Z,0.55
2018-12-22T08:44:42.932Z,0.55
2018-12-22T08:49:53.424Z,0.70
2018-12-22T08:54:49.877Z,0.79
2018-12-22T08:59:56.342Z,0.64
2018-12-22T09:05:04.565Z,0.65
2018-12-22T09:10:11.014Z,0.77
2018-12-22T09:15:17.038Z,0.79
2018-12-22T09:20:23.590Z,1.41
2018-12-22T09:25:29.869Z,1.26
2018-12-22T09:30:36.310Z,1.28
2018-12-22T09:35:44.586Z,1.24
2018-12-22T09:40:51.007Z,1.28
2018-12-22T09:45:20.505Z,1.32
2018-12-22T09:50:26.873Z,1.18
2018-12-22T09:55:34.086Z,1.13
2018-12-22T10:00:41.456Z,1.31
2018-12-22T10:05:47.901Z,1.02
2018-12-22T10:10:54.309Z,1.09
2018-12-22T10:16:00.740Z,0.95
2018-12-22T10:21:07.039Z,1.06
2018-12-22T10:26:13.197Z,1.17
2018-12-22T10:31:19.597Z,1.35
2018-12-22T10:36:25.962Z,1.29
2018-12-22T10:41:32.206Z,1.31
2018-12-22T10:46:38.332Z,1.49
2018-12-22T10:51:44.573Z,1.34
2018-12-22T10:56:50.929Z,1.02
2018-12-22T11:01:57.308Z,1.05
2018-12-22T11:07:03.591Z,0.97
2018-12-22T11:12:09.718Z,1.13
2018-12-22T11:17:15.751Z,0.99
2018-12-22T11:22:22.272Z,0.88
2018-12-22T11:27:28.712Z,0.83
2018-12-22T11:32:35.323Z,1.09
2018-12-22T11:37:41.323Z,0.88
2018-12-22T11:42:48.025Z,0.87
2018-12-22T11:47:53.726Z,0.99
2018-12-22T11:53:01.057Z,1.05
2018-12-22T11:58:07.044Z,0.95
2018-12-22T12:03:13.294Z,0.98
2018-12-22T12:08:19.609Z,1.02
2018-12-22T12:13:25.662Z,0.90
2018-12-22T12:18:31.886Z,0.80
2018-12-22T12:23:38.514Z,0.87
2018-12-22T12:28:44.742Z,0.86
2018-12-22T12:33:50.855Z,0.89
2018-12-22T12:38:57.316Z,0.67
2018-12-22T12:44:03.557Z,0.85
2018-12-22T12:49:09.587Z,0.72
2018-12-22T12:54:15.637Z,0.70
2018-12-22T12:59:22.915Z,0.61
2018-12-22T13:04:29.074Z,0.74
2018-12-22T13:09:36.098Z,0.68
2018-12-22T13:14:43.762Z,0.75
2018-12-22T13:19:49.873Z,0.67
2018-12-22T13:24:56.405Z,1.06
2018-12-22T13:30:02.485Z,1.00
2018-12-22T13:35:08.593Z,1.12
2018-12-22T13:40:14.864Z,1.02
2018-12-22T13:45:21.319Z,1.10
2018-12-22T13:50:27.299Z,1.82
2018-12-22T13:55:33.545Z,1.61
2018-12-22T14:00:40.081Z,1.37
2018-12-22T14:05:46.413Z,1.43
2018-12-22T14:10:52.857Z,1.18
2018-12-22T14:15:59.057Z,1.27
2018-12-22T14:21:07.310Z,1.25
2018-12-22T14:26:13.705Z,1.06
2018-12-22T14:31:19.841Z,1.01
2018-12-22T14:36:26.273Z,1.01
2018-12-22T14:41:32.253Z,0.86
2018-12-22T14:46:38.566Z,0.99
2018-12-22T14:51:44.534Z,0.95
2018-12-22T14:56:51.095Z,0.77
2018-12-22T15:01:57.138Z,0.94
2018-12-22T15:07:03.397Z,0.87
2018-12-22T15:12:09.500Z,0.91
2018-12-22T15:17:15.813Z,0.93
2018-12-22T15:22:22.145Z,0.90
2018-12-22T15:27:28.494Z,0.90
2018-12-22T15:32:34.777Z,0.71
2018-12-22T15:37:41.085Z,0.77
2018-12-22T15:42:47.204Z,0.70
2018-12-22T15:47:53.782Z,0.79
2018-12-22T15:52:59.836Z,0.79
2018-12-22T15:58:06.205Z,0.72
2018-12-22T16:03:12.217Z,0.69
2018-12-22T16:08:18.470Z,0.70
2018-12-22T16:13:24.500Z,0.63
2018-12-22T16:18:30.616Z,0.59
2018-12-22T16:23:36.873Z,0.62
2018-12-22T16:28:43.278Z,0.60
2018-12-22T16:33:49.413Z,0.67
2018-12-22T16:38:55.702Z,0.53
2018-12-22T16:44:03.973Z,0.52
2018-12-22T16:49:10.250Z,0.53
2018-12-22T16:54:16.751Z,0.49
2018-12-22T16:59:23.182Z,0.41
2018-12-22T17:04:29.453Z,0.44
2018-12-22T17:09:35.450Z,0.54
2018-12-22T17:14:41.677Z,0.60
2018-12-22T17:19:47.954Z,0.67
2018-12-22T17:24:54.415Z,0.80
2018-12-22T17:30:01.777Z,0.82
2018-12-22T17:35:08.177Z,0.92
2018-12-22T17:40:14.530Z,0.90
2018-12-22T17:45:20.774Z,0.94
2018-12-22T17:50:27.101Z,0.91
2018-12-22T17:55:33.349Z,0.78
2018-12-22T18:00:40.680Z,0.64
2018-12-22T18:05:47.138Z,0.87
2018-12-22T18:10:58.808Z,0.96
2018-12-22T18:15:54.926Z,0.93
2018-12-22T18:21:01.389Z,0.67
2018-12-22T18:26:09.663Z,0.75
2018-12-22T18:31:16.098Z,0.75
2018-12-22T18:36:23.113Z,0.74
2018-12-22T18:41:32.505Z,0.81
2018-12-22T18:46:38.781Z,0.74
2018-12-22T18:51:45.269Z,0.68
2018-12-22T18:56:51.249Z,0.73
2018-12-22T19:01:59.462Z,0.68
2018-12-22T19:07:05.607Z,0.55
2018-12-22T19:12:11.918Z,0.49
2018-12-22T19:17:17.899Z,0.59
2018-12-22T19:22:24.285Z,0.61
2018-12-22T19:27:30.285Z,0.67
2018-12-22T19:32:36.553Z,0.54
2018-12-22T19:37:42.621Z,0.60
2018-12-22T19:42:48.770Z,0.68
2018-12-22T19:47:54.732Z,0.55
2018-12-22T19:53:01.986Z,0.50
2018-12-22T19:58:08.489Z,0.60
2018-12-22T20:03:14.898Z,0.54
2018-12-22T20:08:21.001Z,0.51
2018-12-22T20:13:27.299Z,0.53
2018-12-22T20:18:33.852Z,0.61
2018-12-22T20:23:40.405Z,0.55
2018-12-22T20:28:51.570Z,0.55
2018-12-22T20:33:48.854Z,0.64
2018-12-22T20:38:54.866Z,0.57
2018-12-22T20:44:02.095Z,0.51
2018-12-22T20:49:08.399Z,0.50
2018-12-22T20:54:14.860Z,0.54
2018-12-22T20:59:21.400Z,0.59
2018-12-22T21:04:27.889Z,0.62
2018-12-22T21:09:33.964Z,0.57
2018-12-22T21:14:40.067Z,0.65
2018-12-22T21:19:46.271Z,0.61
2018-12-22T21:24:52.247Z,0.60
2018-12-22T21:30:00.461Z,0.60
2018-12-22T21:35:06.430Z,0.69
2018-12-22T21:40:12.900Z,0.60
2018-12-22T21:45:19.957Z,0.58
2018-12-22T21:50:26.277Z,0.49
2018-12-22T21:55:32.459Z,0.59
2018-12-22T22:00:38.483Z,0.51
2018-12-22T22:05:45.090Z,0.65
2018-12-22T22:10:51.221Z,0.49
2018-12-22T22:15:57.361Z,0.49
2018-12-22T22:21:03.775Z,0.54
2018-12-22T22:26:10.060Z,0.54
2018-12-22T22:31:16.342Z,0.59
2018-12-22T22:36:22.920Z,0.55
2018-12-22T22:41:28.955Z,0.51
2018-12-22T22:46:35.367Z,0.53
2018-12-22T22:51:41.465Z,0.52
2018-12-22T22:56:47.885Z,0.73
2018-12-22T23:01:54.327Z,0.55
2018-12-22T23:07:00.445Z,0.65
2018-12-22T23:12:06.613Z,0.44
2018-12-22T23:17:12.957Z,0.63
2018-12-22T23:22:19.469Z,0.54
2018-12-22T23:27:25.545Z,0.62
2018-12-22T23:32:32.349Z,0.50
2018-12-22T23:37:38.344Z,0.49
2018-12-22T23:42:45.057Z,0.62
2018-12-22T23:47:50.915Z,0.66
2018-12-22T23:52:57.053Z,0.59
2018-12-22T23:58:03.473Z,0.65
