createdAt,value
2019-03-09T00:01:53.926Z,5.80
2019-03-09T00:04:22.677Z,5.80
2019-03-09T00:06:52.831Z,5.80
2019-03-09T00:09:21.515Z,5.80
2019-03-09T00:11:50.283Z,5.80
2019-03-09T00:14:20.167Z,5.70
2019-03-09T00:16:49.655Z,5.70
2019-03-09T00:19:18.949Z,5.70
2019-03-09T00:21:47.627Z,5.70
2019-03-09T00:24:17.954Z,5.60
2019-03-09T00:26:52.538Z,5.60
2019-03-09T00:29:23.085Z,5.50
2019-03-09T00:31:53.727Z,5.50
2019-03-09T00:34:22.403Z,5.60
2019-03-09T00:36:51.196Z,5.60
2019-03-09T00:39:20.677Z,5.60
2019-03-09T00:41:49.323Z,5.70
2019-03-09T00:44:17.965Z,5.60
2019-03-09T00:46:47.432Z,5.60
2019-03-09T00:49:16.614Z,5.60
2019-03-09T00:51:45.334Z,5.60
2019-03-09T00:54:15.218Z,5.60
2019-03-09T00:56:44.170Z,5.70
2019-03-09T00:59:12.943Z,5.70
2019-03-09T01:01:41.723Z,5.70
2019-03-09T01:04:10.623Z,5.70
2019-03-09T01:06:39.500Z,5.70
2019-03-09T01:09:09.335Z,5.50
2019-03-09T01:11:38.029Z,5.50
2019-03-09T01:14:06.897Z,5.40
2019-03-09T01:16:35.613Z,5.40
2019-03-09T01:19:04.472Z,5.40
2019-03-09T01:21:33.081Z,5.50
2019-03-09T01:24:01.699Z,5.40
2019-03-09T01:26:30.562Z,5.50
2019-03-09T01:28:59.397Z,5.50
2019-03-09T01:31:28.297Z,5.60
2019-03-09T01:33:57.035Z,5.50
2019-03-09T01:36:26.640Z,5.50
2019-03-09T01:38:55.358Z,5.40
2019-03-09T01:41:24.223Z,5.40
2019-03-09T01:43:54.630Z,5.40
2019-03-09T01:46:23.569Z,5.30
2019-03-09T01:48:52.348Z,5.30
2019-03-09T01:51:21.022Z,5.20
2019-03-09T01:53:49.795Z,5.20
2019-03-09T01:56:18.483Z,5.20
2019-03-09T01:58:47.272Z,5.10
2019-03-09T02:01:16.883Z,5.10
2019-03-09T02:03:45.587Z,5.00
2019-03-09T02:06:14.288Z,5.00
2019-03-09T02:08:42.956Z,5.00
2019-03-09T02:11:11.702Z,5.10
2019-03-09T02:13:40.533Z,5.10
2019-03-09T02:16:09.154Z,5.10
2019-03-09T02:18:37.918Z,5.10
2019-03-09T02:21:06.606Z,5.10
2019-03-09T02:23:35.597Z,5.10
2019-03-09T02:26:04.476Z,5.10
2019-03-09T02:28:33.182Z,5.10
2019-03-09T02:31:02.001Z,5.10
2019-03-09T02:33:30.825Z,5.00
2019-03-09T02:35:59.649Z,5.00
2019-03-09T02:38:32.987Z,5.00
2019-03-09T02:41:01.654Z,5.00
2019-03-09T02:43:30.659Z,5.00
2019-03-09T02:46:00.022Z,5.00
2019-03-09T02:48:28.797Z,4.90
2019-03-09T02:50:57.769Z,4.90
2019-03-09T02:53:27.266Z,4.90
2019-03-09T02:55:56.085Z,4.80
2019-03-09T02:58:25.098Z,4.80
2019-03-09T03:00:56.518Z,4.80
2019-03-09T03:03:25.556Z,4.70
2019-03-09T03:05:54.907Z,4.70
2019-03-09T03:08:23.620Z,4.70
2019-03-09T03:10:52.635Z,4.60
2019-03-09T03:13:22.642Z,4.60
2019-03-09T03:15:51.372Z,4.60
2019-03-09T03:18:20.175Z,4.70
2019-03-09T03:20:50.476Z,4.70
2019-03-09T03:23:19.156Z,4.70
2019-03-09T03:25:49.349Z,4.70
2019-03-09T03:28:18.127Z,4.70
2019-03-09T03:30:46.743Z,4.80
2019-03-09T03:33:17.706Z,4.70
2019-03-09T03:35:48.663Z,4.70
2019-03-09T03:38:17.353Z,4.70
2019-03-09T03:40:46.056Z,4.60
2019-03-09T03:43:16.304Z,4.60
2019-03-09T03:45:45.099Z,4.50
2019-03-09T03:48:13.832Z,4.50
2019-03-09T03:50:42.598Z,4.50
2019-03-09T03:53:11.337Z,4.40
2019-03-09T03:55:40.421Z,4.40
2019-03-09T03:58:09.200Z,4.40
2019-03-09T04:00:37.793Z,4.30
2019-03-09T04:03:06.615Z,4.30
2019-03-09T04:05:36.328Z,4.30
2019-03-09T04:08:05.352Z,4.30
2019-03-09T04:10:34.163Z,4.30
2019-03-09T04:13:03.269Z,4.30
2019-03-09T04:15:31.932Z,4.20
2019-03-09T04:18:00.821Z,4.20
2019-03-09T04:20:29.600Z,4.20
2019-03-09T04:22:58.297Z,4.10
2019-03-09T04:25:27.226Z,4.10
2019-03-09T04:27:55.832Z,4.10
2019-03-09T04:30:25.354Z,4.10
2019-03-09T04:32:54.399Z,4.10
2019-03-09T04:35:23.084Z,4.10
2019-03-09T04:37:51.730Z,4.10
2019-03-09T04:40:20.604Z,4.10
2019-03-09T04:42:49.445Z,4.00
2019-03-09T04:45:18.315Z,4.00
2019-03-09T04:47:47.295Z,4.00
2019-03-09T04:50:16.198Z,4.00
2019-03-09T04:52:44.886Z,3.90
2019-03-09T04:55:13.838Z,3.90
2019-03-09T04:57:43.045Z,3.90
2019-03-09T05:00:14.134Z,3.90
2019-03-09T05:02:42.840Z,3.90
2019-03-09T05:05:14.364Z,3.80
2019-03-09T05:07:55.145Z,3.80
2019-03-09T05:10:41.543Z,3.80
2019-03-09T05:13:14.609Z,3.80
2019-03-09T05:15:43.197Z,3.80
2019-03-09T05:18:12.126Z,3.80
2019-03-09T05:20:40.969Z,3.80
2019-03-09T05:23:09.931Z,3.80
2019-03-09T05:25:40.072Z,3.90
2019-03-09T05:28:08.820Z,3.90
2019-03-09T05:30:39.619Z,3.90
2019-03-09T05:33:09.036Z,4.00
2019-03-09T05:35:37.795Z,4.00
2019-03-09T05:38:06.524Z,4.10
2019-03-09T05:40:35.389Z,4.10
2019-03-09T05:43:04.576Z,4.10
2019-03-09T05:45:33.659Z,4.10
2019-03-09T05:48:02.333Z,4.10
2019-03-09T05:50:30.957Z,4.20
2019-03-09T05:53:14.681Z,4.10
2019-03-09T05:55:43.770Z,4.20
2019-03-09T05:58:13.464Z,4.20
2019-03-09T06:00:44.854Z,4.20
2019-03-09T06:03:18.199Z,4.20
2019-03-09T06:05:50.705Z,4.30
2019-03-09T06:08:19.954Z,4.30
2019-03-09T06:10:50.136Z,4.30
2019-03-09T06:13:19.436Z,4.50
2019-03-09T06:15:48.964Z,4.50
2019-03-09T06:18:18.514Z,4.60
2019-03-09T06:20:47.254Z,4.70
2019-03-09T06:23:15.935Z,4.70
2019-03-09T06:25:44.627Z,4.80
2019-03-09T06:28:13.306Z,4.80
2019-03-09T06:30:42.108Z,4.80
2019-03-09T06:33:24.784Z,4.80
2019-03-09T06:35:57.037Z,4.80
2019-03-09T06:38:37.549Z,4.80
2019-03-09T06:41:09.341Z,4.90
2019-03-09T06:43:38.299Z,4.90
2019-03-09T06:46:08.300Z,5.00
2019-03-09T06:48:36.939Z,5.00
2019-03-09T06:51:05.864Z,5.10
2019-03-09T06:53:34.347Z,5.20
2019-03-09T06:56:04.368Z,5.20
2019-03-09T06:58:34.269Z,5.40
2019-03-09T07:01:12.107Z,5.40
2019-03-09T07:03:41.066Z,5.50
2019-03-09T07:06:10.397Z,5.60
2019-03-09T07:08:40.610Z,5.70
2019-03-09T07:11:09.300Z,5.70
2019-03-09T07:13:37.963Z,5.70
2019-03-09T07:16:07.456Z,5.70
2019-03-09T07:18:37.871Z,5.80
2019-03-09T07:21:06.562Z,5.90
2019-03-09T07:23:38.330Z,5.90
2019-03-09T07:26:07.627Z,5.90
2019-03-09T07:28:36.852Z,6.00
2019-03-09T07:31:05.663Z,6.20
2019-03-09T07:33:34.962Z,6.50
2019-03-09T07:36:06.764Z,6.70
2019-03-09T07:38:37.186Z,6.90
2019-03-09T07:41:05.937Z,7.00
2019-03-09T07:43:34.995Z,6.90
2019-03-09T07:46:05.145Z,6.70
2019-03-09T07:48:38.107Z,6.70
2019-03-09T07:51:06.969Z,6.60
2019-03-09T07:53:35.803Z,6.70
2019-03-09T07:56:04.578Z,6.90
2019-03-09T07:58:35.296Z,7.00
2019-03-09T08:01:05.912Z,7.00
2019-03-09T08:03:34.809Z,6.90
2019-03-09T08:06:03.734Z,6.90
2019-03-09T08:08:36.300Z,6.90
2019-03-09T08:11:06.513Z,7.00
2019-03-09T08:13:36.108Z,7.10
2019-03-09T08:16:04.941Z,7.30
2019-03-09T08:18:35.647Z,7.40
2019-03-09T08:21:09.694Z,7.50
2019-03-09T08:23:40.394Z,7.40
2019-03-09T08:26:09.509Z,7.40
2019-03-09T08:28:41.027Z,7.40
2019-03-09T08:31:11.646Z,7.50
2019-03-09T08:33:43.353Z,7.50
2019-03-09T08:36:18.329Z,7.60
2019-03-09T08:38:43.087Z,7.50
2019-03-09T08:41:11.926Z,7.40
2019-03-09T08:43:40.516Z,7.50
2019-03-09T08:46:10.235Z,7.50
2019-03-09T08:48:40.898Z,7.50
2019-03-09T08:51:13.606Z,7.60
2019-03-09T08:53:43.711Z,7.60
2019-03-09T08:56:12.704Z,7.70
2019-03-09T08:58:41.534Z,7.80
2019-03-09T09:01:11.790Z,8.10
2019-03-09T09:03:40.620Z,8.20
2019-03-09T09:06:10.801Z,8.30
2019-03-09T09:08:41.637Z,8.50
2019-03-09T09:11:11.328Z,8.50
2019-03-09T09:13:40.194Z,8.70
2019-03-09T09:16:10.335Z,9.30
2019-03-09T09:18:40.437Z,9.90
2019-03-09T09:21:11.771Z,10.40
2019-03-09T09:23:43.912Z,10.60
2019-03-09T09:26:18.738Z,10.80
2019-03-09T09:28:47.587Z,10.70
2019-03-09T09:31:16.356Z,10.90
2019-03-09T09:33:45.218Z,11.40
2019-03-09T09:36:15.743Z,11.60
2019-03-09T09:38:45.939Z,11.70
2019-03-09T09:41:15.173Z,11.70
2019-03-09T09:43:46.803Z,11.90
2019-03-09T09:46:15.789Z,12.00
2019-03-09T09:48:44.601Z,12.10
2019-03-09T09:51:14.935Z,11.70
2019-03-09T09:53:43.752Z,11.70
2019-03-09T09:56:12.468Z,11.60
2019-03-09T09:58:41.374Z,11.30
2019-03-09T10:01:11.872Z,11.20
2019-03-09T10:03:40.801Z,10.90
2019-03-09T10:06:09.658Z,10.90
2019-03-09T10:08:40.320Z,11.10
2019-03-09T10:11:11.740Z,11.30
2019-03-09T10:13:41.733Z,11.50
2019-03-09T10:16:10.859Z,11.70
2019-03-09T10:18:40.411Z,11.90
2019-03-09T10:21:09.168Z,12.00
2019-03-09T10:23:39.575Z,12.10
2019-03-09T10:26:10.741Z,12.10
2019-03-09T10:28:39.721Z,12.40
2019-03-09T10:31:08.431Z,12.80
2019-03-09T10:33:38.008Z,12.70
2019-03-09T10:36:07.959Z,12.10
2019-03-09T10:38:37.832Z,12.20
2019-03-09T10:41:07.571Z,12.20
2019-03-09T10:43:38.014Z,12.20
2019-03-09T10:46:06.710Z,12.10
2019-03-09T10:48:35.369Z,11.70
2019-03-09T10:51:05.147Z,11.50
2019-03-09T10:53:33.996Z,11.40
2019-03-09T10:56:05.721Z,11.20
2019-03-09T10:58:36.203Z,11.20
2019-03-09T11:01:06.902Z,11.10
2019-03-09T11:03:35.742Z,11.10
2019-03-09T11:06:06.018Z,11.10
2019-03-09T11:08:45.485Z,11.10
2019-03-09T11:11:16.749Z,11.30
2019-03-09T11:13:52.014Z,11.40
2019-03-09T11:16:17.688Z,11.20
2019-03-09T11:18:47.586Z,11.10
2019-03-09T11:21:18.566Z,11.00
2019-03-09T11:23:52.809Z,10.90
2019-03-09T11:26:23.539Z,10.90
2019-03-09T11:28:53.573Z,10.90
2019-03-09T11:31:24.982Z,11.00
2019-03-09T11:33:58.487Z,11.00
2019-03-09T11:36:29.381Z,11.00
2019-03-09T11:38:58.138Z,11.00
2019-03-09T11:41:29.394Z,11.10
2019-03-09T11:44:01.122Z,11.20
2019-03-09T11:46:33.324Z,11.40
2019-03-09T11:49:08.230Z,11.40
2019-03-09T11:51:38.374Z,11.20
2019-03-09T11:54:08.070Z,11.20
2019-03-09T11:56:38.276Z,11.10
2019-03-09T11:59:07.112Z,11.00
2019-03-09T12:01:39.234Z,10.80
2019-03-09T12:04:16.190Z,10.80
2019-03-09T12:06:46.352Z,10.80
2019-03-09T12:09:16.251Z,10.80
2019-03-09T12:11:55.925Z,10.90
2019-03-09T12:14:23.980Z,10.90
2019-03-09T12:16:55.642Z,10.90
2019-03-09T12:19:27.087Z,10.90
2019-03-09T12:21:57.857Z,10.90
2019-03-09T12:24:27.036Z,10.80
2019-03-09T12:26:56.825Z,10.80
2019-03-09T12:29:27.241Z,10.90
2019-03-09T12:31:57.680Z,10.90
2019-03-09T12:34:29.692Z,10.80
2019-03-09T12:37:00.359Z,10.80
2019-03-09T12:39:30.540Z,10.80
2019-03-09T12:42:01.482Z,10.80
2019-03-09T12:44:31.967Z,10.70
2019-03-09T12:47:01.891Z,10.60
2019-03-09T12:49:34.880Z,10.40
2019-03-09T12:52:04.994Z,9.80
2019-03-09T12:54:35.356Z,9.30
2019-03-09T12:57:08.479Z,8.70
2019-03-09T12:59:38.965Z,8.20
2019-03-09T13:02:08.271Z,7.90
2019-03-09T13:04:38.300Z,7.70
2019-03-09T13:07:08.334Z,7.60
2019-03-09T13:09:38.232Z,7.40
2019-03-09T13:12:08.856Z,7.40
2019-03-09T13:14:38.126Z,7.30
2019-03-09T13:17:06.875Z,7.20
2019-03-09T13:19:42.306Z,7.20
2019-03-09T13:22:09.966Z,7.10
2019-03-09T13:24:40.102Z,7.10
2019-03-09T13:27:08.713Z,7.00
2019-03-09T13:29:38.935Z,6.90
2019-03-09T13:32:07.716Z,6.90
2019-03-09T13:34:36.463Z,6.80
2019-03-09T13:37:05.137Z,6.70
2019-03-09T13:39:33.995Z,6.60
2019-03-09T13:42:02.726Z,6.60
2019-03-09T13:44:31.637Z,6.60
2019-03-09T13:47:00.464Z,6.60
2019-03-09T13:49:32.735Z,6.60
2019-03-09T13:52:01.104Z,6.50
2019-03-09T13:54:31.907Z,6.50
2019-03-09T13:57:00.655Z,6.40
2019-03-09T13:59:30.804Z,6.40
2019-03-09T14:01:59.494Z,6.40
2019-03-09T14:04:28.789Z,6.50
2019-03-09T14:07:02.257Z,6.60
2019-03-09T14:09:31.999Z,6.60
2019-03-09T14:12:00.789Z,6.70
2019-03-09T14:14:29.532Z,6.80
2019-03-09T14:16:58.423Z,6.90
2019-03-09T14:19:27.139Z,6.90
2019-03-09T14:21:55.820Z,6.90
2019-03-09T14:24:25.285Z,6.90
2019-03-09T14:26:55.039Z,6.90
2019-03-09T14:29:24.666Z,6.90
2019-03-09T14:31:53.388Z,6.90
2019-03-09T14:34:22.339Z,6.90
2019-03-09T14:36:51.345Z,6.90
2019-03-09T14:39:21.335Z,6.90
2019-03-09T14:41:51.416Z,6.90
2019-03-09T14:44:23.575Z,6.60
2019-03-09T14:46:52.894Z,6.30
2019-03-09T14:49:22.187Z,5.50
2019-03-09T14:51:50.953Z,4.90
2019-03-09T14:54:19.666Z,4.60
2019-03-09T14:56:48.645Z,4.50
2019-03-09T14:59:17.344Z,4.30
2019-03-09T15:01:46.155Z,4.20
2019-03-09T15:04:16.810Z,4.00
2019-03-09T15:06:45.326Z,3.90
2019-03-09T15:09:14.722Z,3.80
2019-03-09T15:11:43.895Z,3.80
2019-03-09T15:14:12.691Z,3.80
2019-03-09T15:16:41.315Z,3.90
2019-03-09T15:19:10.095Z,4.00
2019-03-09T15:21:40.298Z,4.10
2019-03-09T15:24:10.512Z,4.20
2019-03-09T15:26:39.411Z,4.40
2019-03-09T15:29:09.870Z,4.50
2019-03-09T15:31:38.663Z,4.60
2019-03-09T15:34:07.898Z,4.70
2019-03-09T15:36:38.981Z,4.80
2019-03-09T15:39:08.880Z,4.80
2019-03-09T15:41:37.549Z,4.90
2019-03-09T15:44:07.968Z,5.00
2019-03-09T15:46:36.654Z,5.00
2019-03-09T15:49:05.392Z,4.90
2019-03-09T15:51:34.138Z,5.00
2019-03-09T15:54:02.794Z,5.00
2019-03-09T15:56:33.247Z,5.00
2019-03-09T15:59:01.882Z,5.10
2019-03-09T16:01:31.931Z,5.20
2019-03-09T16:04:00.687Z,5.30
2019-03-09T16:06:30.547Z,5.30
2019-03-09T16:08:59.471Z,5.20
2019-03-09T16:11:28.024Z,5.10
2019-03-09T16:13:58.349Z,4.90
2019-03-09T16:16:27.166Z,4.90
2019-03-09T16:18:58.369Z,4.80
2019-03-09T16:21:29.825Z,4.70
2019-03-09T16:24:01.410Z,4.70
2019-03-09T16:26:31.861Z,4.70
2019-03-09T16:29:01.283Z,4.60
2019-03-09T16:31:29.979Z,4.70
2019-03-09T16:34:01.638Z,4.60
2019-03-09T16:36:30.440Z,4.70
2019-03-09T16:38:59.706Z,4.60
2019-03-09T16:41:28.388Z,4.60
2019-03-09T16:43:57.314Z,4.50
2019-03-09T16:46:25.957Z,4.40
2019-03-09T16:48:54.677Z,4.30
2019-03-09T16:51:23.371Z,4.30
2019-03-09T16:53:52.246Z,4.30
2019-03-09T16:56:21.087Z,4.30
2019-03-09T16:58:50.991Z,4.30
2019-03-09T17:01:19.894Z,4.20
2019-03-09T17:03:48.495Z,4.20
2019-03-09T17:06:17.209Z,4.10
2019-03-09T17:08:45.999Z,4.20
2019-03-09T17:11:14.878Z,4.10
2019-03-09T17:13:44.623Z,4.00
2019-03-09T17:16:13.270Z,4.00
2019-03-09T17:18:42.153Z,4.00
2019-03-09T17:21:10.830Z,4.10
2019-03-09T17:23:39.658Z,4.10
2019-03-09T17:26:08.407Z,4.10
2019-03-09T17:28:37.060Z,4.10
2019-03-09T17:31:06.695Z,4.10
2019-03-09T17:33:35.280Z,4.10
2019-03-09T17:36:04.019Z,4.00
2019-03-09T17:38:34.617Z,4.00
2019-03-09T17:41:02.968Z,4.10
2019-03-09T17:43:31.561Z,4.10
2019-03-09T17:46:00.177Z,4.00
2019-03-09T17:48:29.769Z,4.10
2019-03-09T17:50:58.442Z,4.00
2019-03-09T17:53:27.289Z,4.00
2019-03-09T17:55:57.311Z,4.10
2019-03-09T17:58:26.025Z,4.00
2019-03-09T18:00:54.801Z,4.10
2019-03-09T18:03:23.529Z,4.10
2019-03-09T18:05:52.249Z,4.10
2019-03-09T18:08:21.080Z,4.10
2019-03-09T18:10:52.910Z,4.10
2019-03-09T18:13:21.549Z,4.10
2019-03-09T18:15:50.264Z,4.10
2019-03-09T18:18:18.848Z,4.10
2019-03-09T18:20:47.589Z,4.10
2019-03-09T18:23:16.407Z,4.10
2019-03-09T18:25:45.464Z,4.10
2019-03-09T18:28:14.211Z,4.10
2019-03-09T18:30:43.125Z,4.10
2019-03-09T18:33:11.820Z,4.10
2019-03-09T18:35:41.779Z,4.10
2019-03-09T18:38:10.875Z,4.10
2019-03-09T18:40:39.884Z,4.20
2019-03-09T18:43:08.643Z,4.20
2019-03-09T18:45:37.433Z,4.20
2019-03-09T18:48:06.102Z,4.20
2019-03-09T18:50:34.948Z,4.20
2019-03-09T18:53:03.785Z,4.30
2019-03-09T18:55:32.471Z,4.20
2019-03-09T18:58:01.107Z,4.20
2019-03-09T19:00:29.936Z,4.30
2019-03-09T19:03:01.900Z,4.30
2019-03-09T19:05:30.659Z,4.30
2019-03-09T19:07:59.414Z,4.30
2019-03-09T19:10:28.831Z,4.30
2019-03-09T19:13:03.416Z,4.30
2019-03-09T19:15:33.529Z,4.40
2019-03-09T19:18:02.198Z,4.40
2019-03-09T19:20:31.400Z,4.40
2019-03-09T19:23:00.334Z,4.40
2019-03-09T19:25:29.404Z,4.40
2019-03-09T19:27:58.248Z,4.50
2019-03-09T19:30:27.602Z,4.50
2019-03-09T19:33:00.253Z,4.50
2019-03-09T19:35:28.295Z,4.60
2019-03-09T19:37:57.117Z,4.60
2019-03-09T19:40:27.399Z,4.70
2019-03-09T19:42:56.066Z,4.70
2019-03-09T19:45:24.752Z,4.80
2019-03-09T19:47:53.833Z,4.80
2019-03-09T19:50:23.908Z,4.80
2019-03-09T19:52:55.138Z,4.80
2019-03-09T19:55:23.943Z,4.80
2019-03-09T19:57:52.570Z,4.80
2019-03-09T20:00:22.893Z,4.80
2019-03-09T20:02:51.531Z,4.80
2019-03-09T20:05:20.202Z,4.90
2019-03-09T20:07:49.155Z,4.90
2019-03-09T20:10:22.113Z,5.00
2019-03-09T20:12:51.203Z,5.00
2019-03-09T20:15:22.826Z,5.10
2019-03-09T20:17:51.595Z,5.20
2019-03-09T20:20:20.535Z,5.20
2019-03-09T20:22:50.734Z,5.20
2019-03-09T20:25:19.495Z,5.20
2019-03-09T20:27:48.178Z,5.30
2019-03-09T20:30:21.335Z,5.30
2019-03-09T20:32:50.264Z,5.30
2019-03-09T20:35:19.049Z,5.40
2019-03-09T20:37:47.810Z,5.40
2019-03-09T20:40:18.016Z,5.50
2019-03-09T20:42:46.616Z,5.50
2019-03-09T20:45:17.666Z,5.60
2019-03-09T20:47:46.377Z,5.70
2019-03-09T20:50:19.178Z,5.70
2019-03-09T20:52:48.574Z,5.70
2019-03-09T20:55:17.242Z,5.80
2019-03-09T20:57:45.951Z,5.80
2019-03-09T21:00:21.601Z,5.80
2019-03-09T21:02:51.494Z,5.80
2019-03-09T21:05:21.852Z,5.70
2019-03-09T21:07:50.549Z,5.80
2019-03-09T21:10:22.393Z,5.90
2019-03-09T21:12:56.423Z,6.00
2019-03-09T21:15:25.124Z,6.00
2019-03-09T21:17:55.907Z,6.10
2019-03-09T21:20:26.266Z,6.20
2019-03-09T21:22:57.833Z,6.20
2019-03-09T21:25:27.200Z,6.20
2019-03-09T21:27:57.433Z,6.30
2019-03-09T21:30:27.571Z,6.30
2019-03-09T21:32:56.265Z,6.30
2019-03-09T21:35:24.960Z,6.30
2019-03-09T21:37:53.621Z,6.30
2019-03-09T21:40:27.958Z,6.20
2019-03-09T21:42:56.689Z,6.10
2019-03-09T21:45:27.936Z,6.00
2019-03-09T21:47:58.277Z,6.00
2019-03-09T21:50:27.090Z,5.90
2019-03-09T21:52:55.774Z,5.90
2019-03-09T21:55:24.298Z,5.90
2019-03-09T21:57:52.947Z,5.90
2019-03-09T22:00:23.221Z,5.90
2019-03-09T22:02:52.098Z,5.90
2019-03-09T22:05:21.066Z,5.90
2019-03-09T22:07:49.840Z,5.90
2019-03-09T22:10:18.966Z,5.90
2019-03-09T22:12:47.701Z,5.90
2019-03-09T22:15:17.616Z,5.90
2019-03-09T22:17:46.400Z,5.90
2019-03-09T22:20:17.200Z,5.90
2019-03-09T22:22:47.191Z,5.80
2019-03-09T22:25:19.020Z,5.90
2019-03-09T22:27:48.021Z,5.90
2019-03-09T22:30:18.931Z,5.80
2019-03-09T22:32:47.672Z,5.80
2019-03-09T22:35:17.057Z,5.80
2019-03-09T22:37:45.865Z,5.80
2019-03-09T22:40:19.638Z,5.80
2019-03-09T22:42:49.808Z,5.70
2019-03-09T22:45:19.091Z,5.80
2019-03-09T22:47:47.774Z,5.80
2019-03-09T22:50:25.122Z,5.70
2019-03-09T22:52:56.461Z,5.70
2019-03-09T22:55:25.385Z,5.70
2019-03-09T22:57:54.091Z,5.70
2019-03-09T23:00:25.313Z,5.70
2019-03-09T23:02:54.093Z,5.70
2019-03-09T23:05:23.755Z,5.70
2019-03-09T23:07:52.492Z,5.70
2019-03-09T23:10:23.884Z,5.60
2019-03-09T23:12:52.815Z,5.70
2019-03-09T23:15:21.617Z,5.70
2019-03-09T23:17:50.309Z,5.60
2019-03-09T23:20:19.158Z,5.70
2019-03-09T23:22:47.886Z,5.60
2019-03-09T23:25:16.761Z,5.70
2019-03-09T23:27:45.675Z,5.70
2019-03-09T23:30:19.171Z,5.70
2019-03-09T23:32:47.858Z,5.70
2019-03-09T23:35:16.649Z,5.70
2019-03-09T23:37:48.388Z,5.70
2019-03-09T23:40:18.602Z,5.60
2019-03-09T23:42:47.377Z,5.60
2019-03-09T23:45:21.401Z,5.60
2019-03-09T23:47:50.238Z,5.50
2019-03-09T23:50:19.095Z,5.50
2019-03-09T23:52:47.805Z,5.60
2019-03-09T23:55:22.437Z,5.60
2019-03-09T23:57:50.790Z,5.50
