createdAt,value
2019-05-25T00:00:58.622Z,27.10
2019-05-25T00:03:35.397Z,27.10
2019-05-25T00:06:11.702Z,27.10
2019-05-25T00:08:47.770Z,27.20
2019-05-25T00:11:24.308Z,27.30
2019-05-25T00:14:02.169Z,27.40
2019-05-25T00:16:38.735Z,27.70
2019-05-25T00:19:15.401Z,27.80
2019-05-25T00:21:51.838Z,27.90
2019-05-25T00:24:28.403Z,27.90
2019-05-25T00:27:05.122Z,28.00
2019-05-25T00:29:41.709Z,28.00
2019-05-25T00:32:18.405Z,28.10
2019-05-25T00:34:55.424Z,28.20
2019-05-25T00:37:31.987Z,28.20
2019-05-25T00:40:09.237Z,28.30
2019-05-25T00:42:46.868Z,28.40
2019-05-25T00:45:23.296Z,28.60
2019-05-25T00:48:00.088Z,28.50
2019-05-25T00:50:36.982Z,28.30
2019-05-25T00:53:13.329Z,28.20
2019-05-25T00:55:49.510Z,28.10
2019-05-25T00:58:25.563Z,28.10
2019-05-25T01:01:01.894Z,28.30
2019-05-25T01:03:38.391Z,28.50
2019-05-25T01:06:15.516Z,28.70
2019-05-25T01:08:52.480Z,29.00
2019-05-25T01:11:28.944Z,29.20
2019-05-25T01:14:05.806Z,29.40
2019-05-25T01:16:42.725Z,29.60
2019-05-25T01:19:19.143Z,29.60
2019-05-25T01:21:55.806Z,29.70
2019-05-25T01:24:43.849Z,29.50
2019-05-25T01:27:11.243Z,29.30
2019-05-25T01:29:47.754Z,29.30
2019-05-25T01:32:24.192Z,29.50
2019-05-25T01:35:00.703Z,29.90
2019-05-25T01:37:37.421Z,30.00
2019-05-25T01:40:22.015Z,30.10
2019-05-25T01:42:58.761Z,30.50
2019-05-25T01:45:35.422Z,30.60
2019-05-25T01:48:12.304Z,30.50
2019-05-25T01:50:49.190Z,30.70
2019-05-25T01:53:25.947Z,30.80
2019-05-25T01:56:02.710Z,30.80
2019-05-25T01:58:39.521Z,31.00
2019-05-25T02:01:16.370Z,30.90
2019-05-25T02:03:53.370Z,31.00
2019-05-25T02:06:30.042Z,31.20
2019-05-25T02:09:07.076Z,31.10
2019-05-25T02:11:43.778Z,31.20
2019-05-25T02:14:20.365Z,31.20
2019-05-25T02:16:56.966Z,31.20
2019-05-25T02:19:33.637Z,31.40
2019-05-25T02:22:10.317Z,31.70
2019-05-25T02:24:46.632Z,31.50
2019-05-25T02:27:23.682Z,31.60
2019-05-25T02:30:00.405Z,31.80
2019-05-25T02:32:37.420Z,31.90
2019-05-25T02:35:15.761Z,32.20
2019-05-25T02:37:52.291Z,32.10
2019-05-25T02:40:28.595Z,32.30
2019-05-25T02:43:06.224Z,31.90
2019-05-25T02:45:42.643Z,32.30
2019-05-25T02:48:19.086Z,32.40
2019-05-25T02:50:55.750Z,32.40
2019-05-25T02:53:32.538Z,32.40
2019-05-25T02:56:09.079Z,32.30
2019-05-25T02:58:45.355Z,32.10
2019-05-25T03:01:23.004Z,32.40
2019-05-25T03:04:00.910Z,32.40
2019-05-25T03:06:38.454Z,32.50
2019-05-25T03:09:14.995Z,32.30
2019-05-25T03:11:51.957Z,32.80
2019-05-25T03:14:46.309Z,32.70
2019-05-25T03:17:23.088Z,32.60
2019-05-25T03:19:59.893Z,32.90
2019-05-25T03:22:37.502Z,32.60
2019-05-25T03:25:14.101Z,32.70
2019-05-25T03:27:51.176Z,32.90
2019-05-25T03:30:36.241Z,32.40
2019-05-25T03:33:13.137Z,32.80
2019-05-25T03:35:49.814Z,32.90
2019-05-25T03:38:26.781Z,33.00
2019-05-25T03:41:03.517Z,33.10
2019-05-25T03:43:40.252Z,33.00
2019-05-25T03:46:16.720Z,33.00
2019-05-25T03:48:53.030Z,33.10
2019-05-25T03:51:30.028Z,33.10
2019-05-25T03:54:07.077Z,33.00
2019-05-25T03:56:43.456Z,33.00
2019-05-25T03:59:20.372Z,33.30
2019-05-25T04:01:57.159Z,33.30
2019-05-25T04:04:33.571Z,33.40
2019-05-25T04:07:10.153Z,33.50
2019-05-25T04:09:47.158Z,33.50
2019-05-25T04:12:24.240Z,33.40
2019-05-25T04:15:01.276Z,33.70
2019-05-25T04:17:38.006Z,33.30
2019-05-25T04:20:14.959Z,33.60
2019-05-25T04:22:52.326Z,33.10
2019-05-25T04:25:29.046Z,33.10
2019-05-25T04:28:05.679Z,33.50
2019-05-25T04:30:42.255Z,33.10
2019-05-25T04:33:18.638Z,33.20
2019-05-25T04:35:54.801Z,33.10
2019-05-25T04:38:31.911Z,33.10
2019-05-25T04:41:09.096Z,33.10
2019-05-25T04:43:45.997Z,33.10
2019-05-25T04:46:22.366Z,33.30
2019-05-25T04:48:59.025Z,33.80
2019-05-25T04:51:35.524Z,34.00
2019-05-25T04:54:12.283Z,33.70
2019-05-25T04:56:48.717Z,34.00
2019-05-25T04:59:24.777Z,33.90
2019-05-25T05:02:01.074Z,34.10
2019-05-25T05:04:37.856Z,33.50
2019-05-25T05:07:14.577Z,33.40
2019-05-25T05:10:02.347Z,33.70
2019-05-25T05:12:28.785Z,33.50
2019-05-25T05:15:05.289Z,33.60
2019-05-25T05:17:42.442Z,33.80
2019-05-25T05:20:19.039Z,33.50
2019-05-25T05:22:56.642Z,33.90
2019-05-25T05:25:33.332Z,34.30
2019-05-25T05:28:09.864Z,34.00
2019-05-25T05:30:46.677Z,34.00
2019-05-25T05:33:23.283Z,34.10
2019-05-25T05:35:59.893Z,34.00
2019-05-25T05:38:37.351Z,34.10
2019-05-25T05:41:14.918Z,34.30
2019-05-25T05:43:53.444Z,34.30
2019-05-25T05:46:31.212Z,34.10
2019-05-25T05:49:07.953Z,34.00
2019-05-25T05:51:45.544Z,34.00
2019-05-25T05:54:22.596Z,34.20
2019-05-25T05:57:11.654Z,34.50
2019-05-25T05:59:37.285Z,34.10
2019-05-25T06:02:13.811Z,34.30
2019-05-25T06:04:50.317Z,34.20
2019-05-25T06:07:27.540Z,33.60
2019-05-25T06:10:04.532Z,33.30
2019-05-25T06:12:41.076Z,33.60
2019-05-25T06:15:18.077Z,33.60
2019-05-25T06:17:54.213Z,34.00
2019-05-25T06:20:30.976Z,34.20
2019-05-25T06:23:12.078Z,34.20
2019-05-25T06:25:46.615Z,34.00
2019-05-25T06:28:23.294Z,34.10
2019-05-25T06:31:00.090Z,34.50
2019-05-25T06:33:36.505Z,34.60
2019-05-25T06:36:13.598Z,34.60
2019-05-25T06:38:50.312Z,34.60
2019-05-25T06:41:27.052Z,34.60
2019-05-25T06:44:04.469Z,34.80
2019-05-25T06:46:41.358Z,34.90
2019-05-25T06:49:18.103Z,35.00
2019-05-25T06:51:54.643Z,35.20
2019-05-25T06:54:31.175Z,35.30
2019-05-25T06:57:08.380Z,35.00
2019-05-25T06:59:45.056Z,34.70
2019-05-25T07:02:22.631Z,34.80
2019-05-25T07:04:59.539Z,35.10
2019-05-25T07:07:36.481Z,34.90
2019-05-25T07:10:13.695Z,35.10
2019-05-25T07:12:50.164Z,35.20
2019-05-25T07:15:27.624Z,34.70
2019-05-25T07:18:04.506Z,34.10
2019-05-25T07:20:40.929Z,33.70
2019-05-25T07:23:17.618Z,34.00
2019-05-25T07:25:54.333Z,34.30
2019-05-25T07:28:30.915Z,34.10
2019-05-25T07:31:07.488Z,33.90
2019-05-25T07:33:44.133Z,33.80
2019-05-25T07:36:21.069Z,34.00
2019-05-25T07:38:58.654Z,34.60
2019-05-25T07:41:36.233Z,35.10
2019-05-25T07:44:13.436Z,35.10
2019-05-25T07:46:49.954Z,34.60
2019-05-25T07:49:26.359Z,34.10
2019-05-25T07:52:02.953Z,34.00
2019-05-25T07:54:39.934Z,34.30
2019-05-25T07:57:16.119Z,34.40
2019-05-25T07:59:53.054Z,34.70
2019-05-25T08:02:29.837Z,34.40
2019-05-25T08:05:06.627Z,34.70
2019-05-25T08:07:43.099Z,34.80
2019-05-25T08:10:19.962Z,34.90
2019-05-25T08:12:56.224Z,34.40
2019-05-25T08:15:32.713Z,34.00
2019-05-25T08:18:09.454Z,34.00
2019-05-25T08:20:47.276Z,33.90
2019-05-25T08:23:24.020Z,34.10
2019-05-25T08:26:00.740Z,34.50
2019-05-25T08:28:37.334Z,34.50
2019-05-25T08:31:13.861Z,34.60
2019-05-25T08:33:50.684Z,34.90
2019-05-25T08:36:29.727Z,35.10
2019-05-25T08:39:05.865Z,34.80
2019-05-25T08:41:45.433Z,34.70
2019-05-25T08:44:20.953Z,34.60
2019-05-25T08:46:57.848Z,34.50
2019-05-25T08:49:34.156Z,34.00
2019-05-25T08:52:11.052Z,34.10
2019-05-25T08:54:47.517Z,34.00
2019-05-25T08:57:24.370Z,34.20
2019-05-25T09:00:00.813Z,33.90
2019-05-25T09:02:37.143Z,33.60
2019-05-25T09:05:14.037Z,33.60
2019-05-25T09:07:50.318Z,34.00
2019-05-25T09:10:27.439Z,34.20
2019-05-25T09:13:04.275Z,34.40
2019-05-25T09:15:40.888Z,34.40
2019-05-25T09:18:25.134Z,34.10
2019-05-25T09:21:01.850Z,33.70
2019-05-25T09:23:38.466Z,33.60
2019-05-25T09:26:15.210Z,33.60
2019-05-25T09:29:04.213Z,33.70
2019-05-25T09:31:30.854Z,34.00
2019-05-25T09:34:07.462Z,33.90
2019-05-25T09:36:44.255Z,34.00
2019-05-25T09:39:20.813Z,34.10
2019-05-25T09:41:57.166Z,33.90
2019-05-25T09:44:33.813Z,34.30
2019-05-25T09:47:10.476Z,34.30
2019-05-25T09:49:47.207Z,34.10
2019-05-25T09:52:23.856Z,34.00
2019-05-25T09:55:00.783Z,33.80
2019-05-25T09:57:37.356Z,33.80
2019-05-25T10:00:15.919Z,33.70
2019-05-25T10:02:54.097Z,33.70
2019-05-25T10:05:30.521Z,33.60
2019-05-25T10:08:07.317Z,33.50
2019-05-25T10:10:44.289Z,33.50
2019-05-25T10:13:20.947Z,33.40
2019-05-25T10:15:57.951Z,33.40
2019-05-25T10:18:34.344Z,33.30
2019-05-25T10:21:10.657Z,33.30
2019-05-25T10:23:47.024Z,33.30
2019-05-25T10:26:23.355Z,33.20
2019-05-25T10:29:00.947Z,33.10
2019-05-25T10:31:37.441Z,33.10
2019-05-25T10:34:14.201Z,33.10
2019-05-25T10:36:50.279Z,33.00
2019-05-25T10:39:26.937Z,32.90
2019-05-25T10:42:03.783Z,32.90
2019-05-25T10:44:40.281Z,32.80
2019-05-25T10:47:16.584Z,32.50
2019-05-25T10:49:52.955Z,32.40
2019-05-25T10:52:29.621Z,32.40
2019-05-25T10:55:06.320Z,32.20
2019-05-25T10:57:42.839Z,32.10
2019-05-25T11:00:20.140Z,31.90
2019-05-25T11:02:56.743Z,31.90
2019-05-25T11:05:33.379Z,31.80
2019-05-25T11:08:09.798Z,31.80
2019-05-25T11:10:46.523Z,31.80
2019-05-25T11:13:23.257Z,31.70
2019-05-25T11:15:59.746Z,31.60
2019-05-25T11:18:36.435Z,31.60
2019-05-25T11:21:13.195Z,31.50
2019-05-25T11:23:49.913Z,31.40
2019-05-25T11:26:26.669Z,31.40
2019-05-25T11:29:04.359Z,31.30
2019-05-25T11:31:40.874Z,31.30
2019-05-25T11:34:17.287Z,31.10
2019-05-25T11:36:53.679Z,31.10
2019-05-25T11:39:30.316Z,31.10
2019-05-25T11:42:07.200Z,31.00
2019-05-25T11:44:43.099Z,30.80
2019-05-25T11:47:19.941Z,30.70
2019-05-25T11:49:56.388Z,30.70
2019-05-25T11:52:33.105Z,30.60
2019-05-25T11:55:10.491Z,30.60
2019-05-25T11:57:47.607Z,30.40
2019-05-25T12:00:25.917Z,30.40
2019-05-25T12:03:02.583Z,30.70
2019-05-25T12:05:39.137Z,30.70
2019-05-25T12:08:15.832Z,30.80
2019-05-25T12:10:52.449Z,30.80
2019-05-25T12:13:31.963Z,30.80
2019-05-25T12:16:07.181Z,30.70
2019-05-25T12:18:43.614Z,30.60
2019-05-25T12:21:21.017Z,30.60
2019-05-25T12:23:57.669Z,30.50
2019-05-25T12:26:34.519Z,30.60
2019-05-25T12:29:30.118Z,30.70
2019-05-25T12:32:06.936Z,30.70
2019-05-25T12:34:42.941Z,30.60
2019-05-25T12:37:19.439Z,30.50
2019-05-25T12:39:56.377Z,30.50
2019-05-25T12:42:32.890Z,30.50
2019-05-25T12:45:10.073Z,30.40
2019-05-25T12:47:46.602Z,30.40
2019-05-25T12:50:23.567Z,30.30
2019-05-25T12:53:00.365Z,30.30
2019-05-25T12:55:36.723Z,30.30
2019-05-25T12:58:14.561Z,30.30
2019-05-25T13:00:55.903Z,30.30
2019-05-25T13:03:28.854Z,30.20
2019-05-25T13:06:05.660Z,30.10
2019-05-25T13:08:44.019Z,30.10
2019-05-25T13:11:20.072Z,30.10
2019-05-25T13:13:56.405Z,30.00
2019-05-25T13:16:33.070Z,29.90
2019-05-25T13:19:10.040Z,29.80
2019-05-25T13:21:46.675Z,29.70
2019-05-25T13:24:23.388Z,29.80
2019-05-25T13:27:00.495Z,29.80
2019-05-25T13:29:38.123Z,29.80
2019-05-25T13:32:15.398Z,29.80
2019-05-25T13:34:52.843Z,29.80
2019-05-25T13:37:29.414Z,29.80
2019-05-25T13:40:06.137Z,29.80
2019-05-25T13:42:42.687Z,29.70
2019-05-25T13:45:19.651Z,29.60
2019-05-25T13:47:55.964Z,29.60
2019-05-25T13:50:32.535Z,29.60
2019-05-25T13:53:08.925Z,29.50
2019-05-25T13:55:45.940Z,29.40
2019-05-25T13:58:22.660Z,29.40
2019-05-25T14:00:58.625Z,29.40
2019-05-25T14:03:35.488Z,29.50
2019-05-25T14:06:11.752Z,29.40
2019-05-25T14:08:48.906Z,29.40
2019-05-25T14:11:25.400Z,29.40
2019-05-25T14:14:02.025Z,29.40
2019-05-25T14:16:38.310Z,29.30
2019-05-25T14:19:15.138Z,29.30
2019-05-25T14:21:51.946Z,29.30
2019-05-25T14:24:28.857Z,29.40
2019-05-25T14:27:06.443Z,29.40
2019-05-25T14:29:43.124Z,29.30
2019-05-25T14:32:19.720Z,29.30
2019-05-25T14:34:55.850Z,29.30
2019-05-25T14:37:31.354Z,29.30
2019-05-25T14:40:11.038Z,28.90
2019-05-25T14:42:46.013Z,28.60
2019-05-25T14:45:22.800Z,28.70
2019-05-25T14:47:59.676Z,28.80
2019-05-25T14:50:36.543Z,28.90
2019-05-25T14:53:12.804Z,28.90
2019-05-25T14:55:49.440Z,28.80
2019-05-25T14:58:26.139Z,28.80
2019-05-25T15:01:02.711Z,28.90
2019-05-25T15:03:39.064Z,28.80
2019-05-25T15:06:15.701Z,28.60
2019-05-25T15:08:52.315Z,28.80
2019-05-25T15:11:28.789Z,28.80
2019-05-25T15:14:05.643Z,28.50
2019-05-25T15:16:42.171Z,28.40
2019-05-25T15:19:18.331Z,28.50
2019-05-25T15:21:55.215Z,28.70
2019-05-25T15:24:31.649Z,28.70
2019-05-25T15:27:08.821Z,28.70
2019-05-25T15:29:45.445Z,28.60
2019-05-25T15:32:21.209Z,28.70
2019-05-25T15:34:57.930Z,28.70
2019-05-25T15:37:34.489Z,28.70
2019-05-25T15:40:12.944Z,28.80
2019-05-25T15:42:49.698Z,28.80
2019-05-25T15:45:25.789Z,28.80
2019-05-25T15:48:02.149Z,28.80
2019-05-25T15:50:38.180Z,28.90
2019-05-25T15:53:14.976Z,28.80
2019-05-25T15:55:51.868Z,28.70
2019-05-25T15:58:28.468Z,28.40
2019-05-25T16:01:04.814Z,28.30
2019-05-25T16:03:41.396Z,28.50
2019-05-25T16:06:18.025Z,28.60
2019-05-25T16:08:54.687Z,28.70
2019-05-25T16:11:32.301Z,28.90
2019-05-25T16:14:09.219Z,28.90
2019-05-25T16:16:46.953Z,28.90
2019-05-25T16:19:23.552Z,28.90
2019-05-25T16:21:59.977Z,28.90
2019-05-25T16:24:36.608Z,28.70
2019-05-25T16:27:12.877Z,28.60
2019-05-25T16:29:49.296Z,28.60
2019-05-25T16:32:25.651Z,28.60
2019-05-25T16:35:03.448Z,28.70
2019-05-25T16:37:40.413Z,28.70
2019-05-25T16:40:17.290Z,28.70
2019-05-25T16:42:53.938Z,28.50
2019-05-25T16:45:30.167Z,28.50
2019-05-25T16:48:06.802Z,28.40
2019-05-25T16:50:43.651Z,28.30
2019-05-25T16:53:19.488Z,28.30
2019-05-25T16:55:55.976Z,28.40
2019-05-25T16:58:32.629Z,28.60
2019-05-25T17:01:09.214Z,28.60
2019-05-25T17:03:45.555Z,28.60
2019-05-25T17:06:22.019Z,28.30
2019-05-25T17:08:58.123Z,28.20
2019-05-25T17:11:34.894Z,28.30
2019-05-25T17:14:11.656Z,28.40
2019-05-25T17:16:48.039Z,28.40
2019-05-25T17:19:24.573Z,28.40
2019-05-25T17:22:01.325Z,28.20
2019-05-25T17:24:38.194Z,28.20
2019-05-25T17:27:14.601Z,28.30
2019-05-25T17:29:51.553Z,28.40
2019-05-25T17:32:28.122Z,28.50
2019-05-25T17:35:05.069Z,28.60
2019-05-25T17:37:41.975Z,28.70
2019-05-25T17:40:18.372Z,28.70
2019-05-25T17:42:55.369Z,28.60
2019-05-25T17:45:32.289Z,28.60
2019-05-25T17:48:09.280Z,28.50
2019-05-25T17:50:46.096Z,28.50
2019-05-25T17:53:22.600Z,28.40
2019-05-25T17:55:59.280Z,28.30
2019-05-25T17:58:35.996Z,28.30
2019-05-25T18:01:12.331Z,28.30
2019-05-25T18:04:04.876Z,28.30
2019-05-25T18:06:26.809Z,28.40
2019-05-25T18:09:03.670Z,28.40
2019-05-25T18:11:40.293Z,28.40
2019-05-25T18:14:16.712Z,28.40
2019-05-25T18:16:53.326Z,28.30
2019-05-25T18:19:29.842Z,28.30
2019-05-25T18:22:06.552Z,28.30
2019-05-25T18:24:43.101Z,28.30
2019-05-25T18:27:19.715Z,28.40
2019-05-25T18:29:56.450Z,28.20
2019-05-25T18:32:32.995Z,28.20
2019-05-25T18:35:09.829Z,28.10
2019-05-25T18:37:45.920Z,28.20
2019-05-25T18:40:22.795Z,28.00
2019-05-25T18:42:59.469Z,27.90
2019-05-25T18:45:36.298Z,27.90
2019-05-25T18:48:12.925Z,27.90
2019-05-25T18:50:50.527Z,27.90
2019-05-25T18:53:26.947Z,28.00
2019-05-25T18:56:03.699Z,28.00
2019-05-25T18:58:40.448Z,28.00
2019-05-25T19:01:16.575Z,28.10
2019-05-25T19:03:53.058Z,28.20
2019-05-25T19:06:29.960Z,28.10
2019-05-25T19:09:06.839Z,27.90
2019-05-25T19:11:43.651Z,27.80
2019-05-25T19:14:20.313Z,27.90
2019-05-25T19:16:58.118Z,27.80
2019-05-25T19:19:34.879Z,27.80
2019-05-25T19:22:11.373Z,27.80
2019-05-25T19:24:47.951Z,27.90
2019-05-25T19:27:24.578Z,27.80
2019-05-25T19:30:01.187Z,27.60
2019-05-25T19:32:37.608Z,27.70
2019-05-25T19:35:14.515Z,27.60
2019-05-25T19:37:51.013Z,27.70
2019-05-25T19:40:27.768Z,27.60
2019-05-25T19:43:04.656Z,27.30
2019-05-25T19:45:41.343Z,27.40
2019-05-25T19:48:17.578Z,27.50
2019-05-25T19:50:56.201Z,27.60
2019-05-25T19:53:32.066Z,27.50
2019-05-25T19:56:08.634Z,27.50
2019-05-25T19:58:45.227Z,27.50
2019-05-25T20:01:21.840Z,27.40
2019-05-25T20:03:58.169Z,27.50
2019-05-25T20:06:35.010Z,27.40
2019-05-25T20:09:12.804Z,27.40
2019-05-25T20:11:49.512Z,27.20
2019-05-25T20:14:27.306Z,27.20
2019-05-25T20:17:03.948Z,27.30
2019-05-25T20:19:40.398Z,27.30
2019-05-25T20:22:16.815Z,27.40
2019-05-25T20:24:53.444Z,27.40
2019-05-25T20:27:29.994Z,27.40
2019-05-25T20:30:06.883Z,27.30
2019-05-25T20:32:43.532Z,27.30
2019-05-25T20:35:32.572Z,27.20
2019-05-25T20:37:58.086Z,27.20
2019-05-25T20:40:34.619Z,27.20
2019-05-25T20:43:11.051Z,27.10
2019-05-25T20:45:47.965Z,27.10
2019-05-25T20:48:25.140Z,27.20
2019-05-25T20:51:01.905Z,27.30
2019-05-25T20:53:38.301Z,27.10
2019-05-25T20:56:14.990Z,27.00
2019-05-25T20:58:51.881Z,27.00
2019-05-25T21:01:28.811Z,27.10
2019-05-25T21:04:05.690Z,27.10
2019-05-25T21:06:42.267Z,27.10
2019-05-25T21:09:19.053Z,27.20
2019-05-25T21:11:56.202Z,27.20
2019-05-25T21:14:33.786Z,27.20
2019-05-25T21:17:10.765Z,27.00
2019-05-25T21:19:47.467Z,27.10
2019-05-25T21:22:23.943Z,26.90
2019-05-25T21:25:05.991Z,26.80
2019-05-25T21:27:38.958Z,26.80
2019-05-25T21:30:15.955Z,27.00
2019-05-25T21:32:52.484Z,27.00
2019-05-25T21:35:28.994Z,26.90
2019-05-25T21:38:05.615Z,27.00
2019-05-25T21:40:41.935Z,27.10
2019-05-25T21:43:18.708Z,27.10
2019-05-25T21:45:55.149Z,27.00
2019-05-25T21:48:32.243Z,26.80
2019-05-25T21:51:08.994Z,26.80
2019-05-25T21:53:45.784Z,26.80
2019-05-25T21:56:22.342Z,26.80
2019-05-25T21:58:59.175Z,26.80
2019-05-25T22:01:36.083Z,26.90
2019-05-25T22:04:12.631Z,27.00
2019-05-25T22:06:49.347Z,27.10
2019-05-25T22:09:26.132Z,27.00
2019-05-25T22:12:03.098Z,26.90
2019-05-25T22:14:39.683Z,26.90
2019-05-25T22:17:16.173Z,26.80
2019-05-25T22:19:52.828Z,26.80
2019-05-25T22:22:29.552Z,26.80
2019-05-25T22:25:06.322Z,26.80
2019-05-25T22:27:42.908Z,26.70
2019-05-25T22:30:19.862Z,26.70
2019-05-25T22:32:56.227Z,26.60
2019-05-25T22:35:32.886Z,26.60
2019-05-25T22:38:09.810Z,26.80
2019-05-25T22:40:46.907Z,26.70
2019-05-25T22:43:23.716Z,26.60
2019-05-25T22:46:01.367Z,26.80
2019-05-25T22:48:37.804Z,26.80
2019-05-25T22:51:14.120Z,26.90
2019-05-25T22:53:50.728Z,26.90
2019-05-25T22:56:27.199Z,26.80
2019-05-25T22:59:03.764Z,26.80
2019-05-25T23:01:40.389Z,26.80
2019-05-25T23:04:17.277Z,26.80
2019-05-25T23:06:58.116Z,26.70
2019-05-25T23:09:32.209Z,26.70
2019-05-25T23:12:09.094Z,26.70
2019-05-25T23:14:46.163Z,26.80
2019-05-25T23:17:22.832Z,26.90
2019-05-25T23:19:59.491Z,26.90
2019-05-25T23:22:45.474Z,27.00
2019-05-25T23:25:22.279Z,27.10
2019-05-25T23:27:59.481Z,27.10
2019-05-25T23:30:36.187Z,27.10
2019-05-25T23:33:12.969Z,27.20
2019-05-25T23:35:49.442Z,27.20
2019-05-25T23:38:25.846Z,27.20
2019-05-25T23:41:02.574Z,27.40
2019-05-25T23:43:39.481Z,27.40
2019-05-25T23:46:16.089Z,27.40
2019-05-25T23:48:52.735Z,27.50
2019-05-25T23:51:29.666Z,27.50
2019-05-25T23:54:06.350Z,27.60
2019-05-25T23:56:43.251Z,27.70
2019-05-25T23:59:20.355Z,27.70
