createdAt,value
2018-08-24T00:00:52.944Z,0.00
2018-08-24T00:01:52.940Z,0.00
2018-08-24T00:02:52.943Z,0.00
2018-08-24T00:03:52.933Z,0.00
2018-08-24T00:04:52.935Z,0.00
2018-08-24T00:05:52.936Z,0.00
2018-08-24T00:06:56.678Z,0.00
2018-08-24T00:07:52.924Z,0.00
2018-08-24T00:08:52.936Z,0.00
2018-08-24T00:09:52.925Z,0.00
2018-08-24T00:10:52.919Z,0.00
2018-08-24T00:11:55.652Z,0.00
2018-08-24T00:12:55.655Z,0.00
2018-08-24T00:13:52.911Z,0.00
2018-08-24T00:14:52.907Z,0.00
2018-08-24T00:15:52.907Z,0.00
2018-08-24T00:16:52.906Z,0.00
2018-08-24T00:17:52.899Z,0.00
2018-08-24T00:18:52.893Z,0.00
2018-08-24T00:19:52.895Z,0.00
2018-08-24T00:20:52.884Z,0.00
2018-08-24T00:21:52.883Z,0.00
2018-08-24T00:22:52.883Z,0.00
2018-08-24T00:23:52.875Z,0.00
2018-08-24T00:24:52.878Z,0.00
2018-08-24T00:25:52.876Z,0.00
2018-08-24T00:26:52.873Z,0.00
2018-08-24T00:27:52.870Z,0.00
2018-08-24T00:28:52.864Z,0.00
2018-08-24T00:29:52.861Z,0.00
2018-08-24T00:30:52.861Z,0.00
2018-08-24T00:31:52.936Z,0.00
2018-08-24T00:32:52.852Z,0.00
2018-08-24T00:33:52.848Z,0.00
2018-08-24T00:34:52.854Z,0.00
2018-08-24T00:35:52.853Z,0.00
2018-08-24T00:36:52.844Z,0.00
2018-08-24T00:37:52.837Z,0.00
2018-08-24T00:38:52.834Z,0.00
2018-08-24T00:39:52.837Z,0.00
2018-08-24T00:40:52.837Z,0.00
2018-08-24T00:41:52.828Z,0.00
2018-08-24T00:42:52.824Z,0.00
2018-08-24T00:43:52.821Z,0.00
2018-08-24T00:44:52.818Z,0.00
2018-08-24T00:45:52.819Z,0.00
2018-08-24T00:46:52.812Z,0.00
2018-08-24T00:47:52.809Z,0.00
2018-08-24T00:48:52.818Z,0.00
2018-08-24T00:49:52.805Z,0.00
2018-08-24T00:50:52.801Z,0.00
2018-08-24T00:51:52.803Z,0.00
2018-08-24T00:52:52.799Z,0.00
2018-08-24T00:53:52.794Z,0.00
2018-08-24T00:54:54.229Z,0.00
2018-08-24T00:55:52.792Z,0.00
2018-08-24T00:56:52.784Z,0.00
2018-08-24T00:57:52.794Z,0.00
2018-08-24T00:58:52.781Z,0.00
2018-08-24T00:59:52.789Z,0.00
2018-08-24T01:00:52.774Z,0.00
2018-08-24T01:01:52.775Z,0.00
2018-08-24T01:02:52.767Z,0.00
2018-08-24T01:03:52.762Z,0.00
2018-08-24T01:04:52.764Z,0.00
2018-08-24T01:05:52.764Z,0.00
2018-08-24T01:06:52.761Z,0.00
2018-08-24T01:07:52.772Z,0.00
2018-08-24T01:08:52.752Z,0.00
2018-08-24T01:09:52.751Z,0.00
2018-08-24T01:10:52.750Z,0.00
2018-08-24T01:11:52.747Z,0.00
2018-08-24T01:12:52.743Z,0.00
2018-08-24T01:13:52.735Z,0.00
2018-08-24T01:14:52.734Z,0.00
2018-08-24T01:15:52.729Z,0.00
2018-08-24T01:16:52.727Z,0.00
2018-08-24T01:17:52.744Z,0.00
2018-08-24T01:18:52.724Z,0.00
2018-08-24T01:19:52.724Z,0.00
2018-08-24T01:20:52.721Z,0.00
2018-08-24T01:21:52.716Z,0.00
2018-08-24T01:22:52.716Z,0.00
2018-08-24T01:23:52.710Z,0.00
2018-08-24T01:24:52.709Z,0.00
2018-08-24T01:25:52.702Z,0.00
2018-08-24T01:26:52.698Z,0.00
2018-08-24T01:27:52.694Z,0.00
2018-08-24T01:28:52.702Z,0.00
2018-08-24T01:29:52.692Z,0.00
2018-08-24T01:30:52.686Z,0.00
2018-08-24T01:31:52.690Z,0.00
2018-08-24T01:32:52.686Z,0.00
2018-08-24T01:33:52.688Z,0.00
2018-08-24T01:34:52.675Z,0.00
2018-08-24T01:35:52.675Z,0.00
2018-08-24T01:36:52.689Z,0.00
2018-08-24T01:37:52.668Z,0.00
2018-08-24T01:38:52.676Z,0.00
2018-08-24T01:39:52.660Z,0.00
2018-08-24T01:40:52.664Z,0.00
2018-08-24T01:41:52.661Z,0.00
2018-08-24T01:42:52.652Z,0.00
2018-08-24T01:43:52.654Z,0.00
2018-08-24T01:44:52.650Z,0.00
2018-08-24T01:45:52.642Z,0.00
2018-08-24T01:46:52.639Z,0.00
2018-08-24T01:47:52.649Z,0.00
2018-08-24T01:48:52.632Z,0.00
2018-08-24T01:49:52.634Z,0.00
2018-08-24T01:50:52.628Z,0.00
2018-08-24T01:51:52.626Z,0.00
2018-08-24T01:52:52.636Z,0.00
2018-08-24T01:53:52.624Z,0.00
2018-08-24T01:54:52.622Z,0.00
2018-08-24T01:55:52.619Z,0.00
2018-08-24T01:56:52.606Z,0.00
2018-08-24T01:57:52.608Z,0.00
2018-08-24T01:58:52.625Z,0.00
2018-08-24T01:59:52.607Z,0.00
2018-08-24T02:00:52.614Z,0.00
2018-08-24T02:01:52.594Z,0.00
2018-08-24T02:02:52.601Z,0.00
2018-08-24T02:03:52.591Z,0.00
2018-08-24T02:04:52.587Z,0.00
2018-08-24T02:05:52.593Z,0.00
2018-08-24T02:06:52.575Z,0.00
2018-08-24T02:07:52.577Z,0.00
2018-08-24T02:08:52.579Z,0.00
2018-08-24T02:09:52.570Z,0.00
2018-08-24T02:10:52.576Z,0.00
2018-08-24T02:11:52.570Z,0.00
2018-08-24T02:12:52.564Z,0.00
2018-08-24T02:13:52.573Z,0.00
2018-08-24T02:14:52.556Z,0.00
2018-08-24T02:15:52.551Z,0.00
2018-08-24T02:16:52.550Z,0.00
2018-08-24T02:17:52.543Z,0.00
2018-08-24T02:18:52.542Z,0.00
2018-08-24T02:19:52.540Z,0.00
2018-08-24T02:20:52.537Z,0.00
2018-08-24T02:21:52.537Z,0.00
2018-08-24T02:22:52.530Z,0.00
2018-08-24T02:23:52.531Z,0.00
2018-08-24T02:24:52.525Z,0.00
2018-08-24T02:25:52.519Z,0.00
2018-08-24T02:26:52.519Z,0.00
2018-08-24T02:27:52.510Z,0.00
2018-08-24T02:28:52.512Z,0.00
2018-08-24T02:29:52.509Z,0.00
2018-08-24T02:30:52.504Z,0.00
2018-08-24T02:31:52.502Z,0.00
2018-08-24T02:32:52.497Z,0.00
2018-08-24T02:33:52.494Z,0.00
2018-08-24T02:34:52.492Z,0.00
2018-08-24T02:35:52.487Z,0.00
2018-08-24T02:36:52.487Z,0.00
2018-08-24T02:37:52.481Z,0.00
2018-08-24T02:38:52.475Z,0.00
2018-08-24T02:39:52.475Z,0.00
2018-08-24T02:40:52.471Z,0.00
2018-08-24T02:41:52.466Z,0.00
2018-08-24T02:42:52.467Z,0.00
2018-08-24T02:43:52.462Z,0.00
2018-08-24T02:44:52.504Z,0.00
2018-08-24T02:45:52.453Z,0.00
2018-08-24T02:46:52.453Z,0.00
2018-08-24T02:47:52.442Z,0.00
2018-08-24T02:48:52.447Z,0.00
2018-08-24T02:49:52.438Z,0.00
2018-08-24T02:50:52.436Z,0.00
2018-08-24T02:51:52.436Z,0.00
2018-08-24T02:52:52.430Z,0.00
2018-08-24T02:53:52.429Z,0.00
2018-08-24T02:54:52.431Z,0.00
2018-08-24T02:55:52.421Z,0.00
2018-08-24T02:56:52.416Z,0.00
2018-08-24T02:57:52.413Z,0.00
2018-08-24T02:58:52.411Z,0.00
2018-08-24T02:59:52.407Z,0.00
2018-08-24T03:00:52.404Z,0.00
2018-08-24T03:01:52.410Z,0.00
2018-08-24T03:02:52.392Z,0.00
2018-08-24T03:03:52.395Z,0.00
2018-08-24T03:04:52.386Z,0.00
2018-08-24T03:05:52.384Z,0.00
2018-08-24T03:06:52.382Z,0.00
2018-08-24T03:07:52.391Z,0.00
2018-08-24T03:08:52.374Z,0.00
2018-08-24T03:09:52.373Z,0.00
2018-08-24T03:10:52.368Z,0.00
2018-08-24T03:11:52.366Z,0.00
2018-08-24T03:12:52.363Z,0.00
2018-08-24T03:13:52.357Z,0.00
2018-08-24T03:14:52.354Z,0.00
2018-08-24T03:15:52.351Z,0.00
2018-08-24T03:16:52.346Z,0.00
2018-08-24T03:17:52.343Z,0.00
2018-08-24T03:18:52.337Z,0.00
2018-08-24T03:19:52.339Z,0.00
2018-08-24T03:20:52.329Z,0.00
2018-08-24T03:21:52.327Z,0.00
2018-08-24T03:22:52.323Z,0.00
2018-08-24T03:23:52.319Z,0.00
2018-08-24T03:24:52.317Z,0.00
2018-08-24T03:25:52.311Z,0.00
2018-08-24T03:26:52.315Z,0.00
2018-08-24T03:27:52.307Z,0.00
2018-08-24T03:28:52.302Z,0.00
2018-08-24T03:29:52.302Z,0.00
2018-08-24T03:30:52.297Z,0.00
2018-08-24T03:31:52.299Z,0.00
2018-08-24T03:32:52.289Z,0.00
2018-08-24T03:33:52.283Z,0.00
2018-08-24T03:34:52.284Z,0.00
2018-08-24T03:35:52.278Z,0.00
2018-08-24T03:36:52.273Z,0.00
2018-08-24T03:37:52.266Z,0.00
2018-08-24T03:38:52.267Z,0.00
2018-08-24T03:39:52.264Z,0.00
2018-08-24T03:40:52.261Z,0.00
2018-08-24T03:41:52.254Z,0.00
2018-08-24T03:42:52.251Z,0.00
2018-08-24T03:43:52.250Z,0.00
2018-08-24T03:44:52.247Z,0.00
2018-08-24T03:45:52.253Z,0.00
2018-08-24T03:46:52.264Z,0.00
2018-08-24T03:47:52.236Z,0.00
2018-08-24T03:48:52.256Z,0.00
2018-08-24T03:49:52.224Z,0.00
2018-08-24T03:50:52.227Z,0.00
2018-08-24T03:51:52.219Z,0.00
2018-08-24T03:52:52.244Z,0.00
2018-08-24T03:53:52.212Z,0.00
2018-08-24T03:54:52.209Z,0.00
2018-08-24T03:55:52.205Z,0.00
2018-08-24T03:56:52.203Z,0.00
2018-08-24T03:57:52.197Z,0.00
2018-08-24T03:58:52.193Z,0.00
2018-08-24T03:59:52.192Z,0.00
2018-08-24T04:00:52.189Z,0.00
2018-08-24T04:01:52.185Z,0.00
2018-08-24T04:02:52.180Z,0.00
2018-08-24T04:03:52.179Z,0.00
2018-08-24T04:04:52.177Z,0.00
2018-08-24T04:05:52.168Z,0.00
2018-08-24T04:06:52.165Z,0.00
2018-08-24T04:07:52.162Z,0.00
2018-08-24T04:08:52.161Z,0.00
2018-08-24T04:09:52.159Z,0.00
2018-08-24T04:10:52.159Z,0.00
2018-08-24T04:11:52.143Z,0.00
2018-08-24T04:12:52.185Z,0.00
2018-08-24T04:13:52.138Z,0.00
2018-08-24T04:14:52.132Z,0.00
2018-08-24T04:15:52.131Z,0.00
2018-08-24T04:16:52.130Z,0.00
2018-08-24T04:17:52.122Z,0.00
2018-08-24T04:18:52.122Z,0.00
2018-08-24T04:19:52.114Z,0.00
2018-08-24T04:20:52.118Z,0.00
2018-08-24T04:21:52.108Z,0.00
2018-08-24T04:22:52.112Z,0.00
2018-08-24T04:23:52.104Z,0.00
2018-08-24T04:24:52.103Z,0.00
2018-08-24T04:25:52.096Z,5.63
2018-08-24T04:26:52.144Z,0.00
2018-08-24T04:27:52.089Z,0.00
2018-08-24T04:28:52.080Z,5.63
2018-08-24T04:29:52.080Z,11.25
2018-08-24T04:30:52.078Z,11.25
2018-08-24T04:31:52.075Z,16.88
2018-08-24T04:32:52.121Z,22.50
2018-08-24T04:33:52.063Z,22.50
2018-08-24T04:34:52.095Z,28.13
2018-08-24T04:35:52.055Z,33.75
2018-08-24T04:36:52.057Z,39.38
2018-08-24T04:37:52.047Z,39.38
2018-08-24T04:38:52.051Z,45.00
2018-08-24T04:39:52.045Z,50.63
2018-08-24T04:40:52.040Z,50.63
2018-08-24T04:41:52.039Z,50.63
2018-08-24T04:42:52.030Z,56.25
2018-08-24T04:43:52.031Z,56.25
2018-08-24T04:44:52.023Z,61.88
2018-08-24T04:45:52.020Z,61.88
2018-08-24T04:46:52.021Z,61.88
2018-08-24T04:47:52.012Z,61.88
2018-08-24T04:48:52.013Z,67.50
2018-08-24T04:49:52.012Z,67.50
2018-08-24T04:50:52.005Z,67.50
2018-08-24T04:51:52.000Z,67.50
2018-08-24T04:52:52.008Z,67.50
2018-08-24T04:53:51.992Z,67.50
2018-08-24T04:54:51.988Z,67.50
2018-08-24T04:55:51.981Z,67.50
2018-08-24T04:56:51.984Z,61.88
2018-08-24T04:57:51.977Z,61.88
2018-08-24T04:58:51.979Z,67.50
2018-08-24T04:59:51.976Z,73.13
2018-08-24T05:00:51.963Z,73.13
2018-08-24T05:01:51.962Z,78.75
2018-08-24T05:02:51.959Z,84.38
2018-08-24T05:03:51.955Z,84.38
2018-08-24T05:04:51.955Z,84.38
2018-08-24T05:05:52.012Z,101.25
2018-08-24T05:06:51.944Z,101.25
2018-08-24T05:07:51.940Z,106.88
2018-08-24T05:08:51.942Z,106.88
2018-08-24T05:09:51.935Z,112.50
2018-08-24T05:10:51.930Z,112.50
2018-08-24T05:11:51.924Z,101.25
2018-08-24T05:12:51.921Z,118.13
2018-08-24T05:13:51.920Z,112.50
2018-08-24T05:14:51.911Z,118.13
2018-08-24T05:15:51.907Z,118.13
2018-08-24T05:16:51.905Z,129.38
2018-08-24T05:17:51.901Z,129.38
2018-08-24T05:18:51.899Z,129.38
2018-08-24T05:19:51.913Z,135.00
2018-08-24T05:20:51.893Z,135.00
2018-08-24T05:21:51.893Z,135.00
2018-08-24T05:22:51.886Z,135.00
2018-08-24T05:23:51.885Z,135.00
2018-08-24T05:24:51.998Z,129.38
2018-08-24T05:25:51.874Z,129.38
2018-08-24T05:26:51.869Z,123.75
2018-08-24T05:27:51.865Z,123.75
2018-08-24T05:28:51.864Z,123.75
2018-08-24T05:29:51.880Z,129.38
2018-08-24T05:30:51.858Z,135.00
2018-08-24T05:31:51.864Z,140.63
2018-08-24T05:32:51.856Z,146.25
2018-08-24T05:33:51.842Z,151.88
2018-08-24T05:34:51.838Z,157.50
2018-08-24T05:35:51.841Z,157.50
2018-08-24T05:36:51.831Z,157.50
2018-08-24T05:37:51.826Z,163.13
2018-08-24T05:38:51.834Z,163.13
2018-08-24T05:39:51.820Z,163.13
2018-08-24T05:40:51.820Z,168.75
2018-08-24T05:41:51.818Z,174.38
2018-08-24T05:42:51.812Z,180.00
2018-08-24T05:43:51.809Z,185.63
2018-08-24T05:44:51.805Z,191.25
2018-08-24T05:45:51.798Z,191.25
2018-08-24T05:46:51.799Z,191.25
2018-08-24T05:47:51.789Z,191.25
2018-08-24T05:48:51.884Z,196.88
2018-08-24T05:49:51.786Z,196.88
2018-08-24T05:50:51.783Z,202.50
2018-08-24T05:51:51.778Z,208.13
2018-08-24T05:52:51.776Z,213.75
2018-08-24T05:53:51.770Z,202.50
2018-08-24T05:54:51.765Z,202.50
2018-08-24T05:55:51.764Z,196.88
2018-08-24T05:56:51.759Z,202.50
2018-08-24T05:57:51.759Z,196.88
2018-08-24T05:58:51.760Z,196.88
2018-08-24T05:59:51.751Z,202.50
2018-08-24T06:00:51.756Z,208.13
2018-08-24T06:01:51.740Z,208.13
2018-08-24T06:02:51.739Z,213.75
2018-08-24T06:03:51.734Z,213.75
2018-08-24T06:04:51.732Z,219.38
2018-08-24T06:05:51.816Z,225.00
2018-08-24T06:06:51.728Z,241.88
2018-08-24T06:07:51.722Z,264.38
2018-08-24T06:08:51.726Z,292.50
2018-08-24T06:09:51.717Z,315.00
2018-08-24T06:10:51.723Z,326.25
2018-08-24T06:11:51.710Z,337.50
2018-08-24T06:12:51.709Z,348.75
2018-08-24T06:13:51.701Z,348.75
2018-08-24T06:14:51.691Z,315.00
2018-08-24T06:15:51.747Z,270.00
2018-08-24T06:16:51.793Z,236.25
2018-08-24T06:17:51.684Z,213.75
2018-08-24T06:18:51.679Z,196.88
2018-08-24T06:19:51.683Z,163.13
2018-08-24T06:20:51.682Z,146.25
2018-08-24T06:21:51.723Z,118.13
2018-08-24T06:22:51.665Z,95.63
2018-08-24T06:23:51.660Z,78.75
2018-08-24T06:24:51.655Z,73.13
2018-08-24T06:25:51.657Z,73.13
2018-08-24T06:26:51.649Z,73.13
2018-08-24T06:27:51.645Z,67.50
2018-08-24T06:28:51.644Z,73.13
2018-08-24T06:29:51.639Z,112.50
2018-08-24T06:30:51.641Z,140.63
2018-08-24T06:31:51.633Z,163.13
2018-08-24T06:32:51.696Z,213.75
2018-08-24T06:33:51.627Z,281.25
2018-08-24T06:34:51.618Z,247.50
2018-08-24T06:35:51.617Z,191.25
2018-08-24T06:36:51.634Z,151.88
2018-08-24T06:37:51.618Z,168.75
2018-08-24T06:38:51.608Z,163.13
2018-08-24T06:39:51.637Z,174.38
2018-08-24T06:40:51.612Z,230.63
2018-08-24T06:41:51.640Z,258.75
2018-08-24T06:42:51.596Z,258.75
2018-08-24T06:43:51.593Z,247.50
2018-08-24T06:44:51.583Z,258.75
2018-08-24T06:45:51.584Z,241.88
2018-08-24T06:46:51.594Z,236.25
2018-08-24T06:47:51.585Z,241.88
2018-08-24T06:48:51.576Z,270.00
2018-08-24T06:49:51.574Z,253.13
2018-08-24T06:50:51.565Z,331.88
2018-08-24T06:51:51.560Z,309.38
2018-08-24T06:52:51.571Z,337.50
2018-08-24T06:53:51.639Z,438.75
2018-08-24T06:54:51.548Z,461.25
2018-08-24T06:55:51.546Z,483.75
2018-08-24T06:56:51.543Z,354.38
2018-08-24T06:57:51.546Z,275.63
2018-08-24T06:58:51.533Z,275.63
2018-08-24T06:59:51.531Z,270.00
2018-08-24T07:00:51.527Z,241.88
2018-08-24T07:01:51.529Z,208.13
2018-08-24T07:02:51.519Z,174.38
2018-08-24T07:03:51.513Z,168.75
2018-08-24T07:04:51.515Z,236.25
2018-08-24T07:05:51.526Z,281.25
2018-08-24T07:06:51.509Z,213.75
2018-08-24T07:07:51.505Z,151.88
2018-08-24T07:08:51.500Z,140.63
2018-08-24T07:09:51.492Z,135.00
2018-08-24T07:10:51.495Z,157.50
2018-08-24T07:11:51.489Z,219.38
2018-08-24T07:12:51.540Z,219.38
2018-08-24T07:13:51.482Z,180.00
2018-08-24T07:14:51.477Z,196.88
2018-08-24T07:15:51.474Z,213.75
2018-08-24T07:16:51.471Z,174.38
2018-08-24T07:17:51.466Z,180.00
2018-08-24T07:18:51.469Z,264.38
2018-08-24T07:19:51.457Z,292.50
2018-08-24T07:20:51.459Z,303.75
2018-08-24T07:21:51.474Z,354.38
2018-08-24T07:22:51.451Z,298.13
2018-08-24T07:23:51.444Z,371.25
2018-08-24T07:24:51.443Z,393.75
2018-08-24T07:25:51.438Z,393.75
2018-08-24T07:26:51.437Z,315.00
2018-08-24T07:27:51.446Z,399.38
2018-08-24T07:28:51.428Z,506.25
2018-08-24T07:29:51.424Z,405.00
2018-08-24T07:30:51.426Z,455.63
2018-08-24T07:31:51.421Z,483.75
2018-08-24T07:32:51.419Z,444.38
2018-08-24T07:33:51.436Z,326.25
2018-08-24T07:34:51.408Z,326.25
2018-08-24T07:35:51.407Z,433.13
2018-08-24T07:36:51.402Z,399.38
2018-08-24T07:37:51.402Z,399.38
2018-08-24T07:38:51.394Z,354.38
2018-08-24T07:39:51.395Z,438.75
2018-08-24T07:40:51.390Z,455.63
2018-08-24T07:41:51.426Z,388.13
2018-08-24T07:42:51.382Z,320.63
2018-08-24T07:43:51.379Z,309.38
2018-08-24T07:44:51.389Z,309.38
2018-08-24T07:45:51.372Z,354.38
2018-08-24T07:46:51.377Z,309.38
2018-08-24T07:47:51.364Z,360.00
2018-08-24T07:48:51.363Z,393.75
2018-08-24T07:49:51.361Z,371.25
2018-08-24T07:50:51.430Z,360.00
2018-08-24T07:51:51.353Z,309.38
2018-08-24T07:52:51.347Z,348.75
2018-08-24T07:53:51.348Z,348.75
2018-08-24T07:54:51.339Z,360.00
2018-08-24T07:55:51.340Z,331.88
2018-08-24T07:56:51.334Z,393.75
2018-08-24T07:57:51.346Z,421.88
2018-08-24T07:58:51.327Z,416.25
2018-08-24T07:59:51.330Z,472.50
2018-08-24T08:00:51.324Z,517.50
2018-08-24T08:01:51.319Z,427.50
2018-08-24T08:02:51.318Z,388.13
2018-08-24T08:03:51.314Z,371.25
2018-08-24T08:04:51.310Z,343.13
2018-08-24T08:05:51.306Z,320.63
2018-08-24T08:06:51.308Z,315.00
2018-08-24T08:07:51.305Z,309.38
2018-08-24T08:08:51.299Z,331.88
2018-08-24T08:09:51.292Z,343.13
2018-08-24T08:10:51.294Z,376.88
2018-08-24T08:11:51.285Z,405.00
2018-08-24T08:12:51.284Z,433.13
2018-08-24T08:13:51.278Z,455.63
2018-08-24T08:14:51.276Z,483.75
2018-08-24T08:15:51.274Z,506.25
2018-08-24T08:16:51.278Z,511.88
2018-08-24T08:17:51.265Z,506.25
2018-08-24T08:18:51.266Z,506.25
2018-08-24T08:19:51.266Z,506.25
2018-08-24T08:20:51.260Z,472.50
2018-08-24T08:21:51.255Z,427.50
2018-08-24T08:22:51.247Z,433.13
2018-08-24T08:23:51.242Z,455.63
2018-08-24T08:24:51.328Z,438.75
2018-08-24T08:25:51.239Z,455.63
2018-08-24T08:26:51.237Z,472.50
2018-08-24T08:27:51.230Z,421.88
2018-08-24T08:28:51.237Z,337.50
2018-08-24T08:29:51.233Z,376.88
2018-08-24T08:30:51.227Z,455.63
2018-08-24T08:31:51.221Z,388.13
2018-08-24T08:32:51.219Z,433.13
2018-08-24T08:33:51.219Z,635.63
2018-08-24T08:34:51.211Z,691.88
2018-08-24T08:35:51.209Z,703.13
2018-08-24T08:36:51.212Z,753.75
2018-08-24T08:37:51.200Z,765.00
2018-08-24T08:38:51.233Z,736.88
2018-08-24T08:39:51.194Z,720.00
2018-08-24T08:40:51.192Z,714.38
2018-08-24T08:41:51.193Z,753.75
2018-08-24T08:42:51.184Z,973.13
2018-08-24T08:43:51.185Z,2070.00
2018-08-24T08:44:51.175Z,1732.50
2018-08-24T08:45:51.175Z,1800.00
2018-08-24T08:46:51.175Z,2863.13
2018-08-24T08:47:51.168Z,1434.38
2018-08-24T08:48:51.172Z,1681.88
2018-08-24T08:49:51.163Z,2475.00
2018-08-24T08:50:51.161Z,2958.75
2018-08-24T08:51:51.171Z,2615.63
2018-08-24T08:52:51.162Z,5158.13
2018-08-24T08:53:51.152Z,3633.75
2018-08-24T08:54:51.154Z,2345.63
2018-08-24T08:55:51.157Z,2193.75
2018-08-24T08:56:51.148Z,2086.88
2018-08-24T08:57:51.144Z,2148.75
2018-08-24T08:58:51.142Z,2013.75
2018-08-24T08:59:51.139Z,1366.88
2018-08-24T09:00:51.137Z,978.75
2018-08-24T09:01:51.138Z,1085.63
2018-08-24T09:02:51.143Z,1541.25
2018-08-24T09:03:51.135Z,1726.88
2018-08-24T09:04:51.134Z,1350.00
2018-08-24T09:05:51.133Z,1395.00
2018-08-24T09:06:51.137Z,1856.25
2018-08-24T09:07:51.130Z,1878.75
2018-08-24T09:08:51.125Z,1749.38
2018-08-24T09:09:51.124Z,1575.00
2018-08-24T09:10:51.122Z,1558.13
2018-08-24T09:11:51.122Z,1873.13
2018-08-24T09:12:51.179Z,3605.63
2018-08-24T09:13:51.120Z,3375.00
2018-08-24T09:14:51.121Z,2345.63
2018-08-24T09:15:51.124Z,4488.75
2018-08-24T09:16:51.117Z,1743.75
2018-08-24T09:17:51.115Z,7261.88
2018-08-24T09:18:51.115Z,6446.25
2018-08-24T09:19:51.196Z,1828.13
2018-08-24T09:20:51.108Z,1299.38
2018-08-24T09:21:51.116Z,1698.75
2018-08-24T09:22:51.111Z,1597.50
2018-08-24T09:23:51.119Z,1693.13
2018-08-24T09:24:51.121Z,3515.63
2018-08-24T09:25:51.164Z,1833.75
2018-08-24T09:26:51.124Z,2790.00
2018-08-24T09:27:51.115Z,1108.13
2018-08-24T09:28:51.108Z,894.38
2018-08-24T09:29:51.114Z,776.25
2018-08-24T09:30:51.114Z,725.63
2018-08-24T09:31:51.113Z,753.75
2018-08-24T09:32:51.125Z,798.75
2018-08-24T09:33:51.114Z,849.38
2018-08-24T09:34:51.110Z,714.38
2018-08-24T09:35:51.108Z,753.75
2018-08-24T09:36:51.110Z,691.88
2018-08-24T09:37:51.158Z,624.38
2018-08-24T09:38:51.107Z,579.38
2018-08-24T09:39:51.110Z,697.50
2018-08-24T09:40:51.112Z,759.38
2018-08-24T09:41:51.116Z,787.50
2018-08-24T09:42:51.109Z,714.38
2018-08-24T09:43:51.106Z,708.75
2018-08-24T09:44:51.109Z,888.75
2018-08-24T09:45:51.111Z,1423.13
2018-08-24T09:46:51.105Z,1946.25
2018-08-24T09:47:51.112Z,6547.50
2018-08-24T09:48:51.110Z,6384.38
2018-08-24T09:49:51.101Z,6024.38
2018-08-24T09:50:51.100Z,6429.38
2018-08-24T09:51:51.151Z,6238.13
2018-08-24T09:52:51.099Z,1974.38
2018-08-24T09:53:51.104Z,1822.50
2018-08-24T09:54:51.104Z,6783.75
2018-08-24T09:55:51.105Z,6485.63
2018-08-24T09:56:51.158Z,1603.13
2018-08-24T09:57:51.104Z,6508.13
2018-08-24T09:58:51.108Z,2019.38
2018-08-24T09:59:51.104Z,1867.50
2018-08-24T10:00:51.106Z,6243.75
2018-08-24T10:01:51.113Z,6316.88
2018-08-24T10:02:51.175Z,6075.00
2018-08-24T10:03:51.113Z,5979.38
2018-08-24T10:04:51.118Z,5900.63
2018-08-24T10:05:51.119Z,6148.13
2018-08-24T10:06:51.204Z,6367.50
2018-08-24T10:07:51.118Z,6772.50
2018-08-24T10:08:51.123Z,6721.88
2018-08-24T10:09:51.124Z,6496.88
2018-08-24T10:10:51.131Z,6463.13
2018-08-24T10:11:51.133Z,6491.25
2018-08-24T10:12:51.139Z,6541.88
2018-08-24T10:13:51.141Z,6688.13
2018-08-24T10:14:51.147Z,1974.38
2018-08-24T10:15:51.150Z,6761.25
2018-08-24T10:16:51.156Z,1890.00
2018-08-24T10:17:51.159Z,1625.63
2018-08-24T10:18:51.165Z,4021.88
2018-08-24T10:19:51.171Z,3043.13
2018-08-24T10:20:51.169Z,2182.50
2018-08-24T10:21:51.176Z,1659.38
2018-08-24T10:22:51.181Z,1096.88
2018-08-24T10:23:51.183Z,821.25
2018-08-24T10:24:51.184Z,798.75
2018-08-24T10:25:51.192Z,855.00
2018-08-24T10:26:51.200Z,866.25
2018-08-24T10:27:51.203Z,956.25
2018-08-24T10:28:51.210Z,6423.75
2018-08-24T10:29:51.276Z,6035.63
2018-08-24T10:30:51.211Z,2070.00
2018-08-24T10:31:51.215Z,1608.75
2018-08-24T10:32:51.217Z,1029.38
2018-08-24T10:33:51.230Z,956.25
2018-08-24T10:34:51.233Z,1018.13
2018-08-24T10:35:51.228Z,1333.13
2018-08-24T10:36:51.233Z,5951.25
2018-08-24T10:37:51.235Z,1411.88
2018-08-24T10:38:51.257Z,1282.50
2018-08-24T10:39:51.234Z,5906.25
2018-08-24T10:40:51.356Z,5692.50
2018-08-24T10:41:51.246Z,5816.25
2018-08-24T10:42:51.248Z,5709.38
2018-08-24T10:43:51.248Z,815.63
2018-08-24T10:44:51.259Z,759.38
2018-08-24T10:45:51.253Z,798.75
2018-08-24T10:46:51.260Z,5461.88
2018-08-24T10:47:51.263Z,5872.50
2018-08-24T10:48:51.264Z,5866.88
2018-08-24T10:49:51.271Z,5647.50
2018-08-24T10:50:51.281Z,5450.63
2018-08-24T10:51:51.276Z,5698.13
2018-08-24T10:52:51.286Z,1231.88
2018-08-24T10:53:51.285Z,1068.75
2018-08-24T10:54:51.316Z,1051.88
2018-08-24T10:55:51.293Z,1147.50
2018-08-24T10:56:51.295Z,6103.13
2018-08-24T10:57:51.296Z,5940.00
2018-08-24T10:58:51.303Z,5878.13
2018-08-24T10:59:51.334Z,5568.75
2018-08-24T11:00:51.311Z,5523.75
2018-08-24T11:01:51.316Z,5720.63
2018-08-24T11:02:51.312Z,5821.88
2018-08-24T11:03:51.332Z,5754.38
2018-08-24T11:04:51.326Z,5675.63
2018-08-24T11:05:51.324Z,5670.00
2018-08-24T11:06:51.333Z,5664.38
2018-08-24T11:07:51.453Z,5535.00
2018-08-24T11:08:51.340Z,5383.13
2018-08-24T11:09:51.356Z,5405.63
2018-08-24T11:10:51.351Z,5394.38
2018-08-24T11:11:51.354Z,5338.13
2018-08-24T11:12:51.357Z,5068.13
2018-08-24T11:13:51.363Z,5169.38
2018-08-24T11:14:51.365Z,5276.25
2018-08-24T11:15:51.373Z,5180.63
2018-08-24T11:16:51.446Z,5208.75
2018-08-24T11:17:51.389Z,5360.63
2018-08-24T11:18:51.390Z,5535.00
2018-08-24T11:19:51.395Z,5630.63
2018-08-24T11:20:51.402Z,5568.75
2018-08-24T11:21:51.808Z,5709.38
2018-08-24T11:22:51.441Z,3510.00
2018-08-24T11:23:51.417Z,5540.63
2018-08-24T11:24:51.420Z,5355.00
2018-08-24T11:25:51.423Z,5478.75
2018-08-24T11:26:51.499Z,5428.13
2018-08-24T11:27:51.435Z,5163.75
2018-08-24T11:28:51.442Z,5304.38
2018-08-24T11:29:51.445Z,5405.63
2018-08-24T11:30:51.455Z,5388.75
2018-08-24T11:31:51.463Z,5585.63
2018-08-24T11:32:51.467Z,5630.63
2018-08-24T11:33:51.527Z,5557.50
2018-08-24T11:34:51.475Z,5596.88
2018-08-24T11:35:51.516Z,5613.75
2018-08-24T11:36:51.487Z,5608.13
2018-08-24T11:37:51.493Z,5591.25
2018-08-24T11:38:51.503Z,1119.38
2018-08-24T11:39:51.508Z,3093.75
2018-08-24T11:40:51.518Z,1496.25
2018-08-24T11:41:51.571Z,1732.50
2018-08-24T11:42:51.527Z,5641.88
2018-08-24T11:43:51.535Z,5343.75
2018-08-24T11:44:51.547Z,5490.00
2018-08-24T11:45:51.537Z,5529.38
2018-08-24T11:46:51.539Z,5338.13
2018-08-24T11:47:51.593Z,5197.50
2018-08-24T11:48:51.558Z,1186.88
2018-08-24T11:49:51.561Z,5214.38
2018-08-24T11:50:51.565Z,5298.75
2018-08-24T11:51:51.569Z,5270.63
2018-08-24T11:52:51.578Z,4443.75
2018-08-24T11:53:51.583Z,4961.25
2018-08-24T11:54:51.586Z,4843.13
2018-08-24T11:55:51.590Z,1119.38
2018-08-24T11:56:51.600Z,4719.38
2018-08-24T11:57:51.611Z,1186.88
2018-08-24T11:58:51.615Z,894.38
2018-08-24T11:59:51.636Z,4775.63
2018-08-24T12:00:51.624Z,4809.38
2018-08-24T12:01:51.622Z,4736.25
2018-08-24T12:02:51.631Z,4668.75
2018-08-24T12:03:51.635Z,4494.38
2018-08-24T12:04:51.642Z,4646.25
2018-08-24T12:05:51.641Z,4736.25
2018-08-24T12:06:51.652Z,4747.50
2018-08-24T12:07:51.706Z,4674.38
2018-08-24T12:08:51.661Z,4691.25
2018-08-24T12:09:51.665Z,4696.88
2018-08-24T12:10:51.672Z,4601.25
2018-08-24T12:11:51.679Z,4629.38
2018-08-24T12:12:51.683Z,978.75
2018-08-24T12:13:51.717Z,1158.75
2018-08-24T12:14:51.693Z,4533.75
2018-08-24T12:15:51.701Z,4111.88
2018-08-24T12:16:51.706Z,3656.25
2018-08-24T12:17:51.712Z,4691.25
2018-08-24T12:18:51.712Z,4730.63
2018-08-24T12:19:51.717Z,4747.50
2018-08-24T12:20:51.733Z,1406.25
2018-08-24T12:21:51.728Z,4426.88
2018-08-24T12:22:51.736Z,4381.88
2018-08-24T12:23:51.743Z,4460.63
2018-08-24T12:24:51.750Z,4258.13
2018-08-24T12:25:51.751Z,4235.63
2018-08-24T12:26:51.751Z,1299.38
2018-08-24T12:27:51.768Z,1175.63
2018-08-24T12:28:51.761Z,1170.00
2018-08-24T12:29:51.767Z,1310.63
2018-08-24T12:30:51.810Z,1895.63
2018-08-24T12:31:51.779Z,1620.00
2018-08-24T12:32:51.786Z,1490.63
2018-08-24T12:33:51.790Z,1524.38
2018-08-24T12:34:51.877Z,3808.13
2018-08-24T12:35:51.800Z,3706.88
2018-08-24T12:36:51.804Z,1248.75
2018-08-24T12:37:51.871Z,1243.13
2018-08-24T12:38:51.812Z,1580.63
2018-08-24T12:39:51.813Z,978.75
2018-08-24T12:40:51.823Z,900.00