createdAt,value
2022-08-23T00:02:23.929Z,6.53
2022-08-23T00:05:08.422Z,6.63
2022-08-23T00:07:39.255Z,6.07
2022-08-23T00:10:09.212Z,6.60
2022-08-23T00:12:39.008Z,7.40
2022-08-23T00:15:08.943Z,7.73
2022-08-23T00:17:38.226Z,6.70
2022-08-23T00:20:08.202Z,7.00
2022-08-23T00:22:36.356Z,8.10
2022-08-23T00:25:05.026Z,6.47
2022-08-23T00:27:33.577Z,6.73
2022-08-23T00:30:04.087Z,6.80
2022-08-23T00:32:36.069Z,7.70
2022-08-23T00:35:05.712Z,7.33
2022-08-23T00:37:34.671Z,7.13
2022-08-23T00:40:03.152Z,7.13
2022-08-23T00:42:53.198Z,7.30
2022-08-23T00:45:43.387Z,7.20
2022-08-23T00:48:12.706Z,7.83
2022-08-23T00:50:43.748Z,7.50
2022-08-23T00:53:17.816Z,7.63
2022-08-23T00:55:49.007Z,8.00
2022-08-23T00:58:20.767Z,7.30
2022-08-23T01:00:51.759Z,7.53
2022-08-23T01:03:20.710Z,7.53
2022-08-23T01:05:53.516Z,7.60
2022-08-23T01:08:23.731Z,7.00
2022-08-23T01:10:56.327Z,6.93
2022-08-23T01:13:30.187Z,6.97
2022-08-23T01:16:06.665Z,6.93
2022-08-23T01:18:35.416Z,6.67
2022-08-23T01:21:10.593Z,7.20
2022-08-23T01:23:44.155Z,6.80
2022-08-23T01:26:13.252Z,6.70
2022-08-23T01:28:45.719Z,7.47
2022-08-23T01:31:16.048Z,7.30
2022-08-23T01:33:45.550Z,7.17
2022-08-23T01:36:16.739Z,7.57
2022-08-23T01:38:46.415Z,7.40
2022-08-23T01:41:14.712Z,8.13
2022-08-23T01:43:43.381Z,7.70
2022-08-23T01:46:13.291Z,7.67
2022-08-23T01:48:41.719Z,7.77
2022-08-23T01:51:11.147Z,7.17
2022-08-23T01:53:39.471Z,7.87
2022-08-23T01:56:09.591Z,7.37
2022-08-23T01:58:38.628Z,7.77
2022-08-23T02:01:07.759Z,7.23
2022-08-23T02:03:37.419Z,7.17
2022-08-23T02:06:06.424Z,7.63
2022-08-23T02:08:52.619Z,8.27
2022-08-23T02:11:23.959Z,7.97
2022-08-23T02:13:53.849Z,7.53
2022-08-23T02:16:26.301Z,7.87
2022-08-23T02:18:57.401Z,7.73
2022-08-23T02:21:26.494Z,8.70
2022-08-23T02:23:54.761Z,8.97
2022-08-23T02:26:31.156Z,8.07
2022-08-23T02:28:59.761Z,8.50
2022-08-23T02:31:28.101Z,8.67
2022-08-23T02:36:43.583Z,8.17
2022-08-23T02:39:13.232Z,8.87
2022-08-23T02:41:43.311Z,8.07
2022-08-23T02:44:11.912Z,9.37
2022-08-23T02:46:41.392Z,7.87
2022-08-23T02:49:10.133Z,8.00
2022-08-23T02:51:38.583Z,8.13
2022-08-23T02:54:07.483Z,7.50
2022-08-23T02:56:36.323Z,7.83
2022-08-23T02:59:07.062Z,8.07
2022-08-23T03:01:37.900Z,8.57
2022-08-23T03:04:06.927Z,8.27
2022-08-23T03:06:35.563Z,8.13
2022-08-23T03:09:05.177Z,8.00
2022-08-23T03:11:33.594Z,7.50
2022-08-23T03:14:02.343Z,7.87
2022-08-23T03:16:33.554Z,8.60
2022-08-23T03:19:02.524Z,8.07
2022-08-23T03:21:31.473Z,7.87
2022-08-23T03:24:00.916Z,8.70
2022-08-23T03:26:29.322Z,8.40
2022-08-23T03:28:57.691Z,8.50
2022-08-23T03:31:26.132Z,8.10
2022-08-23T03:34:00.113Z,8.00
2022-08-23T03:36:28.470Z,7.90
2022-08-23T03:38:57.000Z,7.80
2022-08-23T03:41:26.252Z,8.83
2022-08-23T03:43:54.582Z,9.07
2022-08-23T03:46:24.633Z,8.67
2022-08-23T03:48:54.030Z,10.20
2022-08-23T03:51:25.670Z,8.73
2022-08-23T03:53:54.253Z,8.40
2022-08-23T03:56:23.990Z,7.73
2022-08-23T03:58:53.192Z,8.30
2022-08-23T04:01:25.274Z,8.63
2022-08-23T04:04:00.308Z,7.37
2022-08-23T04:06:32.142Z,9.03
2022-08-23T04:09:00.970Z,8.53
2022-08-23T04:11:29.322Z,8.63
2022-08-23T04:13:57.568Z,8.47
2022-08-23T04:16:25.863Z,9.03
2022-08-23T04:18:54.161Z,8.77
2022-08-23T04:21:23.814Z,9.17
2022-08-23T04:23:54.203Z,8.60
2022-08-23T04:26:25.188Z,8.60
2022-08-23T04:28:57.083Z,8.83
2022-08-23T04:31:26.792Z,9.70
2022-08-23T04:33:55.782Z,9.57
2022-08-23T04:36:25.370Z,10.10
2022-08-23T04:38:55.012Z,9.07
2022-08-23T04:41:40.802Z,9.40
2022-08-23T04:44:09.619Z,9.83
2022-08-23T04:46:37.904Z,9.77
2022-08-23T04:49:06.122Z,9.77
2022-08-23T04:51:34.422Z,10.27
2022-08-23T04:54:04.404Z,10.03
2022-08-23T04:56:32.850Z,11.60
2022-08-23T04:59:01.215Z,10.90
2022-08-23T05:01:29.523Z,9.23
2022-08-23T05:03:57.871Z,10.17
2022-08-23T05:06:26.323Z,10.30
2022-08-23T05:08:54.651Z,10.53
2022-08-23T05:11:24.384Z,9.50
2022-08-23T05:13:53.124Z,10.30
2022-08-23T05:16:21.464Z,9.60
2022-08-23T05:18:51.121Z,9.50
2022-08-23T05:21:20.870Z,10.47
2022-08-23T05:23:50.895Z,10.13
2022-08-23T05:26:24.365Z,10.60
2022-08-23T05:28:52.802Z,10.10
2022-08-23T05:31:23.692Z,10.87
2022-08-23T05:33:52.790Z,9.47
2022-08-23T05:36:22.363Z,9.97
2022-08-23T05:38:50.954Z,10.57
2022-08-23T05:41:20.937Z,10.63
2022-08-23T05:43:50.784Z,11.13
2022-08-23T05:46:21.562Z,11.37
2022-08-23T05:48:54.965Z,11.50
2022-08-23T05:51:25.382Z,11.90
2022-08-23T05:53:54.512Z,11.07
2022-08-23T05:56:24.796Z,12.43
2022-08-23T05:58:59.657Z,13.17
2022-08-23T06:01:28.846Z,13.37
2022-08-23T06:03:57.015Z,12.60
2022-08-23T06:06:36.907Z,12.53
2022-08-23T06:09:07.755Z,12.23
2022-08-23T06:11:36.680Z,12.13
2022-08-23T06:14:07.757Z,11.33
2022-08-23T06:16:38.205Z,11.57
2022-08-23T06:19:06.706Z,11.60
2022-08-23T06:21:35.125Z,12.13
2022-08-23T06:24:03.576Z,11.73
2022-08-23T06:26:34.116Z,12.07
2022-08-23T06:29:07.516Z,11.70
2022-08-23T06:31:47.536Z,11.77
2022-08-23T06:34:19.579Z,10.73
2022-08-23T06:36:49.315Z,10.17
2022-08-23T06:39:19.064Z,9.83
2022-08-23T06:41:48.734Z,9.90
2022-08-23T06:44:17.085Z,9.47
2022-08-23T06:46:48.143Z,9.13
2022-08-23T06:49:16.817Z,10.47
2022-08-23T06:51:47.025Z,10.63
2022-08-23T06:54:16.715Z,10.63
2022-08-23T06:56:45.675Z,9.97
2022-08-23T06:59:13.925Z,10.43
2022-08-23T07:01:46.005Z,9.17
2022-08-23T07:04:19.152Z,10.00
2022-08-23T07:06:47.955Z,10.77
2022-08-23T07:09:16.712Z,12.30
2022-08-23T07:11:44.925Z,12.13
2022-08-23T07:14:14.729Z,9.90
2022-08-23T07:16:45.994Z,10.47
2022-08-23T07:19:14.919Z,9.87
2022-08-23T07:21:45.880Z,9.57
2022-08-23T07:24:18.004Z,9.63
2022-08-23T07:26:48.025Z,8.43
2022-08-23T07:29:17.615Z,8.53
2022-08-23T07:31:48.194Z,7.37
2022-08-23T07:34:16.874Z,8.67
2022-08-23T07:36:47.884Z,7.37
2022-08-23T07:39:17.274Z,6.53
2022-08-23T07:41:45.666Z,8.00
2022-08-23T07:44:16.337Z,6.23
2022-08-23T07:46:47.335Z,6.57
2022-08-23T07:49:16.765Z,8.37
2022-08-23T07:51:52.109Z,5.20
2022-08-23T07:54:22.602Z,5.87
2022-08-23T07:56:50.834Z,5.87
2022-08-23T07:59:19.016Z,5.07
2022-08-23T08:01:47.281Z,9.07
2022-08-23T08:04:15.585Z,4.53
2022-08-23T08:06:46.435Z,4.87
2022-08-23T08:09:16.645Z,5.13
2022-08-23T08:11:47.505Z,4.63
2022-08-23T08:14:16.284Z,4.93
2022-08-23T08:16:46.487Z,5.40
2022-08-23T08:19:18.973Z,5.67
2022-08-23T08:21:48.895Z,4.60
2022-08-23T08:24:19.095Z,4.93
2022-08-23T08:26:47.616Z,4.70
2022-08-23T08:29:16.214Z,5.17
2022-08-23T08:31:45.906Z,4.10
2022-08-23T08:34:14.754Z,4.97
2022-08-23T08:36:44.685Z,4.00
2022-08-23T08:39:15.063Z,4.97
2022-08-23T08:42:04.582Z,4.27
2022-08-23T08:44:39.276Z,3.77
2022-08-23T08:47:10.434Z,3.90
2022-08-23T08:49:41.883Z,3.80
2022-08-23T08:52:17.470Z,3.87
2022-08-23T08:54:48.297Z,3.10
2022-08-23T08:57:22.680Z,3.47
2022-08-23T08:59:57.674Z,3.33
2022-08-23T09:02:32.772Z,2.93
2022-08-23T09:05:02.694Z,3.10
2022-08-23T09:07:42.782Z,5.10
2022-08-23T09:10:29.315Z,2.80
2022-08-23T09:13:08.664Z,2.67
2022-08-23T09:15:41.961Z,2.97
2022-08-23T09:18:12.238Z,2.80
2022-08-23T09:20:41.895Z,3.20
2022-08-23T09:23:12.537Z,2.50
2022-08-23T09:25:41.991Z,3.00
2022-08-23T09:28:11.635Z,2.33
2022-08-23T09:30:52.970Z,2.73
2022-08-23T09:33:26.381Z,2.67
2022-08-23T09:36:08.815Z,2.70
2022-08-23T09:38:39.573Z,2.60
2022-08-23T09:41:19.404Z,5.40
2022-08-23T09:43:50.462Z,2.50
2022-08-23T09:46:27.601Z,2.23
2022-08-23T09:48:59.038Z,2.40
2022-08-23T09:51:30.752Z,2.33
2022-08-23T09:54:08.952Z,2.07
2022-08-23T09:56:40.104Z,2.20
2022-08-23T09:59:26.999Z,1.87
2022-08-23T10:01:57.004Z,2.50
2022-08-23T10:04:33.043Z,1.70
2022-08-23T10:07:02.791Z,2.93
2022-08-23T10:09:34.612Z,2.23
2022-08-23T10:12:03.663Z,2.17
2022-08-23T10:14:36.982Z,3.63
2022-08-23T10:17:11.344Z,1.43
2022-08-23T10:19:47.730Z,6.50
2022-08-23T10:22:22.913Z,1.53
2022-08-23T10:24:58.834Z,1.30
2022-08-23T10:27:52.932Z,1.80
2022-08-23T10:30:24.965Z,1.53
2022-08-23T10:33:00.455Z,2.00
2022-08-23T10:35:32.955Z,2.30
2022-08-23T10:38:26.823Z,2.00
2022-08-23T10:41:00.085Z,1.87
2022-08-23T10:43:35.807Z,2.40
2022-08-23T10:46:09.181Z,2.67
2022-08-23T10:48:40.873Z,1.90
2022-08-23T10:51:13.392Z,1.97
2022-08-23T10:53:46.962Z,1.90
2022-08-23T10:56:19.441Z,1.80
2022-08-23T10:58:50.532Z,1.73
2022-08-23T11:01:23.575Z,1.90
2022-08-23T11:04:02.793Z,1.90
2022-08-23T11:06:53.019Z,2.60
2022-08-23T11:09:55.262Z,1.90
2022-08-23T11:12:27.203Z,2.27
2022-08-23T11:15:11.702Z,1.30
2022-08-23T11:17:56.478Z,1.57
2022-08-23T11:20:57.222Z,1.87
2022-08-23T11:23:48.332Z,1.87
2022-08-23T11:26:56.312Z,3.23
2022-08-23T11:29:32.726Z,1.50
2022-08-23T11:32:04.693Z,3.10
2022-08-23T11:34:37.863Z,1.87
2022-08-23T11:37:26.643Z,1.20
2022-08-23T11:40:12.640Z,1.90
2022-08-23T11:42:50.315Z,1.50
2022-08-23T11:45:30.642Z,1.80
2022-08-23T11:48:14.504Z,1.97
2022-08-23T11:51:06.103Z,1.73
2022-08-23T11:53:48.745Z,2.67
2022-08-23T11:56:38.252Z,1.80
2022-08-23T11:59:38.544Z,1.80
2022-08-23T12:02:37.275Z,1.90
2022-08-23T12:05:20.464Z,1.50
2022-08-23T12:07:55.588Z,1.53
2022-08-23T12:10:26.426Z,1.97
2022-08-23T12:13:31.083Z,1.60
2022-08-23T12:16:11.826Z,1.43
2022-08-23T12:18:53.563Z,1.40
2022-08-23T12:21:26.482Z,1.83
2022-08-23T12:24:01.295Z,2.90
2022-08-23T12:26:46.012Z,2.10
2022-08-23T12:29:25.543Z,2.00
2022-08-23T12:31:59.373Z,2.80
2022-08-23T12:34:34.473Z,1.63
2022-08-23T12:37:11.312Z,1.87
2022-08-23T12:39:48.171Z,1.70
2022-08-23T12:42:20.083Z,1.77
2022-08-23T12:45:00.013Z,1.63
2022-08-23T12:47:28.372Z,1.90
2022-08-23T12:49:59.452Z,1.73
2022-08-23T12:52:30.303Z,1.90
2022-08-23T12:55:00.404Z,1.70
2022-08-23T12:57:33.642Z,2.00
2022-08-23T13:00:19.153Z,2.00
2022-08-23T13:02:51.804Z,2.10
2022-08-23T13:05:25.082Z,1.30
2022-08-23T13:07:53.462Z,1.20
2022-08-23T13:10:23.422Z,1.53
2022-08-23T13:12:51.671Z,1.60
2022-08-23T13:15:43.457Z,1.30
2022-08-23T13:18:11.887Z,1.20
2022-08-23T13:20:40.332Z,1.60
2022-08-23T13:23:10.527Z,1.37
2022-08-23T13:25:41.790Z,1.60
2022-08-23T13:28:28.704Z,1.40
2022-08-23T13:31:02.122Z,1.80
2022-08-23T13:33:31.136Z,1.70
2022-08-23T13:36:13.011Z,1.70
2022-08-23T13:38:43.384Z,1.63
2022-08-23T13:41:25.562Z,1.90
2022-08-23T13:43:55.070Z,1.53
2022-08-23T13:46:26.551Z,1.97
2022-08-23T13:48:59.982Z,2.03
2022-08-23T13:51:31.598Z,1.60
2022-08-23T13:54:01.964Z,1.20
2022-08-23T13:56:35.096Z,1.37
2022-08-23T13:59:05.973Z,1.40
2022-08-23T14:01:34.301Z,1.40
2022-08-23T14:04:02.572Z,1.77
2022-08-23T14:06:30.902Z,1.53
2022-08-23T14:08:59.192Z,1.10
2022-08-23T14:11:27.502Z,1.20
2022-08-23T14:13:57.372Z,1.50
2022-08-23T14:16:39.442Z,1.47
2022-08-23T14:19:55.154Z,1.23
2022-08-23T14:21:58.983Z,2.07
2022-08-23T14:24:27.653Z,1.30
2022-08-23T14:26:56.893Z,1.13
2022-08-23T14:29:29.302Z,1.87
2022-08-23T14:32:00.105Z,1.50
2022-08-23T14:34:30.712Z,1.47
2022-08-23T14:39:48.375Z,1.90
2022-08-23T14:42:19.103Z,1.67
2022-08-23T14:44:48.867Z,1.33
2022-08-23T14:47:17.582Z,1.47
2022-08-23T14:49:45.903Z,1.50
2022-08-23T14:52:15.253Z,1.37
2022-08-23T14:54:44.285Z,1.60
2022-08-23T14:57:12.912Z,1.53
2022-08-23T14:59:41.482Z,1.50
2022-08-23T15:02:13.528Z,1.80
2022-08-23T15:04:42.502Z,1.20
2022-08-23T15:07:18.355Z,1.40
2022-08-23T15:09:47.585Z,1.70
2022-08-23T15:15:05.642Z,1.40
2022-08-23T15:17:39.235Z,1.87
2022-08-23T15:20:08.472Z,1.10
2022-08-23T15:22:44.402Z,1.50
2022-08-23T15:25:14.292Z,2.87
2022-08-23T15:27:42.895Z,1.47
2022-08-23T15:30:13.040Z,1.93
2022-08-23T15:32:52.221Z,1.30
2022-08-23T15:35:32.125Z,1.53
2022-08-23T15:38:00.504Z,1.57
2022-08-23T15:40:28.930Z,1.50
2022-08-23T15:42:57.263Z,1.67
2022-08-23T15:45:25.672Z,2.00
2022-08-23T15:47:59.023Z,1.60
2022-08-23T15:50:31.272Z,1.77
2022-08-23T15:52:59.594Z,1.70
2022-08-23T15:55:31.476Z,1.63
2022-08-23T15:57:59.810Z,1.50
2022-08-23T16:00:29.570Z,1.50
2022-08-23T16:03:19.304Z,2.07
2022-08-23T16:05:50.446Z,1.80
2022-08-23T16:08:22.232Z,2.10
2022-08-23T16:10:50.606Z,2.13
2022-08-23T16:13:19.657Z,3.87
2022-08-23T16:15:48.422Z,2.10
2022-08-23T16:18:18.263Z,2.33
2022-08-23T16:20:46.745Z,3.47
2022-08-23T16:23:15.082Z,2.30
2022-08-23T16:25:44.013Z,2.03
2022-08-23T16:28:12.302Z,2.37
2022-08-23T16:30:40.730Z,3.47
2022-08-23T16:33:09.085Z,3.23
2022-08-23T16:35:38.960Z,2.37
2022-08-23T16:38:07.222Z,2.60
2022-08-23T16:40:35.522Z,3.13
2022-08-23T16:43:04.160Z,2.27
2022-08-23T16:45:32.737Z,3.10
2022-08-23T16:48:01.190Z,2.47
2022-08-23T16:50:32.872Z,2.40
2022-08-23T16:53:07.096Z,2.63
2022-08-23T16:55:35.782Z,2.60
2022-08-23T16:58:04.855Z,3.87
2022-08-23T17:00:33.392Z,2.73
2022-08-23T17:03:02.166Z,2.87
2022-08-23T17:05:30.713Z,2.70
2022-08-23T17:07:59.091Z,3.30
2022-08-23T17:10:28.890Z,2.57
2022-08-23T17:12:59.829Z,2.27
2022-08-23T17:15:31.070Z,2.90
2022-08-23T17:17:59.667Z,2.83
2022-08-23T17:20:29.862Z,2.70
2022-08-23T17:22:58.465Z,2.83
2022-08-23T17:25:28.330Z,5.87
2022-08-23T17:27:58.352Z,2.53
2022-08-23T17:30:28.710Z,3.07
2022-08-23T17:32:57.703Z,2.67
2022-08-23T17:35:33.613Z,2.93
2022-08-23T17:38:03.196Z,2.57
2022-08-23T17:40:36.392Z,3.00
2022-08-23T17:43:05.421Z,3.50
2022-08-23T17:45:35.935Z,3.17
2022-08-23T17:48:04.812Z,7.53
2022-08-23T17:50:33.376Z,3.10
2022-08-23T17:53:04.458Z,2.53
2022-08-23T17:55:35.835Z,3.23
2022-08-23T17:58:04.975Z,3.33
2022-08-23T18:00:34.005Z,2.87
2022-08-23T18:03:02.536Z,2.87
2022-08-23T18:05:31.832Z,3.40
2022-08-23T18:08:00.717Z,3.37
2022-08-23T18:10:30.261Z,3.73
2022-08-23T18:13:00.126Z,3.67
2022-08-23T18:15:31.305Z,3.60
2022-08-23T18:18:00.661Z,3.17
2022-08-23T18:20:29.625Z,3.57
2022-08-23T18:22:59.368Z,3.50
2022-08-23T18:25:28.534Z,3.70
2022-08-23T18:28:08.638Z,3.40
2022-08-23T18:30:40.941Z,4.53
2022-08-23T18:33:14.702Z,3.83
2022-08-23T18:35:43.733Z,4.20
2022-08-23T18:38:13.582Z,3.80
2022-08-23T18:40:46.502Z,3.20
2022-08-23T18:43:17.005Z,4.20
2022-08-23T18:45:47.657Z,4.07
2022-08-23T18:48:16.194Z,3.40
2022-08-23T18:50:44.812Z,4.37
2022-08-23T18:53:14.372Z,4.50
2022-08-23T18:55:43.042Z,4.00
2022-08-23T18:58:11.628Z,4.47
2022-08-23T19:00:42.112Z,4.20
2022-08-23T19:03:12.511Z,5.00
2022-08-23T19:05:42.602Z,4.80
2022-08-23T19:08:11.811Z,4.57
2022-08-23T19:10:41.141Z,4.20
2022-08-23T19:13:10.031Z,3.83
2022-08-23T19:15:40.533Z,4.40
2022-08-23T19:18:09.181Z,4.60
2022-08-23T19:20:39.502Z,4.47
2022-08-23T19:23:07.992Z,4.60
2022-08-23T19:25:38.734Z,4.90
2022-08-23T19:28:07.273Z,4.53
2022-08-23T19:30:35.934Z,3.90
2022-08-23T19:33:04.890Z,4.20
2022-08-23T19:35:33.451Z,4.23
2022-08-23T19:38:03.475Z,4.37
2022-08-23T19:40:31.944Z,4.30
2022-08-23T19:43:00.625Z,4.20
2022-08-23T19:45:32.357Z,4.67
2022-08-23T19:48:00.960Z,3.63
2022-08-23T19:50:29.662Z,4.17
2022-08-23T19:52:58.329Z,4.20
2022-08-23T19:55:28.901Z,4.00
2022-08-23T19:57:58.152Z,5.00
2022-08-23T20:00:27.135Z,5.20
2022-08-23T20:02:55.593Z,4.83
2022-08-23T20:05:24.212Z,5.23
2022-08-23T20:07:52.684Z,4.23
2022-08-23T20:10:21.662Z,4.80
2022-08-23T20:12:51.412Z,4.53
2022-08-23T20:15:19.842Z,4.87
2022-08-23T20:17:48.141Z,4.60
2022-08-23T20:20:16.582Z,5.70
2022-08-23T20:23:02.155Z,4.73
2022-08-23T20:25:30.909Z,4.97
2022-08-23T20:28:05.111Z,5.00
2022-08-23T20:30:33.692Z,4.80
2022-08-23T20:33:02.144Z,5.30
2022-08-23T20:35:30.682Z,5.20
2022-08-23T20:37:59.093Z,5.70
2022-08-23T20:40:27.553Z,5.40
2022-08-23T20:42:56.546Z,5.27
2022-08-23T20:45:26.372Z,5.03
2022-08-23T20:47:54.646Z,4.70
2022-08-23T20:50:22.956Z,4.90
2022-08-23T20:52:51.216Z,5.57
2022-08-23T20:55:19.643Z,5.47
2022-08-23T20:57:47.892Z,4.47
2022-08-23T21:00:17.370Z,6.00
2022-08-23T21:02:47.071Z,5.37
2022-08-23T21:05:15.371Z,5.33
2022-08-23T21:07:43.632Z,5.33
2022-08-23T21:10:11.922Z,6.30
2022-08-23T21:12:40.277Z,5.53
2022-08-23T21:15:11.146Z,5.00
2022-08-23T21:17:39.752Z,6.03
2022-08-23T21:20:10.347Z,6.30
2022-08-23T21:22:38.572Z,5.83
2022-08-23T21:25:07.621Z,5.63
2022-08-23T21:27:35.972Z,6.33
2022-08-23T21:30:04.965Z,5.57
2022-08-23T21:32:33.282Z,6.27
2022-08-23T21:35:02.292Z,6.27
2022-08-23T21:37:31.965Z,6.37
2022-08-23T21:40:00.316Z,5.83
2022-08-23T21:42:30.285Z,5.70
2022-08-23T21:44:58.732Z,5.67
2022-08-23T21:47:27.066Z,6.30
2022-08-23T21:49:55.465Z,5.17
2022-08-23T21:52:23.716Z,5.40
2022-08-23T21:54:53.653Z,6.00
2022-08-23T21:57:21.913Z,4.97
2022-08-23T21:59:50.226Z,4.97
2022-08-23T22:02:19.514Z,5.90
2022-08-23T22:04:48.274Z,6.13
2022-08-23T22:07:16.694Z,5.87
2022-08-23T22:09:44.963Z,5.13
2022-08-23T22:12:15.303Z,6.33
2022-08-23T22:14:43.627Z,6.23
2022-08-23T22:17:11.873Z,5.73
2022-08-23T22:19:40.153Z,6.00
2022-08-23T22:22:08.402Z,6.27
2022-08-23T22:24:36.683Z,6.17
2022-08-23T22:27:05.077Z,5.73
2022-08-23T22:29:34.863Z,6.50
2022-08-23T22:32:03.309Z,7.23
2022-08-23T22:34:31.721Z,6.10
2022-08-23T22:37:00.023Z,6.60
2022-08-23T22:39:28.343Z,6.87
2022-08-23T22:41:59.216Z,7.43
2022-08-23T22:44:28.753Z,6.53
2022-08-23T22:46:59.274Z,6.57
2022-08-23T22:49:27.594Z,6.30
2022-08-23T22:51:59.178Z,6.53
2022-08-23T22:54:27.491Z,6.07
2022-08-23T22:56:55.798Z,6.30
2022-08-23T22:59:27.674Z,6.33
2022-08-23T23:02:03.644Z,7.03
2022-08-23T23:04:33.887Z,6.10
2022-08-23T23:07:02.498Z,6.60
2022-08-23T23:09:30.964Z,5.97
2022-08-23T23:11:59.416Z,6.30
2022-08-23T23:14:27.703Z,6.93
2022-08-23T23:16:56.112Z,7.13
2022-08-23T23:19:45.915Z,7.37
2022-08-23T23:22:15.259Z,7.13
2022-08-23T23:24:43.525Z,6.70
2022-08-23T23:27:12.116Z,6.03
2022-08-23T23:29:42.294Z,7.00
2022-08-23T23:32:10.524Z,6.40
2022-08-23T23:34:40.335Z,7.20
2022-08-23T23:37:08.581Z,6.97
2022-08-23T23:39:36.817Z,6.90
2022-08-23T23:42:05.615Z,6.80
2022-08-23T23:44:33.853Z,7.37
2022-08-23T23:47:02.621Z,6.50
2022-08-23T23:49:33.174Z,6.97
2022-08-23T23:52:04.475Z,7.47
2022-08-23T23:54:34.098Z,6.83
2022-08-23T23:57:02.814Z,7.13
2022-08-23T23:59:31.136Z,7.07
