createdAt,value
2019-05-17T00:01:20.639Z,13.40
2019-05-17T00:03:50.767Z,13.40
2019-05-17T00:06:20.979Z,13.40
2019-05-17T00:08:51.025Z,13.40
2019-05-17T00:11:21.115Z,13.30
2019-05-17T00:13:51.152Z,13.30
2019-05-17T00:16:21.218Z,13.30
2019-05-17T00:18:51.369Z,13.30
2019-05-17T00:21:21.611Z,13.30
2019-05-17T00:23:51.882Z,13.20
2019-05-17T00:26:22.106Z,13.20
2019-05-17T00:28:52.153Z,13.20
2019-05-17T00:31:22.186Z,13.20
2019-05-17T00:33:52.377Z,13.10
2019-05-17T00:36:22.506Z,13.10
2019-05-17T00:38:52.479Z,13.00
2019-05-17T00:41:22.447Z,13.00
2019-05-17T00:43:52.388Z,13.00
2019-05-17T00:46:22.628Z,13.00
2019-05-17T00:48:52.625Z,12.90
2019-05-17T00:51:22.676Z,12.90
2019-05-17T00:53:52.869Z,12.90
2019-05-17T00:56:22.867Z,12.80
2019-05-17T00:59:57.054Z,12.80
2019-05-17T01:02:27.149Z,12.70
2019-05-17T01:04:57.210Z,12.70
2019-05-17T01:07:27.142Z,12.70
2019-05-17T01:09:57.247Z,12.70
2019-05-17T01:12:27.362Z,12.60
2019-05-17T01:14:58.253Z,12.60
2019-05-17T01:17:28.598Z,12.60
2019-05-17T01:19:58.670Z,12.50
2019-05-17T01:22:28.817Z,12.50
2019-05-17T01:24:58.743Z,12.50
2019-05-17T01:27:28.779Z,12.50
2019-05-17T01:29:58.832Z,12.50
2019-05-17T01:32:28.939Z,12.50
2019-05-17T01:34:58.956Z,12.40
2019-05-17T01:37:29.002Z,12.40
2019-05-17T01:39:59.016Z,12.40
2019-05-17T01:42:29.402Z,12.40
2019-05-17T01:44:59.411Z,12.40
2019-05-17T01:47:29.504Z,12.40
2019-05-17T01:49:59.494Z,12.30
2019-05-17T01:52:29.614Z,12.30
2019-05-17T01:54:59.630Z,12.30
2019-05-17T01:57:29.756Z,12.30
2019-05-17T01:59:59.840Z,12.20
2019-05-17T02:02:36.559Z,12.20
2019-05-17T02:05:07.343Z,12.20
2019-05-17T02:07:37.511Z,12.20
2019-05-17T02:10:08.308Z,12.20
2019-05-17T02:12:38.455Z,12.10
2019-05-17T02:15:10.172Z,12.10
2019-05-17T02:17:40.331Z,12.10
2019-05-17T02:20:11.415Z,12.10
2019-05-17T02:22:41.432Z,12.10
2019-05-17T02:25:12.091Z,12.10
2019-05-17T02:27:44.718Z,12.10
2019-05-17T02:30:16.150Z,12.10
2019-05-17T02:32:47.534Z,12.00
2019-05-17T02:35:17.625Z,12.10
2019-05-17T02:37:47.850Z,12.10
2019-05-17T02:40:18.514Z,12.10
2019-05-17T02:42:48.678Z,12.00
2019-05-17T02:45:23.191Z,12.00
2019-05-17T02:47:53.770Z,12.00
2019-05-17T02:50:23.779Z,12.00
2019-05-17T02:52:53.885Z,12.00
2019-05-17T02:55:24.116Z,12.00
2019-05-17T02:57:54.226Z,11.90
2019-05-17T03:00:24.501Z,11.90
2019-05-17T03:02:54.619Z,11.90
2019-05-17T03:05:24.752Z,11.90
2019-05-17T03:07:55.057Z,11.90
2019-05-17T03:10:29.014Z,11.90
2019-05-17T03:12:57.407Z,11.90
2019-05-17T03:15:27.753Z,11.80
2019-05-17T03:17:59.160Z,11.80
2019-05-17T03:20:32.386Z,11.80
2019-05-17T03:23:04.020Z,11.80
2019-05-17T03:25:33.782Z,11.80
2019-05-17T03:28:04.353Z,11.80
2019-05-17T03:30:37.048Z,11.80
2019-05-17T03:33:08.250Z,11.80
2019-05-17T03:35:39.025Z,11.80
2019-05-17T03:38:09.080Z,11.80
2019-05-17T03:41:03.322Z,11.80
2019-05-17T03:43:13.863Z,11.80
2019-05-17T03:45:42.913Z,11.70
2019-05-17T03:48:13.143Z,11.80
2019-05-17T03:50:43.759Z,11.80
2019-05-17T03:53:14.110Z,11.80
2019-05-17T03:55:44.353Z,11.70
2019-05-17T03:58:14.575Z,11.70
2019-05-17T04:00:44.532Z,11.70
2019-05-17T04:03:14.670Z,11.70
2019-05-17T04:05:44.820Z,11.80
2019-05-17T04:08:14.956Z,11.70
2019-05-17T04:10:45.149Z,11.70
2019-05-17T04:13:15.272Z,11.80
2019-05-17T04:15:45.215Z,11.70
2019-05-17T04:18:15.242Z,11.70
2019-05-17T04:20:45.351Z,11.70
2019-05-17T04:23:15.439Z,11.70
2019-05-17T04:25:45.462Z,11.70
2019-05-17T04:28:15.683Z,11.70
2019-05-17T04:30:45.902Z,11.70
2019-05-17T04:33:16.123Z,11.70
2019-05-17T04:35:46.209Z,11.70
2019-05-17T04:38:16.261Z,11.70
2019-05-17T04:40:46.444Z,11.60
2019-05-17T04:43:17.295Z,11.70
2019-05-17T04:45:47.418Z,11.70
2019-05-17T04:48:17.609Z,11.70
2019-05-17T04:50:47.806Z,11.70
2019-05-17T04:53:18.132Z,11.70
2019-05-17T04:55:48.556Z,11.70
2019-05-17T04:58:23.204Z,11.80
2019-05-17T05:00:53.774Z,11.80
2019-05-17T05:03:24.083Z,11.90
2019-05-17T05:05:54.971Z,11.90
2019-05-17T05:08:26.840Z,12.00
2019-05-17T05:10:57.853Z,12.00
2019-05-17T05:13:27.979Z,12.00
2019-05-17T05:15:58.162Z,12.10
2019-05-17T05:18:32.692Z,12.20
2019-05-17T05:21:03.639Z,12.20
2019-05-17T05:23:34.125Z,12.30
2019-05-17T05:26:04.265Z,12.30
2019-05-17T05:28:34.215Z,12.40
2019-05-17T05:31:04.403Z,12.40
2019-05-17T05:33:34.464Z,12.50
2019-05-17T05:36:04.721Z,12.50
2019-05-17T05:38:34.767Z,12.60
2019-05-17T05:41:05.228Z,12.70
2019-05-17T05:43:35.467Z,12.70
2019-05-17T05:46:06.915Z,12.80
2019-05-17T05:48:37.068Z,12.90
2019-05-17T05:51:07.514Z,13.00
2019-05-17T05:53:37.766Z,13.10
2019-05-17T05:56:08.028Z,13.20
2019-05-17T05:58:38.051Z,13.30
2019-05-17T06:01:08.285Z,13.50
2019-05-17T06:03:38.305Z,13.60
2019-05-17T06:06:08.410Z,13.70
2019-05-17T06:08:38.453Z,13.80
2019-05-17T06:11:08.641Z,13.90
2019-05-17T06:13:38.631Z,14.10
2019-05-17T06:16:08.816Z,14.20
2019-05-17T06:18:38.926Z,14.30
2019-05-17T06:21:09.001Z,14.50
2019-05-17T06:23:42.380Z,14.60
2019-05-17T06:26:12.625Z,14.70
2019-05-17T06:28:43.212Z,14.90
2019-05-17T06:31:15.175Z,14.90
2019-05-17T06:33:45.578Z,15.00
2019-05-17T06:36:18.398Z,15.10
2019-05-17T06:38:48.435Z,15.20
2019-05-17T06:41:18.677Z,15.30
2019-05-17T06:43:48.878Z,15.30
2019-05-17T06:46:18.978Z,15.50
2019-05-17T06:48:48.975Z,15.50
2019-05-17T06:51:19.123Z,15.60
2019-05-17T06:53:49.220Z,15.80
2019-05-17T06:56:19.424Z,15.90
2019-05-17T06:58:49.533Z,16.10
2019-05-17T07:01:19.741Z,16.20
2019-05-17T07:03:49.872Z,16.50
2019-05-17T07:06:21.766Z,16.70
2019-05-17T07:08:52.181Z,17.00
2019-05-17T07:11:22.418Z,17.40
2019-05-17T07:13:52.696Z,17.80
2019-05-17T07:16:23.131Z,18.20
2019-05-17T07:18:53.125Z,18.60
2019-05-17T07:21:23.261Z,19.00
2019-05-17T07:23:53.362Z,19.40
2019-05-17T07:26:23.757Z,19.80
2019-05-17T07:28:53.838Z,20.20
2019-05-17T07:31:24.356Z,20.50
2019-05-17T07:33:54.709Z,20.80
2019-05-17T07:36:24.827Z,21.00
2019-05-17T07:38:54.864Z,21.20
2019-05-17T07:41:24.888Z,21.40
2019-05-17T07:43:55.199Z,21.50
2019-05-17T07:46:25.259Z,21.60
2019-05-17T07:48:56.596Z,21.70
2019-05-17T07:51:26.776Z,21.80
2019-05-17T07:53:56.869Z,21.90
2019-05-17T07:56:26.919Z,22.10
2019-05-17T07:58:57.351Z,22.20
2019-05-17T08:01:29.534Z,22.30
2019-05-17T08:04:00.571Z,22.30
2019-05-17T08:06:31.218Z,22.40
2019-05-17T08:09:04.407Z,22.60
2019-05-17T08:11:33.628Z,22.70
2019-05-17T08:14:03.711Z,23.00
2019-05-17T08:16:33.883Z,23.20
2019-05-17T08:19:03.970Z,23.50
2019-05-17T08:21:34.095Z,23.80
2019-05-17T08:24:10.374Z,24.00
2019-05-17T08:26:40.480Z,24.30
2019-05-17T08:29:10.734Z,24.50
2019-05-17T08:31:40.853Z,24.60
2019-05-17T08:34:10.961Z,24.70
2019-05-17T08:36:41.243Z,24.70
2019-05-17T08:39:11.607Z,24.80
2019-05-17T08:41:41.926Z,24.80
2019-05-17T08:44:12.464Z,24.70
2019-05-17T08:46:42.603Z,24.60
2019-05-17T08:49:13.191Z,24.50
2019-05-17T08:51:43.215Z,24.30
2019-05-17T08:54:13.199Z,24.20
2019-05-17T08:56:43.524Z,24.00
2019-05-17T08:59:13.536Z,23.90
2019-05-17T09:01:43.609Z,23.80
2019-05-17T09:04:13.633Z,23.60
2019-05-17T09:06:43.759Z,23.50
2019-05-17T09:09:14.145Z,23.30
2019-05-17T09:11:44.207Z,23.10
2019-05-17T09:14:14.163Z,22.90
2019-05-17T09:16:44.104Z,22.70
2019-05-17T09:19:14.118Z,22.60
2019-05-17T09:21:44.121Z,22.40
2019-05-17T09:24:14.366Z,22.30
2019-05-17T09:26:45.135Z,22.20
2019-05-17T09:29:15.159Z,22.10
2019-05-17T09:31:45.259Z,22.10
2019-05-17T09:34:15.417Z,22.00
2019-05-17T09:36:45.759Z,21.90
2019-05-17T09:39:16.191Z,21.80
2019-05-17T09:41:46.233Z,21.70
2019-05-17T09:44:16.671Z,21.70
2019-05-17T09:46:46.681Z,21.70
2019-05-17T09:49:19.157Z,21.60
2019-05-17T09:51:49.699Z,21.60
2019-05-17T09:54:20.045Z,21.60
2019-05-17T09:56:49.957Z,21.60
2019-05-17T09:59:20.438Z,21.70
2019-05-17T10:01:50.669Z,21.70
2019-05-17T10:04:21.068Z,21.70
2019-05-17T10:06:51.404Z,21.70
2019-05-17T10:09:21.714Z,21.80
2019-05-17T10:11:51.749Z,21.70
2019-05-17T10:14:27.689Z,21.70
2019-05-17T10:16:53.390Z,21.70
2019-05-17T10:19:23.735Z,21.70
2019-05-17T10:21:54.103Z,21.70
2019-05-17T10:24:35.942Z,21.80
2019-05-17T10:26:56.004Z,21.80
2019-05-17T10:29:26.170Z,21.80
2019-05-17T10:31:56.220Z,21.80
2019-05-17T10:34:26.314Z,21.80
2019-05-17T10:36:56.261Z,21.90
2019-05-17T10:39:26.342Z,22.00
2019-05-17T10:41:56.527Z,22.00
2019-05-17T10:44:41.004Z,22.00
2019-05-17T10:46:58.253Z,22.00
2019-05-17T10:49:29.482Z,22.00
2019-05-17T10:52:00.006Z,22.10
2019-05-17T10:54:30.258Z,22.10
2019-05-17T10:57:00.203Z,22.00
2019-05-17T10:59:30.197Z,22.00
2019-05-17T11:02:00.195Z,22.00
2019-05-17T11:04:30.277Z,22.00
2019-05-17T11:07:00.360Z,22.00
2019-05-17T11:09:31.068Z,22.10
2019-05-17T11:12:01.746Z,22.10
2019-05-17T11:14:31.714Z,22.20
2019-05-17T11:17:01.789Z,22.30
2019-05-17T11:19:31.882Z,22.30
2019-05-17T11:22:02.285Z,22.30
2019-05-17T11:24:32.459Z,22.40
2019-05-17T11:27:02.594Z,22.40
2019-05-17T11:29:32.604Z,22.40
2019-05-17T11:32:02.757Z,22.40
2019-05-17T11:34:32.959Z,22.40
2019-05-17T11:37:02.971Z,22.50
2019-05-17T11:39:32.995Z,22.50
2019-05-17T11:42:03.137Z,22.50
2019-05-17T11:44:33.455Z,22.60
2019-05-17T11:47:03.818Z,22.70
2019-05-17T11:49:33.861Z,22.70
2019-05-17T11:52:04.394Z,22.70
2019-05-17T11:54:34.732Z,22.80
2019-05-17T11:57:04.886Z,22.80
2019-05-17T11:59:34.850Z,22.90
2019-05-17T12:02:05.140Z,22.90
2019-05-17T12:04:35.291Z,23.00
2019-05-17T12:07:05.645Z,23.00
2019-05-17T12:09:37.750Z,23.10
2019-05-17T12:12:07.601Z,23.10
2019-05-17T12:14:38.222Z,23.20
2019-05-17T12:17:08.458Z,23.20
2019-05-17T12:19:41.021Z,23.30
2019-05-17T12:22:12.114Z,23.30
2019-05-17T12:24:49.053Z,23.40
2019-05-17T12:27:20.029Z,23.40
2019-05-17T12:29:51.869Z,23.50
2019-05-17T12:32:24.178Z,23.60
2019-05-17T12:34:56.127Z,23.60
2019-05-17T12:37:26.794Z,23.60
2019-05-17T12:39:57.872Z,23.60
2019-05-17T12:42:28.104Z,23.70
2019-05-17T12:44:59.746Z,23.80
2019-05-17T13:08:49.334Z,24.00
2019-05-17T13:09:39.990Z,24.10
2019-05-17T13:12:10.129Z,24.20
2019-05-17T13:14:40.261Z,24.20
2019-05-17T13:17:19.678Z,24.30
2019-05-17T13:19:50.029Z,24.30
2019-05-17T13:22:22.751Z,24.40
2019-05-17T13:24:53.334Z,24.40
2019-05-17T13:27:23.679Z,24.40
2019-05-17T13:29:58.083Z,24.50
2019-05-17T13:32:30.268Z,24.40
2019-05-17T13:35:03.051Z,24.40
2019-05-17T13:37:36.673Z,24.40
2019-05-17T13:40:25.422Z,24.30
2019-05-17T13:47:48.097Z,24.30
2019-05-17T13:50:56.500Z,24.50
2019-05-17T13:53:27.293Z,24.50
2019-05-17T13:56:01.237Z,24.50
2019-05-17T13:58:37.823Z,24.40
2019-05-17T14:01:11.802Z,24.30
2019-05-17T14:03:45.244Z,24.30
2019-05-17T14:06:15.704Z,24.30
2019-05-17T14:08:46.616Z,24.30
2019-05-17T14:11:18.041Z,24.30
2019-05-17T14:13:51.117Z,24.20
2019-05-17T14:16:27.081Z,24.10
2019-05-17T14:18:57.374Z,24.10
2019-05-17T14:21:27.409Z,24.10
2019-05-17T14:23:57.696Z,24.00
2019-05-17T14:26:27.909Z,24.00
2019-05-17T14:28:58.349Z,23.90
2019-05-17T14:31:28.831Z,23.90
2019-05-17T14:34:03.342Z,23.80
2019-05-17T14:36:36.715Z,23.80
2019-05-17T14:39:08.348Z,23.70
2019-05-17T14:41:40.214Z,23.70
2019-05-17T14:44:10.261Z,23.70
2019-05-17T14:46:52.677Z,23.70
2019-05-17T14:49:25.944Z,23.60
2019-05-17T14:52:03.908Z,23.50
2019-05-17T14:54:41.592Z,23.30
2019-05-17T14:57:38.691Z,23.10
2019-05-17T15:00:09.902Z,22.90
2019-05-17T15:03:07.060Z,22.80
2019-05-17T15:05:45.178Z,22.70
2019-05-17T15:08:19.403Z,22.50
2019-05-17T15:10:53.607Z,22.40
2019-05-17T15:13:37.804Z,22.40
2019-05-17T15:16:11.696Z,22.40
2019-05-17T15:18:41.946Z,22.30
2019-05-17T15:21:11.950Z,22.40
2019-05-17T15:23:42.156Z,22.40
2019-05-17T15:26:15.884Z,22.40
2019-05-17T15:28:47.846Z,22.30
2019-05-17T15:31:18.015Z,22.20
2019-05-17T15:33:55.926Z,22.20
2019-05-17T15:36:26.492Z,22.10
2019-05-17T15:38:56.542Z,22.00
2019-05-17T15:41:26.771Z,21.90
2019-05-17T15:43:58.752Z,21.80
2019-05-17T15:46:34.296Z,21.70
2019-05-17T15:49:04.246Z,21.60
2019-05-17T15:51:35.735Z,21.60
2019-05-17T15:54:10.408Z,21.50
2019-05-17T15:56:45.409Z,21.40
2019-05-17T15:59:16.397Z,21.30
2019-05-17T16:01:49.232Z,21.20
2019-05-17T16:04:21.390Z,21.10
2019-05-17T16:07:59.053Z,21.00
2019-05-17T16:09:45.868Z,20.90
2019-05-17T16:12:17.962Z,20.90
2019-05-17T16:14:52.115Z,20.80
2019-05-17T16:17:22.332Z,20.70
2019-05-17T16:20:16.078Z,20.70
2019-05-17T16:22:40.460Z,20.60
2019-05-17T16:25:19.756Z,20.50
2019-05-17T16:27:49.943Z,20.50
2019-05-17T16:30:20.231Z,20.40
2019-05-17T16:32:51.491Z,20.40
2019-05-17T16:35:21.744Z,20.30
2019-05-17T16:37:52.221Z,20.30
2019-05-17T16:40:23.389Z,20.30
2019-05-17T16:42:53.996Z,20.20
2019-05-17T16:45:24.536Z,20.20
2019-05-17T16:47:54.915Z,20.20
2019-05-17T16:50:25.166Z,20.20
2019-05-17T16:53:05.476Z,20.20
2019-05-17T16:55:56.712Z,20.20
2019-05-17T17:03:16.480Z,20.10
2019-05-17T17:09:08.578Z,20.00
2019-05-17T17:12:16.298Z,20.00
2019-05-17T17:14:51.261Z,19.90
2019-05-17T17:17:22.591Z,19.90
2019-05-17T17:19:52.836Z,19.80
2019-05-17T17:22:25.177Z,19.80
2019-05-17T17:24:55.735Z,19.80
2019-05-17T17:27:25.949Z,19.80
2019-05-17T17:29:56.345Z,19.80
2019-05-17T17:32:26.457Z,19.80
2019-05-17T17:34:57.477Z,19.70
2019-05-17T17:37:30.012Z,19.70
2019-05-17T17:40:02.136Z,19.70
2019-05-17T17:42:33.048Z,19.70
2019-05-17T17:45:22.618Z,19.60
2019-05-17T17:47:55.648Z,19.60
2019-05-17T20:56:46.389Z,17.60
2019-05-17T20:59:18.847Z,17.60
2019-05-17T21:01:50.609Z,17.60
2019-05-17T21:04:23.913Z,17.60
2019-05-17T21:06:54.394Z,17.60
2019-05-17T21:09:24.524Z,17.50
2019-05-17T21:11:55.458Z,17.50
2019-05-17T21:14:25.582Z,17.50
2019-05-17T21:16:55.763Z,17.40
2019-05-17T21:19:28.913Z,17.40
2019-05-17T21:21:58.959Z,17.30
2019-05-17T21:24:29.003Z,17.20
2019-05-17T21:27:01.567Z,17.20
2019-05-17T21:29:35.208Z,17.10
2019-05-17T21:32:07.735Z,17.00
2019-05-17T21:34:38.474Z,17.00
2019-05-17T21:37:08.808Z,16.90
2019-05-17T21:39:45.635Z,16.90
2019-05-17T21:42:19.273Z,16.80
2019-05-17T21:44:52.925Z,16.80
2019-05-17T21:47:23.119Z,16.80
2019-05-17T21:49:53.246Z,16.80
2019-05-17T21:52:26.301Z,16.70
2019-05-17T21:54:56.293Z,16.70
2019-05-17T21:57:26.210Z,16.70
2019-05-17T21:59:56.079Z,16.80
2019-05-17T22:02:26.197Z,16.80
2019-05-17T22:04:56.115Z,16.80
2019-05-17T22:07:26.135Z,16.80
2019-05-17T22:09:56.122Z,16.80
2019-05-17T22:12:29.155Z,16.80
2019-05-17T22:14:59.028Z,16.80
2019-05-17T22:17:29.107Z,16.90
2019-05-17T22:19:59.221Z,16.90
2019-05-17T22:22:29.200Z,16.90
2019-05-17T22:24:59.156Z,16.90
2019-05-17T22:27:29.176Z,16.90
2019-05-17T22:29:59.115Z,16.90
2019-05-17T22:32:29.049Z,16.90
2019-05-17T22:34:59.523Z,16.90
2019-05-17T22:37:30.639Z,17.00
2019-05-17T22:40:00.610Z,16.90
2019-05-17T22:42:30.996Z,16.90
2019-05-17T22:45:01.051Z,17.00
2019-05-17T22:47:31.105Z,16.90
2019-05-17T22:50:00.969Z,16.90
2019-05-17T22:52:30.943Z,17.00
2019-05-17T22:55:00.822Z,17.00
2019-05-17T22:57:30.720Z,17.00
2019-05-17T23:00:00.940Z,17.00
2019-05-17T23:02:31.197Z,17.00
2019-05-17T23:05:15.657Z,17.00
2019-05-17T23:07:48.481Z,17.10
2019-05-17T23:10:19.329Z,17.00
2019-05-17T23:12:50.115Z,17.00
2019-05-17T23:15:21.376Z,17.10
2019-05-17T23:17:54.442Z,17.10
2019-05-17T23:20:24.925Z,17.10
2019-05-17T23:22:55.149Z,17.10
2019-05-17T23:25:25.986Z,17.10
2019-05-17T23:27:57.286Z,17.10
2019-05-17T23:30:28.616Z,17.10
2019-05-17T23:32:59.790Z,17.10
2019-05-17T23:35:30.730Z,17.10
2019-05-17T23:38:01.528Z,17.10
2019-05-17T23:40:31.577Z,17.10
2019-05-17T23:43:01.525Z,17.10
2019-05-17T23:45:31.568Z,17.10
2019-05-17T23:48:01.457Z,17.10
2019-05-17T23:50:31.452Z,17.10
2019-05-17T23:53:01.405Z,17.10
2019-05-17T23:55:31.478Z,17.10
2019-05-17T23:58:01.460Z,17.10
