createdAt,value
2022-11-05T00:01:40.047Z,93.00
2022-11-05T00:07:00.917Z,93.52
2022-11-05T00:12:25.226Z,92.41
2022-11-05T00:17:27.852Z,92.75
2022-11-05T00:22:48.034Z,92.72
2022-11-05T00:27:54.188Z,91.21
2022-11-05T00:33:02.034Z,91.10
2022-11-05T00:38:04.721Z,91.47
2022-11-05T00:43:26.513Z,90.11
2022-11-05T00:48:58.136Z,92.44
2022-11-05T00:54:00.872Z,91.36
2022-11-05T00:59:05.229Z,90.68
2022-11-05T01:04:07.913Z,90.51
2022-11-05T01:09:10.591Z,91.58
2022-11-05T01:14:17.069Z,92.77
2022-11-05T01:19:19.796Z,93.13
2022-11-05T01:24:22.614Z,92.71
2022-11-05T01:29:26.662Z,91.36
2022-11-05T01:34:29.498Z,91.57
2022-11-05T01:39:32.188Z,91.72
2022-11-05T01:44:55.211Z,92.76
2022-11-05T01:50:01.287Z,91.69
2022-11-05T01:55:06.707Z,90.35
2022-11-05T02:00:12.416Z,92.07
2022-11-05T02:05:16.658Z,92.84
2022-11-05T02:10:20.015Z,91.57
2022-11-05T02:15:31.375Z,89.20
2022-11-05T02:20:40.739Z,89.98
2022-11-05T02:26:11.880Z,89.71
2022-11-05T02:31:27.692Z,89.20
2022-11-05T02:36:40.027Z,90.89
2022-11-05T02:41:50.281Z,92.06
2022-11-05T02:46:59.527Z,92.08
2022-11-05T02:52:06.169Z,92.06
2022-11-05T02:57:08.877Z,94.17
2022-11-05T03:02:13.203Z,94.08
2022-11-05T03:07:36.426Z,91.30
2022-11-05T03:12:46.078Z,94.61
2022-11-05T03:18:02.092Z,92.80
2022-11-05T03:23:12.131Z,92.76
2022-11-05T03:28:16.101Z,96.29
2022-11-05T03:33:23.270Z,93.65
2022-11-05T03:38:33.966Z,92.75
2022-11-05T03:43:41.713Z,98.23
2022-11-05T03:48:50.059Z,100.00
2022-11-05T03:53:58.706Z,100.00
2022-11-05T03:59:03.181Z,100.00
2022-11-05T04:04:07.556Z,100.00
2022-11-05T04:09:28.815Z,97.05
2022-11-05T04:14:32.122Z,99.21
2022-11-05T04:19:54.264Z,100.00
2022-11-05T04:24:56.988Z,100.00
2022-11-05T04:30:17.001Z,99.60
2022-11-05T04:35:21.006Z,100.00
2022-11-05T04:40:24.229Z,96.40
2022-11-05T04:45:29.122Z,97.68
2022-11-05T04:50:34.253Z,95.49
2022-11-05T04:55:36.978Z,95.41
2022-11-05T05:00:39.698Z,93.93
2022-11-05T05:05:43.939Z,94.05
2022-11-05T05:10:46.617Z,98.67
2022-11-05T05:15:49.254Z,98.49
2022-11-05T05:21:10.976Z,98.09
2022-11-05T05:26:13.874Z,96.65
2022-11-05T05:31:16.512Z,95.93
2022-11-05T05:36:20.670Z,97.17
2022-11-05T05:41:23.392Z,95.49
2022-11-05T05:46:26.206Z,94.49
2022-11-05T05:51:31.338Z,95.70
2022-11-05T05:56:34.038Z,98.70
2022-11-05T06:01:37.091Z,95.94
2022-11-05T06:06:41.245Z,98.40
2022-11-05T06:11:43.976Z,97.46
2022-11-05T06:16:46.901Z,98.29
2022-11-05T06:21:51.275Z,96.06
2022-11-05T06:26:54.107Z,100.00
2022-11-05T06:31:56.800Z,100.00
2022-11-05T06:37:00.836Z,100.00
2022-11-05T06:42:17.769Z,100.00
2022-11-05T06:47:21.508Z,100.00
2022-11-05T06:52:27.139Z,100.00
2022-11-05T06:57:29.992Z,100.00
2022-11-05T07:02:40.227Z,100.00
2022-11-05T07:07:48.792Z,100.00
2022-11-05T07:13:02.510Z,100.00
2022-11-05T07:18:09.389Z,100.00
2022-11-05T07:23:15.720Z,100.00
2022-11-05T07:28:18.528Z,100.00
2022-11-05T07:33:21.194Z,100.00
2022-11-05T07:38:25.395Z,100.00
2022-11-05T07:43:28.305Z,100.00
2022-11-05T07:48:31.360Z,100.00
2022-11-05T07:53:42.509Z,100.00
2022-11-05T07:58:47.884Z,98.70
2022-11-05T08:03:52.096Z,97.12
2022-11-05T08:08:57.694Z,96.05
2022-11-05T08:14:00.516Z,94.53
2022-11-05T08:19:07.048Z,95.91
2022-11-05T08:24:11.606Z,95.97
2022-11-05T08:29:14.127Z,97.06
2022-11-05T08:34:16.851Z,97.65
2022-11-05T08:39:20.852Z,96.04
2022-11-05T08:44:23.479Z,94.14
2022-11-05T08:49:26.193Z,93.83
2022-11-05T08:54:30.169Z,92.25
2022-11-05T08:59:32.780Z,91.71
2022-11-05T09:04:35.386Z,92.84
2022-11-05T09:09:39.410Z,91.47
2022-11-05T09:14:58.477Z,91.01
2022-11-05T09:20:17.393Z,89.61
2022-11-05T09:31:23.607Z,88.12
2022-11-05T09:36:32.792Z,87.23
2022-11-05T09:41:40.638Z,85.62
2022-11-05T09:46:46.908Z,84.39
2022-11-05T09:51:50.684Z,83.22
2022-11-05T09:56:56.628Z,83.47
2022-11-05T10:02:13.510Z,77.28
2022-11-05T10:07:36.577Z,71.71
2022-11-05T10:12:49.137Z,65.64
2022-11-05T10:18:03.670Z,59.80
2022-11-05T10:23:16.955Z,58.04
2022-11-05T10:28:31.240Z,55.04
2022-11-05T10:33:37.199Z,50.64
2022-11-05T10:38:43.818Z,55.22
2022-11-05T10:43:50.848Z,61.18
2022-11-05T10:49:05.221Z,66.66
2022-11-05T10:54:17.335Z,65.98
2022-11-05T10:59:24.436Z,72.02
2022-11-05T11:04:33.611Z,72.97
2022-11-05T11:09:40.542Z,72.37
2022-11-05T11:15:11.722Z,65.78
2022-11-05T11:20:29.360Z,60.75
2022-11-05T11:25:39.235Z,50.82
2022-11-05T11:30:49.724Z,52.66
2022-11-05T11:35:52.723Z,60.33
2022-11-05T11:41:02.834Z,62.74
2022-11-05T11:46:16.131Z,62.84
2022-11-05T11:51:30.779Z,61.99
2022-11-05T11:56:45.225Z,52.59
2022-11-05T12:02:11.060Z,58.30
2022-11-05T12:07:24.817Z,61.37
2022-11-05T12:12:39.365Z,63.00
2022-11-05T12:17:58.412Z,61.17
2022-11-05T12:23:17.964Z,53.01
2022-11-05T12:29:04.844Z,52.73
2022-11-05T12:34:24.399Z,50.83
2022-11-05T12:39:44.948Z,46.87
2022-11-05T12:44:56.822Z,49.96
2022-11-05T12:50:22.723Z,52.63
2022-11-05T12:55:30.986Z,46.86
2022-11-05T13:00:54.388Z,43.51
2022-11-05T13:06:06.343Z,40.44
2022-11-05T13:11:21.301Z,38.92
2022-11-05T13:16:38.832Z,38.55
2022-11-05T13:21:53.775Z,40.67
2022-11-05T13:27:02.445Z,37.38
2022-11-05T13:32:27.061Z,40.41
2022-11-05T13:37:52.179Z,41.58
2022-11-05T13:43:11.053Z,41.73
2022-11-05T13:48:46.349Z,39.84
2022-11-05T13:54:20.646Z,44.48
2022-11-05T13:59:42.244Z,47.82
2022-11-05T14:05:00.935Z,51.49
2022-11-05T14:10:15.917Z,50.44
2022-11-05T14:15:28.256Z,55.45
2022-11-05T14:21:08.218Z,59.70
2022-11-05T14:26:20.515Z,63.08
2022-11-05T14:32:07.658Z,65.41
2022-11-05T14:37:15.578Z,65.94
2022-11-05T14:42:23.220Z,67.85
2022-11-05T14:47:30.679Z,67.73
2022-11-05T14:52:34.043Z,69.01
2022-11-05T14:58:21.725Z,72.98
2022-11-05T15:04:04.593Z,74.52
2022-11-05T15:09:35.066Z,77.83
2022-11-05T15:14:58.735Z,77.68
2022-11-05T15:20:11.921Z,88.38
2022-11-05T15:25:22.159Z,94.29
2022-11-05T15:30:25.888Z,96.28
2022-11-05T15:35:33.965Z,97.40
2022-11-05T15:40:36.867Z,100.00
2022-11-05T15:46:04.635Z,100.00
2022-11-05T15:51:10.765Z,100.00
2022-11-05T15:56:20.258Z,100.00
2022-11-05T16:01:27.989Z,100.00
2022-11-05T16:06:39.717Z,100.00
2022-11-05T16:11:42.649Z,100.00
2022-11-05T16:16:46.573Z,100.00
2022-11-05T16:21:55.928Z,100.00
2022-11-05T16:27:02.624Z,99.95
2022-11-05T16:32:14.976Z,97.89
2022-11-05T16:37:25.209Z,94.39
2022-11-05T16:42:40.241Z,91.27
2022-11-05T16:47:44.289Z,90.22
2022-11-05T16:52:59.873Z,100.00
2022-11-05T16:58:03.282Z,100.00
2022-11-05T17:03:12.954Z,100.00
2022-11-05T17:08:17.148Z,100.00
2022-11-05T17:13:21.389Z,100.00
2022-11-05T17:18:24.597Z,100.00
2022-11-05T17:23:30.467Z,100.00
2022-11-05T17:28:33.563Z,100.00
2022-11-05T17:33:36.484Z,100.00
2022-11-05T17:38:40.966Z,100.00
2022-11-05T17:43:44.038Z,100.00
2022-11-05T17:48:47.110Z,100.00
2022-11-05T17:53:51.217Z,100.00
2022-11-05T17:58:55.622Z,100.00
2022-11-05T18:04:01.252Z,99.10
2022-11-05T18:09:09.630Z,100.00
2022-11-05T18:14:13.178Z,100.00
2022-11-05T18:19:16.284Z,100.00
2022-11-05T18:24:20.485Z,98.67
2022-11-05T18:29:23.190Z,98.94
2022-11-05T18:34:25.832Z,97.56
2022-11-05T18:39:30.096Z,97.74
2022-11-05T18:44:38.765Z,100.00
2022-11-05T18:49:42.248Z,100.00
2022-11-05T18:54:46.347Z,100.00
2022-11-05T18:59:49.134Z,100.00
2022-11-05T19:05:21.984Z,100.00
2022-11-05T19:10:16.174Z,100.00
2022-11-05T19:15:19.031Z,100.00
2022-11-05T19:20:21.666Z,99.87
2022-11-05T19:25:25.751Z,99.67
2022-11-05T19:30:28.450Z,97.51
2022-11-05T19:35:31.080Z,100.00
2022-11-05T19:40:37.627Z,100.00
2022-11-05T19:45:45.456Z,100.00
2022-11-05T19:50:48.357Z,96.71
2022-11-05T19:55:52.418Z,100.00
2022-11-05T20:00:56.683Z,94.82
2022-11-05T20:06:03.538Z,94.14
2022-11-05T20:11:08.109Z,94.48
2022-11-05T20:16:19.729Z,95.60
2022-11-05T20:21:22.544Z,92.90
2022-11-05T20:26:26.973Z,92.42
2022-11-05T20:31:30.225Z,96.58
2022-11-05T20:36:32.857Z,100.00
2022-11-05T20:41:36.960Z,100.00
2022-11-05T20:46:39.815Z,95.45
2022-11-05T20:51:42.629Z,95.64
2022-11-05T20:56:46.694Z,97.80
2022-11-05T21:01:51.052Z,100.00
2022-11-05T21:06:53.929Z,100.00
2022-11-05T21:12:13.352Z,100.00
2022-11-05T21:17:15.985Z,96.86
2022-11-05T21:22:18.965Z,94.73
2022-11-05T21:27:22.996Z,94.76
2022-11-05T21:32:25.629Z,93.17
2022-11-05T21:37:28.637Z,91.72
2022-11-05T21:42:32.617Z,91.24
2022-11-05T21:47:35.683Z,90.60
2022-11-05T21:52:55.610Z,90.73
2022-11-05T21:58:21.228Z,91.89
2022-11-05T22:03:24.045Z,92.96
2022-11-05T22:08:27.238Z,96.71
2022-11-05T22:13:31.239Z,98.53
2022-11-05T22:18:33.918Z,99.35
2022-11-05T22:23:36.493Z,96.89
2022-11-05T22:28:40.522Z,93.63
2022-11-05T22:33:43.296Z,94.92
2022-11-05T22:38:46.075Z,95.58
2022-11-05T22:43:50.303Z,93.77
2022-11-05T22:48:53.930Z,92.22
2022-11-05T22:53:56.720Z,92.84
2022-11-05T22:59:00.875Z,93.75
2022-11-05T23:04:03.486Z,96.62
2022-11-05T23:09:26.322Z,94.95
2022-11-05T23:14:30.479Z,92.60
2022-11-05T23:19:47.003Z,92.49
2022-11-05T23:24:49.651Z,92.88
2022-11-05T23:29:53.773Z,92.38
2022-11-05T23:34:57.849Z,92.05
2022-11-05T23:40:00.685Z,93.02
2022-11-05T23:45:22.833Z,92.30
2022-11-05T23:50:26.012Z,92.13
2022-11-05T23:55:28.675Z,92.29
