createdAt,value
2022-10-28T03:46:21.913Z,10.60
2022-10-28T03:48:48.582Z,10.60
2022-10-28T03:51:15.287Z,10.70
2022-10-28T03:53:41.940Z,10.60
2022-10-28T03:56:08.674Z,10.60
2022-10-28T03:58:40.107Z,10.60
2022-10-28T04:01:08.031Z,10.60
2022-10-28T04:03:34.827Z,10.70
2022-10-28T04:06:01.512Z,10.60
2022-10-28T04:08:28.178Z,10.60
2022-10-28T04:10:54.846Z,10.60
2022-10-28T04:13:21.536Z,10.50
2022-10-28T04:15:48.440Z,10.50
2022-10-28T04:18:15.228Z,10.50
2022-10-28T04:20:41.892Z,10.50
2022-10-28T04:23:14.235Z,10.50
2022-10-28T04:25:40.950Z,10.50
2022-10-28T04:28:08.141Z,10.40
2022-10-28T04:30:34.839Z,10.50
2022-10-28T04:33:01.527Z,10.50
2022-10-28T04:35:28.261Z,10.50
2022-10-28T04:37:55.527Z,10.50
2022-10-28T04:40:22.495Z,10.50
2022-10-28T04:42:49.157Z,10.50
2022-10-28T04:45:15.939Z,10.60
2022-10-28T04:47:42.635Z,10.60
2022-10-28T04:50:09.479Z,10.60
2022-10-28T04:52:36.156Z,10.50
2022-10-28T04:55:02.873Z,10.50
2022-10-28T04:57:29.828Z,10.50
2022-10-28T04:59:56.477Z,10.50
2022-10-28T05:02:23.620Z,10.50
2022-10-28T05:04:50.467Z,10.60
2022-10-28T05:07:19.890Z,10.60
2022-10-28T05:09:49.438Z,10.70
2022-10-28T05:12:16.083Z,10.70
2022-10-28T05:14:42.755Z,10.70
2022-10-28T05:17:11.267Z,10.70
2022-10-28T05:19:37.976Z,10.70
2022-10-28T05:22:04.717Z,10.70
2022-10-28T05:24:31.387Z,10.70
2022-10-28T05:26:59.882Z,10.70
2022-10-28T05:29:30.917Z,10.70
2022-10-28T05:32:00.288Z,10.70
2022-10-28T05:34:27.029Z,10.80
2022-10-28T05:36:53.699Z,10.80
2022-10-28T05:39:20.430Z,10.80
2022-10-28T05:41:47.081Z,10.80
2022-10-28T05:44:13.744Z,10.80
2022-10-28T05:46:40.426Z,10.80
2022-10-28T05:49:07.223Z,10.90
2022-10-28T05:51:33.909Z,10.90
2022-10-28T05:54:00.583Z,10.90
2022-10-28T05:56:27.360Z,10.90
2022-10-28T05:58:54.046Z,10.90
2022-10-28T06:01:20.950Z,10.80
2022-10-28T06:03:47.791Z,10.90
2022-10-28T06:06:14.604Z,10.90
2022-10-28T06:08:41.304Z,10.90
2022-10-28T06:11:06.416Z,10.90
2022-10-28T06:13:33.144Z,10.90
2022-10-28T06:15:59.907Z,11.00
2022-10-28T06:18:26.755Z,11.00
2022-10-28T06:20:57.675Z,11.00
2022-10-28T06:23:27.134Z,11.10
2022-10-28T06:25:59.031Z,11.10
2022-10-28T06:28:26.597Z,11.10
2022-10-28T06:30:53.318Z,11.10
2022-10-28T06:33:20.065Z,11.20
2022-10-28T06:35:46.750Z,11.20
2022-10-28T06:38:13.445Z,11.20
2022-10-28T06:40:40.142Z,11.30
2022-10-28T06:43:12.612Z,11.30
2022-10-28T06:45:39.307Z,11.30
2022-10-28T06:48:07.979Z,11.30
2022-10-28T06:50:35.505Z,11.30
2022-10-28T06:53:03.220Z,11.40
2022-10-28T06:55:30.189Z,11.40
2022-10-28T06:58:01.741Z,11.40
2022-10-28T07:02:58.476Z,11.50
2022-10-28T07:05:27.028Z,11.50
2022-10-28T07:07:54.131Z,11.50
2022-10-28T07:10:21.020Z,11.60
2022-10-28T07:12:47.797Z,11.60
2022-10-28T07:15:14.610Z,11.60
2022-10-28T07:17:41.332Z,11.60
2022-10-28T07:20:08.524Z,11.60
2022-10-28T07:22:35.229Z,11.60
2022-10-28T07:25:02.010Z,11.70
2022-10-28T07:27:28.723Z,11.70
2022-10-28T07:29:55.420Z,11.80
2022-10-28T07:32:22.080Z,11.80
2022-10-28T07:34:48.828Z,11.70
2022-10-28T07:37:15.609Z,11.70
2022-10-28T07:39:42.318Z,11.70
2022-10-28T07:42:09.065Z,11.70
2022-10-28T07:44:35.841Z,11.80
2022-10-28T07:47:02.544Z,11.90
2022-10-28T07:49:29.240Z,11.90
2022-10-28T07:51:56.299Z,11.90
2022-10-28T07:54:23.131Z,12.00
2022-10-28T07:56:49.918Z,12.00
2022-10-28T07:59:16.675Z,12.10
2022-10-28T08:01:43.409Z,12.00
2022-10-28T08:04:10.222Z,12.10
2022-10-28T08:06:37.000Z,12.20
2022-10-28T08:09:03.771Z,12.40
2022-10-28T08:11:30.487Z,12.60
2022-10-28T08:13:57.414Z,12.70
2022-10-28T08:16:24.354Z,12.80
2022-10-28T08:18:53.107Z,13.10
2022-10-28T08:21:21.170Z,13.30
2022-10-28T08:23:47.989Z,13.40
2022-10-28T08:26:16.335Z,13.50
2022-10-28T08:28:43.429Z,13.70
2022-10-28T08:31:12.349Z,13.90
2022-10-28T08:33:46.998Z,14.10
2022-10-28T08:36:15.663Z,14.30
2022-10-28T08:38:46.595Z,14.60
2022-10-28T08:41:28.808Z,14.80
2022-10-28T08:44:16.890Z,15.10
2022-10-28T08:46:52.949Z,15.20
2022-10-28T08:49:22.559Z,15.30
2022-10-28T08:51:56.924Z,15.30
2022-10-28T08:54:37.891Z,15.20
2022-10-28T08:57:11.751Z,15.20
2022-10-28T08:59:42.216Z,15.40
2022-10-28T09:02:11.864Z,15.60
2022-10-28T09:04:46.348Z,16.00
2022-10-28T09:07:21.481Z,16.30
2022-10-28T09:09:50.983Z,16.70
2022-10-28T09:12:27.410Z,17.10
2022-10-28T09:15:14.035Z,17.40
2022-10-28T09:17:58.268Z,17.70
2022-10-28T09:20:43.547Z,17.80
2022-10-28T09:23:33.748Z,18.00
2022-10-28T09:26:41.276Z,18.50
2022-10-28T09:29:23.022Z,19.50
2022-10-28T09:32:15.850Z,20.70
2022-10-28T09:34:45.624Z,21.30
2022-10-28T09:37:28.554Z,23.40
2022-10-28T09:40:00.079Z,25.00
2022-10-28T09:45:16.193Z,27.70
2022-10-28T09:47:56.607Z,28.10
2022-10-28T09:50:28.364Z,27.40
2022-10-28T09:53:09.805Z,26.90
2022-10-28T09:55:36.562Z,26.50
2022-10-28T09:58:04.691Z,26.20
2022-10-28T10:00:31.951Z,26.90
2022-10-28T10:02:59.311Z,28.50
2022-10-28T10:05:26.891Z,30.10
2022-10-28T10:08:06.026Z,31.30
2022-10-28T10:10:44.647Z,32.20
2022-10-28T10:13:13.348Z,33.00
2022-10-28T10:15:45.790Z,32.60
2022-10-28T10:18:42.246Z,31.20
2022-10-28T10:21:09.021Z,29.90
2022-10-28T10:26:11.289Z,28.30
2022-10-28T10:28:51.505Z,28.50
2022-10-28T10:31:19.667Z,28.60
2022-10-28T10:33:51.018Z,28.80
2022-10-28T10:36:21.097Z,29.80
2022-10-28T10:38:54.503Z,29.90
2022-10-28T10:41:37.499Z,29.90
2022-10-28T10:44:24.565Z,30.10
2022-10-28T10:47:05.083Z,29.30
2022-10-28T10:49:35.079Z,28.50
2022-10-28T10:52:18.231Z,28.10
2022-10-28T10:55:01.627Z,28.20
2022-10-28T10:57:29.401Z,28.20
2022-10-28T10:59:57.326Z,28.90
2022-10-28T11:02:39.797Z,29.10
2022-10-28T11:05:10.139Z,29.60
2022-10-28T11:07:40.506Z,29.30
2022-10-28T11:10:19.196Z,28.30
2022-10-28T11:13:23.613Z,27.50
2022-10-28T11:16:07.839Z,26.90
2022-10-28T11:18:43.417Z,26.30
2022-10-28T11:21:30.881Z,25.80
2022-10-28T11:24:15.328Z,25.40
2022-10-28T11:26:53.767Z,25.30
2022-10-28T11:29:20.695Z,25.20
2022-10-28T11:32:07.858Z,25.30
2022-10-28T11:34:47.846Z,25.20
2022-10-28T11:37:45.354Z,25.20
2022-10-28T11:40:31.364Z,25.30
2022-10-28T11:43:23.204Z,25.50
2022-10-28T11:46:21.017Z,26.30
2022-10-28T11:49:09.024Z,26.40
2022-10-28T11:52:23.507Z,26.80
2022-10-28T11:55:00.115Z,27.00
2022-10-28T11:57:57.819Z,27.20
2022-10-28T12:00:51.815Z,27.20
2022-10-28T12:04:12.449Z,27.00
2022-10-28T12:07:03.755Z,26.80
2022-10-28T12:09:45.065Z,26.50
2022-10-28T12:12:30.668Z,26.10
2022-10-28T12:15:21.019Z,25.70
2022-10-28T12:18:10.500Z,25.50
2022-10-28T12:20:46.058Z,25.10
2022-10-28T12:23:17.055Z,24.80
2022-10-28T12:25:47.769Z,24.40
2022-10-28T12:28:26.490Z,24.20
2022-10-28T12:30:54.711Z,24.20
2022-10-28T12:33:46.698Z,24.00
2022-10-28T12:36:24.531Z,23.80
2022-10-28T12:39:01.605Z,23.50
2022-10-28T12:41:46.670Z,23.60
2022-10-28T12:44:23.469Z,23.60
2022-10-28T12:47:08.317Z,24.00
2022-10-28T12:49:57.594Z,24.20
2022-10-28T12:52:40.331Z,24.30
2022-10-28T12:55:31.975Z,24.50
2022-10-28T12:58:23.969Z,24.70
2022-10-28T13:01:00.267Z,24.80
2022-10-28T13:03:27.260Z,25.10
2022-10-28T13:06:09.273Z,25.50
2022-10-28T13:08:38.824Z,25.80
2022-10-28T13:14:05.922Z,25.80
2022-10-28T13:16:57.117Z,25.60
2022-10-28T13:19:48.206Z,25.50
2022-10-28T13:22:33.335Z,24.90
2022-10-28T13:25:24.332Z,24.60
2022-10-28T13:27:59.346Z,24.20
2022-10-28T13:30:27.324Z,24.10
2022-10-28T13:33:23.983Z,24.10
2022-10-28T13:35:50.961Z,24.00
2022-10-28T13:38:23.739Z,23.80
2022-10-28T13:40:59.647Z,23.80
2022-10-28T13:46:59.278Z,23.70
2022-10-28T13:49:34.386Z,24.00
2022-10-28T13:52:07.207Z,24.40
2022-10-28T13:54:54.161Z,24.30
2022-10-28T13:57:32.301Z,24.30
2022-10-28T14:00:00.234Z,24.40
2022-10-28T14:02:39.059Z,24.60
2022-10-28T14:05:06.501Z,24.80
2022-10-28T14:07:35.554Z,25.00
2022-10-28T14:10:33.007Z,25.10
2022-10-28T14:13:03.337Z,25.60
2022-10-28T14:15:38.733Z,26.00
2022-10-28T14:18:43.040Z,26.50
2022-10-28T14:21:02.158Z,27.00
2022-10-28T14:23:28.984Z,27.20
2022-10-28T14:25:56.307Z,27.10
2022-10-28T14:28:29.101Z,27.00
2022-10-28T14:31:08.252Z,27.10
2022-10-28T14:33:41.305Z,27.20
2022-10-28T14:36:39.622Z,27.10
2022-10-28T14:39:24.897Z,27.10
2022-10-28T14:42:19.361Z,27.00
2022-10-28T14:45:09.147Z,26.80
2022-10-28T14:48:13.191Z,26.50
2022-10-28T14:50:52.420Z,25.80
2022-10-28T14:53:31.935Z,25.60
2022-10-28T14:56:06.584Z,25.50
2022-10-28T14:58:44.230Z,25.30
2022-10-28T15:01:17.165Z,25.30
2022-10-28T15:03:46.359Z,24.90
2022-10-28T15:06:31.225Z,24.20
2022-10-28T15:09:18.725Z,23.50
2022-10-28T15:11:53.346Z,22.70
2022-10-28T15:14:27.911Z,22.00
2022-10-28T15:16:54.724Z,21.70
2022-10-28T15:19:24.980Z,21.40
2022-10-28T15:22:20.627Z,21.30
2022-10-28T15:25:15.090Z,21.30
2022-10-28T15:27:44.188Z,21.10
2022-10-28T15:30:25.559Z,20.90
2022-10-28T15:33:16.009Z,20.70
2022-10-28T15:35:43.027Z,20.50
2022-10-28T15:38:26.307Z,20.20
2022-10-28T15:40:53.146Z,20.00
2022-10-28T15:43:30.633Z,19.90
2022-10-28T15:46:15.453Z,19.90
2022-10-28T15:48:42.671Z,19.80
2022-10-28T15:51:17.354Z,19.70
2022-10-28T15:53:48.939Z,19.60
2022-10-28T15:56:15.663Z,19.50
2022-10-28T15:58:44.287Z,19.30
2022-10-28T16:01:39.587Z,19.20
2022-10-28T16:04:22.698Z,19.00
2022-10-28T16:06:57.834Z,18.90
2022-10-28T16:09:36.703Z,18.70
2022-10-28T16:12:19.146Z,18.70
2022-10-28T16:14:48.720Z,18.60
2022-10-28T16:17:24.222Z,18.60
2022-10-28T16:19:58.471Z,18.60
2022-10-28T16:22:27.247Z,18.60
2022-10-28T16:24:54.582Z,18.60
2022-10-28T16:27:24.808Z,18.40
2022-10-28T16:29:52.350Z,18.20
2022-10-28T16:32:35.111Z,18.10
2022-10-28T16:35:02.613Z,18.10
2022-10-28T16:37:31.967Z,18.00
2022-10-28T16:39:58.797Z,17.90
2022-10-28T16:42:26.350Z,17.70
2022-10-28T16:44:53.171Z,17.50
2022-10-28T16:47:21.682Z,17.40
2022-10-28T16:49:54.503Z,17.20
2022-10-28T16:52:27.562Z,17.20
2022-10-28T16:54:54.637Z,17.00
2022-10-28T16:59:49.560Z,16.90
2022-10-28T17:02:23.933Z,17.00
2022-10-28T17:04:50.863Z,16.80
2022-10-28T17:07:18.454Z,16.70
2022-10-28T17:09:45.511Z,16.60
2022-10-28T17:12:19.810Z,16.50
2022-10-28T17:14:46.595Z,16.40
2022-10-28T17:17:13.637Z,16.40
2022-10-28T17:19:41.311Z,16.30
2022-10-28T17:22:10.279Z,16.40
2022-10-28T17:24:37.760Z,16.30
2022-10-28T17:27:05.471Z,16.20
2022-10-28T17:29:32.500Z,16.20
2022-10-28T17:31:59.285Z,16.10
2022-10-28T17:34:26.103Z,16.00
2022-10-28T17:36:52.910Z,16.00
2022-10-28T17:39:25.690Z,16.00
2022-10-28T17:41:53.730Z,15.90
2022-10-28T17:44:20.755Z,15.80
2022-10-28T17:46:51.466Z,15.80
2022-10-28T17:49:18.665Z,15.70
2022-10-28T17:51:45.496Z,15.60
2022-10-28T17:54:17.996Z,15.50
2022-10-28T17:56:45.322Z,15.40
2022-10-28T17:59:12.072Z,15.40
2022-10-28T18:01:39.038Z,15.40
2022-10-28T18:04:06.272Z,15.40
2022-10-28T18:06:33.207Z,15.40
2022-10-28T18:08:59.886Z,15.30
2022-10-28T18:11:27.582Z,15.30
2022-10-28T18:13:56.230Z,15.30
2022-10-28T18:16:27.974Z,15.30
2022-10-28T18:18:55.574Z,15.30
2022-10-28T18:21:24.311Z,15.20
2022-10-28T18:23:52.783Z,15.20
2022-10-28T18:26:19.985Z,15.20
2022-10-28T18:28:47.064Z,15.10
2022-10-28T18:31:19.159Z,15.10
2022-10-28T18:33:46.829Z,15.00
2022-10-28T18:36:22.591Z,14.90
2022-10-28T18:38:49.977Z,14.90
2022-10-28T18:41:19.053Z,14.90
2022-10-28T18:43:46.497Z,14.90
2022-10-28T18:46:13.715Z,14.80
2022-10-28T18:48:40.751Z,14.80
2022-10-28T18:51:10.794Z,14.80
2022-10-28T18:53:42.289Z,14.70
2022-10-28T18:56:12.627Z,14.70
2022-10-28T18:58:39.695Z,14.70
2022-10-28T19:01:15.348Z,14.60
2022-10-28T19:03:43.160Z,14.60
2022-10-28T19:06:15.555Z,14.50
2022-10-28T19:08:43.156Z,14.40
2022-10-28T19:11:11.931Z,14.50
2022-10-28T19:13:40.486Z,14.50
2022-10-28T19:16:08.362Z,14.40
2022-10-28T19:18:38.152Z,14.40
2022-10-28T19:21:08.446Z,14.40
2022-10-28T19:23:35.374Z,14.30
2022-10-28T19:26:03.865Z,14.30
2022-10-28T19:28:35.847Z,14.30
2022-10-28T19:31:04.678Z,14.30
2022-10-28T19:33:32.324Z,14.30
2022-10-28T19:36:11.562Z,14.30
2022-10-28T19:38:38.611Z,14.20
2022-10-28T19:41:08.504Z,14.20
2022-10-28T19:43:35.709Z,14.20
2022-10-28T19:46:13.278Z,14.30
2022-10-28T19:48:41.633Z,14.40
2022-10-28T19:51:09.977Z,14.40
2022-10-28T19:53:36.644Z,14.30
2022-10-28T19:56:04.769Z,14.30
2022-10-28T19:58:32.207Z,14.20
2022-10-28T20:01:04.951Z,14.20
2022-10-28T20:03:34.634Z,14.10
2022-10-28T20:06:15.464Z,14.10
2022-10-28T20:08:44.210Z,14.20
2022-10-28T20:11:13.740Z,14.20
2022-10-28T20:13:41.139Z,14.20
2022-10-28T20:16:13.271Z,14.20
2022-10-28T20:18:40.679Z,14.20
2022-10-28T20:21:15.949Z,14.20
2022-10-28T20:23:44.184Z,14.10
2022-10-28T20:26:12.370Z,14.10
2022-10-28T20:28:39.440Z,14.00
2022-10-28T20:31:14.008Z,14.00
2022-10-28T20:33:43.227Z,14.00
2022-10-28T20:36:24.787Z,14.00
2022-10-28T20:38:56.044Z,13.90
2022-10-28T20:41:23.758Z,13.90
2022-10-28T20:43:51.887Z,13.90
2022-10-28T20:46:20.273Z,13.90
2022-10-28T20:48:48.074Z,13.80
2022-10-28T20:51:15.051Z,13.90
2022-10-28T20:53:42.481Z,13.90
2022-10-28T20:56:18.926Z,13.90
2022-10-28T20:58:46.128Z,13.90
2022-10-28T21:01:20.230Z,13.80
2022-10-28T21:03:47.603Z,13.90
2022-10-28T21:06:16.747Z,13.80
2022-10-28T21:08:44.072Z,13.80
2022-10-28T21:11:13.658Z,13.70
2022-10-28T21:13:40.665Z,13.70
2022-10-28T21:16:09.156Z,13.70
2022-10-28T21:18:37.747Z,13.70
2022-10-28T21:21:05.125Z,13.60
2022-10-28T21:23:32.039Z,13.60
2022-10-28T21:26:03.932Z,13.60
2022-10-28T21:28:31.739Z,13.60
2022-10-28T21:31:04.489Z,13.50
2022-10-28T21:33:32.412Z,13.50
2022-10-28T21:36:00.951Z,13.50
2022-10-28T21:38:29.269Z,13.50
2022-10-28T21:41:04.678Z,13.50
2022-10-28T21:43:34.495Z,13.40
2022-10-28T21:46:01.437Z,13.40
2022-10-28T21:48:29.770Z,13.30
2022-10-28T21:50:58.275Z,13.30
2022-10-28T21:53:25.647Z,13.30
2022-10-28T21:55:54.899Z,13.30
2022-10-28T21:58:22.241Z,13.30
2022-10-28T22:00:48.894Z,13.30
2022-10-28T22:03:15.549Z,13.40
2022-10-28T22:05:49.763Z,13.40
2022-10-28T22:08:17.813Z,13.40
2022-10-28T22:10:44.600Z,13.30
2022-10-28T22:13:11.293Z,13.30
2022-10-28T22:15:37.970Z,13.20
2022-10-28T22:18:05.022Z,13.10
2022-10-28T22:20:31.734Z,13.10
2022-10-28T22:22:58.526Z,13.10
2022-10-28T22:25:25.239Z,13.00
2022-10-28T22:27:51.956Z,13.00
2022-10-28T22:30:18.624Z,13.10
2022-10-28T22:32:45.278Z,13.10
2022-10-28T22:35:11.922Z,13.10
2022-10-28T22:37:38.588Z,13.10
2022-10-28T22:40:05.736Z,13.10
2022-10-28T22:42:32.402Z,13.10
2022-10-28T22:44:59.125Z,13.10
2022-10-28T22:47:25.780Z,13.10
2022-10-28T22:49:52.471Z,13.10
2022-10-28T22:52:19.182Z,13.00
2022-10-28T22:54:45.918Z,13.00
2022-10-28T22:57:12.552Z,13.00
2022-10-28T22:59:39.251Z,12.90
2022-10-28T23:02:06.001Z,12.90
2022-10-28T23:04:32.710Z,12.90
2022-10-28T23:06:59.356Z,12.90
2022-10-28T23:09:26.015Z,12.90
2022-10-28T23:11:52.695Z,12.80
2022-10-28T23:14:19.321Z,12.90
2022-10-28T23:16:48.636Z,12.90
2022-10-28T23:19:15.272Z,12.80
2022-10-28T23:21:41.916Z,12.80
2022-10-28T23:24:08.896Z,12.80
2022-10-28T23:26:36.161Z,12.80
2022-10-28T23:29:02.901Z,12.80
