createdAt,value
2023-09-03T00:02:17.769Z,14.90
2023-09-03T00:04:47.834Z,14.80
2023-09-03T00:07:17.910Z,14.80
2023-09-03T00:09:48.011Z,14.80
2023-09-03T00:12:18.101Z,14.80
2023-09-03T00:14:50.814Z,14.90
2023-09-03T00:17:20.941Z,14.90
2023-09-03T00:19:51.054Z,15.00
2023-09-03T00:22:21.131Z,15.10
2023-09-03T00:24:51.264Z,15.10
2023-09-03T00:27:21.354Z,15.20
2023-09-03T00:29:55.118Z,15.20
2023-09-03T00:32:25.264Z,15.30
2023-09-03T00:34:55.723Z,15.30
2023-09-03T00:37:25.854Z,15.30
2023-09-03T00:39:56.855Z,15.30
2023-09-03T00:42:28.411Z,15.30
2023-09-03T00:45:01.113Z,15.30
2023-09-03T00:47:31.261Z,15.40
2023-09-03T00:50:02.726Z,15.40
2023-09-03T00:52:33.244Z,15.50
2023-09-03T00:55:03.373Z,15.50
2023-09-03T00:57:33.509Z,15.50
2023-09-03T01:00:07.906Z,15.50
2023-09-03T01:02:39.547Z,15.60
2023-09-03T01:05:11.025Z,15.60
2023-09-03T01:07:41.242Z,15.60
2023-09-03T01:10:12.106Z,15.50
2023-09-03T01:12:51.135Z,15.50
2023-09-03T01:15:26.182Z,15.50
2023-09-03T01:18:00.784Z,15.60
2023-09-03T01:20:33.179Z,15.60
2023-09-03T01:23:27.302Z,15.70
2023-09-03T01:26:19.352Z,15.70
2023-09-03T01:28:52.070Z,15.70
2023-09-03T01:31:23.635Z,15.80
2023-09-03T01:33:54.180Z,15.80
2023-09-03T01:36:24.567Z,15.80
2023-09-03T01:38:54.647Z,15.80
2023-09-03T01:41:24.783Z,15.90
2023-09-03T01:43:57.474Z,16.00
2023-09-03T01:46:36.716Z,16.10
2023-09-03T01:49:11.374Z,16.10
2023-09-03T01:51:44.959Z,16.10
2023-09-03T01:54:18.899Z,16.10
2023-09-03T01:56:52.920Z,16.10
2023-09-03T01:59:29.068Z,16.00
2023-09-03T02:01:59.329Z,16.00
2023-09-03T02:04:29.512Z,16.00
2023-09-03T02:06:59.617Z,16.00
2023-09-03T02:09:29.714Z,16.00
2023-09-03T02:11:59.830Z,16.00
2023-09-03T02:14:32.755Z,16.00
2023-09-03T02:17:02.855Z,16.00
2023-09-03T02:19:32.976Z,16.00
2023-09-03T02:22:03.117Z,16.00
2023-09-03T02:24:33.221Z,16.00
2023-09-03T02:27:03.312Z,16.00
2023-09-03T02:29:36.184Z,15.90
2023-09-03T02:32:06.806Z,16.00
2023-09-03T02:34:36.941Z,16.00
2023-09-03T02:37:08.751Z,15.90
2023-09-03T02:39:38.902Z,15.90
2023-09-03T02:42:09.211Z,15.90
2023-09-03T02:44:41.951Z,15.90
2023-09-03T02:47:12.058Z,15.90
2023-09-03T02:49:42.159Z,15.90
2023-09-03T02:52:12.438Z,15.80
2023-09-03T02:54:42.527Z,15.80
2023-09-03T02:57:12.967Z,15.80
2023-09-03T02:59:48.333Z,15.70
2023-09-03T03:02:18.532Z,15.70
2023-09-03T03:04:48.607Z,15.60
2023-09-03T03:07:18.692Z,15.50
2023-09-03T03:09:53.010Z,15.40
2023-09-03T03:12:23.458Z,15.30
2023-09-03T03:14:56.383Z,15.20
2023-09-03T03:17:27.256Z,15.10
2023-09-03T03:19:57.728Z,15.10
2023-09-03T03:22:28.530Z,14.90
2023-09-03T03:24:58.703Z,14.90
2023-09-03T03:27:29.476Z,15.00
2023-09-03T03:30:02.338Z,15.00
2023-09-03T03:32:33.265Z,15.00
2023-09-03T03:35:04.616Z,15.00
2023-09-03T03:37:34.710Z,14.90
2023-09-03T03:40:07.568Z,14.90
2023-09-03T03:42:37.699Z,14.80
2023-09-03T03:45:11.506Z,14.70
2023-09-03T03:47:41.655Z,14.50
2023-09-03T03:50:12.800Z,14.50
2023-09-03T03:52:44.358Z,14.60
2023-09-03T03:55:14.983Z,14.60
2023-09-03T03:57:45.467Z,14.60
2023-09-03T04:00:18.835Z,14.60
2023-09-03T04:02:48.929Z,14.50
2023-09-03T04:05:19.314Z,14.50
2023-09-03T04:07:49.396Z,14.50
2023-09-03T04:10:19.753Z,14.50
2023-09-03T04:12:50.373Z,14.50
2023-09-03T04:15:23.903Z,14.40
2023-09-03T04:17:54.175Z,14.40
2023-09-03T04:20:24.541Z,14.40
2023-09-03T04:22:55.247Z,14.40
2023-09-03T04:25:27.112Z,14.50
2023-09-03T04:27:57.315Z,14.50
2023-09-03T04:30:30.060Z,14.50
2023-09-03T04:33:01.198Z,14.40
2023-09-03T04:35:31.331Z,14.40
2023-09-03T04:38:01.523Z,14.40
2023-09-03T04:40:31.780Z,14.50
2023-09-03T04:43:02.154Z,14.50
2023-09-03T04:45:36.025Z,14.50
2023-09-03T04:48:07.948Z,14.60
2023-09-03T04:50:39.314Z,14.60
2023-09-03T04:53:10.445Z,14.70
2023-09-03T04:55:40.679Z,14.70
2023-09-03T04:58:11.008Z,14.80
2023-09-03T05:00:44.382Z,14.80
2023-09-03T05:03:14.706Z,14.80
2023-09-03T05:05:45.321Z,14.90
2023-09-03T05:08:17.063Z,14.90
2023-09-03T05:10:48.195Z,15.00
2023-09-03T05:13:18.415Z,15.10
2023-09-03T05:15:54.050Z,15.10
2023-09-03T05:18:24.296Z,15.10
2023-09-03T05:20:55.106Z,15.20
2023-09-03T05:23:25.202Z,15.20
2023-09-03T05:25:55.531Z,15.30
2023-09-03T05:28:25.671Z,15.30
2023-09-03T05:30:58.552Z,15.40
2023-09-03T05:33:29.229Z,15.40
2023-09-03T05:35:59.642Z,15.50
2023-09-03T05:38:30.092Z,15.70
2023-09-03T05:41:01.988Z,15.90
2023-09-03T05:43:32.634Z,15.90
2023-09-03T05:46:05.665Z,16.00
2023-09-03T05:48:37.259Z,16.00
2023-09-03T05:51:11.445Z,16.10
2023-09-03T05:53:44.369Z,16.20
2023-09-03T05:56:15.439Z,16.20
2023-09-03T05:58:48.486Z,16.30
2023-09-03T06:01:21.299Z,16.40
2023-09-03T06:03:51.412Z,16.50
2023-09-03T06:06:21.528Z,16.60
2023-09-03T06:08:51.618Z,16.60
2023-09-03T06:11:21.918Z,16.70
2023-09-03T06:13:51.980Z,16.70
2023-09-03T06:16:24.691Z,16.70
2023-09-03T06:18:54.916Z,16.70
2023-09-03T06:21:25.962Z,16.90
2023-09-03T06:23:56.028Z,17.10
2023-09-03T06:26:26.208Z,17.10
2023-09-03T06:28:56.288Z,17.20
2023-09-03T06:31:29.069Z,17.30
2023-09-03T06:33:59.126Z,17.30
2023-09-03T06:36:29.250Z,17.30
2023-09-03T06:38:59.744Z,17.30
2023-09-03T06:41:29.804Z,17.20
2023-09-03T06:43:59.956Z,17.20
2023-09-03T06:46:32.680Z,17.40
2023-09-03T06:49:02.809Z,17.60
2023-09-03T06:51:32.913Z,17.80
2023-09-03T06:54:03.343Z,17.80
2023-09-03T06:56:33.413Z,17.90
2023-09-03T06:59:03.492Z,17.80
2023-09-03T07:01:36.299Z,17.70
2023-09-03T07:04:06.694Z,17.70
2023-09-03T07:06:36.835Z,17.60
2023-09-03T07:09:06.988Z,17.60
2023-09-03T07:11:37.050Z,17.60
2023-09-03T07:14:07.213Z,17.60
2023-09-03T07:16:39.940Z,17.60
2023-09-03T07:19:10.171Z,17.80
2023-09-03T07:21:40.331Z,17.70
2023-09-03T07:24:12.414Z,17.60
2023-09-03T07:26:42.528Z,17.60
2023-09-03T07:29:14.242Z,17.60
2023-09-03T07:31:47.566Z,17.50
2023-09-03T07:34:18.085Z,17.50
2023-09-03T07:36:48.172Z,17.40
2023-09-03T07:39:18.338Z,17.30
2023-09-03T07:41:50.042Z,17.40
2023-09-03T07:44:20.152Z,17.60
2023-09-03T07:46:52.837Z,17.80
2023-09-03T07:49:22.910Z,17.90
2023-09-03T07:51:53.120Z,18.00
2023-09-03T07:54:23.198Z,18.00
2023-09-03T07:56:53.325Z,18.10
2023-09-03T07:59:23.583Z,18.30
2023-09-03T08:01:57.581Z,18.40
2023-09-03T08:04:27.964Z,18.20
2023-09-03T08:06:58.053Z,18.20
2023-09-03T08:09:29.029Z,18.20
2023-09-03T08:11:59.098Z,18.10
2023-09-03T08:14:29.175Z,18.20
2023-09-03T08:17:01.912Z,18.10
2023-09-03T08:19:32.187Z,18.10
2023-09-03T08:22:02.301Z,18.20
2023-09-03T08:24:32.414Z,18.40
2023-09-03T08:27:02.882Z,18.50
2023-09-03T08:29:32.987Z,18.80
2023-09-03T08:32:05.751Z,18.90
2023-09-03T08:34:35.861Z,18.80
2023-09-03T08:37:06.042Z,18.80
2023-09-03T08:39:36.144Z,18.80
2023-09-03T08:42:06.910Z,18.80
2023-09-03T08:44:40.438Z,18.80
2023-09-03T08:47:14.718Z,18.70
2023-09-03T08:49:44.949Z,18.80
2023-09-03T08:52:15.270Z,19.00
2023-09-03T08:54:45.484Z,19.00
2023-09-03T08:57:13.460Z,19.20
2023-09-03T08:59:43.556Z,19.50
2023-09-03T09:02:17.061Z,19.40
2023-09-03T09:04:47.268Z,19.50
2023-09-03T09:07:17.988Z,19.70
2023-09-03T09:09:49.603Z,19.80
2023-09-03T09:12:22.209Z,19.80
2023-09-03T09:14:57.090Z,19.50
2023-09-03T09:17:29.971Z,19.30
2023-09-03T09:20:01.595Z,19.50
2023-09-03T09:22:31.751Z,19.50
2023-09-03T09:25:02.219Z,19.30
2023-09-03T09:27:32.326Z,19.50
2023-09-03T09:30:12.777Z,19.70
2023-09-03T09:32:46.535Z,19.80
2023-09-03T09:35:26.856Z,20.10
2023-09-03T09:37:56.935Z,20.10
2023-09-03T09:40:31.153Z,20.10
2023-09-03T09:43:02.778Z,20.00
2023-09-03T09:45:32.896Z,20.20
2023-09-03T09:48:12.400Z,19.80
2023-09-03T09:50:43.982Z,20.10
2023-09-03T09:53:24.859Z,20.40
2023-09-03T09:56:02.957Z,20.20
2023-09-03T09:58:42.689Z,20.10
2023-09-03T10:01:13.174Z,20.00
2023-09-03T10:03:50.797Z,20.00
2023-09-03T10:06:22.116Z,20.20
2023-09-03T10:08:53.602Z,20.30
2023-09-03T10:11:23.978Z,20.30
2023-09-03T10:13:54.227Z,20.20
2023-09-03T10:16:24.304Z,20.10
2023-09-03T10:18:58.854Z,20.00
2023-09-03T10:21:47.357Z,19.80
2023-09-03T10:24:20.648Z,20.00
2023-09-03T10:26:54.376Z,20.00
2023-09-03T10:29:25.962Z,19.90
2023-09-03T10:31:57.690Z,19.60
2023-09-03T10:34:31.597Z,19.20
2023-09-03T10:37:07.274Z,19.20
2023-09-03T10:39:39.045Z,19.30
2023-09-03T10:42:31.483Z,19.30
2023-09-03T10:45:04.012Z,19.40
2023-09-03T10:47:34.142Z,19.80
2023-09-03T10:50:07.209Z,19.90
2023-09-03T10:52:43.872Z,20.00
2023-09-03T10:55:18.193Z,19.70
2023-09-03T10:57:49.091Z,19.70
2023-09-03T11:00:25.867Z,19.80
2023-09-03T11:03:19.988Z,20.00
2023-09-03T11:06:25.472Z,20.10
2023-09-03T11:09:25.320Z,19.80
2023-09-03T11:12:04.487Z,19.80
2023-09-03T11:14:35.888Z,19.90
2023-09-03T11:17:15.204Z,19.90
2023-09-03T11:19:45.364Z,19.80
2023-09-03T11:22:15.546Z,19.80
2023-09-03T11:24:51.532Z,20.40
2023-09-03T11:27:24.329Z,21.10
2023-09-03T11:29:54.434Z,21.30
2023-09-03T11:32:39.331Z,21.20
2023-09-03T11:35:10.037Z,20.80
2023-09-03T11:37:40.126Z,21.00
2023-09-03T11:40:11.940Z,20.60
2023-09-03T11:42:50.183Z,20.70
2023-09-03T11:45:20.893Z,20.50
2023-09-03T11:47:52.278Z,21.10
2023-09-03T11:50:22.593Z,21.10
2023-09-03T11:52:52.736Z,21.10
2023-09-03T11:55:22.852Z,20.90
2023-09-03T11:57:56.179Z,20.90
2023-09-03T12:00:26.375Z,20.90
2023-09-03T12:02:58.853Z,21.20
2023-09-03T12:05:29.634Z,21.80
2023-09-03T12:08:05.018Z,21.70
2023-09-03T12:10:35.948Z,22.40
2023-09-03T12:13:09.897Z,21.70
2023-09-03T12:15:39.996Z,21.30
2023-09-03T12:18:11.760Z,21.10
2023-09-03T12:20:44.107Z,21.80
2023-09-03T12:23:16.521Z,22.40
2023-09-03T12:25:47.618Z,23.10
2023-09-03T12:28:20.587Z,22.90
2023-09-03T12:31:03.553Z,23.20
2023-09-03T12:33:48.597Z,22.50
2023-09-03T12:36:19.936Z,22.50
2023-09-03T12:38:57.628Z,22.70
2023-09-03T12:41:29.128Z,22.20
2023-09-03T12:44:08.503Z,22.30
2023-09-03T12:46:38.828Z,22.30
2023-09-03T12:49:09.103Z,22.20
2023-09-03T12:51:41.014Z,22.40
2023-09-03T12:54:11.055Z,23.00
2023-09-03T12:56:41.180Z,23.60
2023-09-03T12:59:13.913Z,23.40
2023-09-03T13:01:44.917Z,23.30
2023-09-03T13:04:16.341Z,23.10
2023-09-03T13:06:46.944Z,22.70
2023-09-03T13:09:17.034Z,22.50
2023-09-03T13:11:47.629Z,21.80
2023-09-03T13:14:20.357Z,22.00
2023-09-03T13:16:51.484Z,21.70
2023-09-03T13:19:21.587Z,22.00
2023-09-03T13:21:51.752Z,22.20
2023-09-03T13:24:21.850Z,22.30
2023-09-03T13:26:52.549Z,22.20
2023-09-03T13:29:25.266Z,21.80
2023-09-03T13:31:56.045Z,21.50
2023-09-03T13:34:26.204Z,21.40
2023-09-03T13:36:56.281Z,21.50
2023-09-03T13:39:26.441Z,21.60
2023-09-03T13:41:57.248Z,21.60
2023-09-03T13:44:29.892Z,21.70
2023-09-03T13:47:00.438Z,21.50
2023-09-03T13:49:30.808Z,21.90
2023-09-03T13:52:00.901Z,22.00
2023-09-03T13:54:30.927Z,21.80
2023-09-03T13:57:00.997Z,21.70
2023-09-03T13:59:33.700Z,21.70
2023-09-03T14:02:04.836Z,21.60
2023-09-03T14:04:34.928Z,21.20
2023-09-03T14:07:05.038Z,20.90
2023-09-03T14:09:35.179Z,20.80
2023-09-03T14:12:05.263Z,20.70
2023-09-03T14:14:38.227Z,20.70
2023-09-03T14:17:08.352Z,20.80
2023-09-03T14:19:38.495Z,20.80
2023-09-03T14:22:08.706Z,21.00
2023-09-03T14:24:39.277Z,20.90
2023-09-03T14:27:09.352Z,20.70
2023-09-03T14:29:42.161Z,20.70
2023-09-03T14:32:12.428Z,20.90
2023-09-03T14:34:44.314Z,21.00
2023-09-03T14:37:14.990Z,21.10
2023-09-03T14:39:45.314Z,21.00
2023-09-03T14:42:15.398Z,21.10
2023-09-03T14:44:48.105Z,21.20
2023-09-03T14:47:18.944Z,21.20
2023-09-03T14:49:49.020Z,21.20
2023-09-03T14:52:20.615Z,20.90
2023-09-03T14:54:50.866Z,21.00
2023-09-03T14:57:20.994Z,20.50
2023-09-03T14:59:53.698Z,20.60
2023-09-03T15:02:23.826Z,20.60
2023-09-03T15:04:54.003Z,20.50
2023-09-03T15:07:24.246Z,20.40
2023-09-03T15:09:55.967Z,20.30
2023-09-03T15:12:26.000Z,20.30
2023-09-03T15:14:58.706Z,20.40
2023-09-03T15:17:28.865Z,20.20
2023-09-03T15:19:59.044Z,20.10
2023-09-03T15:22:29.218Z,20.00
2023-09-03T15:24:59.334Z,20.00
2023-09-03T15:27:29.393Z,20.10
2023-09-03T15:30:02.179Z,19.90
2023-09-03T15:32:33.437Z,20.00
2023-09-03T15:35:04.662Z,20.10
2023-09-03T15:37:34.706Z,20.20
2023-09-03T15:40:04.997Z,20.20
2023-09-03T15:42:35.064Z,20.30
2023-09-03T15:45:08.861Z,20.30
2023-09-03T15:47:39.004Z,20.30
2023-09-03T15:50:10.184Z,20.20
2023-09-03T15:52:40.269Z,20.10
2023-09-03T15:55:11.193Z,20.00
2023-09-03T15:57:42.187Z,19.90
2023-09-03T16:00:17.151Z,19.90
2023-09-03T16:02:47.338Z,19.90
2023-09-03T16:05:17.514Z,19.90
2023-09-03T16:07:47.616Z,19.90
2023-09-03T16:10:17.684Z,19.80
2023-09-03T16:12:51.337Z,19.70
2023-09-03T16:15:24.136Z,19.70
2023-09-03T16:17:55.077Z,19.70
2023-09-03T16:20:25.966Z,19.60
2023-09-03T16:22:56.109Z,19.40
2023-09-03T16:25:26.193Z,19.30
2023-09-03T16:27:56.274Z,19.40
2023-09-03T16:30:29.378Z,19.30
2023-09-03T16:32:59.526Z,19.30
2023-09-03T16:35:29.939Z,19.20
2023-09-03T16:38:00.210Z,19.00
2023-09-03T16:40:30.316Z,18.90
2023-09-03T16:43:00.399Z,19.00
2023-09-03T16:45:33.072Z,18.90
2023-09-03T16:48:03.177Z,18.90
2023-09-03T16:50:33.775Z,18.90
2023-09-03T16:53:04.006Z,18.90
2023-09-03T16:55:34.744Z,18.70
2023-09-03T16:58:05.018Z,18.50
2023-09-03T17:00:37.778Z,18.50
2023-09-03T17:03:08.623Z,18.50
2023-09-03T17:05:38.792Z,18.40
2023-09-03T17:08:09.302Z,18.40
2023-09-03T17:10:39.390Z,18.40
2023-09-03T17:13:09.483Z,18.30
2023-09-03T17:15:44.278Z,18.20
2023-09-03T17:18:14.563Z,18.20
2023-09-03T17:20:45.861Z,18.00
2023-09-03T17:23:16.423Z,18.00
2023-09-03T17:25:46.478Z,18.00
2023-09-03T17:28:16.686Z,18.00
2023-09-03T17:30:49.588Z,17.90
2023-09-03T17:33:19.679Z,17.90
2023-09-03T17:35:49.752Z,17.80
2023-09-03T17:38:20.060Z,17.80
2023-09-03T17:40:50.433Z,17.80
2023-09-03T17:43:20.516Z,17.70
2023-09-03T17:45:53.273Z,17.60
2023-09-03T17:48:25.581Z,17.60
2023-09-03T17:50:56.169Z,17.60
2023-09-03T17:53:26.239Z,17.50
2023-09-03T17:55:56.321Z,17.50
2023-09-03T17:58:26.460Z,17.50
2023-09-03T18:01:00.552Z,17.40
2023-09-03T18:03:30.753Z,17.40
2023-09-03T18:06:00.903Z,17.10
2023-09-03T18:08:31.328Z,17.20
2023-09-03T18:11:01.391Z,17.10
2023-09-03T18:13:31.524Z,17.10
2023-09-03T18:16:04.520Z,17.00
2023-09-03T18:18:34.695Z,17.00
2023-09-03T18:21:04.843Z,17.00
2023-09-03T18:23:34.991Z,16.90
2023-09-03T18:26:09.135Z,16.90
2023-09-03T18:28:39.244Z,16.90
2023-09-03T18:31:12.093Z,16.90
2023-09-03T18:33:43.978Z,16.90
2023-09-03T18:36:14.099Z,16.90
2023-09-03T18:38:44.418Z,16.80
2023-09-03T18:41:14.502Z,16.70
2023-09-03T18:43:46.640Z,16.80
2023-09-03T18:46:19.392Z,16.70
2023-09-03T18:48:49.577Z,16.70
2023-09-03T18:51:19.637Z,16.80
2023-09-03T18:53:49.692Z,16.80
2023-09-03T18:56:19.894Z,16.70
2023-09-03T18:58:50.126Z,16.70
2023-09-03T19:01:25.949Z,16.70
2023-09-03T19:03:56.130Z,16.60
2023-09-03T19:06:26.215Z,16.60
2023-09-03T19:08:56.283Z,16.60
2023-09-03T19:11:26.353Z,16.70
2023-09-03T19:13:56.435Z,16.60
2023-09-03T19:16:30.016Z,16.60
2023-09-03T19:19:00.224Z,16.60
2023-09-03T19:21:31.961Z,16.60
2023-09-03T19:24:04.880Z,16.60
2023-09-03T19:26:35.693Z,16.60
2023-09-03T19:29:05.851Z,16.60
2023-09-03T19:31:38.556Z,16.50
2023-09-03T19:34:23.581Z,16.50
2023-09-03T19:36:55.389Z,16.40
2023-09-03T19:39:26.311Z,16.40
2023-09-03T19:41:57.817Z,16.40
2023-09-03T19:44:27.942Z,16.40
2023-09-03T19:47:03.420Z,16.30
2023-09-03T19:49:35.354Z,16.20
2023-09-03T19:52:05.424Z,16.20
2023-09-03T19:54:35.498Z,16.10
2023-09-03T19:57:05.566Z,16.10
2023-09-03T19:59:35.613Z,16.20
2023-09-03T20:02:09.007Z,16.10
2023-09-03T20:04:42.570Z,16.10
2023-09-03T20:07:12.927Z,16.10
2023-09-03T20:09:43.112Z,16.10
2023-09-03T20:12:13.266Z,16.20
2023-09-03T20:14:43.392Z,16.10
2023-09-03T20:17:16.071Z,16.10
2023-09-03T20:19:49.104Z,16.10
2023-09-03T20:24:51.846Z,16.00
2023-09-03T20:27:22.421Z,16.00
2023-09-03T20:29:52.466Z,16.10
2023-09-03T20:32:25.192Z,16.10
2023-09-03T20:34:55.324Z,16.00
2023-09-03T20:37:25.451Z,15.90
2023-09-03T20:39:55.901Z,15.90
2023-09-03T20:42:25.955Z,15.90
2023-09-03T20:44:56.028Z,15.90
2023-09-03T20:47:28.822Z,15.90
2023-09-03T20:49:58.954Z,15.90
2023-09-03T20:52:29.494Z,15.80
2023-09-03T20:54:59.657Z,15.80
2023-09-03T20:57:29.728Z,15.80
2023-09-03T20:59:59.824Z,15.80
2023-09-03T21:02:32.554Z,15.70
2023-09-03T21:05:02.722Z,15.70
2023-09-03T21:07:32.796Z,15.60
2023-09-03T21:10:02.935Z,15.60
2023-09-03T21:12:33.015Z,15.60
2023-09-03T21:15:03.117Z,15.60
2023-09-03T21:17:36.322Z,15.50
2023-09-03T21:20:07.890Z,15.50
2023-09-03T21:22:38.068Z,15.40
2023-09-03T21:25:09.106Z,15.40
2023-09-03T21:27:39.262Z,15.40
2023-09-03T21:30:10.540Z,15.30
2023-09-03T21:32:43.481Z,15.30
2023-09-03T21:35:23.148Z,15.20
2023-09-03T21:37:54.249Z,15.20
2023-09-03T21:40:24.338Z,15.20
2023-09-03T21:42:54.466Z,15.20
2023-09-03T21:45:24.677Z,15.20
2023-09-03T21:47:57.441Z,15.20
2023-09-03T21:50:27.591Z,15.10
2023-09-03T21:52:58.094Z,15.10
2023-09-03T21:55:28.424Z,15.10
2023-09-03T21:57:58.527Z,15.10
2023-09-03T22:00:28.580Z,15.10
2023-09-03T22:03:01.484Z,15.00
2023-09-03T22:05:31.641Z,14.90
2023-09-03T22:08:01.758Z,14.90
2023-09-03T22:10:31.950Z,14.90
2023-09-03T22:13:04.621Z,14.90
2023-09-03T22:15:35.146Z,14.90
2023-09-03T22:18:08.300Z,14.90
2023-09-03T22:20:38.386Z,14.90
2023-09-03T22:23:08.693Z,14.90
2023-09-03T22:25:38.953Z,14.80
2023-09-03T22:28:10.479Z,14.80
2023-09-03T22:30:41.232Z,14.80
2023-09-03T22:33:13.984Z,14.80
2023-09-03T22:35:44.064Z,14.80
2023-09-03T22:38:14.144Z,14.80
2023-09-03T22:40:44.208Z,14.90
2023-09-03T22:43:14.648Z,14.90
2023-09-03T22:45:44.797Z,14.90
2023-09-03T22:48:17.500Z,14.80
2023-09-03T22:50:47.545Z,14.80
2023-09-03T22:53:17.897Z,14.80
2023-09-03T22:55:47.991Z,14.80
2023-09-03T22:58:18.053Z,14.80
2023-09-03T23:00:48.204Z,14.80
2023-09-03T23:03:20.963Z,14.70
2023-09-03T23:05:52.159Z,14.70
2023-09-03T23:08:22.476Z,14.80
2023-09-03T23:10:52.759Z,14.70
2023-09-03T23:13:22.869Z,14.70
2023-09-03T23:15:52.954Z,14.60
2023-09-03T23:18:25.824Z,14.70
2023-09-03T23:20:56.085Z,14.70
2023-09-03T23:23:26.297Z,14.70
2023-09-03T23:25:56.402Z,14.60
2023-09-03T23:28:24.141Z,14.60
2023-09-03T23:30:56.606Z,14.60
2023-09-03T23:33:29.341Z,14.60
2023-09-03T23:35:59.421Z,14.60
2023-09-03T23:38:29.700Z,14.50
2023-09-03T23:40:59.763Z,14.50
2023-09-03T23:43:29.851Z,14.50
2023-09-03T23:46:00.241Z,14.50
2023-09-03T23:48:32.913Z,14.50
2023-09-03T23:51:03.473Z,14.50
2023-09-03T23:53:33.562Z,14.50
2023-09-03T23:56:03.618Z,14.50
2023-09-03T23:58:34.374Z,14.50
