createdAt,value
2023-03-21T00:01:54.105Z,47.13
2023-03-21T00:05:00.555Z,47.12
2023-03-21T00:08:05.429Z,47.10
2023-03-21T00:11:09.957Z,47.12
2023-03-21T00:14:14.730Z,47.12
2023-03-21T00:17:17.287Z,47.08
2023-03-21T00:20:20.637Z,47.12
2023-03-21T00:23:22.832Z,47.09
2023-03-21T00:26:25.883Z,47.09
2023-03-21T00:29:27.911Z,47.14
2023-03-21T00:32:30.129Z,47.18
2023-03-21T00:35:57.850Z,47.18
2023-03-21T00:38:54.627Z,47.15
2023-03-21T00:41:56.626Z,47.09
2023-03-21T00:44:58.636Z,47.12
2023-03-21T00:48:00.830Z,47.13
2023-03-21T00:51:12.197Z,47.11
2023-03-21T00:54:14.247Z,47.02
2023-03-21T00:57:16.901Z,47.11
2023-03-21T01:00:20.370Z,46.99
2023-03-21T01:03:25.378Z,47.08
2023-03-21T01:06:27.680Z,47.12
2023-03-21T01:09:29.881Z,47.10
2023-03-21T01:12:31.950Z,47.14
2023-03-21T01:15:34.195Z,47.13
2023-03-21T01:18:38.144Z,47.09
2023-03-21T01:21:40.539Z,47.04
2023-03-21T01:24:52.342Z,47.09
2023-03-21T01:27:57.348Z,47.08
2023-03-21T01:31:01.588Z,47.09
2023-03-21T01:34:03.784Z,47.09
2023-03-21T01:37:06.239Z,47.10
2023-03-21T01:40:12.715Z,47.07
2023-03-21T01:43:30.795Z,47.09
2023-03-21T01:46:47.865Z,47.02
2023-03-21T01:49:59.092Z,47.05
2023-03-21T01:53:01.288Z,47.01
2023-03-21T01:56:16.713Z,47.03
2023-03-21T01:59:36.401Z,47.05
2023-03-21T02:02:52.135Z,47.14
2023-03-21T02:06:00.729Z,47.08
2023-03-21T02:09:08.643Z,47.08
2023-03-21T02:12:11.014Z,47.06
2023-03-21T02:15:14.102Z,47.07
2023-03-21T02:18:23.849Z,47.09
2023-03-21T02:22:03.615Z,47.08
2023-03-21T02:25:49.332Z,47.08
2023-03-21T02:28:57.219Z,47.12
2023-03-21T02:32:46.703Z,47.09
2023-03-21T02:36:14.246Z,47.05
2023-03-21T02:39:33.614Z,47.04
2023-03-21T02:42:38.322Z,47.04
2023-03-21T02:45:49.526Z,47.03
2023-03-21T02:49:16.039Z,47.06
2023-03-21T02:52:38.632Z,47.02
2023-03-21T02:55:43.006Z,47.07
2023-03-21T02:58:46.277Z,47.05
2023-03-21T03:01:50.558Z,47.04
2023-03-21T03:04:52.836Z,47.02
2023-03-21T03:08:47.547Z,47.05
2023-03-21T03:12:11.106Z,47.11
2023-03-21T03:15:31.797Z,47.02
2023-03-21T03:18:50.171Z,47.06
2023-03-21T03:22:03.051Z,47.10
2023-03-21T03:25:21.248Z,47.08
2023-03-21T03:28:36.541Z,47.09
2023-03-21T03:31:50.156Z,47.08
2023-03-21T03:34:56.973Z,47.10
2023-03-21T03:38:02.530Z,47.05
2023-03-21T03:41:15.389Z,47.12
2023-03-21T03:44:17.532Z,47.08
2023-03-21T03:47:33.744Z,47.01
2023-03-21T03:50:53.301Z,47.06
2023-03-21T03:54:02.118Z,47.09
2023-03-21T03:57:05.921Z,47.05
2023-03-21T04:00:12.375Z,47.09
2023-03-21T04:03:14.692Z,47.07
2023-03-21T04:06:17.481Z,47.03
2023-03-21T04:09:23.542Z,47.02
2023-03-21T04:12:31.138Z,47.05
2023-03-21T04:15:33.225Z,47.08
2023-03-21T04:18:35.802Z,47.10
2023-03-21T04:21:38.361Z,47.13
2023-03-21T04:24:42.669Z,47.15
2023-03-21T04:27:46.659Z,47.17
2023-03-21T04:31:01.355Z,47.15
2023-03-21T04:34:09.665Z,47.21
2023-03-21T04:37:12.021Z,47.24
2023-03-21T04:40:17.759Z,47.20
2023-03-21T04:43:20.724Z,47.25
2023-03-21T04:46:23.831Z,47.27
2023-03-21T04:49:26.486Z,47.18
2023-03-21T04:52:28.489Z,47.29
2023-03-21T04:55:31.699Z,47.28
2023-03-21T04:58:33.759Z,47.32
2023-03-21T05:01:35.966Z,47.34
2023-03-21T05:04:38.114Z,47.31
2023-03-21T05:07:41.601Z,47.32
2023-03-21T05:10:44.065Z,47.28
2023-03-21T05:13:46.298Z,47.34
2023-03-21T05:16:53.068Z,47.32
2023-03-21T05:19:56.430Z,47.32
2023-03-21T05:22:58.447Z,47.30
2023-03-21T05:26:00.468Z,47.28
2023-03-21T05:29:02.520Z,47.35
2023-03-21T05:32:04.758Z,47.41
2023-03-21T05:35:07.295Z,47.44
2023-03-21T05:38:09.409Z,47.37
2023-03-21T05:41:12.397Z,47.31
2023-03-21T05:44:14.465Z,47.32
2023-03-21T05:47:17.823Z,47.44
2023-03-21T05:50:20.315Z,47.39
2023-03-21T05:53:25.615Z,47.43
2023-03-21T05:56:27.634Z,47.42
2023-03-21T05:59:29.746Z,47.48
2023-03-21T06:02:31.838Z,47.11
2023-03-21T06:05:33.922Z,46.63
2023-03-21T06:08:36.049Z,46.41
2023-03-21T06:11:41.628Z,46.48
2023-03-21T06:14:43.623Z,46.59
2023-03-21T06:17:45.714Z,46.64
2023-03-21T06:20:47.743Z,46.35
2023-03-21T06:23:51.730Z,46.51
2023-03-21T06:26:53.804Z,46.50
2023-03-21T06:29:57.876Z,46.44
2023-03-21T06:32:59.947Z,46.06
2023-03-21T06:36:02.151Z,45.90
2023-03-21T06:39:05.957Z,45.84
2023-03-21T06:42:08.034Z,45.76
2023-03-21T06:45:10.593Z,45.77
2023-03-21T06:48:12.723Z,45.86
2023-03-21T06:51:16.274Z,45.81
2023-03-21T06:54:18.900Z,45.84
2023-03-21T06:57:21.924Z,45.93
2023-03-21T07:00:24.556Z,45.88
2023-03-21T07:03:26.647Z,45.61
2023-03-21T07:06:28.971Z,45.35
2023-03-21T07:09:31.482Z,45.12
2023-03-21T07:12:35.708Z,45.13
2023-03-21T07:15:41.280Z,45.30
2023-03-21T07:18:43.585Z,45.41
2023-03-21T07:21:45.712Z,45.35
2023-03-21T07:24:55.936Z,45.31
2023-03-21T07:28:08.938Z,45.05
2023-03-21T07:31:16.249Z,44.80
2023-03-21T07:34:18.898Z,45.22
2023-03-21T07:37:21.284Z,45.36
2023-03-21T07:40:23.458Z,45.28
2023-03-21T07:43:25.664Z,45.19
2023-03-21T07:46:27.728Z,45.50
2023-03-21T07:49:29.948Z,44.28
2023-03-21T07:52:32.804Z,43.71
2023-03-21T07:55:35.210Z,43.76
2023-03-21T07:58:37.375Z,44.34
2023-03-21T08:01:39.621Z,44.94
2023-03-21T08:04:41.797Z,44.43
2023-03-21T08:07:43.818Z,44.14
2023-03-21T08:10:45.885Z,44.25
2023-03-21T08:13:48.222Z,44.29
2023-03-21T08:16:50.335Z,44.59
2023-03-21T08:19:52.413Z,44.29
2023-03-21T08:22:54.553Z,44.01
2023-03-21T08:25:57.252Z,43.90
2023-03-21T08:28:59.514Z,43.93
2023-03-21T08:32:01.567Z,44.58
2023-03-21T08:35:04.636Z,44.35
2023-03-21T08:38:07.774Z,44.31
2023-03-21T08:41:09.795Z,44.61
2023-03-21T08:44:12.589Z,44.99
2023-03-21T08:47:14.864Z,45.03
2023-03-21T08:50:20.606Z,45.13
2023-03-21T08:53:22.631Z,45.16
2023-03-21T08:56:24.764Z,45.10
2023-03-21T08:59:26.803Z,45.77
2023-03-21T09:02:28.904Z,45.52
2023-03-21T09:05:31.049Z,45.44
2023-03-21T09:08:33.074Z,44.96
2023-03-21T09:11:35.299Z,44.83
2023-03-21T09:14:37.574Z,45.18
2023-03-21T09:17:44.512Z,45.53
2023-03-21T09:20:47.310Z,45.53
2023-03-21T09:23:52.561Z,44.97
2023-03-21T09:26:54.874Z,44.60
2023-03-21T09:29:57.466Z,44.10
2023-03-21T09:33:06.420Z,43.58
2023-03-21T09:36:14.439Z,43.61
2023-03-21T09:39:17.046Z,43.62
2023-03-21T09:42:32.854Z,43.59
2023-03-21T09:45:54.922Z,43.80
2023-03-21T09:49:09.784Z,43.77
2023-03-21T09:52:43.326Z,43.90
2023-03-21T09:55:45.890Z,43.87
2023-03-21T09:58:53.168Z,43.63
2023-03-21T10:01:57.522Z,43.44
2023-03-21T10:05:10.123Z,43.35
2023-03-21T10:08:23.751Z,43.43
2023-03-21T10:11:36.633Z,43.56
2023-03-21T10:14:43.397Z,43.68
2023-03-21T10:17:52.422Z,43.71
2023-03-21T10:20:54.790Z,43.70
2023-03-21T10:23:58.209Z,43.25
2023-03-21T10:27:02.401Z,42.88
2023-03-21T10:30:07.481Z,42.68
2023-03-21T10:33:15.386Z,42.88
2023-03-21T10:36:22.669Z,42.90
2023-03-21T10:39:39.547Z,43.03
2023-03-21T10:42:43.723Z,42.81
2023-03-21T10:45:47.598Z,42.87
2023-03-21T10:48:54.060Z,42.72
2023-03-21T10:51:59.105Z,42.73
2023-03-21T10:55:23.106Z,42.91
2023-03-21T10:58:33.309Z,43.16
2023-03-21T11:01:41.857Z,43.24
2023-03-21T11:04:44.721Z,43.13
2023-03-21T11:07:46.943Z,43.19
2023-03-21T11:10:59.479Z,43.31
2023-03-21T11:14:06.972Z,43.20
2023-03-21T11:17:35.376Z,43.09
2023-03-21T11:20:48.439Z,42.82
2023-03-21T11:23:52.802Z,43.19
2023-03-21T11:26:57.434Z,42.91
2023-03-21T11:30:02.788Z,42.34
2023-03-21T11:33:06.846Z,42.19
2023-03-21T11:36:33.766Z,41.02
2023-03-21T11:39:43.789Z,39.89
2023-03-21T11:42:49.709Z,39.31
2023-03-21T11:46:07.347Z,39.49
2023-03-21T11:49:10.185Z,39.41
2023-03-21T11:52:25.671Z,38.94
2023-03-21T11:55:39.213Z,39.53
2023-03-21T11:59:11.596Z,39.30
2023-03-21T12:02:34.320Z,41.36
2023-03-21T12:05:43.441Z,39.81
2023-03-21T12:09:27.449Z,39.27
2023-03-21T12:12:58.389Z,40.45
2023-03-21T12:16:06.451Z,39.46
2023-03-21T12:19:39.773Z,41.84
2023-03-21T12:23:11.122Z,41.37
2023-03-21T12:26:23.176Z,40.17
2023-03-21T12:29:41.751Z,39.81
2023-03-21T12:33:08.804Z,39.99
2023-03-21T12:36:23.901Z,39.93
2023-03-21T12:39:36.925Z,39.95
2023-03-21T12:43:05.544Z,39.78
2023-03-21T12:46:20.426Z,40.10
2023-03-21T12:49:39.365Z,39.70
2023-03-21T12:52:58.309Z,39.75
2023-03-21T12:56:04.376Z,39.78
2023-03-21T12:59:19.381Z,39.85
2023-03-21T13:02:34.605Z,40.15
2023-03-21T13:05:42.558Z,39.67
2023-03-21T13:09:00.302Z,39.77
2023-03-21T13:12:26.014Z,40.13
2023-03-21T13:15:44.797Z,40.49
2023-03-21T13:18:57.777Z,40.87
2023-03-21T13:22:18.715Z,41.12
2023-03-21T13:25:23.231Z,41.39
2023-03-21T13:28:31.331Z,41.52
2023-03-21T13:31:49.053Z,41.74
2023-03-21T13:35:04.987Z,41.94
2023-03-21T13:38:31.134Z,42.07
2023-03-21T13:41:38.921Z,42.25
2023-03-21T13:44:50.163Z,42.29
2023-03-21T13:48:03.588Z,42.32
2023-03-21T13:51:06.558Z,42.36
2023-03-21T13:54:08.766Z,42.48
2023-03-21T13:57:41.830Z,42.48
2023-03-21T14:00:44.878Z,42.58
2023-03-21T14:03:47.271Z,42.65
2023-03-21T14:06:59.847Z,42.66
2023-03-21T14:10:08.525Z,42.71
2023-03-21T14:13:16.572Z,42.81
2023-03-21T14:16:20.362Z,42.85
2023-03-21T14:19:30.972Z,43.01
2023-03-21T14:22:33.551Z,43.06
2023-03-21T14:25:46.668Z,42.95
2023-03-21T14:28:51.681Z,43.09
2023-03-21T14:31:56.306Z,42.90
2023-03-21T14:35:01.086Z,43.06
2023-03-21T14:38:08.798Z,43.01
2023-03-21T14:41:27.232Z,43.19
2023-03-21T14:44:52.954Z,43.35
2023-03-21T14:47:58.597Z,43.55
2023-03-21T14:51:06.651Z,43.57
2023-03-21T14:54:17.664Z,43.87
2023-03-21T14:57:22.973Z,43.94
2023-03-21T15:00:28.863Z,44.04
2023-03-21T15:03:31.611Z,43.80
2023-03-21T15:06:35.659Z,43.87
2023-03-21T15:09:37.722Z,43.75
2023-03-21T15:12:54.806Z,43.87
2023-03-21T15:15:57.457Z,44.09
2023-03-21T15:19:02.132Z,44.17
2023-03-21T15:22:28.355Z,44.22
2023-03-21T15:25:34.922Z,44.43
2023-03-21T15:28:37.239Z,44.96
2023-03-21T15:31:41.072Z,45.06
2023-03-21T15:34:43.524Z,45.03
2023-03-21T15:37:54.546Z,44.93
2023-03-21T15:41:16.275Z,44.84
2023-03-21T15:44:22.514Z,44.91
2023-03-21T15:47:50.074Z,44.91
2023-03-21T15:51:21.353Z,44.83
2023-03-21T15:54:33.362Z,44.80
2023-03-21T15:57:38.057Z,44.77
2023-03-21T16:00:43.811Z,44.74
2023-03-21T16:03:57.461Z,44.70
2023-03-21T16:07:17.635Z,44.64
2023-03-21T16:10:38.590Z,44.42
2023-03-21T16:13:41.137Z,44.42
2023-03-21T16:16:43.350Z,44.56
2023-03-21T16:19:45.490Z,44.51
2023-03-21T16:22:48.050Z,44.66
2023-03-21T16:25:55.855Z,44.70
2023-03-21T16:28:58.521Z,44.75
2023-03-21T16:32:05.974Z,44.77
2023-03-21T16:35:08.505Z,44.83
2023-03-21T16:38:12.734Z,44.98
2023-03-21T16:41:15.844Z,44.98
2023-03-21T16:44:18.853Z,44.93
2023-03-21T16:47:23.741Z,44.95
2023-03-21T16:50:30.910Z,45.08
2023-03-21T16:53:33.016Z,45.08
2023-03-21T16:56:51.392Z,45.03
2023-03-21T16:59:54.339Z,45.19
2023-03-21T17:02:59.087Z,45.30
2023-03-21T17:06:01.666Z,45.22
2023-03-21T17:09:04.694Z,45.33
2023-03-21T17:12:15.187Z,45.34
2023-03-21T17:15:18.007Z,45.48
2023-03-21T17:18:20.463Z,45.78
2023-03-21T17:21:26.110Z,45.94
2023-03-21T17:24:28.300Z,45.66
2023-03-21T17:27:30.533Z,45.90
2023-03-21T17:30:35.677Z,45.86
2023-03-21T17:33:37.780Z,46.07
2023-03-21T17:36:42.452Z,46.06
2023-03-21T17:39:47.576Z,46.02
2023-03-21T17:42:51.944Z,46.05
2023-03-21T17:45:54.010Z,46.20
2023-03-21T17:48:56.745Z,46.29
2023-03-21T17:51:58.771Z,46.19
2023-03-21T17:55:01.033Z,46.27
2023-03-21T17:58:04.087Z,46.33
2023-03-21T18:01:06.292Z,46.34
2023-03-21T18:04:08.379Z,46.42
2023-03-21T18:07:19.619Z,46.62
2023-03-21T18:10:27.764Z,46.42
2023-03-21T18:13:29.748Z,46.51
2023-03-21T18:16:31.789Z,46.59
2023-03-21T18:19:38.335Z,46.62
2023-03-21T18:22:40.513Z,46.75
2023-03-21T18:25:42.765Z,46.67
2023-03-21T18:28:46.773Z,46.70
2023-03-21T18:32:04.552Z,46.77
2023-03-21T18:35:10.234Z,46.96
2023-03-21T18:38:12.437Z,46.87
2023-03-21T18:41:15.136Z,46.89
2023-03-21T18:44:18.697Z,46.90
2023-03-21T18:47:24.969Z,46.93
2023-03-21T18:50:27.492Z,47.02
2023-03-21T18:53:29.981Z,46.90
2023-03-21T18:59:54.499Z,46.71
2023-03-21T19:03:13.108Z,46.74
2023-03-21T19:06:19.974Z,46.96
2023-03-21T19:09:29.648Z,47.00
2023-03-21T19:12:33.871Z,47.27
2023-03-21T19:15:36.868Z,47.44
2023-03-21T19:18:54.008Z,47.44
2023-03-21T19:21:58.588Z,47.64
2023-03-21T19:25:01.303Z,47.63
2023-03-21T19:28:04.265Z,47.65
2023-03-21T19:31:07.908Z,47.78
2023-03-21T19:34:10.152Z,47.67
2023-03-21T19:37:12.407Z,47.89
2023-03-21T19:40:15.015Z,48.07
2023-03-21T19:43:33.570Z,47.98
2023-03-21T19:46:35.990Z,47.88
2023-03-21T19:50:20.852Z,47.88
2023-03-21T19:53:02.865Z,47.95
2023-03-21T19:56:19.680Z,47.94
2023-03-21T19:59:23.575Z,47.81
2023-03-21T20:02:35.659Z,47.83
2023-03-21T20:05:38.301Z,47.86
2023-03-21T20:09:17.220Z,47.78
2023-03-21T20:12:05.573Z,47.92
2023-03-21T20:15:16.964Z,47.92
2023-03-21T20:18:24.017Z,47.79
2023-03-21T20:21:27.277Z,47.85
2023-03-21T20:24:29.375Z,47.75
2023-03-21T20:27:34.940Z,47.89
2023-03-21T20:30:37.296Z,47.86
2023-03-21T20:33:39.544Z,47.83
2023-03-21T20:36:43.540Z,47.86
2023-03-21T20:39:45.990Z,47.80
2023-03-21T20:42:48.933Z,47.83
2023-03-21T20:45:51.236Z,47.79
2023-03-21T20:48:53.565Z,47.88
2023-03-21T20:55:19.200Z,47.81
2023-03-21T20:58:51.993Z,47.79
2023-03-21T21:01:45.339Z,47.83
2023-03-21T21:05:17.614Z,47.86
2023-03-21T21:08:11.571Z,47.79
2023-03-21T21:12:02.995Z,47.82
2023-03-21T21:14:39.068Z,47.84
2023-03-21T21:21:05.831Z,47.82
2023-03-21T21:24:08.498Z,47.81
2023-03-21T21:27:13.818Z,47.86
2023-03-21T21:30:17.515Z,47.87
2023-03-21T21:33:20.970Z,47.89
2023-03-21T21:36:23.236Z,47.89
2023-03-21T21:39:26.496Z,47.86
2023-03-21T21:42:28.605Z,47.78
2023-03-21T21:45:30.771Z,47.85
2023-03-21T21:48:33.135Z,47.86
2023-03-21T21:51:36.215Z,47.77
2023-03-21T21:54:39.191Z,47.88
2023-03-21T21:57:41.415Z,47.86
2023-03-21T22:00:44.601Z,47.87
2023-03-21T22:03:47.834Z,47.87
2023-03-21T22:06:50.448Z,47.87
2023-03-21T22:09:52.624Z,47.89
2023-03-21T22:12:54.743Z,47.90
2023-03-21T22:15:57.264Z,47.90
2023-03-21T22:18:59.445Z,47.95
2023-03-21T22:22:01.658Z,47.96
2023-03-21T22:25:05.162Z,47.92
2023-03-21T22:28:07.614Z,47.94
2023-03-21T22:31:12.507Z,47.91
2023-03-21T22:34:14.549Z,47.96
2023-03-21T22:37:16.632Z,47.99
2023-03-21T22:40:18.778Z,48.10
2023-03-21T22:43:20.888Z,48.16
2023-03-21T22:46:23.215Z,48.20
2023-03-21T22:49:25.896Z,48.20
2023-03-21T22:52:28.166Z,48.22
2023-03-21T22:55:30.632Z,48.21
2023-03-21T22:58:32.773Z,48.21
2023-03-21T23:01:34.923Z,48.27
2023-03-21T23:04:37.288Z,48.21
2023-03-21T23:07:39.676Z,48.25
2023-03-21T23:10:43.771Z,48.24
2023-03-21T23:13:51.579Z,48.26
2023-03-21T23:17:02.720Z,48.24
2023-03-21T23:20:08.172Z,48.24
2023-03-21T23:23:10.220Z,48.19
2023-03-21T23:26:12.643Z,48.25
2023-03-21T23:29:14.863Z,48.21
2023-03-21T23:32:16.977Z,48.24
2023-03-21T23:35:19.307Z,48.22
2023-03-21T23:38:21.395Z,48.24
2023-03-21T23:41:24.801Z,48.23
2023-03-21T23:44:27.429Z,48.25
2023-03-21T23:47:30.889Z,48.24
2023-03-21T23:50:33.800Z,48.23
2023-03-21T23:53:37.587Z,48.15
2023-03-21T23:56:39.835Z,48.15
2023-03-21T23:59:41.963Z,48.18
