createdAt,value
2022-08-25T00:00:12.000Z,25.5
2022-08-25T00:01:22.000Z,25.5
2022-08-25T00:02:32.000Z,25.5
2022-08-25T00:03:42.000Z,25.5
2022-08-25T00:04:52.000Z,25.5
2022-08-25T00:06:03.000Z,25.5
2022-08-25T00:07:12.000Z,25.5
2022-08-25T00:08:21.000Z,25.5
2022-08-25T00:09:30.000Z,25.5
2022-08-25T00:10:40.000Z,25.5
2022-08-25T00:11:50.000Z,25.5
2022-08-25T00:12:59.000Z,25.5
2022-08-25T00:14:09.000Z,25.5
2022-08-25T00:15:19.000Z,25.5
2022-08-25T00:16:29.000Z,25.5
2022-08-25T00:17:39.000Z,25.5
2022-08-25T00:18:49.000Z,25.5
2022-08-25T00:19:59.000Z,25.5
2022-08-25T00:21:09.000Z,25.5
2022-08-25T00:22:19.000Z,25.5
2022-08-25T00:23:29.000Z,25.5
2022-08-25T00:24:39.000Z,25.5
2022-08-25T00:25:50.000Z,25.5
2022-08-25T00:27:00.000Z,25.5
2022-08-25T00:28:10.000Z,25.5
2022-08-25T00:29:20.000Z,25.5
2022-08-25T00:30:29.000Z,25.5
2022-08-25T00:31:39.000Z,25.5
2022-08-25T00:32:49.000Z,25.5
2022-08-25T00:33:59.000Z,25.5
2022-08-25T00:35:10.000Z,25.5
2022-08-25T00:36:20.000Z,25.5
2022-08-25T00:37:29.000Z,25.5
2022-08-25T00:38:38.000Z,25.5
2022-08-25T00:39:48.000Z,25.5
2022-08-25T00:40:58.000Z,25.5
2022-08-25T00:42:08.000Z,25.5
2022-08-25T00:43:17.000Z,25.5
2022-08-25T00:44:27.000Z,25.5
2022-08-25T00:45:37.000Z,25.5
2022-08-25T00:46:47.000Z,25.5
2022-08-25T00:47:57.000Z,25.5
2022-08-25T00:49:07.000Z,25.5
2022-08-25T00:50:17.000Z,25.5
2022-08-25T00:51:27.000Z,25.5
2022-08-25T00:52:37.000Z,25.5
2022-08-25T00:53:47.000Z,25.5
2022-08-25T00:54:58.000Z,25.5
2022-08-25T00:56:08.000Z,25.5
2022-08-25T00:57:18.000Z,25.5
2022-08-25T00:58:28.000Z,25.5
2022-08-25T00:59:37.000Z,25.4
2022-08-25T01:00:47.000Z,25.5
2022-08-25T01:01:57.000Z,25.5
2022-08-25T01:03:07.000Z,25.5
2022-08-25T01:04:18.000Z,25.5
2022-08-25T01:05:28.000Z,25.5
2022-08-25T01:06:38.000Z,25.5
2022-08-25T01:07:48.000Z,25.5
2022-08-25T01:08:58.000Z,25.5
2022-08-25T01:10:08.000Z,25.4
2022-08-25T01:11:18.000Z,25.5
2022-08-25T01:12:28.000Z,25.4
2022-08-25T01:13:38.000Z,25.4
2022-08-25T01:14:48.000Z,25.4
2022-08-25T01:15:58.000Z,25.4
2022-08-25T01:17:08.000Z,25.4
2022-08-25T01:18:18.000Z,25.4
2022-08-25T01:19:27.000Z,25.4
2022-08-25T01:20:36.000Z,25.4
2022-08-25T01:21:46.000Z,25.4
2022-08-25T01:22:55.000Z,25.4
2022-08-25T01:24:06.000Z,25.4
2022-08-25T01:25:15.000Z,25.4
2022-08-25T01:26:25.000Z,25.4
2022-08-25T01:27:35.000Z,25.4
2022-08-25T01:28:45.000Z,25.4
2022-08-25T01:29:55.000Z,25.4
2022-08-25T01:31:05.000Z,25.4
2022-08-25T01:32:15.000Z,25.3
2022-08-25T01:33:26.000Z,25.4
2022-08-25T01:34:36.000Z,25.3
2022-08-25T01:36:56.000Z,25.3
2022-08-25T01:38:06.000Z,25.3
2022-08-25T01:39:16.000Z,25.3
2022-08-25T01:40:25.000Z,25.3
2022-08-25T01:41:35.000Z,25.3
2022-08-25T01:42:45.000Z,25.3
2022-08-25T01:43:56.000Z,25.3
2022-08-25T01:45:06.000Z,25.3
2022-08-25T01:46:16.000Z,25.3
2022-08-25T01:48:36.000Z,25.3
2022-08-25T01:49:45.000Z,25.3
2022-08-25T01:50:54.000Z,25.3
2022-08-25T01:52:04.000Z,25.3
2022-08-25T01:53:15.000Z,25.3
2022-08-25T01:54:25.000Z,25.3
2022-08-25T01:55:35.000Z,25.3
2022-08-25T01:56:45.000Z,25.2
2022-08-25T01:57:55.000Z,25.2
2022-08-25T01:59:05.000Z,25.2
2022-08-25T02:00:15.000Z,25.2
2022-08-25T02:01:25.000Z,25.2
2022-08-25T02:02:35.000Z,25.2
2022-08-25T02:03:46.000Z,25.2
2022-08-25T02:04:56.000Z,25.2
2022-08-25T02:06:06.000Z,25.2
2022-08-25T02:07:15.000Z,25.2
2022-08-25T02:08:25.000Z,25.2
2022-08-25T02:09:35.000Z,25.2
2022-08-25T02:10:45.000Z,25.2
2022-08-25T02:11:55.000Z,25.2
2022-08-25T02:13:06.000Z,25.2
2022-08-25T02:15:25.000Z,25.2
2022-08-25T02:16:34.000Z,25.2
2022-08-25T02:17:43.000Z,25.2
2022-08-25T02:18:53.000Z,25.2
2022-08-25T02:20:02.000Z,25.2
2022-08-25T02:21:11.000Z,25.2
2022-08-25T02:22:22.000Z,25.2
2022-08-25T02:23:32.000Z,25.2
2022-08-25T02:24:42.000Z,25.2
2022-08-25T02:25:51.000Z,25.1
2022-08-25T02:27:01.000Z,25.1
2022-08-25T02:28:10.000Z,25.1
2022-08-25T02:29:20.000Z,25.1
2022-08-25T02:30:30.000Z,25.1
2022-08-25T02:31:41.000Z,25.1
2022-08-25T02:32:51.000Z,25.1
2022-08-25T02:34:01.000Z,25.1
2022-08-25T02:35:11.000Z,25.1
2022-08-25T02:36:21.000Z,25.1
2022-08-25T02:37:31.000Z,25.1
2022-08-25T02:38:41.000Z,25.1
2022-08-25T02:39:51.000Z,25.1
2022-08-25T02:41:02.000Z,25.1
2022-08-25T02:42:12.000Z,25.1
2022-08-25T02:43:21.000Z,25.1
2022-08-25T02:44:31.000Z,25.1
2022-08-25T02:45:41.000Z,25.1
2022-08-25T02:46:51.000Z,25.1
2022-08-25T02:48:01.000Z,25.1
2022-08-25T02:49:11.000Z,25.1
2022-08-25T02:50:21.000Z,25.1
2022-08-25T02:51:32.000Z,25.1
2022-08-25T02:52:42.000Z,25.1
2022-08-25T02:53:52.000Z,25.1
2022-08-25T02:55:02.000Z,25
2022-08-25T02:56:12.000Z,25
2022-08-25T02:57:22.000Z,25
2022-08-25T02:58:32.000Z,25
2022-08-25T02:59:41.000Z,25
2022-08-25T03:00:52.000Z,25
2022-08-25T03:02:02.000Z,25
2022-08-25T03:03:12.000Z,25
2022-08-25T03:04:22.000Z,25
2022-08-25T03:05:32.000Z,25
2022-08-25T03:06:42.000Z,25
2022-08-25T03:07:52.000Z,25
2022-08-25T03:09:02.000Z,25
2022-08-25T03:10:12.000Z,25
2022-08-25T03:11:23.000Z,25
2022-08-25T03:12:32.000Z,25
2022-08-25T03:13:41.000Z,25
2022-08-25T03:14:50.000Z,25
2022-08-25T03:16:00.000Z,25
2022-08-25T03:17:09.000Z,25
2022-08-25T03:18:19.000Z,24.9
2022-08-25T03:19:29.000Z,24.9
2022-08-25T03:20:40.000Z,24.9
2022-08-25T03:21:50.000Z,24.9
2022-08-25T03:23:00.000Z,24.9
2022-08-25T03:24:10.000Z,24.9
2022-08-25T03:25:20.000Z,24.9
2022-08-25T03:26:30.000Z,24.9
2022-08-25T03:27:40.000Z,24.9
2022-08-25T03:28:50.000Z,24.9
2022-08-25T03:30:00.000Z,24.9
2022-08-25T03:31:11.000Z,24.9
2022-08-25T03:32:21.000Z,24.9
2022-08-25T03:33:30.000Z,24.9
2022-08-25T03:34:40.000Z,24.9
2022-08-25T03:35:50.000Z,24.9
2022-08-25T03:37:00.000Z,24.9
2022-08-25T03:38:10.000Z,24.9
2022-08-25T03:39:19.000Z,24.9
2022-08-25T03:40:29.000Z,24.9
2022-08-25T03:41:39.000Z,24.9
2022-08-25T03:42:48.000Z,24.9
2022-08-25T03:43:58.000Z,24.9
2022-08-25T03:45:07.000Z,24.9
2022-08-25T03:46:16.000Z,24.9
2022-08-25T03:47:26.000Z,24.9
2022-08-25T03:48:36.000Z,24.9
2022-08-25T03:49:47.000Z,24.9
2022-08-25T03:50:57.000Z,24.9
2022-08-25T03:52:07.000Z,24.9
2022-08-25T03:53:17.000Z,24.9
2022-08-25T03:54:27.000Z,24.9
2022-08-25T03:55:37.000Z,24.8
2022-08-25T03:56:47.000Z,24.8
2022-08-25T03:57:57.000Z,24.8
2022-08-25T03:59:08.000Z,24.8
2022-08-25T04:00:18.000Z,24.8
2022-08-25T04:01:27.000Z,24.8
2022-08-25T04:02:37.000Z,24.8
2022-08-25T04:03:47.000Z,24.8
2022-08-25T04:04:57.000Z,24.8
2022-08-25T04:06:07.000Z,24.8
2022-08-25T04:07:16.000Z,24.8
2022-08-25T04:08:26.000Z,24.8
2022-08-25T04:10:46.000Z,24.8
2022-08-25T04:11:56.000Z,24.8
2022-08-25T04:13:06.000Z,24.8
2022-08-25T04:14:16.000Z,24.9
2022-08-25T04:15:26.000Z,24.9
2022-08-25T04:16:36.000Z,24.8
2022-08-25T04:17:46.000Z,24.9
2022-08-25T04:18:57.000Z,24.9
2022-08-25T04:20:07.000Z,24.9
2022-08-25T04:21:17.000Z,24.9
2022-08-25T04:22:27.000Z,24.9
2022-08-25T04:23:37.000Z,24.9
2022-08-25T04:24:47.000Z,24.9
2022-08-25T04:25:57.000Z,24.9
2022-08-25T04:27:06.000Z,24.9
2022-08-25T04:28:17.000Z,24.9
2022-08-25T04:29:27.000Z,24.9
2022-08-25T04:30:37.000Z,24.9
2022-08-25T04:31:47.000Z,24.9
2022-08-25T04:32:57.000Z,24.9
2022-08-25T04:34:06.000Z,24.9
2022-08-25T04:35:15.000Z,24.9
2022-08-25T04:36:25.000Z,24.9
2022-08-25T04:37:35.000Z,24.9
2022-08-25T04:38:44.000Z,24.9
2022-08-25T04:39:54.000Z,24.9
2022-08-25T04:41:03.000Z,24.9
2022-08-25T04:42:12.000Z,24.9
2022-08-25T04:43:22.000Z,24.9
2022-08-25T04:44:32.000Z,24.9
2022-08-25T04:45:42.000Z,24.9
2022-08-25T04:46:52.000Z,24.9
2022-08-25T04:48:03.000Z,24.9
2022-08-25T04:49:13.000Z,24.9
2022-08-25T04:50:23.000Z,24.9
2022-08-25T04:51:33.000Z,24.9
2022-08-25T04:52:43.000Z,24.9
2022-08-25T04:53:53.000Z,24.9
2022-08-25T04:55:03.000Z,24.9
2022-08-25T04:56:13.000Z,24.9
2022-08-25T04:57:23.000Z,24.9
2022-08-25T04:58:33.000Z,24.9
2022-08-25T04:59:43.000Z,24.9
2022-08-25T05:00:53.000Z,24.9
2022-08-25T05:02:03.000Z,24.9
2022-08-25T05:03:13.000Z,24.9
2022-08-25T05:04:23.000Z,24.9
2022-08-25T05:05:32.000Z,24.9
2022-08-25T05:06:43.000Z,24.9
2022-08-25T05:07:53.000Z,24.9
2022-08-25T05:09:02.000Z,24.9
2022-08-25T05:10:11.000Z,24.9
2022-08-25T05:11:21.000Z,24.9
2022-08-25T05:12:31.000Z,24.9
2022-08-25T05:13:41.000Z,24.8
2022-08-25T05:14:51.000Z,24.8
2022-08-25T05:16:01.000Z,24.8
2022-08-25T05:17:12.000Z,24.8
2022-08-25T05:18:22.000Z,24.8
2022-08-25T05:19:32.000Z,24.8
2022-08-25T05:20:42.000Z,24.8
2022-08-25T05:21:52.000Z,24.7
2022-08-25T05:23:02.000Z,24.7
2022-08-25T05:24:12.000Z,24.7
2022-08-25T05:25:21.000Z,24.7
2022-08-25T05:26:32.000Z,24.7
2022-08-25T05:27:42.000Z,24.6
2022-08-25T05:28:52.000Z,24.6
2022-08-25T05:30:02.000Z,24.6
2022-08-25T05:31:12.000Z,24.6
2022-08-25T05:32:22.000Z,24.6
2022-08-25T05:33:31.000Z,24.6
2022-08-25T05:35:51.000Z,24.6
2022-08-25T05:37:01.000Z,24.5
2022-08-25T05:38:11.000Z,24.5
2022-08-25T05:39:21.000Z,24.5
2022-08-25T05:40:31.000Z,24.5
2022-08-25T05:41:41.000Z,24.5
2022-08-25T05:42:51.000Z,24.5
2022-08-25T05:44:01.000Z,24.5
2022-08-25T05:45:11.000Z,24.5
2022-08-25T05:46:22.000Z,24.5
2022-08-25T05:47:32.000Z,24.5
2022-08-25T05:48:42.000Z,24.5
2022-08-25T05:49:51.000Z,24.5
2022-08-25T05:51:01.000Z,24.4
2022-08-25T05:52:11.000Z,24.4
2022-08-25T05:54:31.000Z,24.4
2022-08-25T05:55:42.000Z,24.4
2022-08-25T05:56:52.000Z,24.4
2022-08-25T05:58:02.000Z,24.4
2022-08-25T05:59:12.000Z,24.4
2022-08-25T06:00:21.000Z,24.4
2022-08-25T06:01:30.000Z,24.4
2022-08-25T06:02:39.000Z,24.4
2022-08-25T06:03:48.000Z,24.4
2022-08-25T06:04:58.000Z,24.4
2022-08-25T06:06:07.000Z,24.4
2022-08-25T06:07:17.000Z,24.4
2022-08-25T06:08:27.000Z,24.4
2022-08-25T06:09:37.000Z,24.4
2022-08-25T06:10:47.000Z,24.4
2022-08-25T06:11:57.000Z,24.3
2022-08-25T06:13:07.000Z,24.4
2022-08-25T06:14:17.000Z,24.3
2022-08-25T06:16:38.000Z,24.3
2022-08-25T06:17:48.000Z,24.3
2022-08-25T06:18:58.000Z,24.3
2022-08-25T06:20:08.000Z,24.3
2022-08-25T06:21:18.000Z,24.3
2022-08-25T06:22:27.000Z,24.3
2022-08-25T06:23:37.000Z,24.3
2022-08-25T06:24:48.000Z,24.3
2022-08-25T06:25:58.000Z,24.3
2022-08-25T06:27:08.000Z,24.3
2022-08-25T06:28:18.000Z,24.3
2022-08-25T06:29:28.000Z,24.2
2022-08-25T06:30:37.000Z,24.2
2022-08-25T06:31:47.000Z,24.2
2022-08-25T06:32:57.000Z,24.2
2022-08-25T06:34:07.000Z,24.2
2022-08-25T06:35:16.000Z,24.2
2022-08-25T06:36:26.000Z,24.2
2022-08-25T06:37:36.000Z,24.2
2022-08-25T06:38:46.000Z,24.2
2022-08-25T06:39:56.000Z,24.2
2022-08-25T06:41:06.000Z,24.2
2022-08-25T06:42:16.000Z,24.2
2022-08-25T06:43:26.000Z,24.2
2022-08-25T06:44:37.000Z,24.2
2022-08-25T06:45:47.000Z,24.2
2022-08-25T06:46:57.000Z,24.2
2022-08-25T06:48:07.000Z,24.2
2022-08-25T06:49:17.000Z,24.2
2022-08-25T06:50:26.000Z,24.2
2022-08-25T06:51:36.000Z,24.2
2022-08-25T06:52:46.000Z,24.2
2022-08-25T06:53:57.000Z,24.2
2022-08-25T06:55:07.000Z,24.2
2022-08-25T06:56:17.000Z,24.2
2022-08-25T06:57:27.000Z,24.2
2022-08-25T06:58:36.000Z,24.2
2022-08-25T06:59:45.000Z,24.2
2022-08-25T07:00:55.000Z,24.2
2022-08-25T07:02:05.000Z,24.2
2022-08-25T07:03:15.000Z,24.2
2022-08-25T07:04:24.000Z,24.2
2022-08-25T07:05:34.000Z,24.2
2022-08-25T07:06:44.000Z,24.1
2022-08-25T07:07:54.000Z,24.1
2022-08-25T07:09:04.000Z,24.1
2022-08-25T07:10:14.000Z,24.2
2022-08-25T07:11:24.000Z,24.1
2022-08-25T07:12:34.000Z,24.1
2022-08-25T07:13:45.000Z,24.1
2022-08-25T07:14:55.000Z,24.1
2022-08-25T07:16:05.000Z,24.1
2022-08-25T07:17:15.000Z,24.1
2022-08-25T07:18:25.000Z,24.1
2022-08-25T07:19:34.000Z,24.1
2022-08-25T07:20:44.000Z,24.1
2022-08-25T07:21:54.000Z,24.1
2022-08-25T07:23:05.000Z,24.1
2022-08-25T07:24:15.000Z,24.1
2022-08-25T07:25:25.000Z,24.1
2022-08-25T07:26:35.000Z,24.1
2022-08-25T07:27:45.000Z,24.1
2022-08-25T07:28:54.000Z,24.1
2022-08-25T07:30:03.000Z,24.1
2022-08-25T07:31:13.000Z,24.1
2022-08-25T07:32:23.000Z,24.1
2022-08-25T07:33:32.000Z,24.1
2022-08-25T07:34:42.000Z,24.1
2022-08-25T07:35:52.000Z,24.1
2022-08-25T07:37:02.000Z,24.1
2022-08-25T07:38:12.000Z,24.1
2022-08-25T07:39:22.000Z,24.1
2022-08-25T07:40:31.000Z,24.1
2022-08-25T07:41:42.000Z,24.1
2022-08-25T07:42:52.000Z,24.1
2022-08-25T07:44:02.000Z,24.1
2022-08-25T07:45:12.000Z,24.1
2022-08-25T07:46:22.000Z,24.1
2022-08-25T07:47:32.000Z,24.1
2022-08-25T07:48:42.000Z,24.1
2022-08-25T07:49:52.000Z,24.1
2022-08-25T07:52:13.000Z,24.1
2022-08-25T07:53:23.000Z,24.1
2022-08-25T07:54:33.000Z,24.1
2022-08-25T07:55:42.000Z,24.1
2022-08-25T07:56:52.000Z,24.1
2022-08-25T07:58:01.000Z,24.1
2022-08-25T07:59:10.000Z,24.1
2022-08-25T08:00:20.000Z,24.1
2022-08-25T08:01:30.000Z,24.1
2022-08-25T08:02:40.000Z,24.1
2022-08-25T08:03:49.000Z,24.1
2022-08-25T08:04:59.000Z,24.1
2022-08-25T08:06:09.000Z,24.1
2022-08-25T08:07:19.000Z,24.1
2022-08-25T08:08:29.000Z,24.1
2022-08-25T08:09:39.000Z,24.1
2022-08-25T08:10:50.000Z,24.1
2022-08-25T08:12:00.000Z,24.1
2022-08-25T08:13:10.000Z,24.1
2022-08-25T08:14:20.000Z,24.1
2022-08-25T08:15:30.000Z,24.1
2022-08-25T08:16:40.000Z,24.1
2022-08-25T08:17:50.000Z,24.1
2022-08-25T08:19:00.000Z,24.1
2022-08-25T08:20:09.000Z,24.1
2022-08-25T08:22:30.000Z,24.1
2022-08-25T08:23:40.000Z,24.1
2022-08-25T08:24:50.000Z,24.1
2022-08-25T08:26:00.000Z,24.1
2022-08-25T08:27:09.000Z,24.1
2022-08-25T08:28:18.000Z,24.1
2022-08-25T08:29:27.000Z,24.1
2022-08-25T08:30:37.000Z,24.1
2022-08-25T08:32:57.000Z,24.1
2022-08-25T08:34:07.000Z,24.1
2022-08-25T08:35:17.000Z,24.1
2022-08-25T08:36:27.000Z,24.1
2022-08-25T08:37:37.000Z,24.1
2022-08-25T08:39:58.000Z,24.1
2022-08-25T08:41:08.000Z,24.1
2022-08-25T08:42:18.000Z,24.1
2022-08-25T08:43:28.000Z,24.1
2022-08-25T08:44:38.000Z,24.1
2022-08-25T08:45:47.000Z,24.1
2022-08-25T08:46:56.000Z,24.1
2022-08-25T08:48:06.000Z,24.1
2022-08-25T08:49:16.000Z,24.1
2022-08-25T08:50:27.000Z,24.1
2022-08-25T08:51:37.000Z,24.1
2022-08-25T08:52:47.000Z,24.1
2022-08-25T08:53:57.000Z,24.1
2022-08-25T08:55:07.000Z,24.1
2022-08-25T08:56:17.000Z,24.1
2022-08-25T08:57:27.000Z,24.1
2022-08-25T08:58:36.000Z,24.1
2022-08-25T08:59:47.000Z,24.1
2022-08-25T09:00:56.000Z,24.2
2022-08-25T09:02:06.000Z,24.2
2022-08-25T09:03:16.000Z,24.2
2022-08-25T09:04:26.000Z,24.2
2022-08-25T09:05:36.000Z,24.2
2022-08-25T09:06:46.000Z,24.2
2022-08-25T09:07:56.000Z,24.2
2022-08-25T09:09:06.000Z,24.2
2022-08-25T09:10:17.000Z,24.3
2022-08-25T09:11:27.000Z,24.3
2022-08-25T09:12:37.000Z,24.3
2022-08-25T09:13:47.000Z,24.3
2022-08-25T09:14:57.000Z,24.3
2022-08-25T09:16:06.000Z,24.3
2022-08-25T09:18:26.000Z,24.4
2022-08-25T09:19:37.000Z,24.4
2022-08-25T09:20:47.000Z,24.4
2022-08-25T09:21:57.000Z,24.4
2022-08-25T09:23:07.000Z,24.4
2022-08-25T09:24:16.000Z,24.4
2022-08-25T09:25:26.000Z,24.4
2022-08-25T09:26:35.000Z,24.5
2022-08-25T09:28:56.000Z,24.5
2022-08-25T09:30:06.000Z,24.5
2022-08-25T09:31:16.000Z,24.5
2022-08-25T09:32:25.000Z,24.5
2022-08-25T09:33:35.000Z,24.5
2022-08-25T09:34:44.000Z,24.5
2022-08-25T09:35:54.000Z,24.5
2022-08-25T09:37:04.000Z,24.6
2022-08-25T09:38:15.000Z,24.6
2022-08-25T09:39:25.000Z,24.6
2022-08-25T09:40:35.000Z,24.6
2022-08-25T09:41:45.000Z,24.6
2022-08-25T09:42:55.000Z,24.6
2022-08-25T09:44:05.000Z,24.6
2022-08-25T09:45:15.000Z,24.6
2022-08-25T09:46:25.000Z,24.6
2022-08-25T09:47:35.000Z,24.7
2022-08-25T09:48:46.000Z,24.7
2022-08-25T09:49:55.000Z,24.7
2022-08-25T09:51:05.000Z,24.7
2022-08-25T09:52:15.000Z,24.7
2022-08-25T09:53:25.000Z,24.7
2022-08-25T09:54:35.000Z,24.7
2022-08-25T09:55:45.000Z,24.7
2022-08-25T09:56:55.000Z,24.7
2022-08-25T09:58:05.000Z,24.8
2022-08-25T09:59:16.000Z,24.8
2022-08-25T10:00:26.000Z,24.8
2022-08-25T10:01:35.000Z,24.8
2022-08-25T10:02:44.000Z,24.8
2022-08-25T10:03:54.000Z,24.8
2022-08-25T10:05:04.000Z,24.8
2022-08-25T10:06:14.000Z,24.9
2022-08-25T10:07:24.000Z,24.9
2022-08-25T10:08:35.000Z,24.9
2022-08-25T10:10:55.000Z,24.9
2022-08-25T10:12:05.000Z,24.9
2022-08-25T10:13:15.000Z,24.9
2022-08-25T10:14:25.000Z,24.9
2022-08-25T10:15:35.000Z,24.9
2022-08-25T10:16:45.000Z,24.9
2022-08-25T10:17:55.000Z,24.9
2022-08-25T10:19:05.000Z,24.9
2022-08-25T10:20:15.000Z,24.9
2022-08-25T10:21:25.000Z,24.9
2022-08-25T10:22:35.000Z,24.9
2022-08-25T10:23:45.000Z,24.9
2022-08-25T10:24:55.000Z,24.9
2022-08-25T10:26:05.000Z,24.9
2022-08-25T10:27:14.000Z,24.9
2022-08-25T10:28:24.000Z,24.9
2022-08-25T10:29:33.000Z,24.9
2022-08-25T10:30:42.000Z,24.9
2022-08-25T10:31:51.000Z,24.9
2022-08-25T10:33:00.000Z,24.9
2022-08-25T10:34:10.000Z,24.9
2022-08-25T10:35:20.000Z,24.9
2022-08-25T10:36:31.000Z,24.9
2022-08-25T10:37:41.000Z,24.9
2022-08-25T10:38:51.000Z,24.9
2022-08-25T10:40:01.000Z,24.9
2022-08-25T10:41:11.000Z,24.9
2022-08-25T10:42:21.000Z,24.9
2022-08-25T10:43:31.000Z,24.9
2022-08-25T10:44:41.000Z,24.9
2022-08-25T10:45:51.000Z,24.9
2022-08-25T10:47:02.000Z,24.9
2022-08-25T10:48:11.000Z,24.9
2022-08-25T10:49:21.000Z,24.9
2022-08-25T10:50:31.000Z,24.9
2022-08-25T10:51:41.000Z,24.8
2022-08-25T10:52:51.000Z,24.9
2022-08-25T10:54:01.000Z,24.9
2022-08-25T10:55:11.000Z,24.8
2022-08-25T10:56:21.000Z,24.8
2022-08-25T10:57:30.000Z,24.8
2022-08-25T10:58:39.000Z,24.8
2022-08-25T10:59:48.000Z,24.9
2022-08-25T11:00:58.000Z,24.9
2022-08-25T11:02:08.000Z,24.8
2022-08-25T11:03:18.000Z,24.8
2022-08-25T11:04:28.000Z,24.9
2022-08-25T11:05:39.000Z,24.9
2022-08-25T11:06:49.000Z,24.8
2022-08-25T11:07:59.000Z,24.9
2022-08-25T11:09:09.000Z,24.9
2022-08-25T11:10:19.000Z,24.8
2022-08-25T11:11:29.000Z,24.8
2022-08-25T11:12:39.000Z,24.9
2022-08-25T11:13:49.000Z,24.8
2022-08-25T11:14:58.000Z,24.9
2022-08-25T11:16:09.000Z,24.8
2022-08-25T11:17:19.000Z,24.8
2022-08-25T11:18:29.000Z,24.9
2022-08-25T11:19:39.000Z,24.9
2022-08-25T11:20:49.000Z,24.9
2022-08-25T11:21:59.000Z,24.9
2022-08-25T11:23:08.000Z,24.9
2022-08-25T11:24:17.000Z,24.9
2022-08-25T11:25:27.000Z,24.9
2022-08-25T11:26:36.000Z,24.9
2022-08-25T11:27:45.000Z,24.9
2022-08-25T11:28:54.000Z,24.9
2022-08-25T11:30:04.000Z,24.9
2022-08-25T11:31:14.000Z,24.9
2022-08-25T11:32:24.000Z,24.9
2022-08-25T11:33:34.000Z,24.9
2022-08-25T11:34:44.000Z,24.9
2022-08-25T11:35:54.000Z,24.9
2022-08-25T11:37:04.000Z,24.9
2022-08-25T11:38:14.000Z,24.9
2022-08-25T11:39:24.000Z,24.9
2022-08-25T11:40:34.000Z,24.9
2022-08-25T11:41:44.000Z,24.9
2022-08-25T11:42:54.000Z,24.9
2022-08-25T11:44:05.000Z,24.9
2022-08-25T11:45:15.000Z,24.9
2022-08-25T11:46:25.000Z,24.9
2022-08-25T11:47:35.000Z,24.9
2022-08-25T11:48:45.000Z,24.9
2022-08-25T11:49:54.000Z,24.9
2022-08-25T11:51:04.000Z,24.9
2022-08-25T11:52:13.000Z,24.9
2022-08-25T11:53:22.000Z,24.9
2022-08-25T11:54:32.000Z,24.9
2022-08-25T11:55:41.000Z,24.9
2022-08-25T11:56:51.000Z,24.9
2022-08-25T11:58:01.000Z,25
2022-08-25T11:59:11.000Z,24.9
2022-08-25T12:00:21.000Z,24.9
2022-08-25T12:01:31.000Z,24.9
2022-08-25T12:02:41.000Z,25
2022-08-25T12:03:52.000Z,25
2022-08-25T12:05:02.000Z,24.9
2022-08-25T12:06:12.000Z,25
2022-08-25T12:07:22.000Z,25
2022-08-25T12:08:32.000Z,25
2022-08-25T12:09:42.000Z,25
2022-08-25T12:10:51.000Z,25
2022-08-25T12:12:01.000Z,25.1
2022-08-25T12:13:12.000Z,25.1
2022-08-25T12:14:22.000Z,25.2
2022-08-25T12:15:32.000Z,25.2
2022-08-25T12:16:42.000Z,25.2
2022-08-25T12:17:52.000Z,25.2
2022-08-25T12:19:01.000Z,25.3
2022-08-25T12:20:10.000Z,25.3
2022-08-25T12:21:20.000Z,25.3
2022-08-25T12:22:31.000Z,25.3
2022-08-25T12:23:41.000Z,25.4
2022-08-25T12:24:51.000Z,25.4
2022-08-25T12:26:01.000Z,25.4
2022-08-25T12:27:11.000Z,25.4
2022-08-25T12:28:21.000Z,25.4
2022-08-25T12:29:31.000Z,25.5
2022-08-25T12:30:41.000Z,25.5
2022-08-25T12:31:51.000Z,25.5
2022-08-25T12:33:02.000Z,25.5
2022-08-25T12:34:12.000Z,25.5
2022-08-25T12:35:21.000Z,25.6
2022-08-25T12:36:31.000Z,25.6
2022-08-25T12:37:41.000Z,25.6
2022-08-25T12:38:51.000Z,25.6
2022-08-25T12:40:01.000Z,25.7
2022-08-25T12:41:11.000Z,25.7
2022-08-25T12:42:21.000Z,25.7
2022-08-25T12:43:31.000Z,25.7
2022-08-25T12:44:40.000Z,25.7
2022-08-25T12:45:50.000Z,25.8
2022-08-25T12:48:10.000Z,25.8
2022-08-25T12:49:19.000Z,25.8
2022-08-25T12:51:39.000Z,25.9
2022-08-25T12:52:49.000Z,25.9
2022-08-25T12:53:59.000Z,25.9
2022-08-25T12:55:09.000Z,25.9
2022-08-25T12:56:19.000Z,26
2022-08-25T12:58:39.000Z,26
2022-08-25T12:59:49.000Z,26
2022-08-25T13:00:59.000Z,26
2022-08-25T13:02:10.000Z,26.1
2022-08-25T13:03:20.000Z,26.1
2022-08-25T13:04:30.000Z,26.1
2022-08-25T13:05:39.000Z,26.1
2022-08-25T13:06:49.000Z,26.1
2022-08-25T13:07:59.000Z,26.2
2022-08-25T13:09:09.000Z,26.2
2022-08-25T13:12:40.000Z,26.2
2022-08-25T13:13:49.000Z,26.3
2022-08-25T13:14:58.000Z,26.3
2022-08-25T13:16:08.000Z,26.3
2022-08-25T13:17:18.000Z,26.4
2022-08-25T13:18:28.000Z,26.4
2022-08-25T13:19:38.000Z,26.4
2022-08-25T13:20:48.000Z,26.5
2022-08-25T13:21:59.000Z,26.5
2022-08-25T13:23:09.000Z,26.5
2022-08-25T13:24:19.000Z,26.5
2022-08-25T13:25:29.000Z,26.5
2022-08-25T13:26:38.000Z,26.5
2022-08-25T13:28:57.000Z,26.6
2022-08-25T13:30:07.000Z,26.6
2022-08-25T13:31:18.000Z,26.6
2022-08-25T13:32:28.000Z,26.6
2022-08-25T13:33:38.000Z,26.6
2022-08-25T13:34:48.000Z,26.6
2022-08-25T13:35:58.000Z,26.6
2022-08-25T13:37:08.000Z,26.7
2022-08-25T13:38:18.000Z,26.7
2022-08-25T13:39:28.000Z,26.7
2022-08-25T13:40:38.000Z,26.7
2022-08-25T13:41:49.000Z,26.7
2022-08-25T13:42:58.000Z,26.7
2022-08-25T13:44:08.000Z,26.8
2022-08-25T13:45:18.000Z,26.8
2022-08-25T13:46:28.000Z,26.8
2022-08-25T13:47:38.000Z,26.8
2022-08-25T13:48:48.000Z,26.8
2022-08-25T13:49:58.000Z,26.8
2022-08-25T13:51:09.000Z,26.8
2022-08-25T13:52:19.000Z,26.8
2022-08-25T13:53:28.000Z,26.8
2022-08-25T13:54:37.000Z,26.8
2022-08-25T13:55:47.000Z,26.8
2022-08-25T13:56:56.000Z,26.8
2022-08-25T13:58:05.000Z,26.8
2022-08-25T13:59:15.000Z,26.8
2022-08-25T14:00:26.000Z,26.8
2022-08-25T14:01:36.000Z,26.8
2022-08-25T14:02:46.000Z,26.8
2022-08-25T14:03:56.000Z,26.8
2022-08-25T14:05:06.000Z,26.8
2022-08-25T14:06:16.000Z,26.8
2022-08-25T14:07:26.000Z,26.8
2022-08-25T14:08:36.000Z,26.9
2022-08-25T14:09:46.000Z,26.8
2022-08-25T14:10:57.000Z,26.9
2022-08-25T14:12:07.000Z,26.9
2022-08-25T14:13:16.000Z,26.9
2022-08-25T14:14:26.000Z,26.9
2022-08-25T14:15:36.000Z,26.9
2022-08-25T14:16:46.000Z,26.9
2022-08-25T14:17:56.000Z,26.9
2022-08-25T14:19:06.000Z,26.9
2022-08-25T14:20:17.000Z,26.9
2022-08-25T14:21:26.000Z,26.9
2022-08-25T14:22:35.000Z,26.9
2022-08-25T14:23:44.000Z,26.9
2022-08-25T14:24:53.000Z,26.9
2022-08-25T14:26:03.000Z,26.9
2022-08-25T14:27:13.000Z,26.9
2022-08-25T14:28:23.000Z,26.9
2022-08-25T14:29:34.000Z,26.9
2022-08-25T14:30:44.000Z,27
2022-08-25T14:31:54.000Z,27
2022-08-25T14:33:04.000Z,27
2022-08-25T14:34:14.000Z,27
2022-08-25T14:35:24.000Z,27
2022-08-25T14:36:34.000Z,27
2022-08-25T14:37:44.000Z,27
2022-08-25T14:38:54.000Z,27
2022-08-25T14:40:04.000Z,27
2022-08-25T14:41:14.000Z,27
2022-08-25T14:43:34.000Z,27
2022-08-25T14:44:44.000Z,27
2022-08-25T14:45:54.000Z,27.1
2022-08-25T14:47:04.000Z,27.1
2022-08-25T14:48:14.000Z,27.1
2022-08-25T14:49:24.000Z,27.1
2022-08-25T14:50:33.000Z,27.1
2022-08-25T14:51:42.000Z,27.1
2022-08-25T14:52:51.000Z,27.1
2022-08-25T14:54:01.000Z,27.1
2022-08-25T14:55:11.000Z,27.1
2022-08-25T14:57:31.000Z,27.1
2022-08-25T14:58:42.000Z,27.1
2022-08-25T14:59:52.000Z,27
2022-08-25T15:02:12.000Z,27.1
2022-08-25T15:03:22.000Z,27.1
2022-08-25T15:04:32.000Z,27.1
2022-08-25T15:05:42.000Z,27.1
2022-08-25T15:06:51.000Z,27.1
2022-08-25T15:08:01.000Z,27.1
2022-08-25T15:09:11.000Z,27.1
2022-08-25T15:10:21.000Z,27.1
2022-08-25T15:11:31.000Z,27
2022-08-25T15:12:41.000Z,27
2022-08-25T15:13:51.000Z,27
2022-08-25T15:15:01.000Z,27
2022-08-25T15:16:11.000Z,26.9
2022-08-25T15:17:21.000Z,26.9
2022-08-25T15:18:32.000Z,26.9
2022-08-25T15:19:41.000Z,26.9
2022-08-25T15:20:50.000Z,26.9
2022-08-25T15:22:00.000Z,26.9
2022-08-25T15:23:10.000Z,26.9
2022-08-25T15:24:20.000Z,26.9
2022-08-25T15:25:30.000Z,26.9
2022-08-25T15:26:40.000Z,26.8
2022-08-25T15:27:51.000Z,26.8
2022-08-25T15:29:00.000Z,26.8
2022-08-25T15:30:10.000Z,26.8
2022-08-25T15:31:20.000Z,26.8
2022-08-25T15:32:30.000Z,26.8
2022-08-25T15:33:40.000Z,26.8
2022-08-25T15:34:50.000Z,26.8
2022-08-25T15:37:10.000Z,26.8
2022-08-25T15:38:21.000Z,26.8
2022-08-25T15:39:31.000Z,26.8
2022-08-25T15:40:41.000Z,26.7
2022-08-25T15:41:51.000Z,26.8
2022-08-25T15:43:01.000Z,26.7
2022-08-25T15:44:11.000Z,26.7
2022-08-25T15:45:20.000Z,26.7
2022-08-25T15:46:29.000Z,26.7
2022-08-25T15:47:40.000Z,26.7
2022-08-25T15:48:49.000Z,26.7
2022-08-25T15:49:58.000Z,26.7
2022-08-25T15:51:08.000Z,26.7
2022-08-25T15:52:18.000Z,26.7
2022-08-25T15:53:28.000Z,26.7
2022-08-25T15:54:38.000Z,26.7
2022-08-25T15:55:48.000Z,26.7
2022-08-25T15:56:59.000Z,26.7
2022-08-25T15:58:09.000Z,26.7
2022-08-25T16:00:29.000Z,26.7
2022-08-25T16:01:39.000Z,26.7
2022-08-25T16:02:49.000Z,26.7