createdAt,value
2022-09-09T00:00:49.508Z,14.70
2022-09-09T00:03:22.003Z,14.69
2022-09-09T00:06:00.159Z,14.70
2022-09-09T00:08:40.145Z,14.74
2022-09-09T00:11:14.576Z,14.70
2022-09-09T00:13:51.147Z,14.72
2022-09-09T00:16:25.133Z,14.77
2022-09-09T00:19:02.963Z,14.80
2022-09-09T00:21:37.031Z,14.78
2022-09-09T00:24:14.940Z,14.82
2022-09-09T00:26:47.403Z,14.88
2022-09-09T00:29:25.425Z,14.87
2022-09-09T00:32:00.421Z,14.86
2022-09-09T00:34:30.036Z,14.86
2022-09-09T00:36:58.453Z,14.88
2022-09-09T00:39:44.582Z,14.88
2022-09-09T00:42:19.624Z,14.95
2022-09-09T00:45:03.638Z,14.94
2022-09-09T00:47:43.422Z,14.94
2022-09-09T00:50:25.847Z,14.97
2022-09-09T00:53:01.130Z,14.98
2022-09-09T00:55:37.577Z,15.00
2022-09-09T00:58:09.397Z,14.98
2022-09-09T01:00:44.004Z,14.98
2022-09-09T01:03:27.743Z,14.97
2022-09-09T01:06:04.947Z,14.98
2022-09-09T01:08:48.279Z,14.94
2022-09-09T01:11:23.689Z,14.95
2022-09-09T01:14:01.043Z,14.95
2022-09-09T01:16:33.599Z,14.93
2022-09-09T01:19:03.455Z,14.94
2022-09-09T01:21:42.434Z,14.96
2022-09-09T01:24:24.990Z,14.97
2022-09-09T01:27:15.447Z,14.99
2022-09-09T01:29:43.875Z,15.01
2022-09-09T01:32:43.590Z,14.98
2022-09-09T01:35:17.822Z,14.97
2022-09-09T01:37:47.334Z,14.95
2022-09-09T01:40:15.853Z,14.94
2022-09-09T01:42:46.431Z,14.96
2022-09-09T01:45:14.310Z,14.93
2022-09-09T01:47:43.428Z,14.88
2022-09-09T01:50:30.000Z,14.84
2022-09-09T01:53:01.986Z,14.82
2022-09-09T01:55:36.575Z,14.82
2022-09-09T01:58:19.397Z,14.72
2022-09-09T02:01:02.160Z,14.65
2022-09-09T02:03:34.733Z,14.60
2022-09-09T02:06:25.554Z,14.58
2022-09-09T02:09:00.946Z,14.55
2022-09-09T02:11:31.081Z,14.53
2022-09-09T02:14:14.339Z,14.47
2022-09-09T02:16:51.211Z,14.47
2022-09-09T02:19:27.823Z,14.42
2022-09-09T02:22:12.126Z,14.34
2022-09-09T02:24:41.967Z,14.32
2022-09-09T02:27:23.094Z,14.27
2022-09-09T02:29:55.143Z,14.25
2022-09-09T02:32:37.655Z,14.21
2022-09-09T02:35:14.367Z,14.19
2022-09-09T02:37:47.086Z,14.16
2022-09-09T02:40:17.326Z,14.13
2022-09-09T02:42:50.938Z,14.12
2022-09-09T02:45:27.026Z,14.13
2022-09-09T02:48:04.999Z,14.11
2022-09-09T02:50:36.432Z,14.12
2022-09-09T02:53:15.946Z,14.10
2022-09-09T02:55:49.495Z,14.06
2022-09-09T02:58:21.110Z,14.03
2022-09-09T03:01:01.870Z,14.04
2022-09-09T03:03:31.310Z,14.01
2022-09-09T03:06:00.518Z,13.94
2022-09-09T03:08:30.227Z,13.91
2022-09-09T03:11:02.340Z,13.98
2022-09-09T03:13:32.829Z,13.98
2022-09-09T03:16:02.214Z,13.99
2022-09-09T03:18:35.443Z,13.98
2022-09-09T03:21:03.434Z,13.99
2022-09-09T03:23:32.641Z,13.99
2022-09-09T03:26:04.263Z,14.02
2022-09-09T03:28:41.364Z,14.02
2022-09-09T03:31:11.336Z,13.99
2022-09-09T03:33:42.250Z,14.02
2022-09-09T03:36:14.735Z,14.01
2022-09-09T03:38:43.028Z,14.00
2022-09-09T03:41:10.942Z,13.94
2022-09-09T03:43:40.545Z,13.92
2022-09-09T03:46:09.829Z,13.92
2022-09-09T03:48:38.143Z,13.88
2022-09-09T03:51:07.037Z,13.85
2022-09-09T03:53:36.775Z,13.90
2022-09-09T03:56:05.204Z,13.90
2022-09-09T03:58:33.471Z,13.89
2022-09-09T04:01:11.425Z,13.89
2022-09-09T04:03:40.392Z,13.94
2022-09-09T04:06:11.845Z,13.89
2022-09-09T04:08:39.643Z,13.87
2022-09-09T04:11:08.450Z,13.90
2022-09-09T04:13:40.057Z,13.90
2022-09-09T04:16:12.455Z,14.01
2022-09-09T04:18:40.529Z,14.05
2022-09-09T04:21:12.113Z,14.11
2022-09-09T04:23:41.022Z,14.15
2022-09-09T04:26:09.878Z,14.15
2022-09-09T04:28:38.922Z,14.16
2022-09-09T04:31:19.077Z,14.17
2022-09-09T04:33:49.982Z,14.19
2022-09-09T04:36:19.201Z,14.25
2022-09-09T04:38:47.427Z,14.28
2022-09-09T04:41:16.454Z,14.32
2022-09-09T04:43:46.391Z,14.31
2022-09-09T04:46:18.102Z,14.28
2022-09-09T04:48:46.328Z,14.25
2022-09-09T04:51:16.118Z,14.23
2022-09-09T04:53:46.201Z,14.22
2022-09-09T04:56:16.840Z,14.22
2022-09-09T04:58:57.485Z,14.20
2022-09-09T05:01:35.082Z,14.20
2022-09-09T05:04:05.322Z,14.20
2022-09-09T05:06:35.059Z,14.23
2022-09-09T05:09:04.193Z,14.26
2022-09-09T05:11:36.968Z,14.25
2022-09-09T05:14:27.844Z,14.24
2022-09-09T05:16:58.980Z,14.28
2022-09-09T05:19:26.875Z,14.31
2022-09-09T05:21:55.522Z,14.32
2022-09-09T05:24:30.379Z,14.37
2022-09-09T05:27:00.875Z,14.36
2022-09-09T05:29:30.263Z,14.41
2022-09-09T05:32:02.606Z,14.47
2022-09-09T05:34:30.538Z,14.50
2022-09-09T05:36:59.987Z,14.52
2022-09-09T05:39:28.738Z,14.56
2022-09-09T05:41:56.997Z,14.58
2022-09-09T05:44:28.717Z,14.58
2022-09-09T05:46:59.485Z,14.61
2022-09-09T05:49:29.443Z,14.62
2022-09-09T05:51:58.517Z,14.65
2022-09-09T05:54:28.278Z,14.70
2022-09-09T05:56:57.015Z,14.72
2022-09-09T05:59:25.657Z,14.73
2022-09-09T06:01:57.357Z,14.75
2022-09-09T06:04:33.110Z,14.76
2022-09-09T06:07:04.921Z,14.78
2022-09-09T06:09:33.816Z,14.86
2022-09-09T06:12:02.058Z,14.87
2022-09-09T06:14:32.222Z,14.92
2022-09-09T06:17:03.359Z,14.98
2022-09-09T06:19:33.727Z,14.99
2022-09-09T06:22:02.174Z,15.04
2022-09-09T06:24:34.255Z,15.08
2022-09-09T06:27:04.007Z,15.11
2022-09-09T06:29:36.441Z,15.13
2022-09-09T06:32:05.750Z,15.16
2022-09-09T06:34:37.542Z,15.21
2022-09-09T06:37:08.080Z,15.22
2022-09-09T06:39:43.994Z,15.27
2022-09-09T06:42:13.357Z,15.34
2022-09-09T06:45:06.053Z,15.37
2022-09-09T06:47:40.751Z,15.42
2022-09-09T06:50:13.625Z,15.43
2022-09-09T06:52:42.587Z,15.43
2022-09-09T06:55:14.543Z,15.50
2022-09-09T06:57:42.678Z,15.50
2022-09-09T07:00:16.689Z,15.55
2022-09-09T07:02:45.704Z,15.57
2022-09-09T07:05:18.228Z,15.60
2022-09-09T07:07:47.960Z,15.64
2022-09-09T07:10:20.024Z,15.69
2022-09-09T07:12:53.179Z,15.79
2022-09-09T07:15:22.460Z,15.80
2022-09-09T07:17:50.471Z,15.86
2022-09-09T07:20:22.072Z,15.92
2022-09-09T07:22:51.584Z,15.98
2022-09-09T07:25:21.867Z,16.13
2022-09-09T07:27:50.263Z,16.21
2022-09-09T07:30:23.082Z,16.19
2022-09-09T07:32:58.367Z,16.25
2022-09-09T07:35:29.253Z,16.28
2022-09-09T07:37:58.862Z,16.32
2022-09-09T07:40:27.279Z,16.36
2022-09-09T07:42:55.084Z,16.54
2022-09-09T07:45:23.133Z,16.67
2022-09-09T07:47:51.427Z,16.77
2022-09-09T07:50:19.962Z,16.86
2022-09-09T07:52:49.246Z,16.92
2022-09-09T07:55:17.133Z,16.96
2022-09-09T07:57:45.304Z,17.04
2022-09-09T08:00:15.646Z,17.10
2022-09-09T08:02:48.020Z,17.17
2022-09-09T08:05:17.782Z,17.21
2022-09-09T08:07:46.808Z,17.27
2022-09-09T08:10:17.046Z,17.33
2022-09-09T08:13:01.555Z,17.42
2022-09-09T08:15:35.336Z,17.54
2022-09-09T08:18:03.600Z,17.67
2022-09-09T08:20:32.112Z,17.75
2022-09-09T08:23:00.070Z,17.77
2022-09-09T08:25:29.867Z,17.73
2022-09-09T08:27:58.214Z,17.71
2022-09-09T08:30:26.114Z,17.80
2022-09-09T08:32:54.263Z,17.83
2022-09-09T08:35:23.625Z,17.94
2022-09-09T08:37:55.947Z,18.02
2022-09-09T08:40:35.159Z,18.09
2022-09-09T08:43:07.118Z,18.19
2022-09-09T08:45:43.945Z,18.17
2022-09-09T08:48:26.100Z,18.24
2022-09-09T08:50:55.954Z,18.27
2022-09-09T08:53:32.788Z,18.18
2022-09-09T08:56:10.431Z,18.13
2022-09-09T08:58:47.783Z,18.09
2022-09-09T09:01:32.760Z,18.08
2022-09-09T09:04:14.548Z,17.94
2022-09-09T09:06:53.703Z,17.82
2022-09-09T09:09:31.359Z,17.67
2022-09-09T09:12:03.372Z,17.57
2022-09-09T09:14:39.460Z,17.52
2022-09-09T09:17:15.585Z,17.44
2022-09-09T09:19:45.222Z,17.26
2022-09-09T09:22:22.172Z,17.26
2022-09-09T09:24:56.071Z,17.20
2022-09-09T09:27:34.844Z,17.30
2022-09-09T09:30:26.892Z,17.36
2022-09-09T09:33:01.826Z,17.41
2022-09-09T09:35:30.711Z,17.44
2022-09-09T09:40:58.968Z,17.56
2022-09-09T09:43:32.836Z,17.59
2022-09-09T09:46:17.679Z,17.73
2022-09-09T09:48:47.382Z,17.83
2022-09-09T09:51:20.334Z,17.89
2022-09-09T09:53:50.570Z,18.01
2022-09-09T09:56:18.575Z,18.03
2022-09-09T09:58:54.872Z,18.12
2022-09-09T10:01:30.923Z,18.25
2022-09-09T10:04:03.818Z,18.28
2022-09-09T10:06:34.565Z,18.35
2022-09-09T10:09:08.615Z,18.45
2022-09-09T10:11:47.478Z,18.52
2022-09-09T10:14:22.802Z,18.63
2022-09-09T10:17:10.463Z,18.76
2022-09-09T10:19:39.692Z,18.88
2022-09-09T10:22:27.115Z,18.92
2022-09-09T10:25:20.437Z,19.06
2022-09-09T10:28:06.078Z,19.09
2022-09-09T10:30:45.060Z,19.15
2022-09-09T10:33:22.298Z,19.26
2022-09-09T10:36:00.003Z,19.50
2022-09-09T10:38:32.425Z,19.64
2022-09-09T10:41:10.291Z,19.67
2022-09-09T10:43:57.422Z,19.80
2022-09-09T10:46:39.626Z,19.99
2022-09-09T10:49:23.091Z,20.08
2022-09-09T10:51:59.999Z,20.12
2022-09-09T10:54:45.294Z,20.18
2022-09-09T10:57:19.148Z,20.09
2022-09-09T10:59:52.237Z,20.08
2022-09-09T11:02:28.946Z,20.01
2022-09-09T11:05:02.599Z,19.82
2022-09-09T11:07:39.178Z,19.62
2022-09-09T11:10:19.733Z,19.52
2022-09-09T11:12:51.220Z,19.30
2022-09-09T11:15:22.899Z,19.16
2022-09-09T11:17:57.629Z,19.00
2022-09-09T11:20:26.315Z,18.78
2022-09-09T11:23:01.433Z,18.55
2022-09-09T11:25:37.454Z,18.40
2022-09-09T11:28:26.016Z,18.35
2022-09-09T11:31:12.482Z,18.19
2022-09-09T11:33:58.486Z,18.13
2022-09-09T11:36:40.721Z,18.10
2022-09-09T11:39:26.562Z,18.16
2022-09-09T11:41:54.868Z,18.04
2022-09-09T11:44:30.583Z,17.99
2022-09-09T11:46:58.834Z,18.00
2022-09-09T11:49:32.371Z,18.06
2022-09-09T11:52:00.130Z,17.97
2022-09-09T11:54:31.758Z,18.01
2022-09-09T11:57:00.217Z,17.96
2022-09-09T11:59:31.277Z,18.02
2022-09-09T12:02:00.971Z,18.07
2022-09-09T12:04:35.258Z,18.17
2022-09-09T12:07:06.909Z,18.23
2022-09-09T12:09:49.310Z,18.37
2022-09-09T12:12:29.782Z,18.51
2022-09-09T12:15:21.783Z,18.53
2022-09-09T12:17:52.475Z,18.49
2022-09-09T12:20:25.952Z,18.59
2022-09-09T12:23:21.600Z,18.53
2022-09-09T12:26:14.428Z,18.46
2022-09-09T12:28:51.825Z,18.48
2022-09-09T12:31:27.624Z,18.56
2022-09-09T12:33:55.645Z,18.58
2022-09-09T12:36:30.528Z,18.54
2022-09-09T12:39:01.777Z,18.55
2022-09-09T12:41:30.269Z,18.54
2022-09-09T12:44:08.911Z,18.47
2022-09-09T12:46:41.497Z,18.47
2022-09-09T12:49:28.553Z,18.52
2022-09-09T12:51:59.613Z,18.54
2022-09-09T12:54:27.435Z,18.55
2022-09-09T12:56:55.343Z,18.59
2022-09-09T12:59:26.983Z,18.65
2022-09-09T13:01:58.925Z,18.62
2022-09-09T13:04:27.234Z,18.71
2022-09-09T13:06:56.406Z,18.78
2022-09-09T13:09:27.672Z,18.84
2022-09-09T13:11:59.178Z,18.91
2022-09-09T13:14:33.533Z,18.93
2022-09-09T13:17:05.356Z,19.03
2022-09-09T13:19:38.056Z,19.10
2022-09-09T13:22:14.306Z,18.99
2022-09-09T13:24:44.038Z,19.00
2022-09-09T13:27:28.707Z,19.00
2022-09-09T13:29:57.799Z,19.02
2022-09-09T13:32:27.950Z,19.08
2022-09-09T13:34:57.472Z,19.14
2022-09-09T13:37:31.035Z,19.20
2022-09-09T13:40:00.581Z,19.19
2022-09-09T13:42:30.423Z,19.20
2022-09-09T13:45:00.916Z,19.35
2022-09-09T13:47:32.692Z,19.44
2022-09-09T13:50:00.594Z,19.58
2022-09-09T13:52:33.462Z,19.59
2022-09-09T13:55:02.671Z,19.58
2022-09-09T13:57:30.527Z,19.58
2022-09-09T14:00:06.527Z,19.66
2022-09-09T14:02:34.916Z,19.59
2022-09-09T14:05:02.942Z,19.65
2022-09-09T14:07:30.859Z,19.73
2022-09-09T14:09:58.797Z,19.72
2022-09-09T14:12:28.284Z,19.71
2022-09-09T14:14:56.075Z,19.73
2022-09-09T14:17:23.919Z,19.80
2022-09-09T14:19:51.748Z,19.84
2022-09-09T14:22:19.531Z,19.82
2022-09-09T14:24:47.615Z,19.85
2022-09-09T14:27:15.431Z,19.78
2022-09-09T14:29:45.559Z,19.70
2022-09-09T14:32:13.623Z,19.70
2022-09-09T14:34:41.580Z,19.71
2022-09-09T14:37:09.544Z,19.72
2022-09-09T14:39:37.341Z,19.75
2022-09-09T14:42:06.220Z,19.81
2022-09-09T14:44:34.592Z,19.75
2022-09-09T14:47:03.803Z,19.84
2022-09-09T14:49:32.040Z,19.85
2022-09-09T14:52:00.258Z,19.84
2022-09-09T14:54:29.232Z,19.81
2022-09-09T14:56:58.106Z,19.76
2022-09-09T14:59:26.067Z,19.76
2022-09-09T15:01:54.081Z,19.78
2022-09-09T15:04:23.279Z,19.81
2022-09-09T15:06:53.373Z,19.78
2022-09-09T15:09:21.187Z,19.75
2022-09-09T15:11:49.066Z,19.85
2022-09-09T15:14:17.239Z,19.95
2022-09-09T15:16:45.028Z,20.02
2022-09-09T15:19:13.023Z,20.12
2022-09-09T15:21:42.207Z,20.13
2022-09-09T15:24:10.117Z,20.19
2022-09-09T15:26:39.587Z,20.16
2022-09-09T15:29:08.419Z,20.14
2022-09-09T15:31:36.638Z,20.02
2022-09-09T15:34:06.381Z,19.91
2022-09-09T15:36:36.436Z,19.78
2022-09-09T15:39:08.407Z,19.77
2022-09-09T15:41:36.782Z,19.70
2022-09-09T15:44:04.848Z,19.61
2022-09-09T15:46:36.920Z,19.57
2022-09-09T15:49:07.271Z,19.52
2022-09-09T15:51:42.623Z,19.44
2022-09-09T15:54:14.163Z,19.41
2022-09-09T15:56:43.289Z,19.35
2022-09-09T15:59:12.394Z,19.34
2022-09-09T16:01:41.878Z,19.28
2022-09-09T16:04:10.158Z,19.24
2022-09-09T16:06:38.400Z,19.21
2022-09-09T16:09:08.091Z,19.16
2022-09-09T16:11:39.859Z,19.11
2022-09-09T16:14:08.458Z,19.11
2022-09-09T16:16:37.229Z,19.06
2022-09-09T16:19:08.038Z,19.03
2022-09-09T16:21:40.828Z,18.94
2022-09-09T16:24:10.422Z,18.80
2022-09-09T16:26:42.950Z,18.62
2022-09-09T16:29:11.025Z,18.52
2022-09-09T16:31:39.352Z,18.39
2022-09-09T16:34:07.410Z,18.44
2022-09-09T16:36:37.035Z,18.49
2022-09-09T16:39:07.467Z,18.45
2022-09-09T16:41:35.761Z,18.27
2022-09-09T16:44:06.925Z,18.13
2022-09-09T16:46:37.492Z,18.21
2022-09-09T16:49:07.997Z,17.96
2022-09-09T16:51:38.529Z,17.85
2022-09-09T16:54:08.914Z,17.94
2022-09-09T16:56:39.039Z,17.93
2022-09-09T16:59:11.352Z,17.83
2022-09-09T17:01:41.726Z,17.71
2022-09-09T17:04:11.859Z,17.73
2022-09-09T17:06:40.117Z,17.67
2022-09-09T17:09:09.662Z,17.54
2022-09-09T17:11:38.351Z,17.57
2022-09-09T17:14:09.646Z,17.56
2022-09-09T17:16:40.451Z,17.51
2022-09-09T17:19:10.154Z,17.50
2022-09-09T17:21:54.535Z,17.47
2022-09-09T17:24:27.555Z,17.39
2022-09-09T17:26:55.572Z,17.36
2022-09-09T17:29:25.941Z,17.30
2022-09-09T17:31:54.475Z,17.25
2022-09-09T17:34:22.925Z,17.17
2022-09-09T17:36:51.086Z,17.15
2022-09-09T17:39:19.138Z,17.10
2022-09-09T17:41:47.481Z,17.04
2022-09-09T17:44:15.896Z,17.02
2022-09-09T17:46:46.546Z,16.98
2022-09-09T17:49:16.187Z,16.96
2022-09-09T17:51:45.572Z,16.90
2022-09-09T17:54:15.327Z,16.88
2022-09-09T17:56:43.897Z,16.84
2022-09-09T17:59:14.260Z,16.84
2022-09-09T18:01:44.895Z,16.80
2022-09-09T18:04:15.880Z,16.76
2022-09-09T18:06:45.860Z,16.74
2022-09-09T18:09:16.844Z,16.77
2022-09-09T18:11:46.915Z,16.75
2022-09-09T18:14:18.163Z,16.75
2022-09-09T18:16:47.167Z,16.73
2022-09-09T18:19:19.415Z,16.73
2022-09-09T18:21:47.977Z,16.72
2022-09-09T18:24:17.742Z,16.75
2022-09-09T18:26:48.280Z,16.73
2022-09-09T18:29:20.024Z,16.72
2022-09-09T18:31:48.969Z,16.74
2022-09-09T18:34:20.018Z,16.74
2022-09-09T18:36:50.027Z,16.73
2022-09-09T18:39:19.550Z,16.68
2022-09-09T18:41:49.326Z,16.65
2022-09-09T18:44:20.738Z,16.69
2022-09-09T18:46:50.164Z,16.67
2022-09-09T18:49:21.146Z,16.69
2022-09-09T18:51:49.333Z,16.69
2022-09-09T18:54:19.574Z,16.70
2022-09-09T18:56:48.652Z,16.69
2022-09-09T18:59:19.635Z,16.70
2022-09-09T19:01:48.047Z,16.66
2022-09-09T19:04:17.356Z,16.64
2022-09-09T19:06:48.503Z,16.63
2022-09-09T19:09:19.437Z,16.61
2022-09-09T19:11:48.078Z,16.57
2022-09-09T19:14:18.008Z,16.56
2022-09-09T19:16:47.772Z,16.54
2022-09-09T19:19:18.605Z,16.56
2022-09-09T19:21:48.227Z,16.53
2022-09-09T19:24:18.790Z,16.54
2022-09-09T19:26:49.027Z,16.53
2022-09-09T19:29:19.397Z,16.45
2022-09-09T19:32:02.213Z,16.43
2022-09-09T19:34:36.440Z,16.41
2022-09-09T19:37:05.995Z,16.38
2022-09-09T19:39:34.611Z,16.37
2022-09-09T19:42:02.859Z,16.30
2022-09-09T19:44:30.895Z,16.26
2022-09-09T19:47:00.799Z,16.20
2022-09-09T19:49:29.331Z,16.17
2022-09-09T19:51:57.404Z,16.12
2022-09-09T19:54:26.990Z,16.08
2022-09-09T19:56:55.386Z,16.12
2022-09-09T19:59:23.367Z,16.12
2022-09-09T20:01:51.597Z,16.10
2022-09-09T20:04:20.160Z,16.06
2022-09-09T20:06:48.330Z,16.00
2022-09-09T20:09:18.155Z,16.02
2022-09-09T20:11:48.917Z,16.00
2022-09-09T20:14:17.850Z,15.94
2022-09-09T20:16:46.846Z,15.93
2022-09-09T20:19:17.305Z,15.94
2022-09-09T20:21:49.433Z,15.92
2022-09-09T20:24:20.096Z,15.92
2022-09-09T20:26:49.712Z,15.93
2022-09-09T20:29:19.747Z,15.91
2022-09-09T20:31:48.659Z,15.86
2022-09-09T20:34:18.898Z,15.82
2022-09-09T20:36:47.571Z,15.78
2022-09-09T20:39:18.199Z,15.76
2022-09-09T20:41:46.605Z,15.72
2022-09-09T20:44:17.925Z,15.67
2022-09-09T20:46:48.905Z,15.63
2022-09-09T20:49:18.324Z,15.58
2022-09-09T20:51:46.914Z,15.52
2022-09-09T20:54:16.955Z,15.53
2022-09-09T20:56:46.428Z,15.53
2022-09-09T20:59:17.432Z,15.48
2022-09-09T21:01:47.588Z,15.40
2022-09-09T21:04:17.426Z,15.36
2022-09-09T21:06:45.698Z,15.34
2022-09-09T21:09:14.326Z,15.32
2022-09-09T21:11:42.603Z,15.32
2022-09-09T21:14:10.959Z,15.31
2022-09-09T21:16:40.314Z,15.26
2022-09-09T21:19:08.499Z,15.21
2022-09-09T21:21:37.255Z,15.17
2022-09-09T21:24:05.865Z,15.11
2022-09-09T21:26:35.539Z,15.14
2022-09-09T21:29:03.646Z,15.09
2022-09-09T21:31:31.949Z,15.07
2022-09-09T21:34:01.411Z,15.00
2022-09-09T21:36:29.530Z,15.03
2022-09-09T21:38:59.222Z,15.07
2022-09-09T21:41:27.461Z,15.08
2022-09-09T21:43:56.411Z,15.07
2022-09-09T21:46:26.674Z,15.09
2022-09-09T21:48:56.696Z,15.07
2022-09-09T21:51:26.512Z,15.07
2022-09-09T21:53:56.424Z,15.06
2022-09-09T21:56:24.948Z,15.07
2022-09-09T21:58:56.843Z,15.04
2022-09-09T22:01:26.183Z,15.02
2022-09-09T22:03:54.412Z,15.04
2022-09-09T22:06:22.379Z,15.08
2022-09-09T22:08:51.820Z,15.04
2022-09-09T22:11:22.184Z,15.08
2022-09-09T22:13:50.700Z,15.11
2022-09-09T22:16:21.359Z,15.16
2022-09-09T22:18:52.513Z,15.17
2022-09-09T22:21:21.950Z,15.18
2022-09-09T22:23:55.517Z,15.19
2022-09-09T22:26:23.876Z,15.21
2022-09-09T22:28:53.853Z,15.29
2022-09-09T22:31:23.046Z,15.28
2022-09-09T22:33:52.191Z,15.30
2022-09-09T22:36:21.137Z,15.31
2022-09-09T22:38:49.601Z,15.32
2022-09-09T22:41:19.946Z,15.31
2022-09-09T22:43:48.545Z,15.33
2022-09-09T22:46:17.095Z,15.27
2022-09-09T22:48:45.265Z,15.27
2022-09-09T22:51:15.714Z,15.28
2022-09-09T22:53:45.459Z,15.23
2022-09-09T22:56:15.742Z,15.16
2022-09-09T22:58:46.145Z,15.06
2022-09-09T23:01:16.968Z,15.03
2022-09-09T23:03:47.111Z,14.94
2022-09-09T23:06:22.126Z,14.90
2022-09-09T23:08:52.046Z,14.86
2022-09-09T23:11:21.505Z,14.84
2022-09-09T23:13:53.057Z,14.80
2022-09-09T23:16:23.434Z,14.66
2022-09-09T23:18:52.215Z,14.74
2022-09-09T23:21:20.965Z,14.67
2022-09-09T23:23:49.767Z,14.69
2022-09-09T23:26:20.268Z,14.62
2022-09-09T23:28:51.841Z,14.68
2022-09-09T23:31:22.720Z,14.67
2022-09-09T23:33:50.780Z,14.63
2022-09-09T23:36:20.784Z,14.66
2022-09-09T23:38:49.158Z,14.61
2022-09-09T23:41:21.031Z,14.63
2022-09-09T23:43:52.232Z,14.63
2022-09-09T23:46:22.289Z,14.67
2022-09-09T23:48:51.902Z,14.63
2022-09-09T23:51:23.965Z,14.58
2022-09-09T23:53:53.760Z,14.60
2022-09-09T23:56:23.238Z,14.56
2022-09-09T23:58:53.244Z,14.55
