createdAt,value
2018-09-02T00:01:12.117Z,102876.00
2018-09-02T00:03:42.070Z,102871.00
2018-09-02T00:06:12.160Z,102873.00
2018-09-02T00:08:42.216Z,102873.00
2018-09-02T00:11:12.257Z,102879.00
2018-09-02T00:13:42.085Z,102871.00
2018-09-02T00:16:12.190Z,102865.00
2018-09-02T00:18:42.134Z,102867.00
2018-09-02T00:21:12.146Z,102866.00
2018-09-02T00:23:42.119Z,102868.00
2018-09-02T00:26:12.102Z,102863.00
2018-09-02T00:28:42.106Z,102866.00
2018-09-02T00:31:12.180Z,102870.00
2018-09-02T00:33:42.169Z,102866.00
2018-09-02T00:36:12.188Z,102863.00
2018-09-02T00:38:42.140Z,102868.00
2018-09-02T00:41:12.452Z,102861.00
2018-09-02T00:43:42.151Z,102868.00
2018-09-02T00:46:12.117Z,102866.00
2018-09-02T00:48:42.201Z,102858.00
2018-09-02T00:51:12.268Z,102855.00
2018-09-02T00:53:42.182Z,102860.00
2018-09-02T00:56:12.330Z,102861.00
2018-09-02T00:58:42.121Z,102859.00
2018-09-02T01:01:12.196Z,102863.00
2018-09-02T01:03:42.211Z,102865.00
2018-09-02T01:06:12.241Z,102865.00
2018-09-02T01:08:42.231Z,102869.00
2018-09-02T01:11:12.297Z,102865.00
2018-09-02T01:13:42.244Z,102865.00
2018-09-02T01:16:12.352Z,102864.00
2018-09-02T01:18:42.231Z,102871.00
2018-09-02T01:21:12.387Z,102870.00
2018-09-02T01:23:42.215Z,102869.00
2018-09-02T01:26:12.382Z,102868.00
2018-09-02T01:28:42.259Z,102865.00
2018-09-02T01:31:12.353Z,102869.00
2018-09-02T01:33:42.242Z,102865.00
2018-09-02T01:36:12.270Z,102865.00
2018-09-02T01:38:42.272Z,102862.00
2018-09-02T01:41:12.497Z,102865.00
2018-09-02T01:43:42.232Z,102869.00
2018-09-02T01:46:12.361Z,102867.00
2018-09-02T01:48:42.338Z,102870.00
2018-09-02T01:51:12.321Z,102869.00
2018-09-02T01:53:42.386Z,102870.00
2018-09-02T01:56:12.365Z,102870.00
2018-09-02T01:58:42.290Z,102868.00
2018-09-02T02:01:12.416Z,102877.00
2018-09-02T02:03:42.310Z,102877.00
2018-09-02T02:06:12.514Z,102882.00
2018-09-02T02:08:42.355Z,102878.00
2018-09-02T02:11:12.403Z,102874.00
2018-09-02T02:13:42.338Z,102869.00
2018-09-02T02:16:12.441Z,102873.00
2018-09-02T02:18:42.436Z,102875.00
2018-09-02T02:21:12.400Z,102875.00
2018-09-02T02:23:42.355Z,102876.00
2018-09-02T02:26:12.570Z,102874.00
2018-09-02T02:28:42.356Z,102873.00
2018-09-02T02:31:12.372Z,102875.00
2018-09-02T02:33:42.380Z,102878.00
2018-09-02T02:36:12.366Z,102876.00
2018-09-02T02:38:42.413Z,102874.00
2018-09-02T02:41:12.459Z,102878.00
2018-09-02T02:43:42.381Z,102878.00
2018-09-02T02:46:12.569Z,102880.00
2018-09-02T02:48:42.395Z,102881.00
2018-09-02T02:51:12.538Z,102875.00
2018-09-02T02:53:42.479Z,102873.00
2018-09-02T02:56:12.462Z,102875.00
2018-09-02T02:58:42.449Z,102880.00
2018-09-02T03:01:12.517Z,102885.00
2018-09-02T03:03:42.477Z,102884.00
2018-09-02T03:06:13.333Z,102876.00
2018-09-02T03:08:42.702Z,102877.00
2018-09-02T03:11:12.737Z,102872.00
2018-09-02T03:13:42.506Z,102881.00
2018-09-02T03:16:12.554Z,102874.00
2018-09-02T03:18:42.472Z,102880.00
2018-09-02T03:21:12.644Z,102875.00
2018-09-02T03:23:42.555Z,102871.00
2018-09-02T03:26:12.474Z,102871.00
2018-09-02T03:28:42.569Z,102871.00
2018-09-02T03:31:12.526Z,102868.00
2018-09-02T03:33:42.522Z,102867.00
2018-09-02T03:36:12.621Z,102864.00
2018-09-02T03:38:42.494Z,102869.00
2018-09-02T03:41:12.829Z,102875.00
2018-09-02T03:43:42.533Z,102878.00
2018-09-02T03:46:12.815Z,102873.00
2018-09-02T03:48:42.630Z,102870.00
2018-09-02T03:51:12.614Z,102867.00
2018-09-02T03:53:42.593Z,102878.00
2018-09-02T03:56:12.720Z,102876.00
2018-09-02T03:58:42.546Z,102878.00
2018-09-02T04:01:12.595Z,102878.00
2018-09-02T04:03:42.612Z,102873.00
2018-09-02T04:06:12.671Z,102874.00
2018-09-02T04:08:42.686Z,102866.00
2018-09-02T04:11:12.673Z,102866.00
2018-09-02T04:13:42.612Z,102865.00
2018-09-02T04:16:12.594Z,102867.00
2018-09-02T04:18:42.615Z,102868.00
2018-09-02T04:21:12.660Z,102870.00
2018-09-02T04:23:42.685Z,102867.00
2018-09-02T04:26:12.886Z,102864.00
2018-09-02T04:28:42.766Z,102868.00
2018-09-02T04:31:12.612Z,102870.00
2018-09-02T04:33:42.897Z,102861.00
2018-09-02T04:36:12.695Z,102865.00
2018-09-02T04:38:42.721Z,102860.00
2018-09-02T04:41:12.754Z,102859.00
2018-09-02T04:43:42.690Z,102860.00
2018-09-02T04:46:12.782Z,102857.00
2018-09-02T04:48:42.783Z,102861.00
2018-09-02T04:51:12.739Z,102859.00
2018-09-02T04:53:42.735Z,102856.00
2018-09-02T04:56:12.733Z,102852.00
2018-09-02T04:58:42.739Z,102853.00
2018-09-02T05:01:12.695Z,102853.00
2018-09-02T05:03:42.864Z,102856.00
2018-09-02T05:06:12.765Z,102859.00
2018-09-02T05:08:42.758Z,102860.00
2018-09-02T05:11:12.828Z,102863.00
2018-09-02T05:13:42.858Z,102867.00
2018-09-02T05:16:12.789Z,102868.00
2018-09-02T05:18:42.871Z,102872.00
2018-09-02T05:21:12.765Z,102871.00
2018-09-02T05:23:42.790Z,102868.00
2018-09-02T05:26:12.825Z,102866.00
2018-09-02T05:28:42.784Z,102875.00
2018-09-02T05:31:12.857Z,102864.00
2018-09-02T05:33:42.892Z,102867.00
2018-09-02T05:36:12.893Z,102870.00
2018-09-02T05:38:42.788Z,102872.00
2018-09-02T05:41:12.868Z,102867.00
2018-09-02T05:43:42.859Z,102868.00
2018-09-02T05:46:13.061Z,102871.00
2018-09-02T05:48:42.824Z,102880.00
2018-09-02T05:51:12.930Z,102880.00
2018-09-02T05:53:42.857Z,102877.00
2018-09-02T05:56:12.941Z,102880.00
2018-09-02T05:58:42.897Z,102876.00
2018-09-02T06:01:13.059Z,102875.00
2018-09-02T06:03:42.948Z,102878.00
2018-09-02T06:06:12.890Z,102882.00
2018-09-02T06:08:43.079Z,102881.00
2018-09-02T06:11:12.942Z,102878.00
2018-09-02T06:13:43.070Z,102876.00
2018-09-02T06:16:12.942Z,102871.00
2018-09-02T06:18:43.081Z,102875.00
2018-09-02T06:21:12.982Z,102867.00
2018-09-02T06:23:42.874Z,102869.00
2018-09-02T06:26:12.890Z,102872.00
2018-09-02T06:28:42.942Z,102878.00
2018-09-02T06:31:13.013Z,102874.00
2018-09-02T06:33:43.051Z,102880.00
2018-09-02T06:36:13.065Z,102880.00
2018-09-02T06:38:43.104Z,102877.00
2018-09-02T06:41:13.022Z,102873.00
2018-09-02T06:43:42.990Z,102869.00
2018-09-02T06:46:13.026Z,102871.00
2018-09-02T06:48:43.281Z,102875.00
2018-09-02T06:51:13.036Z,102875.00
2018-09-02T06:53:43.236Z,102876.00
2018-09-02T06:56:13.126Z,102867.00
2018-09-02T06:58:43.109Z,102863.00
2018-09-02T07:01:13.053Z,102854.00
2018-09-02T07:03:43.114Z,102856.00
2018-09-02T07:06:13.007Z,102859.00
2018-09-02T07:08:43.119Z,102859.00
2018-09-02T07:11:13.121Z,102855.00
2018-09-02T07:13:43.024Z,102856.00
2018-09-02T07:16:13.113Z,102853.00
2018-09-02T07:18:43.082Z,102864.00
2018-09-02T07:21:13.281Z,102854.00
2018-09-02T07:23:43.153Z,102854.00
2018-09-02T07:26:13.145Z,102854.00
2018-09-02T07:28:43.164Z,102847.00
2018-09-02T07:31:13.176Z,102848.00
2018-09-02T07:33:43.229Z,102853.00
2018-09-02T07:36:13.158Z,102855.00
2018-09-02T07:38:43.234Z,102853.00
2018-09-02T07:41:13.298Z,102860.00
2018-09-02T07:43:43.445Z,102859.00
2018-09-02T07:46:13.089Z,102849.00
2018-09-02T07:48:43.126Z,102857.00
2018-09-02T07:51:13.182Z,102852.00
2018-09-02T07:53:43.179Z,102857.00
2018-09-02T07:56:13.249Z,102859.00
2018-09-02T07:58:43.116Z,102853.00
2018-09-02T08:01:13.115Z,102859.00
2018-09-02T08:03:43.323Z,102864.00
2018-09-02T08:06:13.253Z,102851.00
2018-09-02T08:08:43.377Z,102844.00
2018-09-02T08:11:13.123Z,102840.00
2018-09-02T08:13:43.119Z,102843.00
2018-09-02T08:16:13.381Z,102840.00
2018-09-02T08:18:43.131Z,102845.00
2018-09-02T08:21:13.209Z,102841.00
2018-09-02T08:23:43.340Z,102838.00
2018-09-02T08:26:14.457Z,102837.00
2018-09-02T08:28:43.854Z,102836.00
2018-09-02T08:31:13.186Z,102841.00
2018-09-02T08:33:42.554Z,102842.00
2018-09-02T08:36:11.880Z,102849.00
2018-09-02T08:38:41.203Z,102839.00
2018-09-02T08:41:10.688Z,102848.00
2018-09-02T08:43:39.984Z,102843.00
2018-09-02T08:46:09.924Z,102845.00
2018-09-02T08:48:39.992Z,102845.00
2018-09-02T08:51:09.858Z,102851.00
2018-09-02T08:53:39.830Z,102839.00
2018-09-02T08:56:09.918Z,102838.00
2018-09-02T08:58:39.861Z,102838.00
2018-09-02T09:01:09.966Z,102834.00
2018-09-02T09:03:39.879Z,102832.00
2018-09-02T09:06:09.929Z,102825.00
2018-09-02T09:08:39.995Z,102826.00
2018-09-02T09:11:09.969Z,102806.00
2018-09-02T09:13:39.928Z,102825.00
2018-09-02T09:16:10.037Z,102825.00
2018-09-02T09:18:39.916Z,102824.00
2018-09-02T09:21:09.987Z,102829.00
2018-09-02T09:23:39.949Z,102822.00
2018-09-02T09:26:09.984Z,102825.00
2018-09-02T09:28:39.923Z,102827.00
2018-09-02T09:31:10.758Z,102825.00
2018-09-02T09:33:40.104Z,102816.00
2018-09-02T09:36:10.058Z,102818.00
2018-09-02T09:38:40.367Z,102815.00
2018-09-02T09:41:09.926Z,102811.00
2018-09-02T09:43:39.945Z,102812.00
2018-09-02T09:46:10.022Z,102810.00
2018-09-02T09:48:40.030Z,102801.00
2018-09-02T09:51:10.087Z,102798.00
2018-09-02T09:53:40.014Z,102793.00
2018-09-02T09:56:10.136Z,102802.00
2018-09-02T09:58:40.055Z,102792.00
2018-09-02T10:01:16.187Z,102790.00
2018-09-02T10:03:45.507Z,102793.00
2018-09-02T10:06:14.779Z,102788.00
2018-09-02T10:08:44.093Z,102781.00
2018-09-02T10:11:13.447Z,102779.00
2018-09-02T10:13:42.933Z,102793.00
2018-09-02T10:16:12.246Z,102782.00
2018-09-02T10:18:42.162Z,102779.00
2018-09-02T10:21:11.538Z,102770.00
2018-09-02T10:23:40.901Z,102758.00
2018-09-02T10:26:10.388Z,102760.00
2018-09-02T10:28:40.099Z,102756.00
2018-09-02T10:31:10.107Z,102753.00
2018-09-02T10:33:40.299Z,102750.00
2018-09-02T10:36:10.189Z,102737.00
2018-09-02T10:38:40.129Z,102739.00
2018-09-02T10:41:10.324Z,102746.00
2018-09-02T10:43:40.137Z,102739.00
2018-09-02T10:46:10.368Z,102735.00
2018-09-02T10:48:40.140Z,102735.00
2018-09-02T10:51:10.375Z,102734.00
2018-09-02T10:53:40.095Z,102728.00
2018-09-02T10:56:10.210Z,102731.00
2018-09-02T10:58:40.230Z,102724.00
2018-09-02T11:01:10.188Z,102729.00
2018-09-02T11:03:40.311Z,102721.00
2018-09-02T11:06:10.237Z,102718.00
2018-09-02T11:08:40.260Z,102729.00
2018-09-02T11:11:10.334Z,102721.00
2018-09-02T11:13:40.450Z,102722.00
2018-09-02T11:16:10.356Z,102717.00
2018-09-02T11:18:40.229Z,102730.00
2018-09-02T11:21:10.286Z,102729.00
2018-09-02T11:23:40.219Z,102729.00
2018-09-02T11:26:10.203Z,102717.00
2018-09-02T11:28:40.366Z,102704.00
2018-09-02T11:31:10.200Z,102704.00
2018-09-02T11:33:40.257Z,102701.00
2018-09-02T11:36:10.316Z,102698.00
2018-09-02T11:38:40.489Z,102700.00
2018-09-02T11:41:10.343Z,102706.00
2018-09-02T11:43:40.518Z,102689.00
2018-09-02T11:46:10.374Z,102686.00
2018-09-02T11:48:40.382Z,102685.00
2018-09-02T11:51:10.385Z,102683.00
2018-09-02T11:53:40.316Z,102680.00
2018-09-02T11:56:10.529Z,102672.00
2018-09-02T11:58:40.385Z,102667.00
2018-09-02T12:01:10.717Z,102662.00
2018-09-02T12:03:40.407Z,102664.00
2018-09-02T12:06:10.369Z,102661.00
2018-09-02T12:08:40.838Z,102659.00
2018-09-02T12:11:10.380Z,102664.00
2018-09-02T12:13:40.445Z,102656.00
2018-09-02T12:16:10.387Z,102653.00
2018-09-02T12:18:40.433Z,102657.00
2018-09-02T12:21:10.418Z,102660.00
2018-09-02T12:23:40.616Z,102664.00
2018-09-02T12:26:10.347Z,102664.00
2018-09-02T12:28:40.470Z,102662.00
2018-09-02T12:31:10.503Z,102657.00
2018-09-02T12:33:40.434Z,102646.00
2018-09-02T12:36:10.467Z,102648.00
2018-09-02T12:38:40.531Z,102648.00
2018-09-02T12:41:10.425Z,102644.00
2018-09-02T12:43:40.386Z,102644.00
2018-09-02T12:46:10.376Z,102639.00
2018-09-02T12:48:40.751Z,102632.00
2018-09-02T12:51:10.639Z,102642.00
2018-09-02T12:53:40.513Z,102636.00
2018-09-02T12:56:10.460Z,102636.00
2018-09-02T12:58:40.499Z,102623.00
2018-09-02T13:01:10.507Z,102626.00
2018-09-02T13:03:40.595Z,102632.00
2018-09-02T13:06:10.649Z,102629.00
2018-09-02T13:08:40.526Z,102631.00
2018-09-02T13:11:10.578Z,102621.00
2018-09-02T13:13:40.525Z,102621.00
2018-09-02T13:16:10.463Z,102619.00
2018-09-02T13:18:40.840Z,102611.00
2018-09-02T13:21:10.656Z,102606.00
2018-09-02T13:23:40.597Z,102597.00
2018-09-02T13:26:11.002Z,102593.00
2018-09-02T13:28:40.526Z,102602.00
2018-09-02T13:31:10.707Z,102599.00
2018-09-02T13:33:40.587Z,102593.00
2018-09-02T13:36:10.624Z,102595.00
2018-09-02T13:38:40.659Z,102593.00
2018-09-02T13:41:10.584Z,102592.00
2018-09-02T13:43:41.432Z,102592.00
2018-09-02T13:46:10.742Z,102590.00
2018-09-02T13:48:40.662Z,102577.00
2018-09-02T13:51:10.525Z,102577.00
2018-09-02T13:53:40.600Z,102578.00
2018-09-02T13:56:10.783Z,102577.00
2018-09-02T13:58:40.571Z,102578.00
2018-09-02T14:01:10.642Z,102580.00
2018-09-02T14:03:40.724Z,102573.00
2018-09-02T14:06:10.646Z,102566.00
2018-09-02T14:08:40.562Z,102566.00
2018-09-02T14:11:10.701Z,102566.00
2018-09-02T14:13:40.617Z,102564.00
2018-09-02T14:16:10.665Z,102556.00
2018-09-02T14:18:40.685Z,102553.00
2018-09-02T14:21:10.691Z,102545.00
2018-09-02T14:23:40.639Z,102539.00
2018-09-02T14:26:10.898Z,102537.00
2018-09-02T14:28:40.586Z,102536.00
2018-09-02T14:31:10.651Z,102527.00
2018-09-02T14:33:40.671Z,102531.00
2018-09-02T14:36:10.698Z,102526.00
2018-09-02T14:38:40.610Z,102527.00
2018-09-02T14:41:10.672Z,102521.00
2018-09-02T14:43:40.788Z,102519.00
2018-09-02T14:46:10.832Z,102526.00
2018-09-02T14:48:41.081Z,102527.00
2018-09-02T14:51:10.668Z,102525.00
2018-09-02T14:53:40.858Z,102521.00
2018-09-02T14:56:10.804Z,102520.00
2018-09-02T14:58:40.668Z,102513.00
2018-09-02T15:01:10.845Z,102510.00
2018-09-02T15:03:40.708Z,102513.00
2018-09-02T15:06:10.726Z,102511.00
2018-09-02T15:08:40.934Z,102509.00
2018-09-02T15:11:10.739Z,102510.00
2018-09-02T15:13:40.768Z,102507.00
2018-09-02T15:16:11.136Z,102499.00
2018-09-02T15:18:40.764Z,102498.00
2018-09-02T15:21:10.851Z,102498.00
2018-09-02T15:23:40.785Z,102487.00
2018-09-02T15:26:10.936Z,102488.00
2018-09-02T15:28:40.758Z,102491.00
2018-09-02T15:31:10.704Z,102494.00
2018-09-02T15:33:41.206Z,102485.00
2018-09-02T15:36:10.765Z,102485.00
2018-09-02T15:38:40.738Z,102479.00
2018-09-02T15:41:10.935Z,102479.00
2018-09-02T15:43:40.725Z,102476.00
2018-09-02T15:46:10.823Z,102477.00
2018-09-02T15:48:40.911Z,102476.00
2018-09-02T15:51:10.808Z,102478.00
2018-09-02T15:53:40.817Z,102475.00
2018-09-02T15:56:10.773Z,102471.00
2018-09-02T15:58:40.801Z,102475.00
2018-09-02T16:01:10.910Z,102469.00
2018-09-02T16:03:40.798Z,102467.00
2018-09-02T16:06:10.832Z,102465.00
2018-09-02T16:08:40.978Z,102458.00
2018-09-02T16:11:10.834Z,102462.00
2018-09-02T16:13:40.818Z,102456.00
2018-09-02T16:16:11.115Z,102453.00
2018-09-02T16:18:40.851Z,102449.00
2018-09-02T16:21:10.866Z,102444.00
2018-09-02T16:23:40.870Z,102444.00
2018-09-02T16:26:10.906Z,102443.00
2018-09-02T16:28:40.956Z,102440.00
2018-09-02T16:31:10.973Z,102435.00
2018-09-02T16:33:40.958Z,102431.00
2018-09-02T16:36:10.923Z,102434.00
2018-09-02T16:38:40.959Z,102428.00
2018-09-02T16:41:10.911Z,102435.00
2018-09-02T16:43:40.933Z,102439.00
2018-09-02T16:46:10.924Z,102434.00
2018-09-02T16:48:40.906Z,102434.00
2018-09-02T16:51:11.055Z,102431.00
2018-09-02T16:53:40.916Z,102425.00
2018-09-02T16:56:10.939Z,102426.00
2018-09-02T16:58:41.188Z,102424.00
2018-09-02T17:01:11.044Z,102426.00
2018-09-02T17:03:44.158Z,102422.00
2018-09-02T17:06:13.533Z,102429.00
2018-09-02T17:08:42.891Z,102429.00
2018-09-02T17:11:12.285Z,102430.00
2018-09-02T17:13:41.573Z,102430.00
2018-09-02T17:16:11.154Z,102429.00
2018-09-02T17:18:41.197Z,102422.00
2018-09-02T17:21:11.002Z,102425.00
2018-09-02T17:23:41.058Z,102421.00
2018-09-02T17:26:11.044Z,102423.00
2018-09-02T17:28:41.077Z,102423.00
2018-09-02T17:31:10.973Z,102428.00
2018-09-02T17:33:41.122Z,102425.00
2018-09-02T17:36:11.027Z,102430.00
2018-09-02T17:38:41.119Z,102428.00
2018-09-02T17:41:11.135Z,102429.00
2018-09-02T17:43:41.045Z,102434.00
2018-09-02T17:46:11.052Z,102435.00
2018-09-02T17:48:42.042Z,102434.00
2018-09-02T17:51:11.374Z,102434.00
2018-09-02T17:53:41.145Z,102435.00
2018-09-02T17:56:11.033Z,102435.00
2018-09-02T17:58:41.092Z,102432.00
2018-09-02T18:01:11.147Z,102435.00
2018-09-02T18:03:41.081Z,102436.00
2018-09-02T18:06:11.083Z,102437.00
2018-09-02T18:08:41.099Z,102431.00
2018-09-02T18:11:11.211Z,102439.00
2018-09-02T18:13:41.262Z,102436.00
2018-09-02T18:16:11.185Z,102438.00
2018-09-02T18:18:41.525Z,102433.00
2018-09-02T18:21:11.143Z,102440.00
2018-09-02T18:23:41.133Z,102437.00
2018-09-02T18:26:11.170Z,102445.00
2018-09-02T18:28:44.346Z,102453.00
2018-09-02T18:31:13.643Z,102452.00
2018-09-02T18:33:43.004Z,102455.00
2018-09-02T18:36:12.802Z,102456.00
2018-09-02T18:38:42.118Z,102462.00
2018-09-02T18:41:11.420Z,102461.00
2018-09-02T18:43:41.315Z,102456.00
2018-09-02T18:46:11.411Z,102473.00
2018-09-02T18:48:41.201Z,102471.00
2018-09-02T18:51:11.355Z,102472.00
2018-09-02T18:53:41.282Z,102476.00
2018-09-02T18:56:11.317Z,102461.00
2018-09-02T18:58:41.354Z,102468.00
2018-09-02T19:01:12.194Z,102468.00
2018-09-02T19:03:41.851Z,102468.00
2018-09-02T19:06:11.359Z,102461.00
2018-09-02T19:08:41.352Z,102463.00
2018-09-02T19:11:11.297Z,102462.00
2018-09-02T19:13:41.248Z,102458.00
2018-09-02T19:16:11.381Z,102458.00
2018-09-02T19:18:41.366Z,102459.00
2018-09-02T19:21:11.373Z,102461.00
2018-09-02T19:23:41.440Z,102457.00
2018-09-02T19:26:11.444Z,102457.00
2018-09-02T19:28:42.304Z,102450.00
2018-09-02T19:31:11.674Z,102449.00
2018-09-02T19:33:41.332Z,102452.00
2018-09-02T19:36:11.363Z,102453.00
2018-09-02T19:38:41.640Z,102452.00
2018-09-02T19:41:11.470Z,102448.00
2018-09-02T19:43:41.503Z,102448.00
2018-09-02T19:46:11.592Z,102447.00
2018-09-02T19:48:41.557Z,102439.00
2018-09-02T19:51:11.827Z,102443.00
2018-09-02T19:53:41.714Z,102446.00
2018-09-02T19:56:12.227Z,102445.00
2018-09-02T19:58:42.027Z,102450.00
2018-09-02T20:01:11.640Z,102443.00
2018-09-02T20:03:41.537Z,102448.00
2018-09-02T20:06:11.723Z,102442.00
2018-09-02T20:08:41.640Z,102440.00
2018-09-02T20:11:11.841Z,102435.00
2018-09-02T20:13:41.495Z,102438.00
2018-09-02T20:16:11.472Z,102445.00
2018-09-02T20:18:42.483Z,102441.00
2018-09-02T20:21:11.932Z,102436.00
2018-09-02T20:23:41.982Z,102434.00
2018-09-02T20:26:12.493Z,102431.00
2018-09-02T20:28:42.588Z,102429.00
2018-09-02T20:31:11.952Z,102426.00
2018-09-02T20:33:42.317Z,102425.00
2018-09-02T20:36:11.855Z,102426.00
2018-09-02T20:38:42.030Z,102419.00
2018-09-02T20:41:12.453Z,102413.00
2018-09-02T20:43:43.155Z,102412.00
2018-09-02T20:46:12.780Z,102410.00
2018-09-02T20:48:47.786Z,102411.00
2018-09-02T20:51:17.484Z,102414.00
2018-09-02T20:53:48.023Z,102407.00
2018-09-02T20:56:18.044Z,102404.00
2018-09-02T20:58:49.562Z,102403.00
2018-09-02T21:01:20.194Z,102406.00
2018-09-02T21:03:49.708Z,102404.00
2018-09-02T21:06:19.624Z,102404.00
2018-09-02T21:08:49.241Z,102401.00
2018-09-02T21:11:19.392Z,102404.00
2018-09-02T21:13:49.779Z,102405.00
2018-09-02T21:16:19.358Z,102407.00
2018-09-02T21:18:49.009Z,102406.00
2018-09-02T21:21:19.579Z,102399.00
2018-09-02T21:23:52.992Z,102400.00
2018-09-02T21:26:22.947Z,102398.00
2018-09-02T21:28:59.204Z,102394.00
2018-09-02T21:31:34.413Z,102395.00
2018-09-02T21:34:06.912Z,102393.00
2018-09-02T21:36:37.152Z,102388.00
2018-09-02T21:39:10.473Z,102389.00
2018-09-02T21:41:42.013Z,102391.00
2018-09-02T21:44:11.901Z,102389.00
2018-09-02T21:46:41.766Z,102395.00
2018-09-02T21:49:12.063Z,102391.00
2018-09-02T21:51:41.898Z,102390.00
2018-09-02T21:54:11.569Z,102387.00
2018-09-02T21:56:49.147Z,102385.00
2018-09-02T21:59:18.718Z,102381.00
2018-09-02T22:01:48.375Z,102375.00
2018-09-02T22:04:19.167Z,102370.00
2018-09-02T22:06:48.558Z,102369.00
2018-09-02T22:09:18.965Z,102365.00
2018-09-02T22:11:49.456Z,102371.00
2018-09-02T22:14:18.954Z,102368.00
2018-09-02T22:16:48.586Z,102367.00
2018-09-02T22:19:19.803Z,102366.00
2018-09-02T22:21:49.249Z,102362.00
2018-09-02T22:24:18.930Z,102357.00
2018-09-02T22:26:48.639Z,102353.00
2018-09-02T22:29:18.404Z,102344.00
2018-09-02T22:31:47.938Z,102344.00
2018-09-02T22:34:18.246Z,102343.00
2018-09-02T22:36:48.635Z,102348.00
2018-09-02T22:39:19.126Z,102353.00
2018-09-02T22:41:50.046Z,102350.00
2018-09-02T22:44:19.864Z,102343.00
2018-09-02T22:46:49.396Z,102349.00
2018-09-02T22:49:20.036Z,102339.00
2018-09-02T22:51:50.095Z,102336.00
2018-09-02T22:54:20.286Z,102340.00
2018-09-02T22:56:50.026Z,102331.00
2018-09-02T22:59:19.421Z,102334.00
2018-09-02T23:01:49.092Z,102330.00
2018-09-02T23:04:18.525Z,102329.00
2018-09-02T23:06:48.148Z,102330.00
2018-09-02T23:09:18.645Z,102326.00
2018-09-02T23:11:49.638Z,102323.00
2018-09-02T23:14:20.232Z,102321.00
2018-09-02T23:16:53.840Z,102316.00
2018-09-02T23:19:25.365Z,102309.00
2018-09-02T23:21:54.914Z,102310.00
2018-09-02T23:24:26.243Z,102306.00
2018-09-02T23:26:57.363Z,102301.00
2018-09-02T23:29:27.751Z,102300.00
2018-09-02T23:31:57.527Z,102295.00
2018-09-02T23:34:27.251Z,102291.00
2018-09-02T23:36:57.646Z,102291.00
2018-09-02T23:39:27.118Z,102295.00
2018-09-02T23:41:57.340Z,102294.00
2018-09-02T23:44:27.255Z,102291.00
2018-09-02T23:46:57.084Z,102285.00
2018-09-02T23:49:27.182Z,102285.00
2018-09-02T23:51:57.682Z,102286.00
2018-09-02T23:54:27.287Z,102287.00
2018-09-02T23:56:57.512Z,102279.00
2018-09-02T23:59:27.777Z,102278.00
