createdAt,value
2018-11-27T00:00:37.875Z,67.76
2018-11-27T00:03:32.428Z,67.48
2018-11-27T00:06:22.564Z,67.82
2018-11-27T00:09:13.133Z,68.08
2018-11-27T00:12:03.426Z,67.84
2018-11-27T00:14:54.332Z,67.55
2018-11-27T00:17:44.807Z,67.96
2018-11-27T00:20:35.224Z,68.29
2018-11-27T00:23:25.642Z,67.35
2018-11-27T00:26:16.347Z,66.54
2018-11-27T00:29:07.012Z,65.88
2018-11-27T00:31:57.093Z,64.93
2018-11-27T00:34:47.876Z,63.87
2018-11-27T00:37:37.949Z,64.51
2018-11-27T00:40:28.729Z,63.82
2018-11-27T00:43:18.714Z,64.05
2018-11-27T00:46:08.486Z,66.11
2018-11-27T00:48:58.548Z,69.47
2018-11-27T00:51:49.189Z,71.75
2018-11-27T00:54:39.336Z,74.36
2018-11-27T00:57:29.683Z,75.09
2018-11-27T01:00:21.176Z,76.23
2018-11-27T01:03:11.292Z,77.42
2018-11-27T01:06:02.119Z,77.67
2018-11-27T01:08:52.194Z,76.88
2018-11-27T01:11:42.981Z,76.31
2018-11-27T01:14:33.128Z,75.54
2018-11-27T01:17:23.088Z,75.76
2018-11-27T01:20:17.931Z,76.25
2018-11-27T01:23:08.333Z,75.37
2018-11-27T01:25:58.748Z,75.47
2018-11-27T01:28:49.702Z,74.07
2018-11-27T01:31:41.139Z,74.17
2018-11-27T01:34:31.314Z,74.78
2018-11-27T01:37:22.156Z,74.67
2018-11-27T01:40:20.698Z,73.78
2018-11-27T01:43:10.853Z,73.99
2018-11-27T01:46:01.175Z,73.50
2018-11-27T01:48:51.782Z,74.05
2018-11-27T01:51:42.690Z,73.75
2018-11-27T01:54:33.541Z,73.49
2018-11-27T01:57:23.379Z,73.75
2018-11-27T02:00:24.325Z,75.52
2018-11-27T02:03:14.588Z,75.37
2018-11-27T02:06:05.378Z,74.39
2018-11-27T02:08:55.440Z,73.57
2018-11-27T02:11:46.322Z,72.19
2018-11-27T02:14:37.511Z,72.26
2018-11-27T02:17:27.862Z,71.30
2018-11-27T02:20:18.630Z,69.89
2018-11-27T02:23:09.372Z,71.02
2018-11-27T02:26:00.259Z,70.18
2018-11-27T02:28:51.230Z,69.70
2018-11-27T02:31:41.254Z,68.51
2018-11-27T02:34:32.124Z,69.02
2018-11-27T02:37:22.985Z,68.72
2018-11-27T02:40:14.033Z,69.08
2018-11-27T02:43:04.687Z,69.66
2018-11-27T02:45:55.375Z,70.29
2018-11-27T02:48:45.465Z,71.47
2018-11-27T02:51:35.207Z,71.14
2018-11-27T02:54:25.141Z,71.58
2018-11-27T02:57:15.869Z,71.57
2018-11-27T03:00:07.584Z,70.80
2018-11-27T03:02:58.559Z,70.77
2018-11-27T03:05:49.042Z,70.60
2018-11-27T03:08:39.662Z,72.43
2018-11-27T03:11:30.382Z,71.92
2018-11-27T03:14:21.269Z,71.21
2018-11-27T03:17:12.008Z,71.06
2018-11-27T03:20:02.748Z,69.80
2018-11-27T03:22:52.617Z,69.42
2018-11-27T03:25:42.668Z,68.96
2018-11-27T03:28:32.662Z,68.75
2018-11-27T03:31:23.856Z,68.37
2018-11-27T03:34:14.305Z,68.91
2018-11-27T03:37:04.273Z,69.25
2018-11-27T03:39:54.223Z,70.19
2018-11-27T03:42:45.028Z,70.21
2018-11-27T03:45:35.950Z,71.04
2018-11-27T03:48:25.876Z,72.80
2018-11-27T03:51:16.739Z,72.99
2018-11-27T03:54:07.619Z,73.70
2018-11-27T03:56:58.467Z,74.09
2018-11-27T03:59:49.096Z,73.65
2018-11-27T04:02:39.137Z,72.77
2018-11-27T04:05:29.756Z,72.05
2018-11-27T04:08:19.895Z,72.91
2018-11-27T04:11:10.594Z,72.50
2018-11-27T04:14:01.454Z,72.52
2018-11-27T04:16:52.916Z,72.50
2018-11-27T04:19:43.146Z,72.18
2018-11-27T04:22:33.088Z,72.71
2018-11-27T04:25:24.063Z,73.36
2018-11-27T04:28:14.667Z,73.97
2018-11-27T04:31:04.558Z,74.15
2018-11-27T04:33:55.340Z,73.01
2018-11-27T04:36:46.871Z,73.37
2018-11-27T04:39:36.811Z,72.59
2018-11-27T04:42:27.623Z,73.18
2018-11-27T04:45:20.126Z,73.33
2018-11-27T04:48:10.102Z,71.69
2018-11-27T04:50:59.990Z,71.98
2018-11-27T04:53:50.741Z,71.83
2018-11-27T04:56:40.783Z,70.86
2018-11-27T04:59:31.721Z,69.37
2018-11-27T05:02:22.562Z,69.84
2018-11-27T05:05:13.487Z,71.49
2018-11-27T05:08:04.763Z,73.90
2018-11-27T05:10:54.919Z,73.43
2018-11-27T05:13:45.723Z,76.43
2018-11-27T05:16:35.862Z,75.82
2018-11-27T05:19:26.852Z,76.62
2018-11-27T05:22:17.910Z,75.37
2018-11-27T05:25:12.780Z,76.71
2018-11-27T05:28:02.990Z,79.66
2018-11-27T05:30:53.632Z,78.63
2018-11-27T05:33:43.592Z,79.04
2018-11-27T05:36:34.458Z,80.10
2018-11-27T05:39:24.460Z,80.24
2018-11-27T05:42:14.408Z,82.44
2018-11-27T05:45:05.343Z,80.82
2018-11-27T05:47:55.968Z,81.42
2018-11-27T05:50:46.024Z,81.11
2018-11-27T05:53:35.898Z,78.74
2018-11-27T05:56:26.071Z,76.67
2018-11-27T05:59:16.764Z,77.56
2018-11-27T06:02:06.700Z,76.37
2018-11-27T06:04:57.313Z,76.11
2018-11-27T06:07:47.483Z,73.71
2018-11-27T06:10:37.529Z,73.85
2018-11-27T06:13:28.449Z,75.28
2018-11-27T06:16:19.280Z,76.16
2018-11-27T06:19:09.214Z,78.26
2018-11-27T06:22:03.671Z,78.82
2018-11-27T06:24:54.107Z,80.94
2018-11-27T06:27:45.022Z,82.49
2018-11-27T06:30:36.410Z,84.30
2018-11-27T06:33:26.367Z,86.70
2018-11-27T06:36:16.570Z,86.09
2018-11-27T06:39:09.479Z,87.15
2018-11-27T06:42:00.275Z,85.62
2018-11-27T06:44:50.856Z,86.80
2018-11-27T06:47:40.874Z,86.22
2018-11-27T06:50:31.323Z,85.29
2018-11-27T06:53:22.369Z,84.39
2018-11-27T06:56:12.562Z,85.49
2018-11-27T06:59:03.323Z,84.25
2018-11-27T07:01:53.313Z,84.74
2018-11-27T07:04:43.462Z,82.69
2018-11-27T07:07:33.514Z,80.87
2018-11-27T07:10:27.477Z,80.31
2018-11-27T07:13:24.406Z,81.27
2018-11-27T07:16:14.711Z,81.78
2018-11-27T07:19:05.435Z,79.74
2018-11-27T07:21:55.435Z,78.99
2018-11-27T07:24:46.130Z,76.99
2018-11-27T07:27:36.442Z,76.20
2018-11-27T07:30:26.658Z,74.75
2018-11-27T07:33:17.155Z,75.44
2018-11-27T07:36:08.198Z,74.81
2018-11-27T07:38:57.136Z,73.97
2018-11-27T07:41:47.812Z,71.89
2018-11-27T07:44:37.778Z,72.33
2018-11-27T07:47:27.810Z,71.98
2018-11-27T07:50:18.931Z,71.27
2018-11-27T07:53:09.785Z,70.79
2018-11-27T07:56:01.467Z,71.74
2018-11-27T07:58:51.539Z,71.35
2018-11-27T08:01:42.475Z,69.70
2018-11-27T08:04:32.304Z,69.02
2018-11-27T08:07:23.258Z,68.72
2018-11-27T08:10:17.929Z,68.37
2018-11-27T08:13:09.245Z,68.05
2018-11-27T08:15:59.448Z,66.97
2018-11-27T08:18:50.319Z,65.35
2018-11-27T08:21:41.082Z,65.54
2018-11-27T08:24:31.066Z,63.93
2018-11-27T08:27:20.899Z,64.26
2018-11-27T08:30:16.175Z,64.31
2018-11-27T08:33:07.262Z,64.39
2018-11-27T08:35:57.703Z,66.37
2018-11-27T08:38:48.523Z,69.49
2018-11-27T08:41:40.411Z,70.46
2018-11-27T08:44:29.294Z,71.78
2018-11-27T08:47:19.990Z,70.74
2018-11-27T08:50:12.921Z,72.15
2018-11-27T08:53:04.604Z,71.52
2018-11-27T08:55:55.183Z,72.86
2018-11-27T08:58:46.272Z,73.09
2018-11-27T09:01:37.035Z,72.77
2018-11-27T09:04:27.020Z,73.31
2018-11-27T09:07:17.799Z,71.70
2018-11-27T09:10:11.443Z,71.99
2018-11-27T09:13:01.335Z,72.99
2018-11-27T09:15:51.152Z,72.28
2018-11-27T09:18:42.190Z,71.79
2018-11-27T09:21:32.839Z,74.22
2018-11-27T09:24:23.795Z,75.47
2018-11-27T09:27:14.767Z,78.14
2018-11-27T09:30:10.040Z,77.09
2018-11-27T09:33:00.644Z,80.64
2018-11-27T09:35:51.308Z,80.82
2018-11-27T09:38:41.266Z,77.86
2018-11-27T09:41:31.161Z,75.62
2018-11-27T09:44:21.399Z,75.17
2018-11-27T09:47:12.358Z,72.62
2018-11-27T09:50:02.959Z,75.84
2018-11-27T09:52:53.700Z,75.26
2018-11-27T09:55:43.851Z,75.32
2018-11-27T09:58:34.442Z,77.32
2018-11-27T10:01:24.305Z,77.38
2018-11-27T10:04:14.283Z,77.42
2018-11-27T10:07:05.060Z,78.36
2018-11-27T10:09:55.842Z,79.32
2018-11-27T10:12:45.887Z,76.89
2018-11-27T10:15:36.774Z,75.90
2018-11-27T10:18:27.679Z,73.10
2018-11-27T10:21:18.163Z,70.83
2018-11-27T10:24:10.973Z,72.22
2018-11-27T10:27:01.184Z,69.11
2018-11-27T10:29:51.974Z,68.66
2018-11-27T10:32:42.661Z,68.61
2018-11-27T10:35:44.466Z,70.98
2018-11-27T10:38:34.451Z,72.97
2018-11-27T10:41:25.354Z,73.50
2018-11-27T10:44:16.678Z,73.66
2018-11-27T10:47:06.890Z,75.10
2018-11-27T10:49:57.610Z,77.33
2018-11-27T10:52:49.525Z,79.01
2018-11-27T10:55:40.091Z,80.27
2018-11-27T10:58:30.878Z,77.13
2018-11-27T11:01:26.595Z,76.64
2018-11-27T11:04:16.582Z,76.43
2018-11-27T11:07:06.719Z,77.81
2018-11-27T11:09:57.600Z,79.68
2018-11-27T11:12:48.199Z,82.70
2018-11-27T11:15:38.097Z,82.29
2018-11-27T11:18:28.873Z,86.32
2018-11-27T11:21:19.835Z,84.00
2018-11-27T11:24:10.536Z,84.87
2018-11-27T11:27:01.143Z,85.42
2018-11-27T11:29:51.991Z,85.06
2018-11-27T11:32:42.911Z,84.44
2018-11-27T11:35:33.450Z,84.07
2018-11-27T11:38:24.731Z,87.26
2018-11-27T11:41:16.270Z,88.28
2018-11-27T11:44:08.118Z,88.92
2018-11-27T11:46:58.816Z,89.08
2018-11-27T11:49:49.762Z,88.33
2018-11-27T11:52:45.267Z,88.91
2018-11-27T11:55:30.993Z,87.21
2018-11-27T11:58:21.892Z,85.92
2018-11-27T12:01:12.688Z,87.13
2018-11-27T12:04:03.408Z,85.82
2018-11-27T12:06:54.405Z,88.10
2018-11-27T12:09:45.190Z,91.03
2018-11-27T12:12:35.280Z,92.13
2018-11-27T12:15:26.022Z,90.98
2018-11-27T12:18:17.050Z,87.58
2018-11-27T12:21:07.507Z,85.86
2018-11-27T12:23:57.391Z,84.95
2018-11-27T12:26:48.306Z,85.56
2018-11-27T12:29:38.842Z,85.69
2018-11-27T12:32:29.613Z,84.18
2018-11-27T12:35:20.081Z,85.51
2018-11-27T12:38:10.517Z,85.44
2018-11-27T12:41:01.295Z,86.15
2018-11-27T12:43:51.019Z,86.27
2018-11-27T12:46:40.955Z,86.31
2018-11-27T12:49:32.362Z,85.86
2018-11-27T12:52:22.875Z,84.90
2018-11-27T12:55:16.881Z,85.74
2018-11-27T12:58:09.018Z,86.62
2018-11-27T13:00:59.538Z,86.32
2018-11-27T13:03:50.357Z,84.53
2018-11-27T13:06:41.212Z,87.34
2018-11-27T13:09:32.219Z,89.09
2018-11-27T13:12:22.788Z,89.56
2018-11-27T13:15:16.470Z,90.26
2018-11-27T13:18:07.055Z,88.56
2018-11-27T13:20:57.130Z,87.33
2018-11-27T13:23:47.020Z,86.96
2018-11-27T13:26:37.073Z,86.53
2018-11-27T13:29:27.794Z,88.03
2018-11-27T13:32:17.861Z,87.36
2018-11-27T13:35:11.109Z,88.49
2018-11-27T13:38:01.681Z,88.97
2018-11-27T13:40:52.290Z,89.63
2018-11-27T13:43:43.193Z,91.04
2018-11-27T13:46:33.651Z,91.17
2018-11-27T13:49:23.657Z,90.25
2018-11-27T13:52:13.610Z,90.62
2018-11-27T13:55:03.703Z,90.05
2018-11-27T13:57:54.363Z,89.10
2018-11-27T14:00:44.433Z,89.23
2018-11-27T14:03:35.109Z,90.37
2018-11-27T14:06:25.949Z,89.09
2018-11-27T14:09:16.898Z,89.52
2018-11-27T14:12:07.096Z,88.77
2018-11-27T14:14:57.699Z,89.79
2018-11-27T14:17:47.876Z,89.29
2018-11-27T14:20:37.731Z,88.42
2018-11-27T14:23:27.663Z,87.28
2018-11-27T14:26:18.426Z,87.38
2018-11-27T14:29:09.235Z,86.15
2018-11-27T14:31:59.223Z,87.44
2018-11-27T14:34:50.034Z,88.35
2018-11-27T14:37:39.743Z,88.69
2018-11-27T14:40:30.708Z,88.62
2018-11-27T14:43:20.683Z,88.56
2018-11-27T14:46:10.526Z,89.33
2018-11-27T14:49:00.480Z,90.42
2018-11-27T14:51:50.563Z,90.87
2018-11-27T14:54:41.270Z,92.22
2018-11-27T14:57:32.113Z,92.94
2018-11-27T15:00:24.072Z,93.09
2018-11-27T15:03:14.734Z,94.01
2018-11-27T15:06:05.402Z,95.81
2018-11-27T15:08:56.399Z,96.11
2018-11-27T15:11:46.075Z,96.50
2018-11-27T15:14:36.758Z,98.33
2018-11-27T15:17:27.544Z,97.94
2018-11-27T15:20:18.522Z,99.84
2018-11-27T15:23:09.302Z,99.91
2018-11-27T15:25:59.129Z,100.00
2018-11-27T15:28:49.140Z,100.00
2018-11-27T15:31:39.902Z,99.84
2018-11-27T15:34:30.622Z,99.79
2018-11-27T15:37:20.579Z,99.66
2018-11-27T15:40:19.109Z,95.81
2018-11-27T15:43:09.765Z,94.58
2018-11-27T15:46:00.273Z,91.49
2018-11-27T15:48:50.396Z,90.99
2018-11-27T15:51:40.359Z,90.47
2018-11-27T15:54:31.136Z,90.11
2018-11-27T15:57:21.197Z,89.35
2018-11-27T16:00:14.256Z,90.00
2018-11-27T16:03:04.717Z,89.84
2018-11-27T16:05:55.494Z,89.30
2018-11-27T16:08:45.947Z,90.62
2018-11-27T16:11:36.800Z,91.10
2018-11-27T16:14:27.180Z,90.08
2018-11-27T16:17:17.821Z,90.97
2018-11-27T16:20:15.685Z,90.50
2018-11-27T16:23:05.668Z,94.34
2018-11-27T16:25:56.479Z,97.97
2018-11-27T16:28:47.204Z,98.67
2018-11-27T16:31:37.064Z,100.00
2018-11-27T16:34:27.965Z,100.00
2018-11-27T16:37:18.864Z,100.00
2018-11-27T16:40:13.822Z,100.00
2018-11-27T16:43:04.689Z,100.00
2018-11-27T16:45:55.433Z,100.00
2018-11-27T16:48:46.159Z,100.00
2018-11-27T16:51:37.067Z,100.00
2018-11-27T16:54:27.894Z,100.00
2018-11-27T16:57:17.715Z,100.00
2018-11-27T17:00:16.983Z,100.00
2018-11-27T17:03:08.770Z,100.00
2018-11-27T17:05:59.105Z,100.00
2018-11-27T17:08:49.801Z,100.00
2018-11-27T17:11:40.814Z,100.00
2018-11-27T17:14:31.539Z,100.00
2018-11-27T17:17:22.485Z,100.00
2018-11-27T17:20:16.562Z,100.00
2018-11-27T17:23:09.178Z,100.00
2018-11-27T17:26:04.006Z,100.00
2018-11-27T17:28:49.994Z,100.00
2018-11-27T17:31:40.028Z,100.00
2018-11-27T17:34:30.859Z,100.00
2018-11-27T17:37:21.043Z,100.00
2018-11-27T17:40:12.950Z,100.00
2018-11-27T17:43:03.309Z,100.00
2018-11-27T17:45:54.011Z,100.00
2018-11-27T17:48:44.922Z,100.00
2018-11-27T17:51:35.511Z,100.00
2018-11-27T17:54:26.644Z,100.00
2018-11-27T17:57:17.189Z,100.00
2018-11-27T18:00:20.176Z,98.78
2018-11-27T18:03:11.939Z,93.50
2018-11-27T18:06:02.665Z,95.44
2018-11-27T18:08:53.348Z,98.08
2018-11-27T18:11:43.617Z,98.77
2018-11-27T18:14:34.448Z,99.94
2018-11-27T18:17:24.529Z,99.24
2018-11-27T18:20:15.422Z,99.17
2018-11-27T18:23:05.450Z,99.22
2018-11-27T18:25:56.154Z,98.95
2018-11-27T18:28:46.067Z,100.00
2018-11-27T18:31:36.658Z,100.00
2018-11-27T18:34:27.631Z,100.00
2018-11-27T18:37:18.194Z,98.97
2018-11-27T18:40:11.982Z,99.46
2018-11-27T18:43:01.947Z,99.49
2018-11-27T18:45:52.694Z,100.00
2018-11-27T18:48:42.757Z,99.44
2018-11-27T18:51:33.626Z,97.91
2018-11-27T18:54:23.651Z,95.87
2018-11-27T18:57:14.636Z,97.63
2018-11-27T19:00:10.130Z,97.02
2018-11-27T19:03:01.088Z,96.94
2018-11-27T19:05:50.786Z,97.91
2018-11-27T19:08:40.699Z,97.38
2018-11-27T19:11:31.491Z,97.31
2018-11-27T19:14:22.820Z,98.82
2018-11-27T19:17:12.874Z,100.00
2018-11-27T19:20:03.052Z,100.00
2018-11-27T19:22:54.988Z,100.00
2018-11-27T19:25:45.783Z,100.00
2018-11-27T19:28:36.378Z,100.00
2018-11-27T19:31:26.304Z,100.00
2018-11-27T19:34:17.047Z,100.00
2018-11-27T19:37:07.090Z,100.00
2018-11-27T19:39:57.819Z,100.00
2018-11-27T19:42:47.814Z,100.00
2018-11-27T19:45:39.445Z,100.00
2018-11-27T19:48:29.590Z,100.00
2018-11-27T19:51:19.574Z,100.00
2018-11-27T19:54:09.583Z,100.00
2018-11-27T19:57:00.409Z,100.00
2018-11-27T19:59:51.466Z,100.00
2018-11-27T20:02:42.162Z,100.00
2018-11-27T20:05:32.870Z,100.00
2018-11-27T20:08:22.650Z,100.00
2018-11-27T20:11:12.783Z,100.00
2018-11-27T20:14:03.314Z,100.00
2018-11-27T20:16:54.185Z,100.00
2018-11-27T20:19:43.984Z,100.00
2018-11-27T20:22:33.874Z,100.00
2018-11-27T20:25:25.155Z,100.00
2018-11-27T20:28:15.796Z,100.00
2018-11-27T20:31:06.698Z,100.00
2018-11-27T20:33:57.357Z,100.00
2018-11-27T20:36:48.102Z,100.00
2018-11-27T20:39:38.775Z,100.00
2018-11-27T20:42:28.626Z,100.00
2018-11-27T20:45:20.481Z,100.00
2018-11-27T20:48:19.609Z,100.00
2018-11-27T20:51:10.294Z,100.00
2018-11-27T20:54:00.985Z,100.00
2018-11-27T20:56:50.982Z,100.00
2018-11-27T20:59:41.737Z,100.00
2018-11-27T21:02:32.402Z,100.00
2018-11-27T21:05:23.111Z,100.00
2018-11-27T21:08:13.829Z,100.00
2018-11-27T21:11:08.302Z,100.00
2018-11-27T21:13:54.588Z,100.00
2018-11-27T21:16:45.263Z,100.00
2018-11-27T21:19:35.279Z,100.00
2018-11-27T21:22:25.939Z,100.00
2018-11-27T21:25:24.345Z,100.00
2018-11-27T21:28:16.100Z,100.00
2018-11-27T21:31:08.281Z,100.00
2018-11-27T21:33:58.398Z,100.00
2018-11-27T21:36:48.269Z,100.00
2018-11-27T21:39:38.977Z,100.00
2018-11-27T21:42:29.756Z,99.92
2018-11-27T21:45:24.075Z,96.82
2018-11-27T21:48:14.552Z,92.57
2018-11-27T21:51:05.459Z,91.06
2018-11-27T21:53:56.272Z,93.07
2018-11-27T21:56:47.082Z,90.51
2018-11-27T21:59:37.936Z,89.70
2018-11-27T22:02:29.667Z,87.60
2018-11-27T22:05:20.814Z,86.02
2018-11-27T22:08:11.501Z,85.19
2018-11-27T22:11:02.351Z,81.59
2018-11-27T22:13:53.894Z,82.27
2018-11-27T22:16:43.852Z,83.36
2018-11-27T22:19:33.565Z,82.91
2018-11-27T22:22:24.142Z,81.48
2018-11-27T22:25:14.123Z,78.23
2018-11-27T22:28:05.364Z,76.30
2018-11-27T22:30:55.529Z,76.17
2018-11-27T22:33:46.578Z,75.08
2018-11-27T22:36:37.259Z,72.39
2018-11-27T22:39:27.180Z,74.10
2018-11-27T22:42:18.193Z,72.47
2018-11-27T22:45:12.532Z,71.53
2018-11-27T22:48:02.945Z,71.32
2018-11-27T22:50:53.026Z,70.51
2018-11-27T22:53:43.623Z,71.12
2018-11-27T22:56:34.321Z,71.05
2018-11-27T22:59:24.922Z,70.36
2018-11-27T23:02:15.614Z,71.73
2018-11-27T23:05:06.836Z,72.43
2018-11-27T23:07:58.543Z,69.79
2018-11-27T23:10:49.659Z,70.50
2018-11-27T23:13:40.299Z,70.27
2018-11-27T23:16:31.181Z,69.84
2018-11-27T23:19:21.878Z,70.35
2018-11-27T23:22:12.852Z,70.95
2018-11-27T23:25:03.609Z,72.53
2018-11-27T23:27:53.605Z,73.16
2018-11-27T23:30:44.298Z,73.50
2018-11-27T23:33:35.193Z,72.81
2018-11-27T23:36:26.048Z,72.95
2018-11-27T23:39:16.647Z,73.31
2018-11-27T23:42:07.463Z,72.85
2018-11-27T23:44:56.920Z,72.02
2018-11-27T23:47:47.020Z,69.36
2018-11-27T23:50:37.802Z,69.85
2018-11-27T23:53:28.266Z,66.97
2018-11-27T23:56:18.916Z,67.60
2018-11-27T23:59:09.720Z,68.26
