createdAt,value
2023-11-24T00:04:00.710Z,5.50
2023-11-24T00:09:03.097Z,5.50
2023-11-24T00:14:06.175Z,5.43
2023-11-24T00:19:11.849Z,5.41
2023-11-24T00:24:15.374Z,5.35
2023-11-24T00:29:17.600Z,5.30
2023-11-24T00:34:20.147Z,5.25
2023-11-24T00:39:22.816Z,5.18
2023-11-24T00:44:25.221Z,5.03
2023-11-24T00:49:27.460Z,4.90
2023-11-24T00:54:29.651Z,4.80
2023-11-24T00:59:32.497Z,4.72
2023-11-24T01:04:35.256Z,4.79
2023-11-24T01:09:38.299Z,4.75
2023-11-24T01:14:40.775Z,4.64
2023-11-24T01:19:43.807Z,4.64
2023-11-24T01:24:46.354Z,4.58
2023-11-24T01:29:48.707Z,4.54
2023-11-24T01:34:51.324Z,4.57
2023-11-24T01:39:54.656Z,4.34
2023-11-24T01:44:56.993Z,4.34
2023-11-24T01:49:59.396Z,4.51
2023-11-24T01:55:05.677Z,4.53
2023-11-24T02:00:14.186Z,4.53
2023-11-24T02:05:19.287Z,4.57
2023-11-24T02:10:21.899Z,4.52
2023-11-24T02:15:24.795Z,4.42
2023-11-24T02:20:27.699Z,4.40
2023-11-24T02:25:29.900Z,4.31
2023-11-24T02:30:32.575Z,4.25
2023-11-24T02:35:35.407Z,4.23
2023-11-24T02:40:38.329Z,4.17
2023-11-24T02:45:41.892Z,4.12
2023-11-24T02:50:44.731Z,4.13
2023-11-24T02:55:47.130Z,4.06
2023-11-24T03:00:50.179Z,4.00
2023-11-24T03:05:52.411Z,3.92
2023-11-24T03:10:55.308Z,3.95
2023-11-24T03:15:57.513Z,3.97
2023-11-24T03:21:00.045Z,4.00
2023-11-24T03:26:04.116Z,4.04
2023-11-24T03:31:06.587Z,4.02
2023-11-24T03:36:09.055Z,4.00
2023-11-24T03:41:11.588Z,3.92
2023-11-24T03:46:13.919Z,3.85
2023-11-24T03:51:20.332Z,3.94
2023-11-24T03:56:22.503Z,3.90
2023-11-24T04:01:25.030Z,3.86
2023-11-24T04:06:27.314Z,3.73
2023-11-24T04:11:29.643Z,3.66
2023-11-24T04:16:32.765Z,3.68
2023-11-24T04:21:35.743Z,3.74
2023-11-24T04:26:37.949Z,3.74
2023-11-24T04:31:40.142Z,3.62
2023-11-24T04:36:42.408Z,3.53
2023-11-24T04:41:47.948Z,3.57
2023-11-24T04:46:50.953Z,3.53
2023-11-24T04:51:53.671Z,3.49
2023-11-24T04:56:57.788Z,3.49
2023-11-24T05:02:00.323Z,3.43
2023-11-24T05:07:02.794Z,3.36
2023-11-24T05:12:05.235Z,3.45
2023-11-24T05:17:07.852Z,3.47
2023-11-24T05:22:10.269Z,3.41
2023-11-24T05:27:13.087Z,3.38
2023-11-24T05:32:15.293Z,3.27
2023-11-24T05:37:17.383Z,3.09
2023-11-24T05:42:19.598Z,3.07
2023-11-24T05:47:21.824Z,2.94
2023-11-24T05:52:24.985Z,2.89
2023-11-24T05:57:27.510Z,2.86
2023-11-24T06:02:29.614Z,2.94
2023-11-24T06:07:31.633Z,3.01
2023-11-24T06:12:33.945Z,3.07
2023-11-24T06:17:37.204Z,3.09
2023-11-24T06:22:39.411Z,3.14
2023-11-24T06:27:41.711Z,3.24
2023-11-24T06:32:46.928Z,3.27
2023-11-24T06:37:49.600Z,3.28
2023-11-24T06:42:51.873Z,3.27
2023-11-24T06:47:54.265Z,3.30
2023-11-24T06:52:56.626Z,3.22
2023-11-24T06:58:00.380Z,3.03
2023-11-24T07:03:02.485Z,2.92
2023-11-24T07:08:05.132Z,2.97
2023-11-24T07:13:08.732Z,2.97
2023-11-24T07:18:11.118Z,2.98
2023-11-24T07:23:13.628Z,3.08
2023-11-24T07:28:16.281Z,2.98
2023-11-24T07:33:18.885Z,3.04
2023-11-24T07:38:21.464Z,3.03
2023-11-24T07:43:24.088Z,3.11
2023-11-24T07:48:26.284Z,3.21
2023-11-24T07:53:28.757Z,3.28
2023-11-24T07:58:31.156Z,3.25
2023-11-24T08:03:34.594Z,3.22
2023-11-24T08:08:36.839Z,3.16
2023-11-24T08:13:39.094Z,3.18
2023-11-24T08:18:42.059Z,3.29
2023-11-24T08:23:45.221Z,3.39
2023-11-24T08:28:47.624Z,3.59
2023-11-24T08:33:52.665Z,3.75
2023-11-24T08:38:54.817Z,4.01
2023-11-24T08:43:57.072Z,4.25
2023-11-24T08:48:59.401Z,4.43
2023-11-24T08:54:01.780Z,4.69
2023-11-24T08:59:05.066Z,5.01
2023-11-24T09:04:07.653Z,5.34
2023-11-24T09:09:10.498Z,5.91
2023-11-24T09:14:12.680Z,8.08
2023-11-24T09:19:15.076Z,9.52
2023-11-24T09:24:19.328Z,10.78
2023-11-24T09:29:21.536Z,11.71
2023-11-24T09:34:26.857Z,12.40
2023-11-24T09:39:30.714Z,12.72
2023-11-24T09:44:33.211Z,13.28
2023-11-24T09:49:35.669Z,13.73
2023-11-24T09:54:39.025Z,13.77
2023-11-24T09:59:41.350Z,13.97
2023-11-24T10:04:44.829Z,14.15
2023-11-24T10:09:50.030Z,14.52
2023-11-24T10:14:55.561Z,14.67
2023-11-24T10:19:57.819Z,15.27
2023-11-24T10:25:00.755Z,15.48
2023-11-24T10:30:06.223Z,15.93
2023-11-24T10:35:08.940Z,16.54
2023-11-24T10:40:15.744Z,16.50
2023-11-24T10:45:21.953Z,15.12
2023-11-24T10:50:28.208Z,13.94
2023-11-24T10:55:31.713Z,12.77
2023-11-24T11:00:34.510Z,12.28
2023-11-24T11:05:51.290Z,12.05
2023-11-24T11:11:22.603Z,11.79
2023-11-24T11:16:25.172Z,11.94
2023-11-24T11:21:41.560Z,11.74
2023-11-24T11:26:49.393Z,11.69
2023-11-24T11:31:52.676Z,11.75
2023-11-24T11:37:13.008Z,11.84
2023-11-24T11:42:16.454Z,11.77
2023-11-24T11:47:22.985Z,11.88
2023-11-24T11:52:29.572Z,11.99
2023-11-24T11:57:32.689Z,12.14
2023-11-24T12:02:35.279Z,12.24
2023-11-24T12:07:40.499Z,12.31
2023-11-24T12:12:48.216Z,12.27
2023-11-24T12:17:55.094Z,12.39
2023-11-24T12:22:57.938Z,12.50
2023-11-24T12:28:11.082Z,12.65
2023-11-24T12:33:16.762Z,12.76
2023-11-24T12:38:20.901Z,12.86
2023-11-24T12:43:23.482Z,12.94
2023-11-24T12:48:28.582Z,13.08
2023-11-24T12:53:34.579Z,13.34
2023-11-24T12:58:37.668Z,13.46
2023-11-24T13:03:40.732Z,13.60
2023-11-24T13:08:43.066Z,13.63
2023-11-24T13:13:45.554Z,13.64
2023-11-24T13:18:47.764Z,13.83
2023-11-24T13:23:50.121Z,13.85
2023-11-24T13:28:52.441Z,13.94
2023-11-24T13:33:54.703Z,13.93
2023-11-24T13:38:57.039Z,14.00
2023-11-24T13:43:59.167Z,14.02
2023-11-24T13:49:01.380Z,13.85
2023-11-24T13:54:06.929Z,14.00
2023-11-24T13:59:16.090Z,14.17
2023-11-24T14:04:18.467Z,14.05
2023-11-24T14:09:21.109Z,14.06
2023-11-24T14:14:23.249Z,14.16
2023-11-24T14:19:26.173Z,14.15
2023-11-24T14:24:28.563Z,14.16
2023-11-24T14:29:32.871Z,14.24
2023-11-24T14:34:38.153Z,14.14
2023-11-24T14:39:45.479Z,13.98
2023-11-24T14:44:47.739Z,13.95
2023-11-24T14:49:50.361Z,14.10
2023-11-24T14:54:52.495Z,13.99
2023-11-24T14:59:56.338Z,13.91
2023-11-24T15:04:58.463Z,13.85
2023-11-24T15:10:00.666Z,13.67
2023-11-24T15:15:03.933Z,13.45
2023-11-24T15:20:26.804Z,13.39
2023-11-24T15:25:36.937Z,13.15
2023-11-24T15:30:41.108Z,13.03
2023-11-24T15:35:45.161Z,12.87
2023-11-24T15:40:52.278Z,12.79
2023-11-24T15:45:56.950Z,12.75
2023-11-24T15:50:58.992Z,12.65
2023-11-24T15:56:01.200Z,12.45
2023-11-24T16:01:07.449Z,12.35
2023-11-24T16:06:17.370Z,12.19
2023-11-24T16:11:25.898Z,12.13
2023-11-24T16:16:28.778Z,11.97
2023-11-24T16:21:31.924Z,11.83
2023-11-24T16:26:34.333Z,11.68
2023-11-24T16:31:36.883Z,11.54
2023-11-24T16:36:43.691Z,11.45
2023-11-24T16:41:47.761Z,11.35
2023-11-24T16:46:58.420Z,11.20
2023-11-24T16:52:04.958Z,11.12
2023-11-24T16:57:09.921Z,10.97
2023-11-24T17:02:12.745Z,10.87
2023-11-24T17:07:14.900Z,10.76
2023-11-24T17:12:18.433Z,10.67
2023-11-24T17:17:21.438Z,10.58
2023-11-24T17:22:23.922Z,10.47
2023-11-24T17:27:26.749Z,10.37
2023-11-24T17:32:29.150Z,10.33
2023-11-24T17:37:32.684Z,10.22
2023-11-24T17:42:35.622Z,10.20
2023-11-24T17:47:37.994Z,10.16
2023-11-24T17:52:40.376Z,10.09
2023-11-24T17:57:43.043Z,10.03
2023-11-24T18:02:52.780Z,9.90
2023-11-24T18:07:54.840Z,9.89
2023-11-24T18:12:58.107Z,9.85
2023-11-24T18:18:00.357Z,9.74
2023-11-24T18:23:06.051Z,9.68
2023-11-24T18:28:12.728Z,9.64
2023-11-24T18:33:15.580Z,9.59
2023-11-24T18:38:17.673Z,9.50
2023-11-24T18:43:30.485Z,9.53
2023-11-24T18:48:40.140Z,9.47
2023-11-24T18:53:42.607Z,9.33
2023-11-24T18:58:45.774Z,9.26
2023-11-24T19:03:48.735Z,9.26
2023-11-24T19:08:52.365Z,9.16
2023-11-24T19:13:54.624Z,9.15
2023-11-24T19:18:57.060Z,9.09
2023-11-24T19:23:59.718Z,8.99
2023-11-24T19:29:08.307Z,8.93
2023-11-24T19:34:13.593Z,8.82
2023-11-24T19:39:16.091Z,8.73
2023-11-24T19:44:20.204Z,8.64
2023-11-24T19:49:22.626Z,8.49
2023-11-24T19:54:24.884Z,8.47
2023-11-24T19:59:27.890Z,8.34
2023-11-24T20:04:30.175Z,8.30
2023-11-24T20:09:32.312Z,8.23
2023-11-24T20:14:34.426Z,8.19
2023-11-24T20:19:36.651Z,8.22
2023-11-24T20:24:40.435Z,8.14
2023-11-24T20:29:42.528Z,8.10
2023-11-24T20:34:45.100Z,8.07
2023-11-24T20:39:47.811Z,7.92
2023-11-24T20:44:50.022Z,7.84
2023-11-24T20:49:52.301Z,7.85
2023-11-24T20:54:54.614Z,7.82
2023-11-24T20:59:56.995Z,7.82
2023-11-24T21:05:00.723Z,7.83
2023-11-24T21:10:05.295Z,7.75
2023-11-24T21:15:10.080Z,7.66
2023-11-24T21:20:14.953Z,7.73
2023-11-24T21:25:17.472Z,7.68
2023-11-24T21:30:19.788Z,7.54
2023-11-24T21:35:22.396Z,7.44
2023-11-24T21:40:24.749Z,7.38
2023-11-24T21:45:27.015Z,7.37
2023-11-24T21:50:29.193Z,7.33
2023-11-24T21:55:32.510Z,7.24
2023-11-24T22:00:34.905Z,7.17
2023-11-24T22:05:37.370Z,7.15
2023-11-24T22:10:39.830Z,7.10
2023-11-24T22:15:49.077Z,7.08
2023-11-24T22:20:52.901Z,7.06
2023-11-24T22:25:55.158Z,7.08
2023-11-24T22:30:58.133Z,6.96
2023-11-24T22:36:00.406Z,7.00
2023-11-24T22:41:02.797Z,6.93
2023-11-24T22:46:05.246Z,6.87
2023-11-24T22:51:07.555Z,6.77
2023-11-24T22:56:30.337Z,6.64
2023-11-24T23:01:32.907Z,6.62
2023-11-24T23:06:35.788Z,6.64
2023-11-24T23:11:38.223Z,6.56
2023-11-24T23:16:41.062Z,6.53
2023-11-24T23:21:47.028Z,6.57
2023-11-24T23:26:49.302Z,6.48
2023-11-24T23:31:51.670Z,6.45
2023-11-24T23:36:54.538Z,6.47
2023-11-24T23:41:57.562Z,6.40
2023-11-24T23:46:59.930Z,6.33
2023-11-24T23:52:02.234Z,6.23
2023-11-24T23:57:04.725Z,6.17
