createdAt,value
2023-04-08T00:00:52.566Z,91.66
2023-04-08T00:01:52.699Z,91.66
2023-04-08T00:02:52.636Z,91.86
2023-04-08T00:03:52.727Z,91.66
2023-04-08T00:04:52.549Z,91.86
2023-04-08T00:05:52.509Z,91.80
2023-04-08T00:06:52.505Z,91.97
2023-04-08T00:07:52.485Z,91.66
2023-04-08T00:08:52.501Z,91.45
2023-04-08T00:09:52.450Z,92.18
2023-04-08T00:10:52.449Z,91.76
2023-04-08T00:11:52.449Z,92.28
2023-04-08T00:12:52.422Z,92.18
2023-04-08T00:13:52.417Z,92.18
2023-04-08T00:14:52.391Z,91.91
2023-04-08T00:15:52.412Z,91.86
2023-04-08T00:16:52.418Z,91.80
2023-04-08T00:17:52.401Z,91.70
2023-04-08T00:18:52.524Z,91.80
2023-04-08T00:19:52.354Z,91.60
2023-04-08T00:20:52.328Z,91.39
2023-04-08T00:21:52.311Z,91.70
2023-04-08T00:22:52.310Z,91.80
2023-04-08T00:23:52.291Z,92.11
2023-04-08T00:24:52.288Z,91.60
2023-04-08T00:25:52.285Z,92.11
2023-04-08T00:26:52.251Z,91.70
2023-04-08T00:27:52.266Z,92.11
2023-04-08T00:28:52.303Z,92.32
2023-04-08T00:29:52.225Z,92.53
2023-04-08T00:30:52.241Z,92.69
2023-04-08T00:31:52.206Z,93.04
2023-04-08T00:32:52.218Z,92.22
2023-04-08T00:33:52.186Z,92.11
2023-04-08T00:34:52.174Z,92.22
2023-04-08T00:35:52.233Z,91.49
2023-04-08T00:36:52.180Z,91.70
2023-04-08T00:37:52.144Z,91.33
2023-04-08T00:38:52.199Z,92.05
2023-04-08T00:39:52.113Z,92.11
2023-04-08T00:40:52.102Z,92.32
2023-04-08T00:41:52.116Z,92.53
2023-04-08T00:42:52.085Z,92.53
2023-04-08T00:43:52.187Z,92.11
2023-04-08T00:44:52.054Z,92.05
2023-04-08T00:45:52.099Z,92.26
2023-04-08T00:46:52.040Z,91.74
2023-04-08T00:47:52.051Z,91.74
2023-04-08T00:48:52.276Z,91.95
2023-04-08T00:49:52.006Z,91.95
2023-04-08T00:50:51.984Z,91.91
2023-04-08T00:51:52.018Z,92.26
2023-04-08T00:52:51.983Z,92.11
2023-04-08T00:53:51.964Z,92.05
2023-04-08T00:54:51.948Z,92.16
2023-04-08T00:55:51.935Z,92.26
2023-04-08T00:56:51.930Z,92.16
2023-04-08T00:57:51.922Z,91.80
2023-04-08T00:58:52.087Z,91.74
2023-04-08T00:59:51.923Z,91.85
2023-04-08T01:00:51.885Z,91.74
2023-04-08T01:01:51.924Z,91.74
2023-04-08T01:02:51.929Z,92.05
2023-04-08T01:03:51.958Z,91.85
2023-04-08T01:04:51.837Z,91.74
2023-04-08T01:05:51.839Z,92.05
2023-04-08T01:06:51.833Z,92.16
2023-04-08T01:07:51.818Z,92.26
2023-04-08T01:08:52.072Z,92.05
2023-04-08T01:09:51.780Z,92.05
2023-04-08T01:10:51.772Z,92.05
2023-04-08T01:11:51.790Z,91.85
2023-04-08T01:12:51.750Z,91.78
2023-04-08T01:13:51.734Z,91.78
2023-04-08T01:14:51.735Z,91.78
2023-04-08T01:15:51.778Z,91.99
2023-04-08T01:16:51.699Z,91.89
2023-04-08T01:17:51.727Z,91.58
2023-04-08T01:18:51.886Z,92.10
2023-04-08T01:19:51.673Z,91.58
2023-04-08T01:20:51.672Z,91.78
2023-04-08T01:21:51.654Z,92.10
2023-04-08T01:22:51.625Z,92.41
2023-04-08T01:23:51.628Z,92.30
2023-04-08T01:24:51.605Z,92.41
2023-04-08T01:25:51.601Z,92.41
2023-04-08T01:26:51.598Z,92.61
2023-04-08T01:27:51.608Z,92.93
2023-04-08T01:28:51.694Z,92.93
2023-04-08T01:29:51.554Z,92.93
2023-04-08T01:30:51.566Z,92.82
2023-04-08T01:31:51.559Z,92.82
2023-04-08T01:32:51.580Z,92.93
2023-04-08T01:33:51.514Z,92.82
2023-04-08T01:34:51.505Z,92.86
2023-04-08T01:35:51.512Z,92.86
2023-04-08T01:36:51.480Z,93.18
2023-04-08T01:37:51.483Z,93.07
2023-04-08T01:38:51.614Z,92.66
2023-04-08T01:39:51.441Z,92.86
2023-04-08T01:40:51.430Z,93.49
2023-04-08T01:41:51.432Z,93.28
2023-04-08T01:42:51.418Z,92.97
2023-04-08T01:43:51.401Z,93.18
2023-04-08T01:44:51.391Z,93.28
2023-04-08T01:45:51.377Z,92.76
2023-04-08T01:46:51.405Z,92.86
2023-04-08T01:47:51.430Z,93.22
2023-04-08T01:48:51.732Z,91.97
2023-04-08T01:49:51.338Z,92.69
2023-04-08T01:50:51.326Z,93.05
2023-04-08T01:51:51.321Z,92.80
2023-04-08T01:52:51.297Z,93.12
2023-04-08T01:53:51.291Z,93.22
2023-04-08T01:54:51.283Z,93.12
2023-04-08T01:55:51.283Z,93.22
2023-04-08T01:56:51.272Z,93.01
2023-04-08T01:57:51.252Z,93.63
2023-04-08T01:58:51.456Z,93.12
2023-04-08T01:59:51.224Z,93.53
2023-04-08T02:00:51.212Z,93.22
2023-04-08T02:01:51.298Z,93.12
2023-04-08T02:02:51.457Z,93.43
2023-04-08T02:03:51.321Z,92.69
2023-04-08T02:04:51.189Z,93.37
2023-04-08T02:05:51.159Z,93.26
2023-04-08T02:06:51.149Z,93.16
2023-04-08T02:07:51.146Z,93.37
2023-04-08T02:08:51.380Z,93.53
2023-04-08T02:09:51.131Z,93.57
2023-04-08T02:10:51.102Z,92.94
2023-04-08T02:11:51.091Z,92.94
2023-04-08T02:12:51.094Z,93.68
2023-04-08T02:13:51.081Z,92.63
2023-04-08T02:14:51.114Z,92.43
2023-04-08T02:15:51.095Z,92.94
2023-04-08T02:16:51.069Z,92.84
2023-04-08T02:17:51.141Z,92.84
2023-04-08T02:18:51.158Z,93.05
2023-04-08T02:19:51.038Z,93.05
2023-04-08T02:20:51.016Z,92.43
2023-04-08T02:21:51.018Z,92.53
2023-04-08T02:22:50.988Z,92.74
2023-04-08T02:23:50.992Z,93.30
2023-04-08T02:24:50.951Z,92.94
2023-04-08T02:25:50.940Z,93.57
2023-04-08T02:26:50.925Z,93.41
2023-04-08T02:27:50.945Z,93.47
2023-04-08T02:28:51.123Z,93.47
2023-04-08T02:29:50.900Z,93.16
2023-04-08T02:30:50.895Z,93.37
2023-04-08T02:31:50.926Z,93.20
2023-04-08T02:32:50.897Z,93.37
2023-04-08T02:33:50.871Z,93.16
2023-04-08T02:34:50.841Z,93.20
2023-04-08T02:35:50.903Z,92.99
2023-04-08T02:36:50.828Z,93.41
2023-04-08T02:37:50.823Z,93.10
2023-04-08T02:38:51.039Z,93.20
2023-04-08T02:39:50.789Z,92.99
2023-04-08T02:40:50.774Z,92.99
2023-04-08T02:41:50.766Z,93.41
2023-04-08T02:42:50.761Z,93.20
2023-04-08T02:43:50.754Z,93.20
2023-04-08T02:44:50.727Z,93.30
2023-04-08T02:45:50.771Z,93.41
2023-04-08T02:46:50.711Z,93.20
2023-04-08T02:47:50.732Z,93.45
2023-04-08T02:48:50.914Z,93.20
2023-04-08T02:49:50.674Z,93.41
2023-04-08T02:50:50.662Z,93.41
2023-04-08T02:51:50.675Z,93.20
2023-04-08T02:52:50.641Z,93.51
2023-04-08T02:53:50.637Z,93.51
2023-04-08T02:54:50.624Z,93.30
2023-04-08T02:55:50.611Z,92.78
2023-04-08T02:56:50.613Z,92.82
2023-04-08T02:57:50.587Z,93.14
2023-04-08T02:58:50.745Z,93.35
2023-04-08T02:59:50.583Z,93.35
2023-04-08T03:00:50.572Z,92.82
2023-04-08T03:01:50.593Z,92.93
2023-04-08T03:02:50.846Z,93.03
2023-04-08T03:03:50.600Z,93.24
2023-04-08T03:04:50.511Z,93.45
2023-04-08T03:05:50.516Z,93.55
2023-04-08T03:06:50.488Z,93.14
2023-04-08T03:07:50.515Z,93.24
2023-04-08T03:08:50.728Z,93.35
2023-04-08T03:09:50.456Z,93.24
2023-04-08T03:10:50.457Z,93.03
2023-04-08T03:11:50.432Z,92.97
2023-04-08T03:12:50.431Z,93.18
2023-04-08T03:13:50.417Z,92.61
2023-04-08T03:14:50.406Z,93.70
2023-04-08T03:15:50.407Z,93.45
2023-04-08T03:16:50.429Z,93.66
2023-04-08T03:17:50.408Z,93.39
2023-04-08T03:18:50.596Z,93.35
2023-04-08T03:19:50.348Z,93.29
2023-04-08T03:20:50.347Z,93.49
2023-04-08T03:21:50.342Z,93.24
2023-04-08T03:22:50.309Z,93.76
2023-04-08T03:23:50.326Z,93.55
2023-04-08T03:24:50.292Z,93.24
2023-04-08T03:25:50.286Z,93.35
2023-04-08T03:26:50.265Z,93.29
2023-04-08T03:27:50.282Z,93.29
2023-04-08T03:28:50.454Z,93.18
2023-04-08T03:29:50.264Z,93.29
2023-04-08T03:30:50.221Z,93.70
2023-04-08T03:31:50.229Z,93.70
2023-04-08T03:32:50.229Z,93.18
2023-04-08T03:33:50.208Z,93.18
2023-04-08T03:34:50.207Z,93.29
2023-04-08T03:35:50.239Z,93.18
2023-04-08T03:36:50.157Z,93.18
2023-04-08T03:37:50.165Z,93.49
2023-04-08T03:38:50.287Z,93.29
2023-04-08T03:39:50.153Z,93.60
2023-04-08T03:40:50.132Z,93.29
2023-04-08T03:41:50.104Z,93.24
2023-04-08T03:42:50.102Z,93.55
2023-04-08T03:43:50.096Z,93.55
2023-04-08T03:44:50.072Z,93.55
2023-04-08T03:45:50.143Z,93.24
2023-04-08T03:46:50.063Z,93.14
2023-04-08T03:47:50.078Z,93.24
2023-04-08T03:48:50.357Z,93.35
2023-04-08T03:49:50.027Z,93.24
2023-04-08T03:50:50.030Z,93.24
2023-04-08T03:51:50.014Z,93.51
2023-04-08T03:52:49.992Z,93.41
2023-04-08T03:53:50.009Z,92.93
2023-04-08T03:54:49.963Z,93.62
2023-04-08T03:55:49.972Z,93.20
2023-04-08T03:56:49.947Z,92.47
2023-04-08T03:57:49.930Z,92.99
2023-04-08T03:58:50.169Z,93.10
2023-04-08T03:59:49.922Z,93.30
2023-04-08T04:00:49.896Z,93.10
2023-04-08T04:01:49.912Z,93.30
2023-04-08T04:02:49.986Z,92.99
2023-04-08T04:03:49.965Z,93.30
2023-04-08T04:04:49.874Z,93.20
2023-04-08T04:05:49.842Z,92.84
2023-04-08T04:06:49.832Z,92.84
2023-04-08T04:07:49.816Z,93.05
2023-04-08T04:08:49.987Z,93.26
2023-04-08T04:09:49.792Z,93.26
2023-04-08T04:10:49.797Z,92.94
2023-04-08T04:11:49.805Z,93.05
2023-04-08T04:12:49.770Z,93.05
2023-04-08T04:13:49.753Z,92.74
2023-04-08T04:14:49.753Z,92.74
2023-04-08T04:15:49.768Z,92.49
2023-04-08T04:16:49.725Z,92.94
2023-04-08T04:17:49.724Z,93.05
2023-04-08T04:18:50.093Z,92.84
2023-04-08T04:19:49.685Z,92.74
2023-04-08T04:20:49.685Z,92.49
2023-04-08T04:21:49.659Z,93.22
2023-04-08T04:22:49.702Z,92.49
2023-04-08T04:23:49.650Z,91.86
2023-04-08T04:24:49.637Z,91.97
2023-04-08T04:25:49.633Z,91.86
2023-04-08T04:26:49.607Z,92.07
2023-04-08T04:27:49.626Z,91.66
2023-04-08T04:28:50.071Z,92.18
2023-04-08T04:29:49.578Z,91.83
2023-04-08T04:30:49.593Z,92.14
2023-04-08T04:31:49.554Z,91.93
2023-04-08T04:32:49.574Z,92.35
2023-04-08T04:33:49.556Z,92.86
2023-04-08T04:34:49.537Z,92.49
2023-04-08T04:35:49.563Z,93.01
2023-04-08T04:36:49.525Z,92.66
2023-04-08T04:37:49.515Z,92.76
2023-04-08T04:38:50.544Z,92.66
2023-04-08T04:39:49.462Z,93.28
2023-04-08T04:40:49.468Z,93.38
2023-04-08T04:41:49.482Z,93.28
2023-04-08T04:42:49.442Z,93.49
2023-04-08T04:43:49.466Z,93.02
2023-04-08T04:44:49.420Z,93.18
2023-04-08T04:45:49.397Z,93.13
2023-04-08T04:46:49.428Z,93.23
2023-04-08T04:47:49.467Z,93.23
2023-04-08T04:48:49.713Z,93.23
2023-04-08T04:49:56.465Z,93.02
2023-04-08T04:50:49.341Z,93.85
2023-04-08T04:51:49.326Z,93.75
2023-04-08T04:52:49.328Z,93.85
2023-04-08T04:53:49.333Z,93.85
2023-04-08T04:54:49.303Z,93.75
2023-04-08T04:55:49.310Z,93.96
2023-04-08T04:56:49.281Z,93.85
2023-04-08T04:57:49.261Z,93.96
2023-04-08T04:58:49.473Z,93.85
2023-04-08T04:59:49.275Z,93.85
2023-04-08T05:00:49.243Z,94.02
2023-04-08T05:01:49.286Z,94.12
2023-04-08T05:02:49.384Z,94.23
2023-04-08T05:03:49.241Z,93.65
2023-04-08T05:04:49.266Z,94.17
2023-04-08T05:05:49.195Z,93.65
2023-04-08T05:06:49.174Z,94.17
2023-04-08T05:07:49.158Z,94.02
2023-04-08T05:08:49.493Z,94.06
2023-04-08T05:09:49.166Z,94.06
2023-04-08T05:10:49.149Z,93.65
2023-04-08T05:11:49.113Z,94.23
2023-04-08T05:12:49.109Z,93.96
2023-04-08T05:13:49.093Z,93.91
2023-04-08T05:14:49.085Z,94.64
2023-04-08T05:15:49.138Z,94.54
2023-04-08T05:16:49.075Z,94.54
2023-04-08T05:17:49.114Z,94.43
2023-04-08T05:18:49.359Z,94.12
2023-04-08T05:19:49.031Z,93.81
2023-04-08T05:20:49.023Z,94.02
2023-04-08T05:21:49.045Z,93.91
2023-04-08T05:22:49.024Z,94.12
2023-04-08T05:23:48.991Z,93.91
2023-04-08T05:24:48.988Z,94.12
2023-04-08T05:25:48.985Z,94.23
2023-04-08T05:26:48.960Z,94.23
2023-04-08T05:27:48.952Z,94.12
2023-04-08T05:28:49.192Z,93.91
2023-04-08T05:29:48.937Z,94.12
2023-04-08T05:30:48.914Z,93.91
2023-04-08T05:31:49.050Z,93.60
2023-04-08T05:32:48.920Z,93.71
2023-04-08T05:33:48.878Z,93.91
2023-04-08T05:34:48.890Z,94.23
2023-04-08T05:35:48.899Z,93.91
2023-04-08T05:36:48.860Z,93.81
2023-04-08T05:37:48.831Z,93.91
2023-04-08T05:38:49.162Z,93.91
2023-04-08T05:39:48.820Z,93.60
2023-04-08T05:40:48.802Z,93.71
2023-04-08T05:41:48.819Z,94.02
2023-04-08T05:42:48.781Z,93.91
2023-04-08T05:43:48.781Z,93.91
2023-04-08T05:44:48.760Z,93.81
2023-04-08T05:45:48.772Z,93.81
2023-04-08T05:46:48.788Z,93.71
2023-04-08T05:47:48.816Z,93.81
2023-04-08T05:48:48.922Z,93.81
2023-04-08T05:49:50.767Z,93.91
2023-04-08T05:50:48.695Z,93.87
2023-04-08T05:51:48.681Z,93.91
2023-04-08T05:52:48.696Z,93.60
2023-04-08T05:53:48.665Z,93.77
2023-04-08T05:54:48.650Z,93.77
2023-04-08T05:55:48.637Z,93.87
2023-04-08T05:56:48.629Z,94.08
2023-04-08T05:57:48.626Z,93.93
2023-04-08T05:58:48.895Z,94.45
2023-04-08T05:59:48.596Z,94.66
2023-04-08T06:00:48.578Z,94.87
2023-04-08T06:01:48.659Z,94.87
2023-04-08T06:02:48.790Z,94.66
2023-04-08T06:03:48.794Z,94.87
2023-04-08T06:04:48.551Z,94.97
2023-04-08T06:05:48.520Z,94.56
2023-04-08T06:06:48.514Z,94.35
2023-04-08T06:07:48.498Z,93.73
2023-04-08T06:08:48.820Z,93.83
2023-04-08T06:09:48.486Z,94.14
2023-04-08T06:10:48.470Z,94.24
2023-04-08T06:11:48.448Z,93.93
2023-04-08T06:12:48.449Z,93.68
2023-04-08T06:13:48.442Z,93.99
2023-04-08T06:14:48.443Z,93.89
2023-04-08T06:15:48.404Z,93.64
2023-04-08T06:16:48.446Z,93.74
2023-04-08T06:17:48.400Z,94.26
2023-04-08T06:18:48.666Z,94.89
2023-04-08T06:19:48.381Z,94.73
2023-04-08T06:20:48.368Z,94.53
2023-04-08T06:21:48.332Z,94.43
2023-04-08T06:22:48.329Z,94.28
2023-04-08T06:23:48.356Z,94.13
2023-04-08T06:24:48.301Z,94.59
2023-04-08T06:25:48.315Z,94.60
2023-04-08T06:26:48.297Z,93.32
2023-04-08T06:27:48.275Z,92.35
2023-04-08T06:28:48.452Z,92.57
2023-04-08T06:29:48.245Z,91.97
2023-04-08T06:30:48.253Z,91.27
2023-04-08T06:31:48.261Z,89.79
2023-04-08T06:32:48.250Z,88.29
2023-04-08T06:33:48.205Z,86.97
2023-04-08T06:34:48.202Z,85.22
2023-04-08T06:35:48.249Z,84.36
2023-04-08T06:36:48.198Z,84.56
2023-04-08T06:37:48.168Z,84.26
2023-04-08T06:38:48.396Z,85.08
2023-04-08T06:39:48.133Z,83.98
2023-04-08T06:40:48.126Z,82.84
2023-04-08T06:41:48.149Z,80.73
2023-04-08T06:42:48.102Z,81.86
2023-04-08T06:43:48.102Z,82.00
2023-04-08T06:44:48.094Z,82.10
2023-04-08T06:45:48.077Z,82.65
2023-04-08T06:46:48.067Z,83.06
2023-04-08T06:47:48.063Z,83.27
2023-04-08T06:48:48.075Z,84.09
2023-04-08T06:49:48.038Z,84.77
2023-04-08T06:50:48.014Z,84.74
2023-04-08T06:51:48.027Z,82.75
2023-04-08T06:52:48.004Z,81.99
2023-04-08T06:53:47.976Z,81.23
2023-04-08T06:54:47.974Z,80.99
2023-04-08T06:55:47.970Z,80.03
2023-04-08T06:56:47.967Z,79.11
2023-04-08T06:57:48.119Z,79.24
2023-04-08T06:58:48.131Z,80.04
2023-04-08T06:59:47.912Z,80.58
2023-04-08T07:00:47.931Z,81.30
2023-04-08T07:01:47.956Z,81.76
2023-04-08T07:02:48.049Z,82.06
2023-04-08T07:03:47.954Z,82.71
2023-04-08T07:04:47.875Z,82.82
2023-04-08T07:05:47.846Z,83.89
2023-04-08T07:06:47.838Z,84.75
2023-04-08T07:07:47.859Z,84.69
2023-04-08T07:08:48.037Z,85.10
2023-04-08T07:09:47.803Z,85.96
2023-04-08T07:10:47.795Z,85.86
2023-04-08T07:11:47.798Z,87.03
2023-04-08T07:12:47.786Z,87.34
2023-04-08T07:13:47.774Z,87.44
2023-04-08T07:14:47.765Z,87.65
2023-04-08T07:15:47.743Z,87.79
2023-04-08T07:16:47.785Z,88.57
2023-04-08T07:17:47.736Z,89.03
2023-04-08T07:18:47.826Z,89.03
2023-04-08T07:19:47.721Z,88.82
2023-04-08T07:20:47.696Z,88.68
2023-04-08T07:21:47.670Z,89.05
2023-04-08T07:22:47.683Z,88.59
2023-04-08T07:23:47.673Z,87.28
2023-04-08T07:24:47.780Z,85.84
2023-04-08T07:25:47.631Z,84.98
2023-04-08T07:26:47.621Z,84.67
2023-04-08T07:27:47.613Z,84.74
2023-04-08T07:28:47.771Z,82.92
2023-04-08T07:29:47.597Z,82.92
2023-04-08T07:30:47.622Z,83.64
2023-04-08T07:31:47.586Z,83.64
2023-04-08T07:32:47.564Z,83.75
2023-04-08T07:33:47.547Z,84.84
2023-04-08T07:34:47.532Z,84.53
2023-04-08T07:35:47.531Z,84.53
2023-04-08T07:36:47.519Z,83.75
2023-04-08T07:37:47.493Z,83.58
2023-04-08T07:38:47.634Z,83.89
2023-04-08T07:39:47.489Z,84.23
2023-04-08T07:40:47.465Z,84.72
2023-04-08T07:41:47.469Z,85.44
2023-04-08T07:42:47.444Z,86.10
2023-04-08T07:43:47.421Z,87.03
2023-04-08T07:44:47.426Z,87.44
2023-04-08T07:45:47.435Z,87.99
2023-04-08T07:46:47.399Z,87.96
2023-04-08T07:47:47.483Z,88.57
2023-04-08T07:48:47.382Z,87.96
2023-04-08T07:49:47.358Z,88.78
2023-04-08T07:51:08.158Z,89.40
2023-04-08T07:51:48.346Z,89.19
2023-04-08T07:52:47.338Z,89.50
2023-04-08T07:53:47.325Z,89.29
2023-04-08T07:54:47.302Z,89.50
2023-04-08T07:55:47.318Z,88.99
2023-04-08T07:56:47.282Z,89.50
2023-04-08T07:57:47.280Z,88.78
2023-04-08T07:58:47.355Z,89.46
2023-04-08T07:59:47.250Z,89.05
2023-04-08T08:00:48.269Z,89.31
2023-04-08T08:01:47.264Z,89.62
2023-04-08T08:02:47.285Z,89.62
2023-04-08T08:03:47.312Z,88.90
2023-04-08T08:04:47.197Z,88.18
2023-04-08T08:05:47.188Z,88.49
2023-04-08T08:06:47.172Z,87.98
2023-04-08T08:07:47.155Z,88.90
2023-04-08T08:08:47.146Z,89.07
2023-04-08T08:09:47.140Z,89.01
2023-04-08T08:10:47.151Z,88.39
2023-04-08T08:11:47.145Z,88.39
2023-04-08T08:12:47.114Z,89.01
2023-04-08T08:13:47.092Z,89.38
2023-04-08T08:14:47.078Z,89.28
2023-04-08T08:15:47.102Z,88.70
2023-04-08T08:16:47.091Z,88.29
2023-04-08T08:17:47.068Z,88.08
2023-04-08T08:18:47.051Z,88.29
2023-04-08T08:19:47.034Z,88.80
2023-04-08T08:20:47.016Z,87.77
2023-04-08T08:21:47.004Z,87.67
2023-04-08T08:22:56.788Z,87.67
2023-04-08T08:23:48.144Z,87.98
2023-04-08T08:24:46.981Z,88.29
2023-04-08T08:25:46.960Z,87.77
2023-04-08T08:26:46.946Z,87.94
2023-04-08T08:27:46.965Z,87.32
2023-04-08T08:28:46.936Z,86.91
2023-04-08T08:29:46.922Z,87.69
2023-04-08T08:30:46.908Z,87.45
2023-04-08T08:31:46.938Z,87.40
2023-04-08T08:32:46.956Z,86.95
2023-04-08T08:33:46.901Z,86.19
2023-04-08T08:34:46.860Z,85.74
2023-04-08T08:35:46.865Z,84.37
2023-04-08T08:36:46.839Z,83.72
2023-04-08T08:37:46.848Z,81.46
2023-04-08T08:38:46.828Z,81.46
2023-04-08T08:39:46.807Z,82.08
2023-04-08T08:40:46.800Z,81.87
2023-04-08T08:41:46.782Z,80.40
2023-04-08T08:42:46.778Z,80.30
2023-04-08T08:43:46.791Z,80.71
2023-04-08T08:44:46.760Z,80.09
2023-04-08T08:45:46.745Z,78.97
2023-04-08T08:46:46.774Z,79.27
2023-04-08T08:47:48.014Z,78.76
2023-04-08T08:48:46.719Z,78.28
2023-04-08T08:49:46.706Z,78.80
2023-04-08T08:50:46.700Z,79.52
2023-04-08T08:51:46.675Z,79.86
2023-04-08T08:52:46.662Z,80.10
2023-04-08T08:53:46.666Z,80.72
2023-04-08T08:54:46.646Z,81.06
2023-04-08T08:56:13.529Z,81.48
2023-04-08T08:56:47.615Z,82.09
2023-04-08T08:57:46.604Z,82.91
2023-04-08T08:58:46.618Z,81.82
2023-04-08T08:59:46.605Z,81.30
2023-04-08T09:00:46.576Z,82.23
2023-04-08T09:01:46.640Z,82.95
2023-04-08T09:02:46.736Z,83.36
2023-04-08T09:03:46.670Z,84.59
2023-04-08T09:04:46.648Z,84.18
2023-04-08T09:05:46.586Z,83.98
2023-04-08T09:06:46.541Z,84.18
2023-04-08T09:07:46.511Z,83.61
2023-04-08T09:08:46.499Z,83.70
2023-04-08T09:09:46.480Z,84.28
2023-04-08T09:10:46.477Z,84.90
2023-04-08T09:11:46.485Z,84.39
2023-04-08T09:12:46.436Z,84.49
2023-04-08T09:13:46.446Z,84.39
2023-04-08T09:14:46.435Z,83.53
2023-04-08T09:15:46.426Z,83.77
2023-04-08T09:16:46.492Z,83.87
2023-04-08T09:17:46.434Z,83.53
2023-04-08T09:18:46.388Z,83.83
2023-04-08T09:19:46.371Z,83.63
2023-04-08T09:20:46.347Z,82.50
2023-04-08T09:21:46.338Z,83.12
2023-04-08T09:22:46.335Z,82.81
2023-04-08T09:23:46.332Z,82.67
2023-04-08T09:24:46.312Z,82.67
2023-04-08T09:25:46.299Z,81.37
2023-04-08T09:26:46.292Z,82.05
2023-04-08T09:27:46.288Z,83.28
2023-04-08T09:28:46.288Z,82.15
2023-04-08T09:29:46.259Z,82.46
2023-04-08T09:30:46.258Z,82.42
2023-04-08T09:31:46.272Z,82.73
2023-04-08T09:32:46.235Z,83.20
2023-04-08T09:33:46.233Z,82.35
2023-04-08T09:34:46.205Z,81.84
2023-04-08T09:35:46.195Z,81.79
2023-04-08T09:36:46.192Z,79.54
2023-04-08T09:37:46.164Z,78.42
2023-04-08T09:38:46.152Z,77.91
2023-04-08T09:39:46.150Z,78.42
2023-04-08T09:40:46.138Z,78.52
2023-04-08T09:41:46.143Z,79.03
2023-04-08T09:42:46.105Z,79.44
2023-04-08T09:43:46.093Z,79.44
2023-04-08T09:44:46.085Z,79.34
2023-04-08T09:45:46.128Z,79.41
2023-04-08T09:46:46.069Z,79.82
2023-04-08T09:47:46.128Z,80.02
2023-04-08T09:48:46.046Z,79.71
2023-04-08T09:49:46.032Z,79.41
2023-04-08T09:50:46.030Z,79.34
2023-04-08T09:51:46.012Z,79.03
2023-04-08T09:52:46.007Z,79.27
2023-04-08T09:53:45.997Z,79.38
2023-04-08T09:54:45.978Z,79.89
2023-04-08T09:55:45.978Z,79.41
2023-04-08T09:56:45.960Z,80.13
2023-04-08T09:57:45.953Z,80.03
2023-04-08T09:58:45.936Z,80.23
2023-04-08T09:59:45.917Z,81.57
2023-04-08T10:00:45.918Z,81.87
2023-04-08T10:01:45.965Z,81.46
2023-04-08T10:02:46.061Z,81.36
2023-04-08T10:03:46.074Z,80.71
2023-04-08T10:04:45.988Z,80.60
2023-04-08T10:05:45.862Z,80.71
2023-04-08T10:06:45.843Z,81.43
2023-04-08T10:07:45.842Z,81.59
2023-04-08T10:08:45.826Z,80.46
2023-04-08T10:09:45.811Z,80.16
2023-04-08T10:10:47.336Z,80.98
2023-04-08T10:11:45.805Z,81.08
2023-04-08T10:12:45.804Z,79.79
2023-04-08T10:13:45.765Z,80.40
2023-04-08T10:14:45.754Z,80.91
2023-04-08T10:15:45.763Z,80.91
2023-04-08T10:16:45.764Z,81.22
2023-04-08T10:17:45.743Z,81.22
2023-04-08T10:18:45.709Z,80.77
2023-04-08T10:19:45.722Z,80.22
2023-04-08T10:20:45.688Z,80.22
2023-04-08T10:21:45.686Z,80.43
2023-04-08T10:22:45.678Z,80.19
2023-04-08T10:23:45.654Z,80.49
2023-04-08T10:24:45.634Z,79.74
2023-04-08T10:25:45.628Z,80.25
2023-04-08T10:26:45.620Z,79.47
2023-04-08T10:27:45.641Z,79.02
2023-04-08T10:28:45.592Z,79.13
2023-04-08T10:29:45.598Z,79.19
2023-04-08T10:30:45.580Z,79.43
2023-04-08T10:31:45.651Z,79.16
2023-04-08T10:32:45.621Z,79.02
2023-04-08T10:33:45.563Z,79.27
2023-04-08T10:34:45.522Z,79.37
2023-04-08T10:35:45.560Z,79.16
2023-04-08T10:36:45.517Z,79.47
2023-04-08T10:37:45.498Z,79.47
2023-04-08T10:38:45.494Z,78.86
2023-04-08T10:39:45.476Z,78.79
2023-04-08T10:40:45.473Z,79.91
2023-04-08T10:41:45.464Z,79.71
2023-04-08T10:42:45.449Z,80.22
2023-04-08T10:43:45.451Z,80.74
2023-04-08T10:44:45.412Z,81.15
2023-04-08T10:45:47.920Z,80.74
2023-04-08T10:46:45.394Z,81.21
2023-04-08T10:47:45.401Z,80.60
2023-04-08T10:48:45.382Z,79.68
2023-04-08T10:49:45.369Z,80.02
2023-04-08T10:50:52.473Z,79.61
2023-04-08T10:51:45.335Z,79.82
2023-04-08T10:52:45.330Z,80.19
2023-04-08T10:53:45.332Z,80.49
2023-04-08T10:54:45.328Z,81.51
2023-04-08T10:55:45.289Z,81.62
2023-04-08T10:56:45.282Z,80.83
2023-04-08T10:57:45.268Z,80.63
2023-04-08T10:58:45.252Z,80.83
2023-04-08T10:59:45.248Z,81.24
2023-04-08T11:00:45.248Z,81.35
2023-04-08T11:01:45.452Z,81.45
2023-04-08T11:02:45.455Z,81.35
2023-04-08T11:03:45.304Z,81.56
2023-04-08T11:04:45.191Z,81.15
2023-04-08T11:05:45.180Z,80.98
2023-04-08T11:06:45.208Z,80.57
2023-04-08T11:07:45.160Z,81.49
2023-04-08T11:08:45.159Z,81.79
2023-04-08T11:09:45.137Z,81.38
2023-04-08T11:10:45.128Z,81.70
2023-04-08T11:11:45.112Z,81.49
2023-04-08T11:12:45.119Z,81.35
2023-04-08T11:13:52.928Z,81.45
2023-04-08T11:14:46.871Z,81.76
2023-04-08T11:15:45.080Z,82.13
2023-04-08T11:16:45.061Z,82.27
2023-04-08T11:17:45.092Z,81.45
2023-04-08T11:18:45.039Z,81.62
2023-04-08T11:19:45.023Z,80.90
2023-04-08T11:20:45.019Z,79.82
2023-04-08T11:21:45.007Z,80.29
2023-04-08T11:22:45.028Z,79.61
2023-04-08T11:23:44.989Z,79.82
2023-04-08T11:24:44.970Z,80.83
2023-04-08T11:25:44.959Z,80.74
2023-04-08T11:26:44.979Z,80.53
2023-04-08T11:27:44.943Z,80.77
2023-04-08T11:28:44.934Z,81.04
2023-04-08T11:29:44.918Z,81.76
2023-04-08T11:30:44.924Z,81.70
2023-04-08T11:31:44.943Z,81.96
2023-04-08T11:32:44.913Z,82.07
2023-04-08T11:33:44.866Z,82.27
2023-04-08T11:34:44.865Z,82.64
2023-04-08T11:35:44.911Z,82.84
2023-04-08T11:36:44.841Z,81.21
2023-04-08T11:37:44.843Z,80.05
2023-04-08T11:38:44.836Z,79.53
2023-04-08T11:39:44.803Z,79.16
2023-04-08T11:40:44.797Z,79.53
2023-04-08T11:41:44.799Z,80.11
2023-04-08T11:42:46.963Z,80.52
2023-04-08T11:43:44.761Z,80.73
2023-04-08T11:44:44.738Z,79.94
2023-04-08T11:45:44.732Z,80.29
2023-04-08T11:46:44.802Z,80.66
2023-04-08T11:47:44.792Z,79.94
2023-04-08T11:48:44.700Z,79.68
2023-04-08T11:49:44.704Z,79.68
2023-04-08T11:50:44.686Z,80.60
2023-04-08T11:51:44.664Z,81.01
2023-04-08T11:52:44.661Z,81.01
2023-04-08T11:53:44.639Z,81.10
2023-04-08T11:54:44.647Z,81.51
2023-04-08T11:55:44.628Z,81.01
2023-04-08T11:56:44.602Z,81.01
2023-04-08T11:57:44.597Z,80.80
2023-04-08T11:58:44.594Z,81.10
2023-04-08T11:59:44.577Z,82.64
2023-04-08T12:00:44.563Z,83.05
2023-04-08T12:01:44.647Z,81.21
2023-04-08T12:02:44.620Z,81.21
2023-04-08T12:03:44.687Z,81.72
2023-04-08T12:04:44.552Z,80.90
2023-04-08T12:05:44.516Z,81.04
2023-04-08T12:06:44.489Z,81.72
2023-04-08T12:07:44.491Z,82.34
2023-04-08T12:08:44.493Z,83.05
2023-04-08T12:09:44.468Z,82.54
2023-04-08T12:10:44.479Z,82.23
2023-04-08T12:11:44.446Z,82.43
2023-04-08T12:12:44.436Z,82.13
2023-04-08T12:13:44.425Z,83.01
2023-04-08T12:14:44.417Z,81.48
2023-04-08T12:15:44.417Z,81.21
2023-04-08T12:16:44.382Z,81.93
2023-04-08T12:17:44.390Z,81.96
2023-04-08T12:18:44.372Z,82.75
2023-04-08T12:19:44.352Z,82.68
2023-04-08T12:20:44.362Z,82.89
2023-04-08T12:21:44.330Z,82.89
2023-04-08T12:22:44.329Z,82.57
2023-04-08T12:23:44.302Z,83.19
2023-04-08T12:24:44.324Z,83.13
2023-04-08T12:25:44.293Z,82.71
2023-04-08T12:26:44.298Z,83.70
2023-04-08T12:27:44.261Z,83.64
2023-04-08T12:28:44.254Z,83.33
2023-04-08T12:29:44.240Z,83.33
2023-04-08T12:30:44.237Z,84.46
2023-04-08T12:31:44.283Z,84.19
2023-04-08T12:32:44.239Z,84.56
2023-04-08T12:33:44.223Z,84.15
2023-04-08T12:34:44.194Z,84.77
2023-04-08T12:35:44.191Z,84.39
2023-04-08T12:36:44.175Z,84.56
2023-04-08T12:37:44.152Z,83.74
2023-04-08T12:38:44.166Z,84.66
2023-04-08T12:39:44.138Z,84.83
2023-04-08T12:40:44.127Z,84.05
2023-04-08T12:41:44.105Z,84.56
2023-04-08T12:42:44.138Z,84.46
2023-04-08T12:43:44.094Z,84.36
2023-04-08T12:44:44.092Z,83.81
2023-04-08T12:45:44.068Z,84.05
2023-04-08T12:46:44.124Z,84.25
2023-04-08T12:47:44.070Z,84.36
2023-04-08T12:48:44.045Z,84.36
2023-04-08T12:49:49.261Z,84.56
2023-04-08T12:50:45.030Z,84.46
2023-04-08T12:51:44.001Z,83.88
2023-04-08T12:52:44.015Z,84.19