createdAt,value
2018-07-24T00:08:01.243Z,9.2
2018-07-24T00:18:07.931Z,11.8
2018-07-24T00:28:13.881Z,10.6
2018-07-24T00:38:18.879Z,12.6
2018-07-24T00:48:21.853Z,10.7
2018-07-24T00:58:27.408Z,10.7
2018-07-24T01:08:32.145Z,10.8
2018-07-24T01:18:33.330Z,10.8
2018-07-24T01:28:35.939Z,10.2
2018-07-24T01:38:39.361Z,10.2
2018-07-24T01:48:44.935Z,12.2
2018-07-24T01:58:48.388Z,10.9
2018-07-24T02:09:01.618Z,10
2018-07-24T02:19:07.944Z,11.6
2018-07-24T02:29:10.852Z,11.1
2018-07-24T02:39:11.446Z,10.8
2018-07-24T02:49:17.556Z,9.8
2018-07-24T02:59:20.800Z,9.9
2018-07-24T03:09:25.095Z,10.8
2018-07-24T03:19:25.741Z,9.5
2018-07-24T03:29:25.916Z,11.1
2018-07-24T03:39:30.794Z,10.3
2018-07-24T03:49:31.110Z,11.4
2018-07-24T03:59:32.349Z,10
2018-07-24T04:09:32.158Z,10.2
2018-07-24T04:19:32.355Z,10.4
2018-07-24T04:29:33.109Z,10.6
2018-07-24T04:39:33.026Z,9.6
2018-07-24T04:49:34.257Z,11.5
2018-07-24T04:59:34.006Z,9.8
2018-07-24T05:09:33.973Z,9.6
2018-07-24T05:19:33.806Z,9.3
2018-07-24T05:29:34.972Z,7.9
2018-07-24T05:39:35.961Z,7
2018-07-24T05:49:35.792Z,8.1
2018-07-24T05:59:39.375Z,6.5
2018-07-24T06:09:40.136Z,5.9
2018-07-24T06:19:41.131Z,6.3
2018-07-24T06:29:41.191Z,6
2018-07-24T06:39:41.279Z,6.2
2018-07-24T06:49:41.245Z,7
2018-07-24T06:59:41.307Z,6.4
2018-07-24T07:09:42.209Z,5.6
2018-07-24T07:19:42.837Z,4.2
2018-07-24T07:29:43.820Z,6.2
2018-07-24T07:39:44.391Z,5.7
2018-07-24T07:49:44.226Z,4.6
2018-07-24T07:59:43.831Z,4.8
2018-07-24T08:09:46.841Z,5.3
2018-07-24T08:19:48.761Z,4.8
2018-07-24T08:29:51.417Z,4.8
2018-07-24T08:39:51.947Z,5.5
2018-07-24T08:49:52.556Z,5.2
2018-07-24T09:00:00.626Z,5.3
2018-07-24T09:10:02.232Z,4.9
2018-07-24T09:20:05.368Z,5.9
2018-07-24T09:30:04.926Z,6.4
2018-07-24T09:40:05.723Z,6.1
2018-07-24T09:50:06.396Z,7.1
2018-07-24T10:00:06.800Z,6.5
2018-07-24T10:10:06.586Z,6.2
2018-07-24T10:20:07.472Z,5.8
2018-07-24T10:30:11.364Z,6.1
2018-07-24T10:40:10.997Z,5.7
2018-07-24T10:50:18.916Z,7.3
2018-07-24T11:00:19.660Z,5.6
2018-07-24T11:10:19.713Z,5.2
2018-07-24T11:20:23.448Z,5.8
2018-07-24T11:30:25.745Z,6.4
2018-07-24T11:40:27.559Z,5.2
2018-07-24T11:50:28.742Z,6
2018-07-24T12:00:28.950Z,6.7
2018-07-24T12:10:29.310Z,5.1
2018-07-24T12:20:32.650Z,5.4
2018-07-24T12:30:32.548Z,4.5
2018-07-24T12:40:40.046Z,5.1
2018-07-24T12:50:45.001Z,4.6
2018-07-24T13:00:48.911Z,4.7
2018-07-24T13:10:50.028Z,5.2
2018-07-24T13:20:50.942Z,4.6
2018-07-24T13:30:51.005Z,4.3
2018-07-24T13:40:53.624Z,3.7
2018-07-24T13:50:56.313Z,4.3
2018-07-24T14:00:56.211Z,4.1
2018-07-24T14:10:56.352Z,5.1
2018-07-24T14:20:55.989Z,4.5
2018-07-24T14:30:55.610Z,4
2018-07-24T14:40:55.736Z,3.9
2018-07-24T14:50:55.978Z,4.2
2018-07-24T15:00:55.677Z,4.2
2018-07-24T15:10:55.677Z,3.9
2018-07-24T15:21:01.738Z,3.6
2018-07-24T15:31:01.797Z,3.9
2018-07-24T15:41:06.741Z,3.9
2018-07-24T15:51:06.453Z,3.2
2018-07-24T16:01:06.359Z,3.6
2018-07-24T16:11:06.809Z,3.5
2018-07-24T16:21:07.255Z,3.9
2018-07-24T16:31:07.570Z,3.9
2018-07-24T16:41:07.226Z,3.6
2018-07-24T16:51:06.922Z,3.9
2018-07-24T17:01:06.623Z,3.4
2018-07-24T17:11:06.316Z,4.6
2018-07-24T17:21:07.651Z,3.9
2018-07-24T17:31:09.069Z,3.7
2018-07-24T17:41:10.332Z,4.1
2018-07-24T17:51:10.742Z,4.1
2018-07-24T18:01:11.436Z,4.6
2018-07-24T18:11:11.182Z,5
2018-07-24T18:21:15.155Z,5.2
2018-07-24T18:31:15.123Z,5.3
2018-07-24T18:41:15.360Z,4.4
2018-07-24T18:51:17.308Z,5.1
2018-07-24T19:01:19.267Z,5.6
2018-07-24T19:11:22.232Z,5.6
2018-07-24T19:21:26.392Z,5.8
2018-07-24T19:31:32.287Z,5.8
2018-07-24T19:41:38.456Z,5.6
2018-07-24T19:51:46.175Z,5.5
2018-07-24T20:01:52.296Z,5.9
2018-07-24T20:11:59.774Z,5.3
2018-07-24T20:22:05.023Z,5.4
2018-07-24T20:32:07.625Z,5.6
2018-07-24T20:42:09.027Z,5.7
2018-07-24T20:52:08.675Z,5
2018-07-24T21:02:09.031Z,5.7
2018-07-24T21:12:09.451Z,5
2018-07-24T21:22:09.144Z,5.1
2018-07-24T21:32:12.597Z,5.9
2018-07-24T21:42:13.239Z,5.4
2018-07-24T21:52:13.380Z,6
2018-07-24T22:02:14.024Z,6.6
2018-07-24T22:12:14.218Z,6.2
2018-07-24T22:22:13.935Z,6.1
2018-07-24T22:32:13.596Z,6.7
2018-07-24T22:42:13.257Z,6.3
2018-07-24T22:52:12.836Z,5
2018-07-24T23:02:15.323Z,7.5
2018-07-24T23:12:14.878Z,7.3
2018-07-24T23:22:15.501Z,6.9
2018-07-24T23:32:15.106Z,6.4
2018-07-24T23:42:14.842Z,6.5
2018-07-24T23:52:14.657Z,5.8
