createdAt,value
2019-04-07T00:02:09.630Z,99.90
2019-04-07T00:04:38.988Z,99.90
2019-04-07T00:07:09.306Z,99.90
2019-04-07T00:09:38.833Z,99.90
2019-04-07T00:12:08.319Z,99.90
2019-04-07T00:14:37.981Z,99.90
2019-04-07T00:17:07.467Z,99.90
2019-04-07T00:19:36.906Z,99.90
2019-04-07T00:22:06.283Z,99.90
2019-04-07T00:24:36.516Z,99.90
2019-04-07T00:27:05.969Z,99.90
2019-04-07T00:29:36.616Z,99.90
2019-04-07T00:32:06.293Z,99.90
2019-04-07T00:34:36.833Z,99.90
2019-04-07T00:37:06.459Z,99.90
2019-04-07T00:39:36.427Z,99.90
2019-04-07T00:42:07.489Z,99.90
2019-04-07T00:44:37.030Z,99.90
2019-04-07T00:47:07.372Z,99.90
2019-04-07T00:49:37.431Z,99.90
2019-04-07T00:52:08.568Z,99.90
2019-04-07T00:54:38.064Z,99.90
2019-04-07T00:57:07.544Z,99.90
2019-04-07T00:59:37.296Z,99.90
2019-04-07T01:02:07.837Z,99.90
2019-04-07T01:04:37.523Z,99.90
2019-04-07T01:07:08.115Z,99.90
2019-04-07T01:09:37.737Z,99.90
2019-04-07T01:12:07.919Z,99.90
2019-04-07T01:14:37.999Z,99.90
2019-04-07T01:17:10.083Z,99.90
2019-04-07T01:19:39.806Z,99.90
2019-04-07T01:22:09.940Z,99.90
2019-04-07T01:24:39.498Z,99.90
2019-04-07T01:27:09.287Z,99.90
2019-04-07T01:29:38.800Z,99.90
2019-04-07T01:32:08.845Z,99.90
2019-04-07T01:34:39.504Z,99.90
2019-04-07T01:37:08.937Z,99.90
2019-04-07T01:39:39.467Z,99.90
2019-04-07T01:42:10.684Z,99.90
2019-04-07T01:44:44.617Z,99.90
2019-04-07T01:47:18.887Z,99.90
2019-04-07T01:50:03.060Z,99.90
2019-04-07T01:52:38.099Z,99.90
2019-04-07T01:55:26.842Z,99.90
2019-04-07T01:57:58.154Z,99.90
2019-04-07T02:00:45.691Z,99.90
2019-04-07T02:03:18.732Z,99.90
2019-04-07T02:05:58.392Z,99.90
2019-04-07T02:08:23.223Z,99.90
2019-04-07T02:10:55.056Z,99.90
2019-04-07T02:13:26.454Z,99.90
2019-04-07T02:15:57.777Z,99.90
2019-04-07T02:18:47.385Z,99.90
2019-04-07T02:21:24.995Z,99.90
2019-04-07T02:24:04.868Z,99.90
2019-04-07T02:26:39.046Z,99.90
2019-04-07T02:29:13.786Z,99.90
2019-04-07T02:32:02.374Z,99.90
2019-04-07T02:34:36.232Z,99.90
2019-04-07T02:37:10.134Z,99.90
2019-04-07T02:39:42.175Z,99.90
2019-04-07T02:42:30.399Z,99.90
2019-04-07T02:45:05.735Z,99.90
2019-04-07T02:47:37.370Z,99.90
2019-04-07T02:50:28.911Z,99.90
2019-04-07T02:53:16.261Z,99.90
2019-04-07T02:56:02.280Z,99.90
2019-04-07T02:58:36.358Z,99.90
2019-04-07T03:01:11.465Z,99.90
2019-04-07T03:03:59.914Z,99.90
2019-04-07T03:06:44.094Z,99.90
2019-04-07T03:09:15.857Z,99.90
2019-04-07T03:11:49.729Z,99.90
2019-04-07T03:14:21.575Z,99.90
2019-04-07T03:16:58.740Z,99.90
2019-04-07T03:19:31.882Z,99.90
2019-04-07T03:22:05.120Z,99.90
2019-04-07T03:24:36.919Z,99.90
2019-04-07T03:27:14.075Z,99.90
2019-04-07T03:29:49.435Z,99.90
2019-04-07T03:32:23.892Z,99.90
2019-04-07T03:35:04.876Z,99.90
2019-04-07T03:37:53.396Z,99.90
2019-04-07T03:40:30.284Z,99.90
2019-04-07T03:43:17.538Z,99.90
2019-04-07T03:46:06.028Z,99.90
2019-04-07T03:48:37.987Z,99.90
2019-04-07T03:51:09.294Z,99.90
2019-04-07T03:53:56.978Z,99.90
2019-04-07T03:56:28.462Z,99.90
2019-04-07T03:59:16.226Z,99.90
2019-04-07T04:01:54.076Z,99.90
2019-04-07T04:04:37.412Z,99.90
2019-04-07T04:07:20.121Z,99.90
2019-04-07T04:09:42.535Z,99.90
2019-04-07T04:12:14.995Z,99.90
2019-04-07T04:14:52.705Z,99.90
2019-04-07T04:17:22.908Z,99.90
2019-04-07T04:19:53.609Z,99.90
2019-04-07T04:22:23.063Z,99.90
2019-04-07T04:24:53.474Z,99.90
2019-04-07T04:27:23.849Z,99.90
2019-04-07T04:29:53.876Z,99.90
2019-04-07T04:32:25.303Z,99.90
2019-04-07T04:34:55.111Z,99.90
2019-04-07T04:37:37.640Z,99.90
2019-04-07T04:39:59.498Z,99.90
2019-04-07T04:42:28.879Z,99.90
2019-04-07T04:44:58.879Z,99.90
2019-04-07T04:47:28.390Z,99.90
2019-04-07T04:49:58.324Z,99.90
2019-04-07T04:52:27.841Z,99.90
2019-04-07T04:54:57.234Z,99.90
2019-04-07T04:57:27.125Z,99.90
2019-04-07T04:59:56.688Z,99.90
2019-04-07T05:02:29.008Z,99.90
2019-04-07T05:04:59.291Z,99.90
2019-04-07T05:07:28.930Z,99.90
2019-04-07T05:09:58.854Z,99.90
2019-04-07T05:12:29.958Z,99.90
2019-04-07T05:14:59.406Z,99.90
2019-04-07T05:17:28.871Z,99.90
2019-04-07T05:19:58.272Z,99.90
2019-04-07T05:22:27.987Z,99.90
2019-04-07T05:24:57.590Z,99.90
2019-04-07T05:27:27.665Z,99.90
2019-04-07T05:29:57.068Z,99.90
2019-04-07T05:32:26.827Z,99.90
2019-04-07T05:34:56.720Z,99.90
2019-04-07T05:37:29.500Z,99.90
2019-04-07T05:39:59.150Z,99.90
2019-04-07T05:42:28.880Z,99.90
2019-04-07T05:44:58.556Z,99.90
2019-04-07T05:47:28.071Z,99.90
2019-04-07T05:49:59.526Z,99.90
2019-04-07T05:52:28.552Z,99.90
2019-04-07T05:54:57.930Z,99.90
2019-04-07T05:57:30.881Z,99.90
2019-04-07T05:59:59.223Z,99.90
2019-04-07T06:02:31.269Z,99.90
2019-04-07T06:05:01.272Z,99.90
2019-04-07T06:07:32.533Z,99.90
2019-04-07T06:10:02.385Z,99.90
2019-04-07T06:12:32.642Z,99.90
2019-04-07T06:15:02.272Z,99.90
2019-04-07T06:17:31.777Z,99.90
2019-04-07T06:20:01.464Z,99.90
2019-04-07T06:22:32.626Z,99.90
2019-04-07T06:25:04.030Z,99.90
2019-04-07T06:27:33.636Z,99.90
2019-04-07T06:30:08.337Z,99.90
2019-04-07T06:32:39.781Z,99.90
2019-04-07T06:35:12.326Z,99.90
2019-04-07T06:37:41.872Z,99.90
2019-04-07T06:40:12.253Z,99.90
2019-04-07T06:42:45.740Z,99.90
2019-04-07T06:45:20.607Z,99.90
2019-04-07T06:47:53.452Z,99.90
2019-04-07T06:50:25.802Z,99.90
2019-04-07T06:52:57.596Z,99.90
2019-04-07T06:55:44.028Z,99.90
2019-04-07T06:58:24.308Z,99.90
2019-04-07T07:01:12.190Z,99.90
2019-04-07T07:03:46.500Z,99.90
2019-04-07T07:06:34.077Z,99.90
2019-04-07T07:09:09.451Z,99.90
2019-04-07T07:11:44.484Z,99.90
2019-04-07T07:14:38.063Z,99.90
2019-04-07T07:17:00.467Z,99.90
2019-04-07T07:19:37.001Z,99.90
2019-04-07T07:22:14.785Z,99.90
2019-04-07T07:24:42.715Z,99.90
2019-04-07T07:27:12.365Z,99.90
2019-04-07T07:29:45.480Z,99.90
2019-04-07T07:32:13.508Z,99.90
2019-04-07T07:34:43.372Z,99.90
2019-04-07T07:37:13.331Z,99.90
2019-04-07T07:39:45.129Z,99.90
2019-04-07T07:42:14.667Z,99.90
2019-04-07T07:44:44.288Z,99.90
2019-04-07T07:47:14.504Z,99.90
2019-04-07T07:49:44.189Z,99.90
2019-04-07T07:52:16.516Z,99.90
2019-04-07T07:54:46.053Z,99.90
2019-04-07T07:57:16.106Z,99.90
2019-04-07T07:59:47.175Z,99.90
2019-04-07T08:02:19.421Z,99.90
2019-04-07T08:04:47.797Z,99.90
2019-04-07T08:07:17.259Z,99.90
2019-04-07T08:09:46.994Z,99.90
2019-04-07T08:12:16.439Z,99.90
2019-04-07T08:14:49.729Z,99.90
2019-04-07T08:17:17.296Z,99.90
2019-04-07T08:19:46.802Z,99.90
2019-04-07T08:22:27.458Z,99.90
2019-04-07T08:24:51.109Z,99.90
2019-04-07T08:27:19.470Z,99.90
2019-04-07T08:29:48.902Z,99.90
2019-04-07T08:32:18.715Z,99.90
2019-04-07T08:34:48.104Z,99.90
2019-04-07T08:37:17.935Z,99.90
2019-04-07T08:39:47.583Z,99.90
2019-04-07T08:42:18.730Z,99.90
2019-04-07T08:44:48.128Z,99.90
2019-04-07T08:47:21.178Z,99.90
2019-04-07T08:49:49.495Z,99.90
2019-04-07T08:52:19.590Z,99.90
2019-04-07T08:54:51.423Z,99.90
2019-04-07T08:57:20.183Z,99.90
2019-04-07T08:59:49.640Z,99.90
2019-04-07T09:02:19.975Z,99.90
2019-04-07T09:04:51.248Z,99.90
2019-04-07T09:07:23.405Z,99.90
2019-04-07T09:09:51.712Z,99.90
2019-04-07T09:12:21.788Z,99.90
2019-04-07T09:14:51.423Z,99.90
2019-04-07T09:17:31.525Z,99.90
2019-04-07T09:20:10.797Z,99.90
2019-04-07T09:22:46.358Z,99.90
2019-04-07T09:25:26.274Z,99.90
2019-04-07T09:28:00.945Z,99.90
2019-04-07T09:30:34.147Z,99.90
2019-04-07T09:33:08.191Z,99.90
2019-04-07T09:35:48.639Z,99.90
2019-04-07T09:38:24.845Z,99.90
2019-04-07T09:40:55.956Z,99.90
2019-04-07T09:43:30.581Z,99.90
2019-04-07T09:46:03.415Z,99.90
2019-04-07T09:48:39.383Z,99.90
2019-04-07T09:51:11.150Z,99.90
2019-04-07T09:54:00.379Z,99.90
2019-04-07T09:56:49.738Z,99.90
2019-04-07T09:59:30.653Z,99.90
2019-04-07T10:02:11.390Z,99.90
2019-04-07T10:04:54.685Z,99.90
2019-04-07T10:07:34.880Z,99.90
2019-04-07T10:10:14.785Z,99.90
2019-04-07T10:12:46.091Z,99.90
2019-04-07T10:15:20.126Z,99.90
2019-04-07T10:17:52.847Z,99.90
2019-04-07T10:20:29.716Z,99.90
2019-04-07T10:23:03.856Z,99.90
2019-04-07T10:25:35.689Z,99.90
2019-04-07T10:28:13.748Z,99.90
2019-04-07T10:30:54.974Z,99.90
2019-04-07T10:33:39.004Z,99.90
2019-04-07T10:36:10.160Z,99.90
2019-04-07T10:38:41.470Z,99.90
2019-04-07T10:41:29.474Z,99.90
2019-04-07T10:44:01.593Z,99.90
2019-04-07T10:46:49.203Z,99.90
2019-04-07T10:49:27.152Z,99.90
2019-04-07T10:51:59.260Z,99.90
2019-04-07T10:54:33.725Z,99.90
2019-04-07T10:57:22.162Z,99.90
2019-04-07T10:59:55.923Z,99.90
2019-04-07T11:02:32.786Z,99.90
2019-04-07T11:05:19.115Z,99.90
2019-04-07T11:08:02.556Z,99.90
2019-04-07T11:10:50.718Z,99.90
2019-04-07T11:13:32.556Z,99.90
2019-04-07T11:16:06.707Z,99.90
2019-04-07T11:18:43.948Z,99.90
2019-04-07T11:21:15.508Z,99.90
2019-04-07T11:23:49.620Z,99.90
2019-04-07T11:26:20.891Z,99.90
2019-04-07T11:28:52.488Z,99.90
2019-04-07T11:31:23.641Z,99.90
2019-04-07T11:33:55.362Z,99.90
2019-04-07T11:36:26.798Z,99.90
2019-04-07T11:39:16.359Z,99.90
2019-04-07T11:41:48.209Z,99.90
2019-04-07T11:44:22.893Z,99.90
2019-04-07T11:46:57.518Z,99.90
2019-04-07T11:49:45.999Z,99.90
2019-04-07T11:52:23.585Z,99.90
2019-04-07T11:54:55.388Z,99.90
2019-04-07T11:57:27.113Z,99.90
2019-04-07T12:00:14.095Z,99.90
2019-04-07T12:02:49.344Z,99.90
2019-04-07T12:05:26.867Z,99.90
2019-04-07T12:08:15.016Z,99.90
2019-04-07T12:10:58.421Z,99.90
2019-04-07T12:13:25.443Z,99.90
2019-04-07T12:16:05.689Z,99.90
2019-04-07T12:18:53.163Z,99.90
2019-04-07T12:21:27.836Z,99.90
2019-04-07T12:24:03.233Z,99.90
2019-04-07T12:26:37.293Z,99.90
2019-04-07T12:29:12.868Z,99.90
2019-04-07T12:31:46.705Z,99.90
2019-04-07T12:34:20.550Z,99.90
2019-04-07T12:36:51.651Z,99.90
2019-04-07T12:39:25.997Z,99.90
2019-04-07T12:42:11.231Z,99.90
2019-04-07T12:44:59.576Z,99.90
2019-04-07T12:47:36.646Z,99.90
2019-04-07T12:50:27.271Z,99.90
2019-04-07T12:53:02.146Z,99.90
2019-04-07T12:55:56.944Z,99.90
2019-04-07T12:58:27.958Z,99.90
2019-04-07T13:01:06.952Z,99.90
2019-04-07T13:03:31.797Z,99.90
2019-04-07T13:06:06.822Z,99.90
2019-04-07T13:08:47.857Z,99.90
2019-04-07T13:11:39.689Z,99.90
2019-04-07T13:14:22.605Z,99.90
2019-04-07T13:17:02.777Z,99.90
2019-04-07T13:19:33.888Z,99.90
2019-04-07T13:22:08.115Z,99.90
2019-04-07T13:24:41.400Z,99.90
2019-04-07T13:27:15.552Z,99.90
2019-04-07T13:29:49.930Z,99.90
2019-04-07T13:32:39.380Z,99.90
2019-04-07T13:35:11.017Z,99.90
2019-04-07T13:37:46.936Z,99.90
2019-04-07T13:40:26.995Z,99.80
2019-04-07T13:43:01.534Z,99.30
2019-04-07T13:45:42.074Z,99.50
2019-04-07T13:48:24.460Z,98.90
2019-04-07T13:50:55.631Z,99.40
2019-04-07T13:53:38.979Z,99.00
2019-04-07T13:56:19.447Z,99.40
2019-04-07T13:58:59.786Z,98.50
2019-04-07T14:01:39.705Z,97.90
2019-04-07T14:04:12.041Z,99.20
2019-04-07T14:06:49.077Z,98.60
2019-04-07T14:09:22.315Z,99.30
2019-04-07T14:12:04.224Z,99.60
2019-04-07T14:17:30.902Z,99.90
2019-04-07T14:20:02.108Z,99.90
2019-04-07T14:22:39.884Z,99.90
2019-04-07T14:25:14.543Z,99.50
2019-04-07T14:28:02.487Z,99.90
2019-04-07T14:30:49.918Z,99.90
2019-04-07T14:33:24.157Z,99.20
2019-04-07T14:36:12.915Z,97.80
2019-04-07T14:38:43.963Z,98.80
2019-04-07T14:41:21.073Z,98.20
2019-04-07T14:44:07.219Z,97.80
2019-04-07T14:46:54.528Z,97.50
2019-04-07T14:49:31.811Z,97.90
2019-04-07T14:52:14.468Z,97.90
2019-04-07T14:54:59.849Z,97.90
2019-04-07T14:57:50.231Z,98.00
2019-04-07T15:00:25.517Z,98.50
2019-04-07T15:02:53.017Z,98.00
2019-04-07T15:05:25.431Z,98.00
2019-04-07T15:08:00.009Z,98.50
2019-04-07T15:10:45.069Z,98.70
2019-04-07T15:13:17.115Z,98.70
2019-04-07T15:15:49.326Z,98.80
2019-04-07T15:18:18.687Z,99.00
2019-04-07T15:20:48.493Z,99.40
2019-04-07T15:23:18.674Z,99.90
2019-04-07T15:25:48.318Z,99.90
2019-04-07T15:28:18.387Z,99.90
2019-04-07T15:30:49.564Z,99.90
2019-04-07T15:33:19.637Z,99.90
2019-04-07T15:35:50.458Z,99.90
2019-04-07T15:38:22.976Z,99.90
2019-04-07T15:40:51.734Z,99.90
2019-04-07T15:43:22.115Z,99.90
2019-04-07T15:45:52.241Z,99.90
2019-04-07T15:48:25.772Z,99.90
2019-04-07T15:50:52.966Z,99.90
2019-04-07T15:53:22.432Z,99.90
2019-04-07T15:56:01.798Z,99.90
2019-04-07T15:58:26.778Z,99.90
2019-04-07T16:00:55.315Z,99.10
2019-04-07T16:03:24.700Z,99.30
2019-04-07T16:05:54.519Z,99.50
2019-04-07T16:08:27.883Z,99.40
2019-04-07T16:10:55.747Z,99.80
2019-04-07T16:13:26.637Z,99.90
2019-04-07T16:15:56.257Z,99.70
2019-04-07T16:18:26.353Z,99.80
2019-04-07T16:20:56.378Z,99.90
2019-04-07T16:23:27.259Z,99.70
2019-04-07T16:25:58.361Z,99.50
2019-04-07T16:28:27.944Z,99.70
2019-04-07T16:30:58.245Z,99.80
2019-04-07T16:33:27.749Z,99.60
2019-04-07T16:35:57.963Z,99.60
2019-04-07T16:38:28.308Z,99.50
2019-04-07T16:40:58.767Z,99.40
2019-04-07T16:43:28.692Z,99.20
2019-04-07T16:45:59.647Z,99.00
2019-04-07T16:48:29.205Z,98.90
2019-04-07T16:51:02.064Z,99.00
2019-04-07T16:53:30.978Z,98.80
2019-04-07T16:56:00.923Z,98.70
2019-04-07T16:58:33.150Z,99.00
2019-04-07T17:01:01.704Z,99.10
2019-04-07T17:03:31.187Z,99.10
2019-04-07T17:06:02.033Z,99.30
2019-04-07T17:08:33.907Z,98.70
2019-04-07T17:11:07.608Z,98.70
2019-04-07T17:13:39.998Z,98.80
2019-04-07T17:16:10.136Z,99.00
2019-04-07T17:18:43.911Z,98.90
2019-04-07T17:21:18.214Z,99.00
2019-04-07T17:23:47.902Z,99.00
2019-04-07T17:26:18.138Z,99.10
2019-04-07T17:28:49.555Z,99.30
2019-04-07T17:31:18.912Z,99.00
2019-04-07T17:33:48.919Z,99.20
2019-04-07T17:36:21.658Z,99.10
2019-04-07T17:38:55.139Z,99.30
2019-04-07T17:41:26.126Z,99.40
2019-04-07T17:43:59.342Z,99.50
2019-04-07T17:46:47.108Z,99.60
2019-04-07T17:49:31.037Z,99.70
2019-04-07T17:52:14.233Z,99.80
2019-04-07T17:54:46.528Z,99.90
2019-04-07T17:57:36.596Z,99.90
2019-04-07T18:00:25.756Z,99.90
2019-04-07T18:03:07.480Z,99.90
2019-04-07T18:05:43.193Z,99.90
2019-04-07T18:08:26.438Z,99.90
2019-04-07T18:10:59.706Z,99.90
2019-04-07T18:13:41.989Z,99.90
2019-04-07T18:16:03.153Z,99.90
2019-04-07T18:18:46.289Z,99.90
2019-04-07T18:21:33.521Z,99.90
2019-04-07T18:24:21.366Z,99.90
2019-04-07T18:26:54.876Z,99.90
2019-04-07T18:29:42.844Z,99.90
2019-04-07T18:32:14.524Z,99.90
2019-04-07T18:34:49.386Z,99.90
2019-04-07T18:37:40.069Z,99.90
2019-04-07T18:40:13.210Z,99.90
2019-04-07T18:42:45.661Z,99.90
2019-04-07T18:45:16.776Z,99.90
2019-04-07T18:47:54.825Z,99.90
2019-04-07T18:50:28.640Z,99.90
2019-04-07T18:53:02.383Z,99.90
2019-04-07T18:55:52.552Z,99.90
2019-04-07T18:58:24.733Z,99.90
2019-04-07T19:01:07.319Z,99.90
2019-04-07T19:03:37.358Z,99.90
2019-04-07T19:06:10.450Z,99.90
2019-04-07T19:08:46.305Z,99.90
2019-04-07T19:11:26.137Z,99.90
2019-04-07T19:14:20.433Z,99.90
2019-04-07T19:16:36.737Z,99.90
2019-04-07T19:19:09.126Z,99.90
2019-04-07T19:21:43.467Z,99.90
2019-04-07T19:24:20.158Z,99.90
2019-04-07T19:27:11.988Z,99.90
2019-04-07T19:29:49.937Z,99.90
2019-04-07T19:32:25.427Z,99.90
2019-04-07T19:34:57.230Z,99.90
2019-04-07T19:37:34.639Z,99.90
2019-04-07T19:40:27.744Z,99.90
2019-04-07T19:42:57.455Z,99.90
2019-04-07T19:45:41.340Z,99.90
2019-04-07T19:48:13.519Z,99.90
2019-04-07T19:50:44.946Z,99.90
2019-04-07T19:53:16.292Z,99.90
2019-04-07T19:56:00.746Z,99.90
2019-04-07T19:58:49.356Z,99.90
2019-04-07T20:01:29.508Z,99.90
2019-04-07T20:04:03.762Z,99.90
2019-04-07T20:06:41.931Z,99.90
2019-04-07T20:09:25.685Z,99.90
2019-04-07T20:12:00.575Z,99.90
2019-04-07T20:14:44.981Z,99.90
2019-04-07T20:17:19.727Z,99.90
2019-04-07T20:19:49.552Z,99.90
2019-04-07T20:22:22.632Z,99.90
2019-04-07T20:25:02.201Z,99.90
2019-04-07T20:27:36.400Z,99.90
2019-04-07T20:30:11.266Z,99.90
2019-04-07T20:32:43.405Z,99.90
2019-04-07T20:35:29.845Z,99.90
2019-04-07T20:38:03.743Z,99.90
2019-04-07T20:40:41.993Z,99.90
2019-04-07T20:43:25.820Z,99.90
2019-04-07T20:46:01.105Z,99.90
2019-04-07T20:48:36.790Z,99.90
2019-04-07T20:51:08.426Z,99.90
2019-04-07T20:53:39.642Z,99.90
2019-04-07T20:56:12.870Z,99.90
2019-04-07T20:58:56.709Z,99.90
2019-04-07T21:01:43.872Z,99.90
2019-04-07T21:04:25.967Z,99.90
2019-04-07T21:07:03.458Z,99.90
2019-04-07T21:09:50.659Z,99.90
2019-04-07T21:12:32.282Z,99.90
2019-04-07T21:15:20.812Z,99.90
2019-04-07T21:17:54.458Z,99.90
2019-04-07T21:20:28.863Z,99.90
2019-04-07T21:23:03.090Z,99.90
2019-04-07T21:25:41.339Z,99.90
2019-04-07T21:28:16.078Z,99.90
2019-04-07T21:30:47.142Z,99.90
2019-04-07T21:33:22.395Z,99.90
2019-04-07T21:35:50.984Z,99.90
2019-04-07T21:38:26.148Z,99.90
2019-04-07T21:41:00.536Z,99.90
2019-04-07T21:43:46.848Z,99.90
2019-04-07T21:46:22.401Z,99.90
2019-04-07T21:49:00.693Z,99.90
2019-04-07T21:51:35.276Z,99.90
2019-04-07T21:54:24.726Z,99.90
2019-04-07T21:56:56.044Z,99.90
2019-04-07T21:59:39.623Z,99.90
2019-04-07T22:02:27.015Z,99.90
2019-04-07T22:05:09.355Z,99.90
2019-04-07T22:07:43.992Z,99.90
2019-04-07T22:10:19.397Z,99.90
2019-04-07T22:12:45.893Z,99.90
2019-04-07T22:15:15.509Z,99.90
2019-04-07T22:17:45.731Z,99.90
2019-04-07T22:20:18.780Z,99.90
2019-04-07T22:22:47.176Z,99.90
2019-04-07T22:25:20.585Z,99.90
2019-04-07T22:27:52.532Z,99.90
2019-04-07T22:30:22.038Z,99.90
2019-04-07T22:32:52.855Z,99.90
2019-04-07T22:35:22.703Z,99.90
2019-04-07T22:37:52.693Z,99.90
2019-04-07T22:40:23.596Z,99.90
2019-04-07T22:42:53.104Z,99.90
2019-04-07T22:45:26.417Z,99.90
2019-04-07T22:47:53.803Z,99.90
2019-04-07T22:50:23.438Z,99.90
2019-04-07T22:52:53.320Z,99.90
2019-04-07T22:55:22.907Z,99.90
2019-04-07T22:57:52.334Z,99.90
2019-04-07T23:00:25.336Z,99.90
2019-04-07T23:02:55.306Z,99.90
2019-04-07T23:05:25.907Z,99.90
2019-04-07T23:07:56.732Z,99.90
2019-04-07T23:10:26.224Z,99.90
2019-04-07T23:12:55.613Z,99.90
2019-04-07T23:15:37.253Z,99.90
2019-04-07T23:17:56.134Z,99.90
2019-04-07T23:20:25.593Z,99.90
2019-04-07T23:22:55.064Z,99.90
2019-04-07T23:25:26.233Z,99.90
2019-04-07T23:27:56.370Z,99.90
2019-04-07T23:30:28.684Z,99.90
2019-04-07T23:32:58.241Z,99.90
2019-04-07T23:35:28.684Z,99.90
2019-04-07T23:37:58.243Z,99.90
2019-04-07T23:40:28.045Z,99.90
2019-04-07T23:42:57.541Z,99.90
2019-04-07T23:45:27.387Z,99.90
2019-04-07T23:47:57.093Z,99.90
2019-04-07T23:50:29.805Z,99.90
2019-04-07T23:53:02.322Z,99.90
2019-04-07T23:55:31.795Z,99.90
2019-04-07T23:58:01.243Z,99.90
