createdAt,value
2019-03-10T00:00:24.998Z,88
2019-03-10T00:05:25.059Z,88
2019-03-10T00:10:25.106Z,88
2019-03-10T00:15:25.024Z,88
2019-03-10T00:20:25.011Z,88
2019-03-10T00:25:25.016Z,88
2019-03-10T00:30:25.027Z,88
2019-03-10T00:35:25.013Z,88
2019-03-10T00:40:24.982Z,88
2019-03-10T00:45:25.019Z,88
2019-03-10T00:50:25.029Z,88
2019-03-10T00:55:25.034Z,88
2019-03-10T01:00:25.050Z,88
2019-03-10T01:05:25.025Z,88
2019-03-10T01:10:25.042Z,88
2019-03-10T01:15:25.050Z,88
2019-03-10T01:20:25.038Z,88
2019-03-10T01:25:25.055Z,88
2019-03-10T01:30:25.044Z,88
2019-03-10T01:35:25.050Z,88
2019-03-10T01:40:25.051Z,88
2019-03-10T01:45:25.013Z,88
2019-03-10T01:50:25.062Z,88
2019-03-10T01:55:25.043Z,88
2019-03-10T02:00:25.025Z,88
2019-03-10T02:05:25.067Z,88
2019-03-10T02:10:25.053Z,88
2019-03-10T02:15:25.053Z,88
2019-03-10T02:20:25.032Z,88
2019-03-10T02:25:25.080Z,88
2019-03-10T02:30:25.086Z,88
2019-03-10T02:35:25.095Z,88
2019-03-10T02:40:25.070Z,88
2019-03-10T02:45:25.060Z,88
2019-03-10T02:50:25.093Z,88
2019-03-10T02:55:25.105Z,88
2019-03-10T03:00:25.090Z,88
2019-03-10T03:05:25.098Z,88
2019-03-10T03:10:25.081Z,88
2019-03-10T03:15:25.118Z,88
2019-03-10T03:20:25.069Z,88
2019-03-10T03:25:25.111Z,88
2019-03-10T03:30:25.127Z,88
2019-03-10T03:35:25.092Z,88
2019-03-10T03:40:25.101Z,88
2019-03-10T03:45:25.106Z,88
2019-03-10T03:50:25.116Z,88
2019-03-10T03:55:25.114Z,88
2019-03-10T04:00:25.112Z,88
2019-03-10T04:05:25.135Z,88
2019-03-10T04:10:25.089Z,88
2019-03-10T04:15:25.188Z,88
2019-03-10T04:20:25.146Z,88
2019-03-10T04:25:25.131Z,88
2019-03-10T04:30:25.130Z,88
2019-03-10T04:35:25.090Z,88
2019-03-10T04:40:25.138Z,88
2019-03-10T04:45:25.222Z,88
2019-03-10T04:50:25.126Z,88
2019-03-10T04:55:25.130Z,88
2019-03-10T05:00:25.105Z,88
2019-03-10T05:05:25.144Z,88
2019-03-10T05:10:25.349Z,88
2019-03-10T05:15:25.137Z,88
2019-03-10T05:20:25.148Z,88
2019-03-10T05:25:25.111Z,88
2019-03-10T05:30:25.149Z,88
2019-03-10T05:35:25.169Z,88
2019-03-10T05:40:25.167Z,88
2019-03-10T05:45:25.156Z,88
2019-03-10T05:50:25.158Z,88
2019-03-10T05:55:25.137Z,88
2019-03-10T06:00:25.169Z,88
2019-03-10T06:05:25.161Z,88
2019-03-10T06:10:25.186Z,88
2019-03-10T06:15:25.159Z,88
2019-03-10T06:20:25.181Z,88
2019-03-10T06:25:25.143Z,88
2019-03-10T06:30:25.181Z,88
2019-03-10T06:35:25.187Z,88
2019-03-10T06:40:31.915Z,88
2019-03-10T06:45:25.153Z,88
2019-03-10T06:50:25.229Z,88
2019-03-10T06:55:25.196Z,88
2019-03-10T07:00:25.186Z,88
2019-03-10T07:05:25.204Z,88
2019-03-10T07:10:25.157Z,88
2019-03-10T07:15:25.207Z,88
2019-03-10T07:20:25.173Z,88
2019-03-10T07:25:25.194Z,88
2019-03-10T07:30:25.202Z,88
2019-03-10T07:35:25.211Z,88
2019-03-10T07:40:25.166Z,88
2019-03-10T07:45:25.218Z,88
2019-03-10T07:50:25.206Z,88
2019-03-10T07:55:25.223Z,88
2019-03-10T08:00:25.217Z,88
2019-03-10T08:05:25.218Z,88
2019-03-10T08:10:25.244Z,88
2019-03-10T08:15:25.182Z,88
2019-03-10T08:20:25.220Z,88
2019-03-10T08:25:25.236Z,88
2019-03-10T08:30:25.226Z,88
2019-03-10T08:35:25.228Z,88
2019-03-10T08:40:25.237Z,88
2019-03-10T08:45:25.247Z,88
2019-03-10T08:50:25.232Z,88
2019-03-10T08:55:25.232Z,88
2019-03-10T09:00:25.240Z,88
2019-03-10T09:05:25.253Z,88
2019-03-10T09:10:25.259Z,88
2019-03-10T09:15:25.248Z,88
2019-03-10T09:20:25.257Z,88
2019-03-10T09:25:25.220Z,88
2019-03-10T09:30:25.247Z,88
2019-03-10T09:35:25.277Z,88
2019-03-10T09:40:25.260Z,88
2019-03-10T09:45:25.292Z,88
2019-03-10T09:50:25.240Z,88
2019-03-10T09:55:25.257Z,88
2019-03-10T10:00:25.256Z,88
2019-03-10T10:05:25.259Z,88
2019-03-10T10:10:25.281Z,88
2019-03-10T10:15:25.264Z,88
2019-03-10T10:20:26.760Z,88
2019-03-10T10:25:25.235Z,88
2019-03-10T10:30:25.274Z,88
2019-03-10T10:35:25.246Z,88
2019-03-10T10:40:25.286Z,88
2019-03-10T10:45:25.276Z,88
2019-03-10T10:50:25.310Z,88
2019-03-10T10:55:25.311Z,88
2019-03-10T11:00:25.298Z,88
2019-03-10T11:05:25.288Z,88
2019-03-10T11:10:25.260Z,88
2019-03-10T11:15:25.287Z,88
2019-03-10T11:20:25.260Z,88
2019-03-10T11:25:25.308Z,88
2019-03-10T11:30:25.352Z,88
2019-03-10T11:35:25.313Z,88
2019-03-10T11:40:25.312Z,88
2019-03-10T11:45:25.306Z,88
2019-03-10T11:50:25.314Z,88
2019-03-10T11:55:25.385Z,88
2019-03-10T12:00:25.309Z,88
2019-03-10T12:05:25.322Z,88
2019-03-10T12:10:25.283Z,88
2019-03-10T12:15:25.282Z,88
2019-03-10T12:20:25.337Z,88
2019-03-10T12:25:25.321Z,88
2019-03-10T12:30:25.331Z,88
2019-03-10T12:35:33.801Z,88
2019-03-10T12:40:25.330Z,88
2019-03-10T12:45:25.344Z,89
2019-03-10T12:50:25.364Z,89
2019-03-10T12:55:25.330Z,89
2019-03-10T13:00:25.355Z,89
2019-03-10T13:05:26.289Z,89
2019-03-10T13:10:25.361Z,89
2019-03-10T13:15:25.345Z,90
2019-03-10T13:20:28.388Z,90
2019-03-10T13:25:25.315Z,89
2019-03-10T13:30:25.351Z,89
2019-03-10T13:35:25.366Z,89
2019-03-10T13:40:25.349Z,89
2019-03-10T13:45:25.363Z,89
2019-03-10T13:50:25.375Z,89
2019-03-10T13:55:25.373Z,90
2019-03-10T14:00:25.370Z,90
2019-03-10T14:05:25.378Z,91
2019-03-10T14:10:25.372Z,91
2019-03-10T14:15:25.343Z,91
2019-03-10T14:20:25.377Z,91
2019-03-10T14:25:25.368Z,91
2019-03-10T14:30:25.372Z,90
2019-03-10T14:35:25.389Z,90
2019-03-10T14:40:25.399Z,90
2019-03-10T14:45:25.397Z,90
2019-03-10T14:50:25.395Z,90
2019-03-10T14:55:25.389Z,90
2019-03-10T15:00:25.392Z,91
2019-03-10T15:05:25.394Z,91
2019-03-10T15:10:25.416Z,91
2019-03-10T15:15:25.415Z,91
2019-03-10T15:20:25.407Z,91
2019-03-10T15:25:25.558Z,91
2019-03-10T15:30:25.480Z,91
2019-03-10T15:35:25.422Z,91
2019-03-10T15:40:25.419Z,91
2019-03-10T15:45:27.713Z,91
2019-03-10T15:50:25.432Z,91
2019-03-10T15:55:25.486Z,91
2019-03-10T16:00:25.439Z,91
2019-03-10T16:05:25.430Z,91
2019-03-10T16:10:25.446Z,91
2019-03-10T16:15:25.403Z,91
2019-03-10T16:20:25.447Z,91
2019-03-10T16:25:25.454Z,91
2019-03-10T16:30:25.440Z,91
2019-03-10T16:35:25.456Z,91
2019-03-10T16:40:25.626Z,91
2019-03-10T16:45:25.438Z,91
2019-03-10T16:50:25.459Z,91
2019-03-10T16:55:25.466Z,91
2019-03-10T17:00:25.464Z,91
2019-03-10T17:05:25.450Z,91
2019-03-10T17:10:25.466Z,91
2019-03-10T17:15:25.454Z,90
2019-03-10T17:20:25.509Z,90
2019-03-10T17:25:25.452Z,90
2019-03-10T17:30:25.458Z,90
2019-03-10T17:35:25.427Z,90
2019-03-10T17:40:25.477Z,90
2019-03-10T17:45:25.469Z,90
2019-03-10T17:50:25.470Z,91
2019-03-10T17:55:25.495Z,91
2019-03-10T18:00:25.480Z,91
2019-03-10T18:05:25.478Z,83
2019-03-10T18:10:25.490Z,81
2019-03-10T18:15:25.489Z,79
2019-03-10T18:20:25.489Z,78
2019-03-10T18:25:25.492Z,75
2019-03-10T18:30:25.490Z,73
2019-03-10T18:35:25.500Z,70
2019-03-10T18:40:25.500Z,69
2019-03-10T18:45:25.489Z,67
2019-03-10T18:50:25.507Z,68
2019-03-10T18:55:25.503Z,69
2019-03-10T19:00:25.509Z,70
2019-03-10T19:05:25.514Z,70
2019-03-10T19:10:25.569Z,70
2019-03-10T19:15:25.474Z,69
2019-03-10T19:20:25.509Z,70
2019-03-10T19:25:25.526Z,71
2019-03-10T19:30:25.510Z,71
2019-03-10T19:35:25.525Z,71
2019-03-10T19:40:25.482Z,72
2019-03-10T19:45:25.518Z,72
2019-03-10T19:50:27.171Z,71
2019-03-10T19:55:25.539Z,71
2019-03-10T20:00:25.543Z,74
2019-03-10T20:05:25.493Z,88
2019-03-10T20:10:25.532Z,88
2019-03-10T20:15:25.539Z,88
2019-03-10T20:20:25.528Z,88
2019-03-10T20:25:25.499Z,88
2019-03-10T20:30:25.543Z,88
2019-03-10T20:35:25.577Z,88
2019-03-10T20:40:25.596Z,88
2019-03-10T20:45:25.542Z,88
2019-03-10T20:50:25.559Z,88
2019-03-10T20:55:25.561Z,88
2019-03-10T21:00:25.572Z,88
2019-03-10T21:05:25.559Z,88
2019-03-10T21:10:25.718Z,88
2019-03-10T21:15:26.451Z,88
2019-03-10T21:20:25.527Z,88
2019-03-10T21:25:25.557Z,88
2019-03-10T21:30:25.535Z,88
2019-03-10T21:35:25.565Z,88
2019-03-10T21:40:25.556Z,88
2019-03-10T21:45:25.585Z,88
2019-03-10T21:50:25.582Z,88
2019-03-10T21:55:25.534Z,88
2019-03-10T22:00:25.580Z,88
2019-03-10T22:05:25.603Z,88
2019-03-10T22:10:27.915Z,88
2019-03-10T22:15:25.581Z,88
2019-03-10T22:20:25.586Z,88
2019-03-10T22:25:25.594Z,88
2019-03-10T22:30:25.625Z,88
2019-03-10T22:35:25.598Z,88
2019-03-10T22:40:25.601Z,88
2019-03-10T22:45:25.607Z,88
2019-03-10T22:50:25.592Z,88
2019-03-10T22:55:25.601Z,88
2019-03-10T23:00:25.604Z,88
2019-03-10T23:05:25.611Z,88
2019-03-10T23:10:25.572Z,88
2019-03-10T23:15:25.612Z,88
2019-03-10T23:20:25.629Z,88
2019-03-10T23:25:25.620Z,88
2019-03-10T23:30:25.625Z,88
2019-03-10T23:35:25.610Z,88
2019-03-10T23:40:25.625Z,88
2019-03-10T23:45:25.620Z,88
2019-03-10T23:50:25.628Z,88
2019-03-10T23:55:25.634Z,88
