createdAt,value
2024-05-09T00:00:41.640Z,4.17
2024-05-09T00:03:10.819Z,3.80
2024-05-09T00:05:41.295Z,3.67
2024-05-09T00:08:09.718Z,4.93
2024-05-09T00:10:39.092Z,3.90
2024-05-09T00:13:08.019Z,4.90
2024-05-09T00:15:36.171Z,5.17
2024-05-09T00:18:05.549Z,4.57
2024-05-09T00:20:38.754Z,3.90
2024-05-09T00:23:12.901Z,4.77
2024-05-09T00:25:43.160Z,4.73
2024-05-09T00:28:11.948Z,5.63
2024-05-09T00:30:39.363Z,4.17
2024-05-09T00:33:08.298Z,3.90
2024-05-09T00:35:37.293Z,4.47
2024-05-09T00:38:05.111Z,5.80
2024-05-09T00:40:40.520Z,4.10
2024-05-09T00:43:10.519Z,4.67
2024-05-09T00:45:38.387Z,4.23
2024-05-09T00:48:07.964Z,4.43
2024-05-09T00:50:38.666Z,4.83
2024-05-09T00:53:07.104Z,6.50
2024-05-09T00:55:35.920Z,5.03
2024-05-09T00:58:03.862Z,5.20
2024-05-09T01:00:38.318Z,5.00
2024-05-09T01:03:09.059Z,6.67
2024-05-09T01:05:39.578Z,5.80
2024-05-09T01:08:07.888Z,5.57
2024-05-09T01:10:36.433Z,5.67
2024-05-09T01:13:05.410Z,5.80
2024-05-09T01:15:33.326Z,5.93
2024-05-09T01:18:07.793Z,6.00
2024-05-09T01:20:41.604Z,6.03
2024-05-09T01:23:12.139Z,6.53
2024-05-09T01:25:40.103Z,6.83
2024-05-09T01:28:07.678Z,6.67
2024-05-09T01:30:37.266Z,6.20
2024-05-09T01:33:10.727Z,6.33
2024-05-09T01:35:41.843Z,8.07
2024-05-09T01:38:12.926Z,7.13
2024-05-09T01:40:40.712Z,8.67
2024-05-09T01:43:10.214Z,7.67
2024-05-09T01:45:38.993Z,6.50
2024-05-09T01:48:06.942Z,7.60
2024-05-09T01:50:39.427Z,7.63
2024-05-09T01:53:10.455Z,6.87
2024-05-09T01:55:38.333Z,7.07
2024-05-09T01:58:05.838Z,8.10
2024-05-09T02:00:39.268Z,7.30
2024-05-09T02:03:12.062Z,7.90
2024-05-09T02:05:42.898Z,7.30
2024-05-09T02:08:14.995Z,7.00
2024-05-09T02:10:43.662Z,7.83
2024-05-09T02:13:11.527Z,7.80
2024-05-09T02:15:38.973Z,7.53
2024-05-09T02:18:06.703Z,7.10
2024-05-09T02:20:36.674Z,7.83
2024-05-09T02:23:06.307Z,7.93
2024-05-09T02:25:34.684Z,7.57
2024-05-09T02:28:02.373Z,8.00
2024-05-09T02:30:38.632Z,8.20
2024-05-09T02:33:09.976Z,7.67
2024-05-09T02:35:39.299Z,7.80
2024-05-09T02:38:06.797Z,8.03
2024-05-09T02:40:37.995Z,7.53
2024-05-09T02:43:10.035Z,8.67
2024-05-09T02:45:38.667Z,7.03
2024-05-09T02:48:06.846Z,11.80
2024-05-09T02:50:38.934Z,7.50
2024-05-09T02:53:08.758Z,8.10
2024-05-09T02:55:36.862Z,7.63
2024-05-09T02:58:04.354Z,8.20
2024-05-09T03:00:38.383Z,7.60
2024-05-09T03:03:10.369Z,8.07
2024-05-09T03:05:40.356Z,7.63
2024-05-09T03:08:08.130Z,7.83
2024-05-09T03:10:37.869Z,7.70
2024-05-09T03:13:10.046Z,8.03
2024-05-09T03:15:37.478Z,10.47
2024-05-09T03:18:06.075Z,7.53
2024-05-09T03:20:35.840Z,7.53
2024-05-09T03:23:05.352Z,8.50
2024-05-09T03:25:33.260Z,7.93
2024-05-09T03:28:00.753Z,8.67
2024-05-09T03:30:36.247Z,7.60
2024-05-09T03:33:12.894Z,7.70
2024-05-09T03:35:41.375Z,7.57
2024-05-09T03:38:09.101Z,8.50
2024-05-09T03:40:36.684Z,8.03
2024-05-09T03:43:04.224Z,7.33
2024-05-09T03:45:31.559Z,8.00
2024-05-09T03:47:59.255Z,8.17
2024-05-09T03:50:33.660Z,7.33
2024-05-09T03:53:03.369Z,8.13
2024-05-09T03:55:31.250Z,9.33
2024-05-09T03:57:59.178Z,8.10
2024-05-09T04:00:35.366Z,7.93
2024-05-09T04:03:08.784Z,9.37
2024-05-09T04:05:40.030Z,10.20
2024-05-09T04:08:08.101Z,7.40
2024-05-09T04:10:35.962Z,8.93
2024-05-09T04:13:04.261Z,7.63
2024-05-09T04:15:32.375Z,8.23
2024-05-09T04:18:00.769Z,8.37
2024-05-09T04:20:36.736Z,8.47
2024-05-09T04:23:08.504Z,9.13
2024-05-09T04:25:37.923Z,7.40
2024-05-09T04:28:05.708Z,9.43
2024-05-09T04:30:38.567Z,8.20
2024-05-09T04:33:10.578Z,7.23
2024-05-09T04:35:41.905Z,7.70
2024-05-09T04:38:09.854Z,7.70
2024-05-09T04:40:37.913Z,7.53
2024-05-09T04:43:06.808Z,7.30
2024-05-09T04:45:34.947Z,7.40
2024-05-09T04:48:02.950Z,7.27
2024-05-09T04:50:36.756Z,7.03
2024-05-09T04:53:10.853Z,7.57
2024-05-09T04:55:39.962Z,7.53
2024-05-09T04:58:09.362Z,7.57
2024-05-09T05:00:38.993Z,9.80
2024-05-09T05:03:14.041Z,7.30
2024-05-09T05:05:44.896Z,7.37
2024-05-09T05:08:18.067Z,6.57
2024-05-09T05:10:47.075Z,7.37
2024-05-09T05:13:17.976Z,7.37
2024-05-09T05:15:50.069Z,7.33
2024-05-09T05:18:17.809Z,7.70
2024-05-09T05:20:45.728Z,7.43
2024-05-09T05:23:14.367Z,7.33
2024-05-09T05:25:42.621Z,8.80
2024-05-09T05:28:10.024Z,6.97
2024-05-09T05:30:38.516Z,6.57
2024-05-09T05:33:07.008Z,6.33
2024-05-09T05:35:35.102Z,7.97
2024-05-09T05:38:03.148Z,6.63
2024-05-09T05:40:37.058Z,8.83
2024-05-09T05:43:18.506Z,6.13
2024-05-09T05:45:46.243Z,6.23
2024-05-09T05:48:16.737Z,6.70
2024-05-09T05:50:45.246Z,7.00
2024-05-09T05:53:12.760Z,6.63
2024-05-09T05:55:41.058Z,7.57
2024-05-09T05:58:11.868Z,6.70
2024-05-09T06:00:40.804Z,7.23
2024-05-09T06:03:10.534Z,6.50
2024-05-09T06:05:46.173Z,6.20
2024-05-09T06:08:14.346Z,6.90
2024-05-09T06:10:42.473Z,7.17
2024-05-09T06:13:14.007Z,7.23
2024-05-09T06:15:42.163Z,6.13
2024-05-09T06:18:11.382Z,7.53
2024-05-09T06:20:42.346Z,6.80
2024-05-09T06:23:11.038Z,7.40
2024-05-09T06:25:39.136Z,6.77
2024-05-09T06:28:06.850Z,6.60
2024-05-09T06:30:40.184Z,6.80
2024-05-09T06:33:11.183Z,5.90
2024-05-09T06:35:40.819Z,5.80
2024-05-09T06:38:11.803Z,6.13
2024-05-09T06:40:42.416Z,6.63
2024-05-09T06:43:12.083Z,7.50
2024-05-09T06:45:40.078Z,6.33
2024-05-09T06:48:08.503Z,6.33
2024-05-09T06:50:38.309Z,6.33
2024-05-09T06:53:07.497Z,5.97
2024-05-09T06:55:35.013Z,6.03
2024-05-09T06:58:02.386Z,5.43
2024-05-09T07:00:35.975Z,6.97
2024-05-09T07:03:11.170Z,6.00
2024-05-09T07:05:39.749Z,5.10
2024-05-09T07:08:07.801Z,5.87
2024-05-09T07:10:36.496Z,8.03
2024-05-09T07:13:08.708Z,5.53
2024-05-09T07:15:36.105Z,8.53
2024-05-09T07:18:13.909Z,5.30
2024-05-09T07:20:41.784Z,5.33
2024-05-09T07:23:10.708Z,6.10
2024-05-09T07:25:38.509Z,6.53
2024-05-09T07:28:06.432Z,7.07
2024-05-09T07:30:34.851Z,5.47
2024-05-09T07:33:03.554Z,6.50
2024-05-09T07:35:31.507Z,5.27
2024-05-09T07:37:59.877Z,5.57
2024-05-09T07:40:34.915Z,4.63
2024-05-09T07:43:05.060Z,6.73
2024-05-09T07:52:23.033Z,5.10
2024-05-09T07:53:39.496Z,5.87
2024-05-09T07:56:11.421Z,4.70
2024-05-09T07:58:39.694Z,5.77
2024-05-09T08:01:07.351Z,5.77
2024-05-09T08:03:35.090Z,5.03
2024-05-09T08:06:02.671Z,6.47
2024-05-09T08:08:30.011Z,6.33
2024-05-09T08:10:57.378Z,4.77
2024-05-09T08:13:24.803Z,5.20
2024-05-09T08:15:52.682Z,4.47
2024-05-09T08:18:20.429Z,4.33
2024-05-09T08:20:49.824Z,4.30
2024-05-09T08:23:17.848Z,5.17
2024-05-09T08:25:45.315Z,4.70
2024-05-09T08:28:12.956Z,5.60
2024-05-09T08:30:40.612Z,5.23
2024-05-09T08:33:08.429Z,5.00
2024-05-09T08:35:36.287Z,4.57
2024-05-09T08:38:04.739Z,4.27
2024-05-09T08:40:35.912Z,4.40
2024-05-09T08:43:09.330Z,5.13
2024-05-09T08:45:39.052Z,4.27
2024-05-09T08:48:09.069Z,4.33
2024-05-09T08:50:39.496Z,4.03
2024-05-09T08:53:08.374Z,3.80
2024-05-09T08:55:40.279Z,3.70
2024-05-09T08:58:11.950Z,4.53
2024-05-09T09:00:39.969Z,3.50
2024-05-09T09:03:09.854Z,3.50
2024-05-09T09:05:39.298Z,5.33
2024-05-09T09:08:08.227Z,3.70
2024-05-09T09:10:36.156Z,4.53
2024-05-09T09:13:05.422Z,3.80
2024-05-09T09:15:33.247Z,3.10
2024-05-09T09:18:01.520Z,3.17
2024-05-09T09:20:36.414Z,3.00
2024-05-09T09:23:05.032Z,3.17
2024-05-09T09:25:32.519Z,3.10
2024-05-09T09:28:00.056Z,3.37
2024-05-09T09:30:36.617Z,2.93
2024-05-09T09:33:06.624Z,3.93
2024-05-09T09:35:35.829Z,4.30
2024-05-09T09:38:05.791Z,3.70
2024-05-09T09:40:40.701Z,4.37
2024-05-09T09:43:20.856Z,4.07
2024-05-09T09:45:52.649Z,3.03
2024-05-09T09:48:20.904Z,3.67
2024-05-09T09:50:49.193Z,3.53
2024-05-09T09:53:16.931Z,2.90
2024-05-09T09:55:44.476Z,3.47
2024-05-09T09:58:14.206Z,3.90
2024-05-09T10:00:42.482Z,2.80
2024-05-09T10:03:09.994Z,3.20
2024-05-09T10:05:39.318Z,3.03
2024-05-09T10:08:10.018Z,3.17
2024-05-09T10:10:38.350Z,3.00
2024-05-09T10:13:07.058Z,3.13
2024-05-09T10:15:50.663Z,3.00
2024-05-09T10:18:22.800Z,3.13
2024-05-09T10:20:51.831Z,3.40
2024-05-09T10:23:28.413Z,7.17
2024-05-09T10:26:01.661Z,3.37
2024-05-09T10:28:33.270Z,4.30
2024-05-09T10:31:10.552Z,3.10
2024-05-09T10:33:51.937Z,2.97
2024-05-09T10:36:20.478Z,4.17
2024-05-09T10:38:49.239Z,3.40
2024-05-09T10:41:20.153Z,3.73
2024-05-09T10:43:47.879Z,3.53
2024-05-09T10:46:15.964Z,3.73
2024-05-09T10:48:44.398Z,3.40
2024-05-09T10:51:12.177Z,2.97
2024-05-09T10:53:46.286Z,2.83
2024-05-09T10:56:14.360Z,4.00
2024-05-09T10:58:41.814Z,3.23
2024-05-09T11:01:10.475Z,3.30
2024-05-09T11:03:39.173Z,3.57
2024-05-09T11:06:07.355Z,3.10
2024-05-09T11:08:35.772Z,3.37
2024-05-09T11:11:07.128Z,4.83
2024-05-09T11:13:36.495Z,3.83
2024-05-09T11:16:04.504Z,2.93
2024-05-09T11:18:36.484Z,3.13
2024-05-09T11:21:12.237Z,3.20
2024-05-09T11:23:39.861Z,3.17
2024-05-09T11:26:07.731Z,4.10
2024-05-09T11:28:36.501Z,3.10
2024-05-09T11:31:08.548Z,3.10
2024-05-09T11:33:40.430Z,3.63
2024-05-09T11:36:08.848Z,3.43
2024-05-09T11:38:36.238Z,5.03
2024-05-09T11:41:04.606Z,3.77
2024-05-09T11:43:32.426Z,3.40
2024-05-09T11:46:03.836Z,4.67
2024-05-09T11:48:35.117Z,5.27
2024-05-09T11:51:02.740Z,3.37
2024-05-09T11:53:30.130Z,2.93
2024-05-09T11:55:57.489Z,3.57
2024-05-09T11:58:24.859Z,4.27
2024-05-09T12:00:52.458Z,2.93
2024-05-09T12:03:20.843Z,3.37
2024-05-09T12:05:48.332Z,3.53
2024-05-09T12:08:15.792Z,3.60
2024-05-09T12:10:43.323Z,3.10
2024-05-09T12:13:10.899Z,4.40
2024-05-09T12:15:39.221Z,3.20
2024-05-09T12:18:08.022Z,2.77
2024-05-09T12:20:38.887Z,3.27
2024-05-09T12:23:08.848Z,3.93
2024-05-09T12:25:37.618Z,3.40
2024-05-09T12:28:05.452Z,3.23
2024-05-09T12:30:37.681Z,5.37
2024-05-09T12:33:09.136Z,3.40
2024-05-09T12:35:37.120Z,3.00
2024-05-09T12:38:05.088Z,3.37
2024-05-09T12:40:36.822Z,4.93
2024-05-09T12:43:10.198Z,4.50
2024-05-09T12:45:38.975Z,3.37
2024-05-09T12:48:12.170Z,3.27
2024-05-09T12:50:40.563Z,3.43
2024-05-09T12:53:26.871Z,2.87
2024-05-09T12:55:59.863Z,4.10
2024-05-09T12:58:29.706Z,4.70
2024-05-09T13:00:57.265Z,3.50
2024-05-09T13:03:24.846Z,3.30
2024-05-09T13:05:52.373Z,4.47
2024-05-09T13:08:20.429Z,4.93
2024-05-09T13:10:48.176Z,3.20
2024-05-09T13:13:22.772Z,3.10
2024-05-09T13:15:53.218Z,3.20
2024-05-09T13:18:20.601Z,3.67
2024-05-09T13:20:47.964Z,3.40
2024-05-09T13:23:15.351Z,3.27
2024-05-09T13:25:42.691Z,5.23
2024-05-09T13:28:10.197Z,2.93
2024-05-09T13:30:40.796Z,3.40
2024-05-09T13:33:14.132Z,4.60
2024-05-09T13:35:47.191Z,3.67
2024-05-09T13:38:19.067Z,3.20
2024-05-09T13:40:47.124Z,3.33
2024-05-09T13:43:14.727Z,3.27
2024-05-09T13:45:42.743Z,3.43
2024-05-09T13:48:10.874Z,6.10
2024-05-09T13:50:39.301Z,2.90
2024-05-09T13:53:08.067Z,3.10
2024-05-09T13:55:38.619Z,3.50
2024-05-09T13:58:06.653Z,2.93
2024-05-09T14:00:44.149Z,4.30
2024-05-09T14:03:17.614Z,3.00
2024-05-09T14:05:47.161Z,3.60
2024-05-09T14:08:17.785Z,3.10
2024-05-09T14:10:47.158Z,3.13
2024-05-09T14:13:15.728Z,2.67
2024-05-09T14:15:43.458Z,3.20
2024-05-09T14:18:13.528Z,3.07
2024-05-09T14:20:42.026Z,3.40
2024-05-09T14:23:09.737Z,3.83
2024-05-09T14:25:41.862Z,6.03
2024-05-09T14:28:11.037Z,4.27
2024-05-09T14:30:39.260Z,3.20
2024-05-09T14:33:08.629Z,3.50
2024-05-09T14:35:39.872Z,3.20
2024-05-09T14:38:08.033Z,4.50
2024-05-09T14:40:41.899Z,2.80
2024-05-09T14:43:12.418Z,3.33
2024-05-09T14:45:40.379Z,4.13
2024-05-09T14:48:08.406Z,2.90
2024-05-09T14:50:38.983Z,3.07
2024-05-09T14:53:08.452Z,4.63
2024-05-09T14:55:37.827Z,3.80
2024-05-09T14:58:09.753Z,4.30
2024-05-09T15:00:41.243Z,3.30
2024-05-09T15:03:11.943Z,3.10
2024-05-09T15:05:39.356Z,3.20
2024-05-09T15:08:07.932Z,3.30
2024-05-09T15:10:36.880Z,3.47
2024-05-09T15:13:07.313Z,2.87
2024-05-09T15:15:36.526Z,3.40
2024-05-09T15:18:07.159Z,2.67
2024-05-09T15:20:36.976Z,5.33
2024-05-09T15:23:06.929Z,3.10
2024-05-09T15:25:35.987Z,4.00
2024-05-09T15:28:04.509Z,3.33
2024-05-09T15:30:33.836Z,3.63
2024-05-09T15:33:07.097Z,3.47
2024-05-09T15:35:35.553Z,3.90
2024-05-09T15:38:04.006Z,3.03
2024-05-09T15:40:38.729Z,4.63
2024-05-09T15:43:09.703Z,4.53
2024-05-09T15:45:38.609Z,5.47
2024-05-09T15:48:06.611Z,3.00
2024-05-09T15:50:38.886Z,3.50
2024-05-09T15:53:13.538Z,3.27
2024-05-09T15:55:41.569Z,4.23
2024-05-09T15:58:09.311Z,3.87
2024-05-09T16:00:41.002Z,2.80
2024-05-09T16:03:12.540Z,3.33
2024-05-09T16:05:41.493Z,3.00
2024-05-09T16:08:09.429Z,3.60
2024-05-09T16:10:42.394Z,3.10
2024-05-09T16:13:11.944Z,4.40
2024-05-09T16:15:39.506Z,3.27
2024-05-09T16:18:07.131Z,3.13
2024-05-09T16:20:39.769Z,3.30
2024-05-09T16:23:09.984Z,4.03
2024-05-09T16:25:37.697Z,2.80
2024-05-09T16:28:08.756Z,3.70
2024-05-09T16:30:38.500Z,3.00
2024-05-09T16:33:07.519Z,2.90
2024-05-09T16:35:35.417Z,2.90
2024-05-09T16:38:06.498Z,3.23
2024-05-09T16:40:38.648Z,3.30
2024-05-09T16:43:09.293Z,2.90
2024-05-09T16:45:37.674Z,3.87
2024-05-09T16:48:05.760Z,3.80
2024-05-09T16:50:35.311Z,4.70
2024-05-09T16:53:04.489Z,3.80
2024-05-09T16:55:32.485Z,5.23
2024-05-09T16:58:00.098Z,3.30
2024-05-09T17:00:38.163Z,2.80
2024-05-09T17:03:10.486Z,3.83
2024-05-09T17:05:39.016Z,2.97
2024-05-09T17:08:07.054Z,3.57
2024-05-09T17:10:36.493Z,3.20
2024-05-09T17:13:06.361Z,3.47
2024-05-09T17:15:35.789Z,4.57
2024-05-09T17:18:04.622Z,3.20
2024-05-09T17:20:35.331Z,4.23
2024-05-09T17:23:06.223Z,5.00
2024-05-09T17:25:34.660Z,2.90
2024-05-09T17:28:07.389Z,3.10
2024-05-09T17:30:37.772Z,3.07
2024-05-09T17:33:08.438Z,3.83
2024-05-09T17:35:37.072Z,4.40
2024-05-09T17:38:07.818Z,4.17
2024-05-09T17:40:37.392Z,3.00
2024-05-09T17:43:08.059Z,4.93
2024-05-09T17:45:39.068Z,2.90
2024-05-09T17:48:07.541Z,2.90
2024-05-09T17:50:37.215Z,3.87
2024-05-09T17:53:08.994Z,3.10
2024-05-09T17:55:36.838Z,3.10
2024-05-09T17:58:05.497Z,4.30
2024-05-09T18:00:38.987Z,3.20
2024-05-09T18:03:13.595Z,4.03
2024-05-09T18:05:44.106Z,3.10
2024-05-09T18:08:12.722Z,3.50
2024-05-09T18:10:41.394Z,3.20
2024-05-09T18:13:09.706Z,4.80
2024-05-09T18:15:37.650Z,3.70
2024-05-09T18:18:05.950Z,3.30
2024-05-09T18:20:42.386Z,4.27
2024-05-09T18:23:14.635Z,4.70
2024-05-09T18:25:43.287Z,3.70
2024-05-09T18:28:11.002Z,3.07
2024-05-09T18:30:38.525Z,3.33
2024-05-09T18:33:07.781Z,3.83
2024-05-09T18:35:36.515Z,5.07
2024-05-09T18:38:05.498Z,3.97
2024-05-09T18:40:36.527Z,4.60
2024-05-09T18:43:07.903Z,3.43
2024-05-09T18:45:37.710Z,3.80
2024-05-09T18:48:06.459Z,6.27
2024-05-09T18:50:38.055Z,4.33
2024-05-09T18:53:08.146Z,7.33
2024-05-09T18:55:35.729Z,4.23
2024-05-09T18:58:04.321Z,4.67
2024-05-09T19:00:36.221Z,3.97
2024-05-09T19:03:11.797Z,5.80
2024-05-09T19:05:42.564Z,4.00
2024-05-09T19:08:11.161Z,5.97
2024-05-09T19:10:39.629Z,5.13
2024-05-09T19:13:11.217Z,5.23
2024-05-09T19:15:41.219Z,6.53
2024-05-09T19:18:09.563Z,6.00
2024-05-09T19:20:37.794Z,5.23
2024-05-09T19:23:07.195Z,8.13
2024-05-09T19:25:35.223Z,5.63
2024-05-09T19:28:03.734Z,5.63
2024-05-09T19:30:38.606Z,6.77
2024-05-09T19:33:09.881Z,6.17
2024-05-09T19:35:38.562Z,5.03
2024-05-09T19:38:06.026Z,6.50
2024-05-09T19:40:34.789Z,6.30
2024-05-09T19:43:03.679Z,8.33
2024-05-09T19:45:33.367Z,6.30
2024-05-09T19:48:01.681Z,6.60
2024-05-09T19:50:39.963Z,6.00
2024-05-09T19:53:11.654Z,6.03
2024-05-09T19:55:39.278Z,6.70
2024-05-09T19:58:07.848Z,6.03
2024-05-09T20:00:38.438Z,6.67
2024-05-09T20:03:08.640Z,6.63
2024-05-09T20:05:37.170Z,7.27
2024-05-09T20:08:05.396Z,8.20
2024-05-09T20:10:35.209Z,9.33
2024-05-09T20:13:04.861Z,7.37
2024-05-09T20:15:34.929Z,7.20
2024-05-09T20:18:02.952Z,7.93
2024-05-09T20:20:37.447Z,9.10
2024-05-09T20:23:08.885Z,9.23
2024-05-09T20:25:36.807Z,9.10
2024-05-09T20:28:04.467Z,9.20
2024-05-09T20:30:33.738Z,9.43
2024-05-09T20:33:04.117Z,8.63
2024-05-09T20:35:33.231Z,9.93
2024-05-09T20:38:01.964Z,10.40
2024-05-09T20:40:34.407Z,10.87
2024-05-09T20:43:05.355Z,9.43
2024-05-09T20:45:33.400Z,10.37
2024-05-09T20:48:01.528Z,11.90
2024-05-09T20:50:36.954Z,10.33
2024-05-09T20:53:12.703Z,11.17
2024-05-09T20:55:41.344Z,11.47
2024-05-09T20:58:09.626Z,11.47
2024-05-09T21:00:40.874Z,11.47
2024-05-09T21:03:12.009Z,11.70
2024-05-09T21:05:40.440Z,11.53
2024-05-09T21:08:08.357Z,10.53
2024-05-09T21:10:37.230Z,11.40
2024-05-09T21:13:06.346Z,11.20
2024-05-09T21:15:35.102Z,12.07
2024-05-09T21:18:03.238Z,12.00
2024-05-09T21:20:33.391Z,15.10
2024-05-09T21:23:02.126Z,15.67
2024-05-09T21:25:30.029Z,16.00
2024-05-09T21:27:57.934Z,14.67
2024-05-09T21:30:38.246Z,15.00
2024-05-09T21:33:11.098Z,15.57
2024-05-09T21:35:40.173Z,19.13
2024-05-09T21:38:08.247Z,17.00
2024-05-09T21:40:37.171Z,20.60
2024-05-09T21:43:05.956Z,18.53
2024-05-09T21:45:34.176Z,25.30
2024-05-09T21:48:04.236Z,24.03
2024-05-09T21:50:39.051Z,21.70
2024-05-09T21:53:08.995Z,21.47
2024-05-09T21:55:36.346Z,19.70
2024-05-09T21:58:04.241Z,20.33
2024-05-09T22:00:36.604Z,19.57
2024-05-09T22:03:06.731Z,20.27
2024-05-09T22:05:35.227Z,20.87
2024-05-09T22:08:02.840Z,18.53
2024-05-09T22:10:34.489Z,19.43
2024-05-09T22:13:05.336Z,19.57
2024-05-09T22:15:36.466Z,19.20
2024-05-09T22:18:05.430Z,18.30
2024-05-09T22:20:37.880Z,20.17
2024-05-09T22:23:07.443Z,19.40
2024-05-09T22:25:35.270Z,18.43
2024-05-09T22:28:03.249Z,18.67
2024-05-09T22:30:36.071Z,17.43
2024-05-09T22:33:07.684Z,18.40
2024-05-09T22:35:35.342Z,16.63
2024-05-09T22:38:05.994Z,15.57
2024-05-09T22:40:42.994Z,15.60
2024-05-09T22:43:24.109Z,16.37
2024-05-09T22:45:54.916Z,16.43
2024-05-09T22:48:24.107Z,15.40
2024-05-09T22:50:54.647Z,15.47
2024-05-09T22:53:25.610Z,17.10
2024-05-09T22:55:53.403Z,15.90
2024-05-09T22:58:21.415Z,14.37
2024-05-09T23:00:49.013Z,15.27
2024-05-09T23:03:16.642Z,14.57
2024-05-09T23:05:44.398Z,13.37
2024-05-09T23:08:11.841Z,13.83
2024-05-09T23:10:39.613Z,13.27
2024-05-09T23:13:07.968Z,12.97
2024-05-09T23:15:37.460Z,13.93
2024-05-09T23:18:05.517Z,12.00
2024-05-09T23:20:37.895Z,12.17
2024-05-09T23:23:08.033Z,13.33
2024-05-09T23:25:35.769Z,12.20
2024-05-09T23:28:03.443Z,13.37
2024-05-09T23:30:37.582Z,12.70
2024-05-09T23:33:08.350Z,12.83
2024-05-09T23:35:54.677Z,12.33
2024-05-09T23:38:24.053Z,11.97
2024-05-09T23:40:52.185Z,12.00
2024-05-09T23:43:19.810Z,11.90
2024-05-09T23:45:47.270Z,12.77
2024-05-09T23:48:15.263Z,12.03
2024-05-09T23:50:42.829Z,11.73
2024-05-09T23:53:10.903Z,11.47
2024-05-09T23:55:38.891Z,11.73
2024-05-09T23:58:07.018Z,11.70
