createdAt,value
2022-08-23T00:01:35.762Z,95715.94
2022-08-23T00:04:16.381Z,95706.47
2022-08-23T00:06:50.945Z,95715.53
2022-08-23T00:09:20.321Z,95702.25
2022-08-23T00:11:51.847Z,95713.94
2022-08-23T00:14:23.861Z,95717.53
2022-08-23T00:16:52.847Z,95718.47
2022-08-23T00:19:24.168Z,95714.13
2022-08-23T00:21:56.539Z,95679.53
2022-08-23T00:24:26.726Z,95706.91
2022-08-23T00:26:59.786Z,95707.50
2022-08-23T00:29:31.410Z,95711.13
2022-08-23T00:32:00.556Z,95698.63
2022-08-23T00:34:29.995Z,95694.25
2022-08-23T00:37:00.126Z,95686.75
2022-08-23T00:39:29.038Z,95692.72
2022-08-23T00:42:00.985Z,95705.91
2022-08-23T00:44:51.692Z,95633.25
2022-08-23T00:47:43.055Z,95711.72
2022-08-23T00:50:24.120Z,95669.66
2022-08-23T00:53:03.522Z,95705.84
2022-08-23T00:55:33.112Z,95709.69
2022-08-23T00:58:02.514Z,95714.09
2022-08-23T01:00:32.381Z,95709.75
2022-08-23T01:03:01.573Z,95646.50
2022-08-23T01:05:37.861Z,95700.09
2022-08-23T01:08:07.941Z,95690.66
2022-08-23T01:11:00.694Z,95711.97
2022-08-23T01:13:38.471Z,95714.47
2022-08-23T01:16:11.828Z,95673.81
2022-08-23T01:18:42.662Z,95627.72
2022-08-23T01:21:16.429Z,95716.88
2022-08-23T01:23:48.345Z,95727.69
2022-08-23T01:26:21.992Z,95724.88
2022-08-23T01:28:51.379Z,95726.19
2022-08-23T01:31:23.431Z,95725.38
2022-08-23T01:33:58.779Z,95723.25
2022-08-23T01:36:28.421Z,95716.84
2022-08-23T01:38:58.687Z,95720.94
2022-08-23T01:41:27.756Z,95726.16
2022-08-23T01:43:56.354Z,95716.41
2022-08-23T01:46:26.404Z,95726.44
2022-08-23T01:48:55.969Z,95731.06
2022-08-23T01:51:24.609Z,95721.94
2022-08-23T01:53:53.501Z,95721.94
2022-08-23T01:56:28.112Z,95719.59
2022-08-23T01:59:07.769Z,95649.03
2022-08-23T02:01:36.689Z,95715.34
2022-08-23T02:04:05.733Z,95727.81
2022-08-23T02:06:34.832Z,95707.59
2022-08-23T02:09:03.884Z,95725.31
2022-08-23T02:11:38.062Z,95723.03
2022-08-23T02:14:09.504Z,95678.00
2022-08-23T02:16:41.405Z,95720.69
2022-08-23T02:19:12.857Z,95702.75
2022-08-23T02:21:42.276Z,95722.06
2022-08-23T02:24:13.512Z,95465.53
2022-08-23T02:26:46.349Z,95723.69
2022-08-23T02:29:16.008Z,95717.63
2022-08-23T02:31:45.609Z,95649.56
2022-08-23T02:34:15.709Z,95731.91
2022-08-23T02:36:46.448Z,95724.84
2022-08-23T02:39:16.209Z,95651.94
2022-08-23T02:41:46.589Z,95727.06
2022-08-23T02:44:15.390Z,95736.28
2022-08-23T02:46:45.673Z,95735.28
2022-08-23T02:49:15.757Z,95471.34
2022-08-23T02:51:44.418Z,95736.22
2022-08-23T02:54:13.148Z,95726.31
2022-08-23T02:56:41.698Z,95734.38
2022-08-23T02:59:11.885Z,95661.69
2022-08-23T03:01:41.737Z,95742.22
2022-08-23T03:04:11.905Z,95737.63
2022-08-23T03:06:40.953Z,95734.91
2022-08-23T03:09:11.486Z,95727.88
2022-08-23T03:11:45.071Z,95725.97
2022-08-23T03:14:15.465Z,95713.94
2022-08-23T03:16:44.207Z,95732.78
2022-08-23T03:19:13.158Z,95735.50
2022-08-23T03:21:43.415Z,95733.38
2022-08-23T03:24:12.125Z,95735.53
2022-08-23T03:26:43.309Z,95737.25
2022-08-23T03:29:11.920Z,95731.38
2022-08-23T03:31:42.290Z,95730.63
2022-08-23T03:34:11.066Z,95700.63
2022-08-23T03:36:39.686Z,95736.88
2022-08-23T03:39:08.181Z,95709.81
2022-08-23T03:41:36.800Z,95726.59
2022-08-23T03:44:05.965Z,95772.56
2022-08-23T03:46:34.508Z,95725.22
2022-08-23T03:49:05.542Z,95737.94
2022-08-23T03:51:35.540Z,95729.41
2022-08-23T03:54:04.573Z,95725.59
2022-08-23T03:56:35.321Z,95746.22
2022-08-23T03:59:09.244Z,95744.31
2022-08-23T04:01:38.163Z,95746.22
2022-08-23T04:04:08.137Z,95760.84
2022-08-23T04:06:37.172Z,95757.63
2022-08-23T04:09:06.198Z,95763.84
2022-08-23T04:11:34.819Z,95746.00
2022-08-23T04:14:03.554Z,95743.63
2022-08-23T04:16:37.518Z,95731.81
2022-08-23T04:19:08.813Z,95753.81
2022-08-23T04:21:39.609Z,95766.84
2022-08-23T04:24:08.285Z,95769.84
2022-08-23T04:26:37.115Z,95760.38
2022-08-23T04:29:06.376Z,95761.00
2022-08-23T04:31:37.144Z,95765.47
2022-08-23T04:34:09.449Z,95735.81
2022-08-23T04:36:40.509Z,95764.06
2022-08-23T04:39:13.349Z,95739.63
2022-08-23T04:41:58.979Z,95678.25
2022-08-23T04:44:27.560Z,95770.25
2022-08-23T04:46:56.293Z,95742.78
2022-08-23T04:49:27.860Z,95677.50
2022-08-23T04:51:56.640Z,95762.91
2022-08-23T04:54:25.241Z,95758.31
2022-08-23T04:56:53.914Z,95765.88
2022-08-23T04:59:25.681Z,95771.81
2022-08-23T05:01:54.099Z,95782.84
2022-08-23T05:04:25.272Z,95731.75
2022-08-23T05:06:55.255Z,95783.09
2022-08-23T05:09:25.234Z,95769.97
2022-08-23T05:11:54.147Z,95783.31
2022-08-23T05:14:22.669Z,95788.97
2022-08-23T05:16:51.354Z,95723.38
2022-08-23T05:19:19.924Z,95789.94
2022-08-23T05:21:48.427Z,95793.44
2022-08-23T05:24:18.717Z,95777.59
2022-08-23T05:26:47.424Z,95744.38
2022-08-23T05:29:15.977Z,95813.16
2022-08-23T05:31:44.401Z,95807.44
2022-08-23T05:34:15.637Z,95779.72
2022-08-23T05:36:48.314Z,95801.78
2022-08-23T05:39:36.256Z,95816.81
2022-08-23T05:42:05.673Z,95820.88
2022-08-23T05:44:36.275Z,95814.88
2022-08-23T05:47:10.379Z,95831.06
2022-08-23T05:49:40.751Z,95834.00
2022-08-23T05:52:15.436Z,95836.63
2022-08-23T05:54:45.620Z,95639.63
2022-08-23T05:57:14.201Z,95844.91
2022-08-23T05:59:42.798Z,95842.66
2022-08-23T06:02:11.488Z,95835.81
2022-08-23T06:04:40.053Z,95748.72
2022-08-23T06:07:10.089Z,95851.94
2022-08-23T06:09:38.781Z,95749.16
2022-08-23T06:12:09.289Z,95855.00
2022-08-23T06:14:38.675Z,95851.41
2022-08-23T06:17:07.425Z,95852.13
2022-08-23T06:19:36.056Z,95809.34
2022-08-23T06:22:04.808Z,95811.69
2022-08-23T06:24:33.545Z,95861.59
2022-08-23T06:27:02.077Z,95858.50
2022-08-23T06:29:32.108Z,95825.75
2022-08-23T06:32:00.649Z,95848.78
2022-08-23T06:34:33.767Z,95854.16
2022-08-23T06:37:04.279Z,95852.75
2022-08-23T06:39:37.399Z,95841.75
2022-08-23T06:42:34.512Z,95855.31
2022-08-23T06:44:59.016Z,95860.34
2022-08-23T06:47:28.105Z,95861.38
2022-08-23T06:49:57.804Z,95858.25
2022-08-23T06:52:27.679Z,95827.88
2022-08-23T06:54:57.639Z,95866.72
2022-08-23T06:57:26.616Z,95818.00
2022-08-23T06:59:55.244Z,95863.03
2022-08-23T07:02:25.413Z,95833.22
2022-08-23T07:04:55.955Z,95834.44
2022-08-23T07:07:25.221Z,95839.50
2022-08-23T07:10:11.097Z,95785.72
2022-08-23T07:12:43.537Z,95869.91
2022-08-23T07:15:13.898Z,95872.50
2022-08-23T07:17:44.196Z,95872.72
2022-08-23T07:20:12.714Z,95875.31
2022-08-23T07:22:41.418Z,95869.50
2022-08-23T07:25:10.206Z,95875.25
2022-08-23T07:27:39.610Z,95875.44
2022-08-23T07:30:09.483Z,95871.81
2022-08-23T07:32:38.021Z,95868.28
2022-08-23T07:35:09.920Z,95882.88
2022-08-23T07:37:38.731Z,95875.41
2022-08-23T07:40:08.921Z,95880.94
2022-08-23T07:42:37.901Z,95883.34
2022-08-23T07:45:10.042Z,95881.81
2022-08-23T07:47:38.689Z,95877.06
2022-08-23T07:50:10.206Z,95873.72
2022-08-23T07:52:39.013Z,95873.09
2022-08-23T07:55:08.570Z,95871.41
2022-08-23T07:57:37.857Z,95819.91
2022-08-23T08:00:07.421Z,95881.88
2022-08-23T08:02:35.911Z,95882.03
2022-08-23T08:05:04.493Z,95877.09
2022-08-23T08:07:35.533Z,95888.38
2022-08-23T08:10:07.565Z,95883.44
2022-08-23T08:12:36.655Z,95885.22
2022-08-23T08:15:06.112Z,95887.00
2022-08-23T08:17:34.701Z,95889.31
2022-08-23T08:20:03.338Z,95892.22
2022-08-23T08:22:32.096Z,95895.34
2022-08-23T08:25:02.866Z,95893.91
2022-08-23T08:27:33.971Z,95854.97
2022-08-23T08:30:04.222Z,95892.72
2022-08-23T08:32:32.802Z,95892.28
2022-08-23T08:35:02.557Z,95898.88
2022-08-23T08:37:32.305Z,95874.75
2022-08-23T08:40:02.617Z,95899.25
2022-08-23T08:42:46.561Z,95897.97
2022-08-23T08:45:17.549Z,95902.13
2022-08-23T08:47:51.513Z,95884.16
2022-08-23T08:50:24.371Z,95904.03
2022-08-23T08:52:56.963Z,95903.38
2022-08-23T08:55:31.569Z,95893.34
2022-08-23T08:58:00.887Z,95902.97
2022-08-23T09:00:33.980Z,95863.41
2022-08-23T09:03:06.558Z,95913.28
2022-08-23T09:05:39.895Z,95906.06
2022-08-23T09:08:25.282Z,95906.09
2022-08-23T09:11:02.602Z,95907.09
2022-08-23T09:14:01.665Z,95902.47
2022-08-23T09:16:41.821Z,95836.41
2022-08-23T09:19:10.469Z,95899.59
2022-08-23T09:21:47.116Z,95910.88
2022-08-23T09:24:15.778Z,95907.53
2022-08-23T09:26:45.990Z,95908.97
2022-08-23T09:29:22.527Z,95910.09
2022-08-23T09:31:54.110Z,95910.28
2022-08-23T09:34:38.545Z,95913.34
2022-08-23T09:37:17.759Z,95915.28
2022-08-23T09:39:49.764Z,95906.59
2022-08-23T09:42:36.089Z,95901.94
2022-08-23T09:45:07.352Z,95898.72
2022-08-23T09:47:44.643Z,95894.84
2022-08-23T09:50:25.708Z,95899.22
2022-08-23T09:53:00.541Z,95833.34
2022-08-23T09:55:33.948Z,95894.19
2022-08-23T09:58:07.455Z,95895.63
2022-08-23T10:00:36.540Z,95896.91
2022-08-23T10:03:25.180Z,95897.19
2022-08-23T10:05:55.824Z,95895.25
2022-08-23T10:08:28.908Z,95810.75
2022-08-23T10:11:03.935Z,95834.66
2022-08-23T10:13:34.731Z,95883.41
2022-08-23T10:16:13.312Z,95890.16
2022-08-23T10:18:55.080Z,95866.06
2022-08-23T10:21:27.261Z,95897.00
2022-08-23T10:24:15.424Z,95867.06
2022-08-23T10:26:51.509Z,95879.66
2022-08-23T10:29:37.699Z,95885.28
2022-08-23T10:32:24.134Z,95890.88
2022-08-23T10:35:06.508Z,95816.97
2022-08-23T10:37:55.119Z,95883.06
2022-08-23T10:40:30.461Z,95853.03
2022-08-23T10:43:15.543Z,95886.78
2022-08-23T10:45:48.045Z,95889.50
2022-08-23T10:48:28.762Z,95887.22
2022-08-23T10:51:00.984Z,95883.53
2022-08-23T10:53:38.013Z,95830.13
2022-08-23T10:56:08.331Z,95869.00
2022-08-23T10:58:43.998Z,95870.19
2022-08-23T11:01:27.313Z,95866.44
2022-08-23T11:04:05.193Z,95866.88
2022-08-23T11:06:47.180Z,95868.56
2022-08-23T11:09:50.291Z,95863.31
2022-08-23T11:12:29.402Z,95854.63
2022-08-23T11:15:30.882Z,95861.53
2022-08-23T11:18:08.264Z,95835.91
2022-08-23T11:21:01.491Z,95859.25
2022-08-23T11:23:54.543Z,95866.59
2022-08-23T11:27:07.893Z,95862.94
2022-08-23T11:29:38.560Z,95866.72
2022-08-23T11:32:34.865Z,95858.16
2022-08-23T11:35:11.361Z,95852.19
2022-08-23T11:37:59.893Z,95843.31
2022-08-23T11:41:01.860Z,95856.47
2022-08-23T11:43:38.187Z,95839.88
2022-08-23T11:46:32.247Z,95848.44
2022-08-23T11:49:31.996Z,95858.84
2022-08-23T11:52:13.676Z,95852.78
2022-08-23T11:55:14.051Z,95853.66
2022-08-23T11:58:01.624Z,95716.81
2022-08-23T12:00:55.281Z,95830.41
2022-08-23T12:03:33.845Z,95854.75
2022-08-23T12:06:43.576Z,95848.41
2022-08-23T12:09:58.446Z,95843.00
2022-08-23T12:12:41.866Z,95820.97
2022-08-23T12:15:14.908Z,95849.84
2022-08-23T12:18:13.043Z,95849.00
2022-08-23T12:20:48.216Z,95845.78
2022-08-23T12:23:20.464Z,95831.75
2022-08-23T12:26:01.185Z,95825.34
2022-08-23T12:28:48.105Z,95852.75
2022-08-23T12:31:24.090Z,95855.16
2022-08-23T12:34:13.211Z,95847.34
2022-08-23T12:36:50.255Z,95800.59
2022-08-23T12:39:27.218Z,95847.88
2022-08-23T12:42:00.521Z,95844.41
2022-08-23T12:44:33.966Z,95830.56
2022-08-23T12:47:14.062Z,95841.09
2022-08-23T12:49:42.973Z,95838.91
2022-08-23T12:52:14.008Z,95843.56
2022-08-23T12:54:44.913Z,95817.69
2022-08-23T12:57:19.740Z,95833.69
2022-08-23T13:00:17.407Z,95842.28
2022-08-23T13:02:56.475Z,95831.25
2022-08-23T13:05:33.672Z,95807.81
2022-08-23T13:08:04.785Z,95826.78
2022-08-23T13:10:33.517Z,95822.59
2022-08-23T13:13:02.831Z,95818.00
2022-08-23T13:15:56.284Z,95818.53
2022-08-23T13:18:30.597Z,95814.81
2022-08-23T13:21:39.750Z,95818.19
2022-08-23T13:24:38.020Z,95819.63
2022-08-23T13:27:16.585Z,95821.25
2022-08-23T13:29:53.764Z,95822.69
2022-08-23T13:32:33.034Z,95808.88
2022-08-23T13:35:35.248Z,95814.84
2022-08-23T13:38:20.878Z,95816.13
2022-08-23T13:40:57.169Z,95812.22
2022-08-23T13:43:30.373Z,95811.22
2022-08-23T13:46:01.878Z,95806.16
2022-08-23T13:48:35.034Z,95793.47
2022-08-23T13:51:26.387Z,95789.13
2022-08-23T13:53:55.917Z,95804.41
2022-08-23T13:56:25.692Z,95799.69
2022-08-23T13:58:56.747Z,95811.84
2022-08-23T14:01:25.826Z,95807.91
2022-08-23T14:03:55.877Z,95803.22
2022-08-23T14:06:25.739Z,95808.09
2022-08-23T14:08:54.280Z,95804.31
2022-08-23T14:11:22.914Z,95636.91
2022-08-23T14:13:52.235Z,95788.88
2022-08-23T14:16:33.810Z,95806.94
2022-08-23T14:21:55.486Z,95797.63
2022-08-23T14:24:24.193Z,95726.03
2022-08-23T14:26:56.168Z,95800.41
2022-08-23T14:29:28.415Z,95785.47
2022-08-23T14:31:57.650Z,95809.63
2022-08-23T14:34:29.460Z,95800.84
2022-08-23T14:39:46.730Z,95801.19
2022-08-23T14:42:19.234Z,95794.88
2022-08-23T14:44:47.961Z,95799.59
2022-08-23T14:47:16.711Z,95798.94
2022-08-23T14:49:48.287Z,95805.34
2022-08-23T14:52:19.876Z,95810.34
2022-08-23T14:54:49.496Z,95804.38
2022-08-23T14:57:18.526Z,95801.06
2022-08-23T14:59:47.101Z,95802.72
2022-08-23T15:02:22.798Z,95803.50
2022-08-23T15:04:52.841Z,95809.84
2022-08-23T15:07:21.569Z,95806.53
2022-08-23T15:09:51.909Z,95805.00
2022-08-23T15:15:14.013Z,95732.56
2022-08-23T15:17:48.906Z,95799.97
2022-08-23T15:20:19.666Z,95776.56
2022-08-23T15:22:55.093Z,95779.28
2022-08-23T15:25:26.720Z,95786.75
2022-08-23T15:27:55.357Z,95794.03
2022-08-23T15:30:24.701Z,95795.31
2022-08-23T15:32:56.477Z,95794.72
2022-08-23T15:35:42.310Z,95784.19
2022-08-23T15:38:11.565Z,95623.38
2022-08-23T15:40:40.333Z,95782.91
2022-08-23T15:43:09.125Z,95786.66
2022-08-23T15:45:38.440Z,95785.44
2022-08-23T15:48:16.248Z,95751.34
2022-08-23T15:50:47.962Z,95682.91
2022-08-23T15:53:16.992Z,95784.38
2022-08-23T15:55:46.754Z,95793.28
2022-08-23T15:58:17.841Z,95794.59
2022-08-23T16:00:47.372Z,95791.66
2022-08-23T16:03:20.275Z,95802.13
2022-08-23T16:05:53.868Z,95802.78
2022-08-23T16:08:26.401Z,95794.44
2022-08-23T16:10:54.993Z,95801.06
2022-08-23T16:13:24.789Z,95794.44
2022-08-23T16:15:53.971Z,95799.84
2022-08-23T16:18:22.457Z,95806.06
2022-08-23T16:20:54.472Z,95809.16
2022-08-23T16:23:23.876Z,95796.91
2022-08-23T16:25:55.885Z,95804.72
2022-08-23T16:28:27.693Z,95799.47
2022-08-23T16:30:56.276Z,95802.22
2022-08-23T16:33:24.777Z,95798.03
2022-08-23T16:35:55.073Z,95803.44
2022-08-23T16:38:23.581Z,95804.25
2022-08-23T16:40:52.037Z,95800.97
2022-08-23T16:43:20.623Z,95802.91
2022-08-23T16:45:49.235Z,95808.66
2022-08-23T16:48:17.861Z,95811.47
2022-08-23T16:50:46.597Z,95805.06
2022-08-23T16:53:17.038Z,95785.69
2022-08-23T16:55:45.898Z,95811.06
2022-08-23T16:58:14.621Z,95816.47
2022-08-23T17:00:43.705Z,95815.13
2022-08-23T17:03:12.476Z,95814.91
2022-08-23T17:05:41.330Z,95823.78
2022-08-23T17:08:09.781Z,95825.16
2022-08-23T17:10:40.201Z,95752.81
2022-08-23T17:13:09.857Z,95829.53
2022-08-23T17:15:38.661Z,95833.19
2022-08-23T17:18:07.838Z,95840.97
2022-08-23T17:20:38.551Z,95845.47
2022-08-23T17:23:07.786Z,95839.38
2022-08-23T17:25:36.889Z,95842.38
2022-08-23T17:28:07.517Z,95787.69
2022-08-23T17:30:36.382Z,95854.63
2022-08-23T17:33:04.954Z,95855.66
2022-08-23T17:35:34.396Z,95851.56
2022-08-23T17:38:03.610Z,95676.31
2022-08-23T17:40:34.356Z,95861.16
2022-08-23T17:43:03.763Z,95861.84
2022-08-23T17:45:42.033Z,95875.31
2022-08-23T17:48:11.122Z,95873.47
2022-08-23T17:50:43.796Z,95777.34
2022-08-23T17:53:12.625Z,95873.25
2022-08-23T17:55:41.729Z,95879.75
2022-08-23T17:58:12.032Z,95880.78
2022-08-23T18:00:42.089Z,95881.78
2022-08-23T18:03:10.695Z,95879.50
2022-08-23T18:05:43.061Z,95885.66
2022-08-23T18:08:11.740Z,95882.34
2022-08-23T18:10:41.041Z,95885.25
2022-08-23T18:13:10.109Z,95885.16
2022-08-23T18:15:38.768Z,95889.25
2022-08-23T18:18:08.884Z,95896.38
2022-08-23T18:20:38.182Z,95893.84
2022-08-23T18:23:07.063Z,95896.00
2022-08-23T18:25:36.965Z,95903.63
2022-08-23T18:28:08.742Z,95897.88
2022-08-23T18:30:40.597Z,95906.31
2022-08-23T18:33:12.634Z,95911.53
2022-08-23T18:35:41.743Z,95907.38
2022-08-23T18:38:12.610Z,95911.59
2022-08-23T18:40:46.530Z,95916.47
2022-08-23T18:43:18.214Z,95909.94
2022-08-23T18:45:48.265Z,95918.31
2022-08-23T18:48:19.788Z,95927.06
2022-08-23T18:50:49.103Z,95940.16
2022-08-23T18:53:18.546Z,95934.03
2022-08-23T18:55:47.453Z,95933.75
2022-08-23T18:58:16.330Z,95936.34
2022-08-23T19:00:46.157Z,95941.22
2022-08-23T19:03:19.321Z,95947.19
2022-08-23T19:05:48.404Z,95954.16
2022-08-23T19:08:17.263Z,95950.44
2022-08-23T19:10:46.469Z,95956.13
2022-08-23T19:13:15.474Z,95947.28
2022-08-23T19:15:44.066Z,95956.00
2022-08-23T19:18:12.591Z,95958.56
2022-08-23T19:20:42.526Z,95959.91
2022-08-23T19:23:11.636Z,95958.91
2022-08-23T19:25:41.225Z,95869.47
2022-08-23T19:28:09.816Z,95974.22
2022-08-23T19:30:39.256Z,95974.38
2022-08-23T19:33:10.633Z,95958.19
2022-08-23T19:35:39.996Z,95968.78
2022-08-23T19:38:10.270Z,95941.81
2022-08-23T19:40:38.818Z,95932.81
2022-08-23T19:43:07.433Z,95978.28
2022-08-23T19:45:35.987Z,95971.06
2022-08-23T19:48:05.425Z,95938.75
2022-08-23T19:50:34.409Z,95967.53
2022-08-23T19:53:03.519Z,95928.63
2022-08-23T19:55:34.278Z,95969.47
2022-08-23T19:58:02.757Z,95978.31
2022-08-23T20:00:31.816Z,95975.41
2022-08-23T20:03:00.561Z,95986.16
2022-08-23T20:05:29.066Z,95989.06
2022-08-23T20:07:57.602Z,95996.59
2022-08-23T20:10:26.533Z,95988.88
2022-08-23T20:12:57.052Z,95988.75
2022-08-23T20:15:25.501Z,95992.41
2022-08-23T20:17:54.928Z,96020.69
2022-08-23T20:20:24.037Z,95961.53
2022-08-23T20:23:09.673Z,95975.53
2022-08-23T20:25:38.159Z,95985.81
2022-08-23T20:28:08.504Z,95938.63
2022-08-23T20:30:37.708Z,95951.31
2022-08-23T20:33:06.430Z,95997.66
2022-08-23T20:35:34.839Z,95986.56
2022-08-23T20:38:04.773Z,95993.47
2022-08-23T20:40:33.309Z,95990.06
2022-08-23T20:43:02.380Z,95997.28
2022-08-23T20:45:32.958Z,95911.97
2022-08-23T20:48:02.033Z,95998.03
2022-08-23T20:50:31.494Z,95992.41
2022-08-23T20:53:00.186Z,95989.81
2022-08-23T20:55:28.876Z,95989.63
2022-08-23T20:57:57.285Z,95990.25
2022-08-23T21:00:26.160Z,95997.97
2022-08-23T21:02:56.448Z,95987.69
2022-08-23T21:05:24.830Z,95994.56
2022-08-23T21:07:53.558Z,95966.72
2022-08-23T21:10:22.205Z,96002.72
2022-08-23T21:12:50.689Z,95990.63
2022-08-23T21:15:19.722Z,95998.53
2022-08-23T21:17:48.470Z,95992.69
2022-08-23T21:20:19.160Z,96007.28
2022-08-23T21:22:47.680Z,95993.78
2022-08-23T21:25:16.897Z,95993.50
2022-08-23T21:27:45.802Z,95960.38
2022-08-23T21:30:15.776Z,95947.31
2022-08-23T21:32:44.213Z,95976.25
2022-08-23T21:35:14.041Z,95978.56
2022-08-23T21:37:44.381Z,95986.84
2022-08-23T21:40:14.177Z,95965.53
2022-08-23T21:42:42.860Z,95982.13
2022-08-23T21:45:11.821Z,95931.03
2022-08-23T21:47:40.751Z,95961.38
2022-08-23T21:50:09.799Z,95989.50
2022-08-23T21:52:38.265Z,95989.25
2022-08-23T21:55:09.704Z,95984.75
2022-08-23T21:57:38.170Z,95988.56
2022-08-23T22:00:09.730Z,95969.84
2022-08-23T22:02:38.574Z,95995.75
2022-08-23T22:05:08.317Z,95993.94
2022-08-23T22:07:37.040Z,95996.00
2022-08-23T22:10:11.105Z,95995.31
2022-08-23T22:12:40.473Z,95994.63
2022-08-23T22:15:10.203Z,95967.72
2022-08-23T22:17:38.791Z,95967.94
2022-08-23T22:20:09.632Z,95991.03
2022-08-23T22:22:38.624Z,95987.28
2022-08-23T22:25:10.158Z,95978.84
2022-08-23T22:27:38.961Z,95992.38
2022-08-23T22:30:08.673Z,95992.16
2022-08-23T22:32:37.294Z,95990.25
2022-08-23T22:35:07.113Z,95993.59
2022-08-23T22:37:37.305Z,95939.28
2022-08-23T22:40:10.296Z,95933.44
2022-08-23T22:42:39.042Z,95980.47
2022-08-23T22:45:10.594Z,95989.75
2022-08-23T22:47:39.224Z,95761.09
2022-08-23T22:50:08.490Z,95936.97
2022-08-23T22:52:36.973Z,95952.66
2022-08-23T22:55:06.147Z,95981.59
2022-08-23T22:57:38.067Z,95989.56
2022-08-23T23:00:10.904Z,95987.66
2022-08-23T23:02:39.957Z,95983.63
2022-08-23T23:05:09.738Z,95909.34
2022-08-23T23:07:55.861Z,95942.31
2022-08-23T23:10:24.464Z,95982.31
2022-08-23T23:12:54.333Z,95987.75
2022-08-23T23:15:22.771Z,95980.41
2022-08-23T23:17:51.346Z,95977.97
2022-08-23T23:20:39.191Z,95978.88
2022-08-23T23:23:08.216Z,95981.91
2022-08-23T23:25:37.671Z,95980.31
2022-08-23T23:28:07.824Z,95977.88
2022-08-23T23:30:37.844Z,95980.09
2022-08-23T23:33:06.880Z,95915.78
2022-08-23T23:35:35.592Z,95976.88
2022-08-23T23:38:05.347Z,95936.75
2022-08-23T23:40:35.086Z,95979.19
2022-08-23T23:43:04.013Z,95971.03
2022-08-23T23:45:33.922Z,95982.41
2022-08-23T23:48:02.689Z,95978.38
2022-08-23T23:50:32.472Z,95969.72
2022-08-23T23:53:00.986Z,95974.34
2022-08-23T23:55:29.437Z,95950.25
2022-08-23T23:57:58.767Z,95966.56
