createdAt,value
2019-03-06T00:01:55.693Z,5.00
2019-03-06T00:04:25.276Z,5.00
2019-03-06T00:06:54.871Z,5.00
2019-03-06T00:09:24.436Z,5.00
2019-03-06T00:11:54.020Z,5.00
2019-03-06T00:14:23.570Z,5.00
2019-03-06T00:16:53.084Z,5.10
2019-03-06T00:19:22.695Z,5.00
2019-03-06T00:21:52.253Z,5.00
2019-03-06T00:24:21.829Z,5.10
2019-03-06T00:26:51.383Z,5.10
2019-03-06T00:29:21.352Z,5.10
2019-03-06T00:31:50.929Z,5.10
2019-03-06T00:34:20.496Z,5.10
2019-03-06T00:36:50.082Z,5.00
2019-03-06T00:39:19.754Z,5.10
2019-03-06T00:41:53.939Z,5.00
2019-03-06T00:44:23.500Z,5.10
2019-03-06T00:46:53.084Z,5.10
2019-03-06T00:49:22.631Z,5.10
2019-03-06T00:51:52.522Z,5.10
2019-03-06T00:54:22.114Z,5.10
2019-03-06T00:56:51.644Z,5.10
2019-03-06T00:59:21.214Z,5.10
2019-03-06T01:01:50.781Z,5.10
2019-03-06T01:04:20.560Z,5.00
2019-03-06T01:06:50.133Z,5.00
2019-03-06T01:09:19.688Z,5.00
2019-03-06T01:11:49.251Z,5.00
2019-03-06T01:14:18.838Z,5.00
2019-03-06T01:16:48.408Z,5.00
2019-03-06T01:19:18.045Z,4.90
2019-03-06T01:21:47.605Z,4.80
2019-03-06T01:24:17.177Z,4.80
2019-03-06T01:26:46.712Z,4.90
2019-03-06T01:29:16.293Z,4.80
2019-03-06T01:31:45.864Z,4.90
2019-03-06T01:34:33.384Z,4.90
2019-03-06T01:37:20.941Z,4.90
2019-03-06T01:40:06.654Z,4.90
2019-03-06T01:42:59.644Z,5.00
2019-03-06T01:45:29.239Z,5.00
2019-03-06T01:47:58.800Z,5.20
2019-03-06T01:50:28.645Z,5.10
2019-03-06T01:52:58.162Z,5.10
2019-03-06T01:55:27.702Z,5.10
2019-03-06T01:57:57.255Z,5.20
2019-03-06T02:00:26.784Z,5.20
2019-03-06T02:02:56.942Z,5.20
2019-03-06T02:05:27.124Z,5.20
2019-03-06T02:07:56.677Z,5.30
2019-03-06T02:10:26.705Z,5.30
2019-03-06T02:12:56.259Z,5.20
2019-03-06T02:15:25.835Z,5.30
2019-03-06T02:17:55.345Z,5.30
2019-03-06T02:20:24.929Z,5.10
2019-03-06T02:22:54.483Z,5.20
2019-03-06T02:25:24.057Z,5.20
2019-03-06T02:27:53.617Z,5.20
2019-03-06T02:30:23.306Z,5.00
2019-03-06T02:32:52.873Z,5.00
2019-03-06T02:35:22.426Z,5.00
2019-03-06T02:37:51.978Z,4.90
2019-03-06T02:40:21.561Z,4.90
2019-03-06T02:42:51.115Z,4.80
2019-03-06T02:45:20.664Z,4.80
2019-03-06T02:47:50.332Z,4.80
2019-03-06T02:50:20.130Z,4.80
2019-03-06T02:52:49.716Z,4.80
2019-03-06T02:55:19.287Z,4.80
2019-03-06T02:58:00.218Z,4.80
2019-03-06T03:00:42.365Z,4.80
2019-03-06T03:03:22.479Z,4.90
2019-03-06T03:06:00.361Z,4.70
2019-03-06T03:08:30.273Z,4.80
2019-03-06T03:10:59.822Z,4.70
2019-03-06T03:13:29.393Z,4.60
2019-03-06T03:15:58.934Z,4.70
2019-03-06T03:18:28.483Z,4.60
2019-03-06T03:20:58.367Z,4.60
2019-03-06T03:23:27.974Z,4.60
2019-03-06T03:25:57.542Z,4.40
2019-03-06T03:28:27.088Z,4.50
2019-03-06T03:30:56.675Z,4.40
2019-03-06T03:33:26.521Z,4.40
2019-03-06T03:35:56.103Z,4.30
2019-03-06T03:38:25.637Z,4.30
2019-03-06T03:40:55.243Z,4.30
2019-03-06T03:43:24.786Z,4.20
2019-03-06T03:45:54.650Z,4.20
2019-03-06T03:48:24.215Z,4.20
2019-03-06T03:50:53.908Z,4.20
2019-03-06T03:53:23.457Z,4.30
2019-03-06T03:55:53.008Z,4.20
2019-03-06T03:58:22.898Z,4.00
2019-03-06T04:00:52.462Z,3.90
2019-03-06T04:03:22.027Z,3.90
2019-03-06T04:05:51.555Z,3.70
2019-03-06T04:08:21.142Z,3.70
2019-03-06T04:10:51.021Z,3.80
2019-03-06T04:13:20.631Z,3.80
2019-03-06T04:15:50.225Z,3.70
2019-03-06T04:18:19.799Z,3.60
2019-03-06T04:20:49.418Z,3.70
2019-03-06T04:23:19.297Z,3.50
2019-03-06T04:25:48.874Z,3.40
2019-03-06T04:28:18.385Z,3.20
2019-03-06T04:30:47.936Z,3.20
2019-03-06T04:33:17.486Z,3.00
2019-03-06T04:35:47.234Z,2.90
2019-03-06T04:38:16.782Z,2.90
2019-03-06T04:40:46.360Z,2.70
2019-03-06T04:43:15.933Z,2.60
2019-03-06T04:45:45.538Z,2.50
2019-03-06T04:48:15.212Z,2.50
2019-03-06T04:50:44.824Z,2.40
2019-03-06T04:53:14.367Z,2.30
2019-03-06T04:55:43.936Z,2.40
2019-03-06T04:58:13.499Z,2.40
2019-03-06T05:00:43.085Z,2.40
2019-03-06T05:03:12.630Z,2.40
2019-03-06T05:05:42.192Z,2.30
2019-03-06T05:08:11.731Z,2.30
2019-03-06T05:10:41.280Z,2.30
2019-03-06T05:13:10.869Z,2.30
2019-03-06T05:15:40.415Z,2.30
2019-03-06T05:18:47.334Z,2.40
2019-03-06T05:21:16.908Z,2.30
2019-03-06T05:23:46.508Z,2.30
2019-03-06T05:26:16.047Z,2.20
2019-03-06T05:28:45.573Z,2.20
2019-03-06T05:31:15.114Z,2.20
2019-03-06T05:33:44.685Z,2.20
2019-03-06T05:37:10.275Z,2.20
2019-03-06T05:39:39.875Z,2.20
2019-03-06T05:42:09.458Z,2.20
2019-03-06T05:44:39.329Z,2.20
2019-03-06T05:47:08.855Z,2.20
2019-03-06T05:49:38.424Z,2.10
2019-03-06T05:52:07.979Z,2.20
2019-03-06T05:54:37.506Z,2.10
2019-03-06T05:57:07.177Z,2.10
2019-03-06T05:59:36.721Z,2.20
2019-03-06T06:02:06.299Z,2.10
2019-03-06T06:04:35.817Z,2.20
2019-03-06T06:07:05.425Z,2.20
2019-03-06T06:09:34.954Z,2.20
2019-03-06T06:12:04.514Z,2.20
2019-03-06T06:14:34.049Z,2.20
2019-03-06T06:17:03.661Z,2.30
2019-03-06T06:19:33.212Z,2.40
2019-03-06T06:22:12.213Z,2.60
2019-03-06T06:24:43.140Z,2.80
2019-03-06T06:27:12.865Z,3.00
2019-03-06T06:29:42.417Z,3.20
2019-03-06T06:32:12.034Z,3.50
2019-03-06T06:34:41.567Z,3.80
2019-03-06T06:37:11.123Z,3.90
2019-03-06T06:39:40.755Z,4.10
2019-03-06T06:42:10.593Z,4.30
2019-03-06T06:44:40.163Z,4.30
2019-03-06T06:47:09.703Z,4.40
2019-03-06T06:49:39.325Z,4.60
2019-03-06T06:52:50.079Z,4.70
2019-03-06T06:55:38.555Z,4.80
2019-03-06T06:58:45.219Z,5.10
2019-03-06T07:01:46.075Z,5.60
2019-03-06T07:04:59.207Z,6.00
2019-03-06T07:08:05.971Z,6.70
2019-03-06T07:10:57.214Z,7.20
2019-03-06T07:13:48.790Z,7.50
2019-03-06T07:16:50.305Z,7.60
2019-03-06T07:19:30.849Z,7.80
2019-03-06T07:22:07.361Z,8.20
2019-03-06T07:25:01.829Z,8.40
2019-03-06T07:27:54.044Z,8.70
2019-03-06T07:30:45.516Z,9.10
2019-03-06T07:33:40.182Z,9.30
2019-03-06T07:36:27.611Z,9.60
2019-03-06T07:39:06.168Z,9.70
2019-03-06T07:41:59.323Z,9.80
2019-03-06T07:44:52.631Z,10.10
2019-03-06T07:47:40.776Z,10.50
2019-03-06T07:50:25.358Z,10.50
2019-03-06T07:53:46.846Z,10.80
2019-03-06T07:56:24.140Z,10.80
2019-03-06T07:58:55.266Z,10.60
2019-03-06T08:01:27.358Z,10.20
2019-03-06T08:04:06.261Z,10.20
2019-03-06T08:06:36.024Z,10.40
2019-03-06T08:09:08.607Z,10.70
2019-03-06T08:11:57.050Z,10.70
2019-03-06T08:14:47.797Z,11.00
2019-03-06T08:17:31.564Z,11.30
2019-03-06T08:20:20.029Z,11.50
2019-03-06T08:23:07.076Z,11.30
2019-03-06T08:25:44.686Z,11.50
2019-03-06T08:28:14.825Z,11.60
2019-03-06T08:30:49.347Z,11.50
2019-03-06T08:33:19.120Z,11.30
2019-03-06T08:35:48.993Z,11.20
2019-03-06T08:38:18.574Z,11.20
2019-03-06T08:40:48.377Z,11.30
2019-03-06T08:43:18.045Z,11.30
2019-03-06T08:46:06.716Z,11.20
2019-03-06T08:48:42.946Z,11.00
2019-03-06T08:51:34.229Z,11.10
2019-03-06T08:54:15.560Z,11.00
2019-03-06T08:56:57.950Z,11.10
2019-03-06T08:59:51.047Z,11.60
2019-03-06T09:02:39.035Z,11.60
2019-03-06T09:05:17.557Z,11.50
2019-03-06T09:08:06.128Z,11.90
2019-03-06T09:11:03.169Z,12.40
2019-03-06T09:13:46.791Z,12.40
2019-03-06T09:16:34.164Z,12.30
2019-03-06T09:19:40.793Z,12.50
2019-03-06T09:22:22.909Z,12.40
2019-03-06T09:25:07.157Z,12.50
2019-03-06T09:27:41.469Z,12.50
2019-03-06T09:30:29.215Z,13.10
2019-03-06T09:33:20.707Z,12.90
2019-03-06T09:36:12.177Z,12.80
2019-03-06T09:38:54.577Z,12.90
2019-03-06T09:41:48.821Z,13.00
2019-03-06T09:44:32.081Z,12.80
2019-03-06T09:47:26.920Z,12.80
2019-03-06T09:50:14.292Z,12.60
2019-03-06T09:53:14.807Z,12.60
2019-03-06T09:56:18.581Z,12.70
2019-03-06T09:59:10.175Z,12.90
2019-03-06T10:02:06.809Z,13.10
2019-03-06T10:04:41.729Z,13.10
2019-03-06T10:07:19.095Z,12.90
2019-03-06T10:10:19.613Z,13.20
2019-03-06T10:13:11.365Z,13.30
2019-03-06T10:15:54.543Z,13.50
2019-03-06T10:18:35.369Z,13.70
2019-03-06T10:21:05.381Z,13.50
2019-03-06T10:23:35.152Z,13.50
2019-03-06T10:26:04.939Z,13.70
2019-03-06T10:28:36.598Z,14.20
2019-03-06T10:31:05.920Z,14.50
2019-03-06T10:33:35.527Z,14.80
2019-03-06T10:36:05.789Z,15.10
2019-03-06T10:38:35.377Z,15.00
2019-03-06T10:41:04.954Z,15.00
2019-03-06T10:43:34.505Z,15.30
2019-03-06T10:46:04.107Z,15.40
2019-03-06T10:48:33.673Z,15.10
2019-03-06T10:51:03.495Z,15.40
2019-03-06T10:53:41.093Z,15.70
2019-03-06T10:56:04.685Z,15.80
2019-03-06T10:58:34.241Z,15.90
2019-03-06T11:01:05.144Z,15.70
2019-03-06T11:03:44.677Z,15.60
2019-03-06T11:06:15.221Z,15.80
2019-03-06T11:08:44.791Z,16.00
2019-03-06T11:11:14.858Z,16.20
2019-03-06T11:13:44.436Z,15.90
2019-03-06T11:16:17.973Z,15.90
2019-03-06T11:18:45.776Z,16.10
2019-03-06T11:21:15.532Z,16.40
2019-03-06T11:23:45.143Z,16.20
2019-03-06T11:26:14.853Z,16.40
2019-03-06T11:28:44.419Z,16.60
2019-03-06T11:31:14.192Z,16.40
2019-03-06T11:33:43.752Z,15.90
2019-03-06T11:36:32.350Z,15.80
2019-03-06T11:39:02.036Z,15.70
2019-03-06T11:41:32.753Z,16.00
2019-03-06T11:44:21.326Z,15.80
2019-03-06T11:46:52.986Z,15.80
2019-03-06T11:49:22.374Z,16.00
2019-03-06T11:51:51.978Z,16.40
2019-03-06T11:54:21.544Z,16.70
2019-03-06T11:56:51.122Z,16.70
2019-03-06T11:59:21.204Z,16.70
2019-03-06T12:01:50.749Z,16.50
2019-03-06T12:04:20.371Z,16.70
2019-03-06T12:06:49.916Z,16.90
2019-03-06T12:09:30.789Z,16.90
2019-03-06T12:12:01.044Z,16.80
2019-03-06T12:14:31.038Z,17.10
2019-03-06T12:17:00.588Z,16.80
2019-03-06T12:19:30.158Z,16.40
2019-03-06T12:21:59.826Z,16.50
2019-03-06T12:24:29.376Z,16.40
2019-03-06T12:26:58.968Z,16.10
2019-03-06T12:29:28.556Z,15.80
2019-03-06T12:31:59.672Z,15.90
2019-03-06T12:34:29.556Z,15.90
2019-03-06T12:36:59.133Z,15.60
2019-03-06T12:39:28.915Z,15.50
2019-03-06T12:41:58.962Z,15.60
2019-03-06T12:44:28.502Z,15.70
2019-03-06T12:46:59.160Z,15.70
2019-03-06T12:49:29.786Z,15.50
2019-03-06T12:51:59.401Z,15.30
2019-03-06T12:54:28.952Z,15.20
2019-03-06T12:56:58.532Z,15.30
2019-03-06T12:59:28.508Z,15.20
2019-03-06T13:01:58.102Z,15.10
2019-03-06T13:04:27.644Z,14.90
2019-03-06T13:06:57.221Z,15.00
2019-03-06T13:09:26.793Z,14.90
2019-03-06T13:11:56.379Z,14.90
2019-03-06T13:14:26.278Z,14.80
2019-03-06T13:16:56.237Z,14.80
2019-03-06T13:19:25.801Z,14.60
2019-03-06T13:21:55.301Z,14.40
2019-03-06T13:24:24.862Z,14.40
2019-03-06T13:26:54.439Z,14.40
2019-03-06T13:29:25.807Z,14.40
2019-03-06T13:31:55.194Z,14.40
2019-03-06T13:34:34.128Z,14.30
2019-03-06T13:37:03.703Z,14.20
2019-03-06T13:39:33.261Z,14.10
2019-03-06T13:42:03.017Z,14.10
2019-03-06T13:44:32.581Z,14.00
2019-03-06T13:47:02.189Z,14.10
2019-03-06T13:49:31.771Z,14.20
2019-03-06T13:52:01.351Z,14.20
2019-03-06T13:54:31.208Z,14.30
2019-03-06T13:57:00.773Z,14.60
2019-03-06T13:59:30.493Z,14.70
2019-03-06T14:02:00.190Z,14.90
2019-03-06T14:04:30.978Z,14.90
2019-03-06T14:07:00.776Z,15.00
2019-03-06T14:09:30.653Z,14.90
2019-03-06T14:12:01.156Z,14.70
2019-03-06T14:14:49.714Z,14.70
2019-03-06T14:17:19.315Z,14.50
2019-03-06T14:19:49.112Z,14.40
2019-03-06T14:22:19.008Z,14.30
2019-03-06T14:24:48.621Z,14.30
2019-03-06T14:27:18.199Z,14.30
2019-03-06T14:29:47.828Z,14.30
2019-03-06T14:32:17.698Z,14.30
2019-03-06T14:34:47.368Z,14.20
2019-03-06T14:37:16.965Z,14.10
2019-03-06T14:39:46.628Z,14.10
2019-03-06T14:42:16.218Z,14.00
2019-03-06T14:44:45.800Z,14.00
2019-03-06T14:47:17.439Z,14.00
2019-03-06T14:49:46.970Z,14.00
2019-03-06T14:52:16.557Z,14.00
2019-03-06T14:54:46.160Z,13.90
2019-03-06T14:57:15.872Z,13.80
2019-03-06T14:59:45.448Z,13.80
2019-03-06T15:02:15.051Z,13.80
2019-03-06T15:04:44.636Z,13.80
2019-03-06T15:07:14.330Z,13.80
2019-03-06T15:09:43.886Z,13.80
2019-03-06T15:12:13.492Z,13.80
2019-03-06T15:14:43.128Z,13.80
2019-03-06T15:17:12.756Z,13.70
2019-03-06T15:19:42.401Z,13.60
2019-03-06T15:22:11.964Z,13.60
2019-03-06T15:24:41.957Z,13.60
2019-03-06T15:27:11.849Z,13.50
2019-03-06T15:29:41.563Z,13.40
2019-03-06T15:32:11.112Z,13.30
2019-03-06T15:34:40.677Z,13.30
2019-03-06T15:37:10.260Z,13.20
2019-03-06T15:39:58.840Z,13.20
2019-03-06T15:42:28.441Z,13.00
2019-03-06T15:44:58.037Z,13.00
2019-03-06T15:47:33.687Z,12.90
2019-03-06T15:49:58.869Z,12.80
2019-03-06T15:52:28.822Z,12.80
2019-03-06T15:54:58.377Z,12.70
2019-03-06T15:57:27.988Z,12.70
2019-03-06T15:59:57.578Z,12.60
2019-03-06T16:02:28.503Z,12.60
2019-03-06T16:04:58.085Z,12.60
2019-03-06T16:07:27.681Z,12.50
2019-03-06T16:09:57.302Z,12.50
2019-03-06T16:12:26.898Z,12.50
2019-03-06T16:14:56.533Z,12.50
2019-03-06T16:17:26.265Z,12.40
2019-03-06T16:19:56.191Z,12.40
2019-03-06T16:22:25.778Z,12.30
2019-03-06T16:24:55.420Z,12.20
2019-03-06T16:27:25.226Z,12.20
2019-03-06T16:29:55.215Z,12.10
2019-03-06T16:32:24.764Z,12.10
2019-03-06T16:34:54.393Z,12.10
2019-03-06T16:37:24.082Z,12.00
2019-03-06T16:39:53.853Z,11.90
2019-03-06T16:42:23.458Z,11.80
2019-03-06T16:44:53.367Z,11.80
2019-03-06T16:47:23.213Z,11.60
2019-03-06T16:49:52.860Z,11.50
2019-03-06T16:52:22.530Z,11.50
2019-03-06T16:54:52.146Z,11.40
2019-03-06T16:57:23.813Z,11.30
2019-03-06T16:59:53.124Z,11.30
2019-03-06T17:02:22.699Z,11.30
2019-03-06T17:04:52.262Z,11.20
2019-03-06T17:07:21.862Z,11.20
2019-03-06T17:10:10.445Z,11.20
2019-03-06T17:12:40.026Z,11.20
2019-03-06T17:15:09.840Z,11.10
2019-03-06T17:17:39.549Z,11.10
2019-03-06T17:20:09.662Z,11.00
2019-03-06T17:22:39.234Z,10.90
2019-03-06T17:25:08.790Z,10.90
2019-03-06T17:27:38.479Z,10.80
2019-03-06T17:30:10.990Z,10.90
2019-03-06T17:32:59.641Z,10.80
2019-03-06T17:35:29.882Z,10.80
2019-03-06T17:37:59.512Z,10.70
2019-03-06T17:40:29.686Z,10.70
2019-03-06T17:42:59.339Z,10.70
2019-03-06T17:45:29.163Z,10.70
2019-03-06T17:47:59.272Z,10.70
2019-03-06T17:50:28.907Z,10.60
2019-03-06T17:52:58.739Z,10.60
2019-03-06T17:55:28.425Z,10.50
2019-03-06T17:57:59.117Z,10.50
2019-03-06T18:00:56.923Z,10.40
2019-03-06T18:03:40.088Z,10.30
2019-03-06T18:06:09.838Z,10.30
2019-03-06T18:08:39.590Z,10.30
2019-03-06T18:11:09.409Z,10.30
2019-03-06T18:13:38.992Z,10.20
2019-03-06T18:16:08.561Z,10.20
2019-03-06T18:18:38.196Z,10.10
2019-03-06T18:21:07.762Z,10.10
2019-03-06T18:23:37.347Z,10.00
2019-03-06T18:26:06.930Z,9.90
2019-03-06T18:28:36.571Z,9.90
2019-03-06T18:31:06.293Z,9.80
2019-03-06T18:33:35.855Z,9.80
2019-03-06T18:36:05.497Z,9.70
2019-03-06T18:38:35.072Z,9.60
2019-03-06T18:41:04.682Z,9.50
2019-03-06T18:43:34.244Z,9.50
2019-03-06T18:46:03.859Z,9.40
2019-03-06T18:48:33.429Z,9.40
2019-03-06T18:51:03.061Z,9.30
2019-03-06T18:53:32.680Z,9.20
2019-03-06T18:56:02.290Z,9.10
2019-03-06T18:58:31.905Z,9.20
2019-03-06T19:01:01.453Z,9.00
2019-03-06T19:03:31.067Z,8.90
2019-03-06T19:06:00.810Z,8.70
2019-03-06T19:08:31.522Z,8.70
2019-03-06T19:11:01.294Z,8.60
2019-03-06T19:13:30.921Z,8.50
2019-03-06T19:16:00.528Z,8.30
2019-03-06T19:18:30.103Z,8.20
2019-03-06T19:20:59.737Z,8.20
2019-03-06T19:23:29.356Z,8.10
2019-03-06T19:25:58.976Z,8.10
2019-03-06T19:28:28.584Z,7.90
2019-03-06T19:30:58.192Z,7.90
2019-03-06T19:33:27.764Z,7.80
2019-03-06T19:35:57.343Z,7.60
2019-03-06T19:38:26.956Z,7.40
2019-03-06T19:40:56.708Z,7.50
2019-03-06T19:43:26.309Z,7.50
2019-03-06T19:45:55.903Z,7.40
2019-03-06T19:48:25.544Z,7.40
2019-03-06T19:50:55.128Z,7.30
2019-03-06T19:53:24.758Z,7.30
2019-03-06T19:55:54.366Z,7.10
2019-03-06T19:58:23.998Z,7.20
2019-03-06T20:00:53.582Z,7.00
2019-03-06T20:03:25.744Z,7.10
2019-03-06T20:05:55.357Z,6.90
2019-03-06T20:08:25.004Z,6.90
2019-03-06T20:10:54.800Z,6.80
2019-03-06T20:13:24.585Z,6.60
2019-03-06T20:15:54.291Z,6.70
2019-03-06T20:18:24.277Z,6.60
2019-03-06T20:20:54.021Z,6.60
2019-03-06T20:23:23.644Z,6.60
2019-03-06T20:25:53.589Z,6.50
2019-03-06T20:28:23.222Z,6.50
2019-03-06T20:30:52.885Z,6.40
2019-03-06T20:33:22.793Z,6.40
2019-03-06T20:35:52.444Z,6.30
2019-03-06T20:38:22.082Z,6.30
2019-03-06T20:40:53.495Z,6.20
2019-03-06T20:43:42.109Z,6.20
2019-03-06T20:46:12.068Z,6.10
2019-03-06T20:48:41.684Z,6.00
2019-03-06T20:51:11.470Z,6.10
2019-03-06T20:53:41.042Z,6.10
2019-03-06T20:56:29.654Z,5.90
2019-03-06T20:58:59.242Z,6.00
2019-03-06T21:01:29.231Z,5.90
2019-03-06T21:03:58.802Z,5.80
2019-03-06T21:06:33.528Z,5.70
2019-03-06T21:08:59.618Z,5.80
2019-03-06T21:11:29.395Z,5.80
2019-03-06T21:13:58.974Z,5.80
2019-03-06T21:16:28.577Z,5.70
2019-03-06T21:18:58.175Z,5.70
2019-03-06T21:21:27.845Z,5.70
2019-03-06T21:23:57.441Z,5.70
2019-03-06T21:26:27.074Z,5.70
2019-03-06T21:28:56.692Z,5.70
2019-03-06T21:31:26.262Z,5.70
2019-03-06T21:33:55.880Z,5.70
2019-03-06T21:36:25.447Z,5.70
2019-03-06T21:38:55.030Z,5.60
2019-03-06T21:41:24.597Z,5.60
2019-03-06T21:43:54.140Z,5.50
2019-03-06T21:46:23.687Z,5.50
2019-03-06T21:48:53.269Z,5.60
2019-03-06T21:51:22.854Z,5.50
2019-03-06T21:53:52.390Z,5.40
2019-03-06T21:56:22.005Z,5.40
2019-03-06T21:58:51.560Z,5.30
2019-03-06T22:01:21.119Z,5.30
2019-03-06T22:03:50.678Z,5.20
2019-03-06T22:06:20.226Z,5.10
2019-03-06T22:08:49.805Z,5.10
2019-03-06T22:11:19.341Z,5.00
2019-03-06T22:13:48.957Z,5.00
2019-03-06T22:16:18.522Z,4.90
2019-03-06T22:18:48.110Z,4.90
2019-03-06T22:21:17.711Z,4.80
2019-03-06T22:23:47.270Z,4.70
2019-03-06T22:26:16.853Z,4.70
2019-03-06T22:28:46.605Z,4.60
2019-03-06T22:31:16.173Z,4.70
2019-03-06T22:33:45.766Z,4.60
2019-03-06T22:36:15.346Z,4.50
2019-03-06T22:38:44.894Z,4.50
2019-03-06T22:41:14.473Z,4.60
2019-03-06T22:43:44.325Z,4.60
2019-03-06T22:46:13.940Z,4.50
2019-03-06T22:48:43.533Z,4.60
2019-03-06T22:51:13.064Z,4.60
2019-03-06T22:53:42.612Z,4.70
2019-03-06T22:56:12.176Z,4.80
2019-03-06T22:58:41.756Z,4.80
2019-03-06T23:01:24.844Z,4.80
2019-03-06T23:03:55.136Z,4.90
2019-03-06T23:06:24.926Z,4.90
2019-03-06T23:09:13.813Z,4.90
2019-03-06T23:11:43.491Z,5.00
2019-03-06T23:14:32.097Z,5.00
2019-03-06T23:17:01.671Z,5.00
2019-03-06T23:19:31.232Z,4.90
2019-03-06T23:22:00.819Z,4.90
2019-03-06T23:24:30.381Z,4.90
2019-03-06T23:26:59.945Z,5.00
2019-03-06T23:29:29.509Z,5.00
2019-03-06T23:31:59.073Z,5.00
2019-03-06T23:34:28.633Z,5.10
2019-03-06T23:36:58.231Z,5.10
2019-03-06T23:39:27.769Z,5.20
2019-03-06T23:41:57.626Z,5.20
2019-03-06T23:44:27.170Z,5.20
2019-03-06T23:46:56.741Z,5.30
2019-03-06T23:49:26.335Z,5.30
2019-03-06T23:52:00.429Z,5.30
2019-03-06T23:54:30.377Z,5.30
2019-03-06T23:57:00.025Z,5.30
2019-03-06T23:59:29.635Z,5.30
