createdAt,value
2022-12-15T00:02:19.771Z,99367.94
2022-12-15T00:05:06.096Z,99364.59
2022-12-15T00:07:51.905Z,99367.94
2022-12-15T00:10:37.584Z,99371.72
2022-12-15T00:13:29.304Z,99385.72
2022-12-15T00:16:15.114Z,99379.19
2022-12-15T00:19:00.657Z,99373.47
2022-12-15T00:21:45.873Z,99381.63
2022-12-15T00:24:31.430Z,99388.75
2022-12-15T00:27:16.993Z,99394.69
2022-12-15T00:30:02.571Z,99393.59
2022-12-15T00:32:47.950Z,99401.31
2022-12-15T00:35:33.594Z,99410.47
2022-12-15T00:38:30.283Z,99407.50
2022-12-15T00:40:59.218Z,99396.44
2022-12-15T00:43:28.422Z,99397.25
2022-12-15T00:46:14.745Z,99402.00
2022-12-15T00:48:41.947Z,99414.47
2022-12-15T00:51:09.107Z,99412.78
2022-12-15T00:53:54.533Z,99408.97
2022-12-15T00:56:39.800Z,99398.78
2022-12-15T00:59:25.204Z,99411.69
2022-12-15T01:02:11.022Z,99408.06
2022-12-15T01:04:56.593Z,99405.09
2022-12-15T01:07:41.847Z,99418.22
2022-12-15T01:10:27.160Z,99415.91
2022-12-15T01:13:12.555Z,99412.94
2022-12-15T01:15:57.970Z,99418.16
2022-12-15T01:18:43.676Z,99421.00
2022-12-15T01:21:16.564Z,99429.50
2022-12-15T01:23:43.322Z,99441.22
2022-12-15T01:26:10.202Z,99427.34
2022-12-15T01:28:36.949Z,99436.81
2022-12-15T01:31:11.807Z,99436.50
2022-12-15T01:33:39.845Z,99442.91
2022-12-15T01:36:07.050Z,99446.31
2022-12-15T01:38:33.905Z,99462.69
2022-12-15T01:41:03.550Z,99472.28
2022-12-15T01:43:33.855Z,99459.97
2022-12-15T01:46:21.237Z,99454.25
2022-12-15T01:49:02.916Z,99456.47
2022-12-15T01:51:37.513Z,99454.69
2022-12-15T01:54:13.883Z,99445.31
2022-12-15T01:56:45.244Z,99443.66
2022-12-15T01:59:19.675Z,99449.09
2022-12-15T02:01:49.841Z,99448.69
2022-12-15T02:04:21.708Z,99450.31
2022-12-15T02:06:48.982Z,99458.25
2022-12-15T02:09:17.564Z,99464.84
2022-12-15T02:12:02.326Z,99463.41
2022-12-15T02:14:37.863Z,99467.69
2022-12-15T02:17:14.521Z,99460.16
2022-12-15T02:20:06.267Z,99469.53
2022-12-15T02:23:01.798Z,99462.44
2022-12-15T02:26:05.215Z,99469.94
2022-12-15T02:28:40.639Z,99469.84
2022-12-15T02:31:34.236Z,99457.06
2022-12-15T02:34:11.285Z,99454.88
2022-12-15T02:36:45.099Z,99457.88
2022-12-15T02:39:12.748Z,99451.22
2022-12-15T02:41:47.555Z,99451.56
2022-12-15T02:44:43.587Z,99454.88
2022-12-15T02:47:24.411Z,99457.94
2022-12-15T02:50:25.119Z,99457.94
2022-12-15T02:53:16.849Z,99461.38
2022-12-15T02:56:00.824Z,99478.34
2022-12-15T02:58:37.892Z,99479.81
2022-12-15T03:01:24.614Z,99485.84
2022-12-15T03:03:52.848Z,99497.94
2022-12-15T03:06:20.243Z,99491.88
2022-12-15T03:08:47.228Z,99500.66
2022-12-15T03:11:13.925Z,99502.41
2022-12-15T03:13:40.613Z,99502.13
2022-12-15T03:16:07.649Z,99515.56
2022-12-15T03:18:34.394Z,99508.25
2022-12-15T03:21:01.143Z,99522.31
2022-12-15T03:23:28.901Z,99530.88
2022-12-15T03:25:55.933Z,99536.41
2022-12-15T03:28:23.422Z,99549.91
2022-12-15T03:30:50.892Z,99541.78
2022-12-15T03:33:18.113Z,99540.66
2022-12-15T03:35:44.950Z,99547.53
2022-12-15T03:38:11.627Z,99552.75
2022-12-15T03:40:38.307Z,99551.81
2022-12-15T03:43:05.326Z,99552.00
2022-12-15T03:45:32.120Z,99536.56
2022-12-15T03:47:58.893Z,99544.59
2022-12-15T03:50:28.385Z,99541.06
2022-12-15T03:52:57.566Z,99547.91
2022-12-15T03:55:25.349Z,99545.72
2022-12-15T03:57:52.670Z,99537.44
2022-12-15T04:00:21.034Z,99539.94
2022-12-15T04:02:50.533Z,99544.19
2022-12-15T04:05:19.589Z,99542.00
2022-12-15T04:07:46.263Z,99548.88
2022-12-15T04:10:13.493Z,99548.75
2022-12-15T04:12:40.377Z,99548.00
2022-12-15T04:15:08.562Z,99547.06
2022-12-15T04:17:35.739Z,99540.19
2022-12-15T04:20:12.178Z,99552.28
2022-12-15T04:22:44.135Z,99547.34
2022-12-15T04:25:38.510Z,99564.72
2022-12-15T04:28:24.281Z,99574.31
2022-12-15T04:31:43.504Z,99572.03
2022-12-15T04:34:33.507Z,99566.22
2022-12-15T04:37:18.754Z,99554.78
2022-12-15T04:40:10.076Z,99559.47
2022-12-15T04:43:02.069Z,99562.06
2022-12-15T04:45:47.593Z,99566.09
2022-12-15T04:48:33.507Z,99570.56
2022-12-15T04:51:18.797Z,99562.72
2022-12-15T04:54:05.110Z,99568.16
2022-12-15T04:56:51.377Z,99562.22
2022-12-15T04:59:37.191Z,99555.00
2022-12-15T05:02:23.041Z,99553.97
2022-12-15T05:05:08.556Z,99555.88
2022-12-15T05:07:53.640Z,99559.31
2022-12-15T05:10:38.921Z,99558.59
2022-12-15T05:13:25.607Z,99571.81
2022-12-15T05:16:11.115Z,99597.84
2022-12-15T05:18:56.687Z,99619.44
2022-12-15T05:21:41.973Z,99594.31
2022-12-15T05:24:27.259Z,99585.56
2022-12-15T05:27:12.470Z,99576.19
2022-12-15T05:29:57.849Z,99588.78
2022-12-15T05:32:24.617Z,99591.53
2022-12-15T05:34:51.338Z,99599.25
2022-12-15T05:37:18.108Z,99622.06
2022-12-15T05:39:44.789Z,99628.44
2022-12-15T05:42:11.533Z,99612.81
2022-12-15T05:44:38.261Z,99612.28
2022-12-15T05:47:05.177Z,99627.81
2022-12-15T05:49:32.386Z,99635.44
2022-12-15T05:51:59.125Z,99633.16
2022-12-15T05:54:25.877Z,99649.31
2022-12-15T05:56:52.736Z,99644.09
2022-12-15T05:59:19.577Z,99642.53
2022-12-15T06:01:46.713Z,99638.47
2022-12-15T06:04:13.806Z,99633.88
2022-12-15T06:06:41.210Z,99656.72
2022-12-15T06:09:08.449Z,99659.84
2022-12-15T06:11:35.203Z,99666.97
2022-12-15T06:14:01.957Z,99675.00
2022-12-15T06:16:28.754Z,99660.91
2022-12-15T06:18:58.904Z,99655.56
2022-12-15T06:21:27.103Z,99652.25
2022-12-15T06:23:56.089Z,99664.94
2022-12-15T06:26:30.979Z,99680.00
2022-12-15T06:28:59.540Z,99684.28
2022-12-15T06:31:26.954Z,99697.59
2022-12-15T06:34:01.306Z,99695.97
2022-12-15T06:36:28.757Z,99697.75
2022-12-15T06:38:59.468Z,99707.53
2022-12-15T06:41:26.616Z,99722.75
2022-12-15T06:43:58.144Z,99733.63
2022-12-15T06:46:26.213Z,99719.66
2022-12-15T06:48:53.343Z,99725.91
2022-12-15T06:51:20.489Z,99734.44
2022-12-15T06:53:54.101Z,99735.91
2022-12-15T06:56:30.686Z,99742.47
2022-12-15T06:59:00.042Z,99726.94
2022-12-15T07:01:27.666Z,99739.25
2022-12-15T07:03:55.173Z,99745.53
2022-12-15T07:06:22.931Z,99750.09
2022-12-15T07:08:54.359Z,99738.53
2022-12-15T07:11:22.800Z,99739.38
2022-12-15T07:13:53.717Z,99740.31
2022-12-15T07:16:22.239Z,99750.63
2022-12-15T07:18:49.121Z,99752.31
2022-12-15T07:21:16.538Z,99748.84
2022-12-15T07:23:54.873Z,99752.53
2022-12-15T07:26:23.924Z,99750.75
2022-12-15T07:28:50.708Z,99758.56
2022-12-15T07:31:17.991Z,99752.31
2022-12-15T07:33:45.134Z,99749.69
2022-12-15T07:36:12.153Z,99759.09
2022-12-15T07:38:39.077Z,99762.63
2022-12-15T07:41:07.572Z,99767.13
2022-12-15T07:43:35.441Z,99769.53
2022-12-15T07:46:03.897Z,99782.16
2022-12-15T07:48:31.310Z,99791.44
2022-12-15T07:51:07.549Z,99801.69
2022-12-15T07:53:37.331Z,99803.97
2022-12-15T07:56:08.144Z,99805.13
2022-12-15T07:58:36.620Z,99820.06
2022-12-15T08:01:06.756Z,99816.50
2022-12-15T08:03:34.435Z,99824.88
2022-12-15T08:06:10.503Z,99819.44
2022-12-15T08:08:37.476Z,99818.63
2022-12-15T08:11:09.341Z,99809.63
2022-12-15T08:16:23.824Z,99811.16
2022-12-15T08:18:50.695Z,99816.00
2022-12-15T08:21:17.477Z,99828.84
2022-12-15T08:23:44.931Z,99834.88
2022-12-15T08:26:13.936Z,99849.72
2022-12-15T08:28:42.059Z,99855.88
2022-12-15T08:31:16.449Z,99870.50
2022-12-15T08:33:44.730Z,99868.94
2022-12-15T08:36:13.930Z,99865.38
2022-12-15T08:38:41.998Z,99870.41
2022-12-15T08:41:16.383Z,99882.31
2022-12-15T08:43:48.272Z,99888.16
2022-12-15T08:46:23.613Z,99894.97
2022-12-15T08:48:51.330Z,99902.69
2022-12-15T08:51:18.091Z,99905.09
2022-12-15T08:53:45.372Z,99899.75
2022-12-15T08:56:18.453Z,99901.34
2022-12-15T08:58:46.949Z,99893.38
2022-12-15T09:01:23.229Z,99887.22
2022-12-15T09:03:52.554Z,99889.09
2022-12-15T09:06:31.504Z,99897.78
2022-12-15T09:09:01.758Z,99903.84
2022-12-15T09:11:29.846Z,99897.03
2022-12-15T09:13:57.145Z,99901.00
2022-12-15T09:16:24.624Z,99890.56
2022-12-15T09:18:54.417Z,99898.50
2022-12-15T09:21:23.257Z,99894.41
2022-12-15T09:23:52.578Z,99898.94
2022-12-15T09:26:21.375Z,99891.69
2022-12-15T09:28:50.140Z,99887.53
2022-12-15T09:31:37.765Z,99876.34
2022-12-15T09:34:04.574Z,99869.16
2022-12-15T09:36:32.964Z,99849.19
2022-12-15T09:39:02.126Z,99853.13
2022-12-15T09:41:32.379Z,99856.50
2022-12-15T09:44:01.757Z,99859.19
2022-12-15T09:46:55.734Z,99863.38
2022-12-15T09:50:01.730Z,99858.66
2022-12-15T09:52:45.223Z,99855.00
2022-12-15T09:55:27.506Z,99854.66
2022-12-15T09:58:10.662Z,99850.38
2022-12-15T10:00:47.517Z,99849.34
2022-12-15T10:03:45.223Z,99855.19
2022-12-15T10:09:27.807Z,99876.50
2022-12-15T10:12:09.799Z,99876.50
2022-12-15T10:14:51.284Z,99878.16
2022-12-15T10:17:36.183Z,99890.81
2022-12-15T10:20:13.357Z,99890.06
2022-12-15T10:22:40.523Z,99894.88
2022-12-15T10:25:30.748Z,99891.94
2022-12-15T10:28:15.913Z,99902.50
2022-12-15T10:30:59.986Z,99902.41
2022-12-15T10:33:33.004Z,99901.34
2022-12-15T10:36:00.078Z,99895.38
2022-12-15T10:38:42.598Z,99897.78
2022-12-15T10:41:14.488Z,99905.84
2022-12-15T10:43:47.479Z,99914.94
2022-12-15T10:46:20.164Z,99919.03
2022-12-15T10:48:52.385Z,99902.84
2022-12-15T10:51:34.326Z,99913.06
2022-12-15T10:54:10.308Z,99908.78
2022-12-15T10:57:00.589Z,99913.31
2022-12-15T10:59:32.947Z,99920.94
2022-12-15T11:02:25.682Z,99918.19
2022-12-15T11:05:18.013Z,99906.91
2022-12-15T11:07:49.603Z,99886.81
2022-12-15T11:10:50.214Z,99878.75
2022-12-15T11:13:19.657Z,99883.88
2022-12-15T11:15:55.163Z,99873.19
2022-12-15T11:18:53.836Z,99879.25
2022-12-15T11:21:35.050Z,99876.53
2022-12-15T11:24:31.802Z,99865.13
2022-12-15T11:27:07.039Z,99851.31
2022-12-15T11:29:50.157Z,99855.38
2022-12-15T11:32:22.835Z,99857.06
2022-12-15T11:34:50.007Z,99856.97
2022-12-15T11:37:38.560Z,99853.19
2022-12-15T11:40:19.104Z,99855.78
2022-12-15T11:42:52.040Z,99859.34
2022-12-15T11:45:25.766Z,99850.03
2022-12-15T11:48:05.753Z,99847.44
2022-12-15T11:50:39.689Z,99848.06
2022-12-15T11:53:26.242Z,99859.47
2022-12-15T11:55:52.967Z,99855.09
2022-12-15T11:58:36.796Z,99884.56
2022-12-15T12:01:21.860Z,99879.00
2022-12-15T12:03:48.671Z,99876.47
2022-12-15T12:06:40.013Z,99863.53
2022-12-15T12:09:12.797Z,99867.69
2022-12-15T12:12:01.899Z,99872.94
2022-12-15T12:14:37.636Z,99873.75
2022-12-15T12:17:28.147Z,99875.44
2022-12-15T12:19:59.928Z,99871.78
2022-12-15T12:22:40.818Z,99861.31
2022-12-15T12:25:20.513Z,99860.38
2022-12-15T12:28:01.174Z,99865.47
2022-12-15T12:30:35.559Z,99856.59
2022-12-15T12:33:02.593Z,99875.59
2022-12-15T12:35:45.614Z,99858.97
2022-12-15T12:38:13.907Z,99854.56
2022-12-15T12:40:40.493Z,99859.69
2022-12-15T12:43:13.597Z,99852.88
2022-12-15T12:45:40.961Z,99869.91
2022-12-15T12:48:24.456Z,99854.56
2022-12-15T12:50:53.086Z,99846.47
2022-12-15T12:53:34.773Z,99853.38
2022-12-15T12:56:01.851Z,99859.25
2022-12-15T12:58:38.484Z,99865.31
2022-12-15T13:01:07.178Z,99843.66
2022-12-15T13:03:38.539Z,99839.38
2022-12-15T13:06:49.782Z,99840.19
2022-12-15T13:09:19.593Z,99827.00
2022-12-15T13:11:49.454Z,99829.59
2022-12-15T13:14:26.285Z,99830.59
2022-12-15T13:17:25.054Z,99825.22
2022-12-15T13:19:56.761Z,99830.34
2022-12-15T13:22:29.469Z,99842.50
2022-12-15T13:24:56.848Z,99832.22
2022-12-15T13:27:24.106Z,99833.78
2022-12-15T13:30:03.761Z,99845.69
2022-12-15T13:32:40.066Z,99843.19
2022-12-15T13:35:12.771Z,99839.75
2022-12-15T13:37:59.226Z,99846.03
2022-12-15T13:40:33.281Z,99849.59
2022-12-15T13:43:32.002Z,99866.97
2022-12-15T13:46:15.107Z,99860.88
2022-12-15T13:48:46.175Z,99856.63
2022-12-15T13:51:30.237Z,99880.88
2022-12-15T13:54:15.535Z,99880.88
2022-12-15T13:56:54.894Z,99884.00
2022-12-15T13:59:49.460Z,99880.34
2022-12-15T14:02:31.399Z,99875.09
2022-12-15T14:05:14.618Z,99886.50
2022-12-15T14:08:03.856Z,99885.81
2022-12-15T14:10:33.334Z,99892.56
2022-12-15T14:13:16.174Z,99874.59
2022-12-15T14:15:46.585Z,99873.78
2022-12-15T14:18:35.425Z,99882.22
2022-12-15T14:21:06.801Z,99883.28
2022-12-15T14:23:58.012Z,99867.56
2022-12-15T14:26:31.959Z,99869.38
2022-12-15T14:29:02.366Z,99866.03
2022-12-15T14:31:31.008Z,99841.53
2022-12-15T14:34:05.440Z,99834.28
2022-12-15T14:36:33.252Z,99823.00
2022-12-15T14:39:01.893Z,99820.28
2022-12-15T14:41:32.737Z,99794.91
2022-12-15T14:44:31.559Z,99782.78
2022-12-15T14:46:51.207Z,99797.41
2022-12-15T14:49:28.240Z,99793.97
2022-12-15T14:52:02.009Z,99794.81
2022-12-15T14:54:37.553Z,99788.50
2022-12-15T14:57:20.241Z,99796.63
2022-12-15T14:59:48.774Z,99803.53
2022-12-15T15:02:23.093Z,99794.94
2022-12-15T15:03:12.081Z,99852.13
2022-12-15T15:04:59.884Z,99808.16
2022-12-15T15:07:28.798Z,99823.50
2022-12-15T15:09:55.999Z,99814.22
2022-12-15T15:12:26.791Z,99823.53
2022-12-15T15:15:00.252Z,99826.63
2022-12-15T15:17:37.823Z,99835.53
2022-12-15T15:20:08.335Z,99829.72
2022-12-15T15:23:03.275Z,99820.41
2022-12-15T15:25:39.295Z,99839.44
2022-12-15T15:28:20.798Z,99829.22
2022-12-15T15:30:57.331Z,99830.75
2022-12-15T15:33:25.031Z,99834.31
2022-12-15T15:35:54.942Z,99814.22
2022-12-15T15:38:24.885Z,99805.66
2022-12-15T15:40:56.385Z,99803.53
2022-12-15T15:43:25.369Z,99821.94
2022-12-15T15:46:13.003Z,99834.81
2022-12-15T15:48:44.895Z,99855.41
2022-12-15T15:51:11.816Z,99842.31
2022-12-15T15:53:38.999Z,99843.78
2022-12-15T15:56:09.283Z,99840.91
2022-12-15T15:58:36.475Z,99838.28
2022-12-15T16:01:09.516Z,99834.84
2022-12-15T16:03:39.699Z,99843.53
2022-12-15T16:06:14.192Z,99841.16
2022-12-15T16:08:41.098Z,99841.84
2022-12-15T16:11:11.308Z,99841.16
2022-12-15T16:13:39.239Z,99857.09
2022-12-15T16:16:06.706Z,99869.44
2022-12-15T16:18:33.973Z,99868.63
2022-12-15T16:21:01.012Z,99866.81
2022-12-15T16:23:29.759Z,99864.44
2022-12-15T16:25:58.417Z,99873.22
2022-12-15T16:28:28.398Z,99865.19
2022-12-15T16:30:56.394Z,99875.66
2022-12-15T16:33:23.182Z,99866.25
2022-12-15T16:35:51.279Z,99873.13
2022-12-15T16:38:30.788Z,99880.88
2022-12-15T16:41:04.352Z,99862.44
2022-12-15T16:43:36.653Z,99868.50
2022-12-15T16:46:05.818Z,99873.75
2022-12-15T16:48:33.117Z,99863.28
2022-12-15T16:51:00.150Z,99846.88
2022-12-15T16:53:30.886Z,99852.72
2022-12-15T16:56:00.811Z,99855.44
2022-12-15T16:58:28.972Z,99855.31
2022-12-15T17:00:56.023Z,99856.38
2022-12-15T17:03:25.924Z,99847.22
2022-12-15T17:05:58.281Z,99842.00
2022-12-15T17:08:33.281Z,99850.81
2022-12-15T17:11:00.582Z,99845.34
2022-12-15T17:13:43.712Z,99836.75
2022-12-15T17:16:14.646Z,99835.00
2022-12-15T17:18:43.022Z,99833.81
2022-12-15T17:21:19.549Z,99835.00
2022-12-15T17:23:50.606Z,99840.00
2022-12-15T17:26:32.227Z,99830.97
2022-12-15T17:29:02.746Z,99822.47
2022-12-15T17:31:35.357Z,99809.19
2022-12-15T17:34:23.485Z,99817.97
2022-12-15T17:36:50.251Z,99818.34
2022-12-15T17:39:19.241Z,99819.03
2022-12-15T17:42:02.364Z,99812.13
2022-12-15T17:44:38.218Z,99823.94
2022-12-15T17:47:08.263Z,99823.56
2022-12-15T17:49:37.811Z,99819.41
2022-12-15T17:52:27.964Z,99820.22
2022-12-15T17:54:55.158Z,99818.34
2022-12-15T17:57:21.941Z,99814.88
2022-12-15T17:59:48.615Z,99822.16
2022-12-15T18:02:15.713Z,99814.50
2022-12-15T18:04:43.336Z,99817.13
2022-12-15T18:07:16.986Z,99805.94
2022-12-15T18:09:44.005Z,99800.69
2022-12-15T18:12:22.811Z,99810.38
2022-12-15T18:14:50.090Z,99811.44
2022-12-15T18:17:16.846Z,99813.09
2022-12-15T18:19:43.837Z,99813.94
2022-12-15T18:22:24.268Z,99809.75
2022-12-15T18:24:53.466Z,99796.28
2022-12-15T18:27:23.698Z,99801.53
2022-12-15T18:29:50.721Z,99805.00
2022-12-15T18:32:18.428Z,99804.13
2022-12-15T18:34:46.625Z,99823.31
2022-12-15T18:37:18.584Z,99815.66
2022-12-15T18:39:45.823Z,99822.34
2022-12-15T18:42:17.791Z,99818.66
2022-12-15T18:44:50.413Z,99814.50
2022-12-15T18:47:19.836Z,99811.16
2022-12-15T18:49:47.042Z,99808.44
2022-12-15T18:52:26.497Z,99810.81
2022-12-15T18:54:55.608Z,99800.72
2022-12-15T18:57:27.577Z,99796.41
2022-12-15T18:59:58.851Z,99788.34
2022-12-15T19:02:25.659Z,99782.50
2022-12-15T19:04:52.526Z,99783.31
2022-12-15T19:07:19.332Z,99786.81
2022-12-15T19:09:46.078Z,99778.34
2022-12-15T19:12:19.403Z,99772.47
2022-12-15T19:14:48.268Z,99769.41
2022-12-15T19:17:36.412Z,99769.41
2022-12-15T19:20:24.683Z,99762.88
2022-12-15T19:22:52.626Z,99766.69
2022-12-15T19:25:26.516Z,99756.69
2022-12-15T19:27:59.104Z,99755.84
2022-12-15T19:30:28.966Z,99751.31
2022-12-15T19:32:56.104Z,99747.88
2022-12-15T19:35:22.995Z,99755.13
2022-12-15T19:37:50.066Z,99765.84
2022-12-15T19:40:20.981Z,99755.63
2022-12-15T19:42:48.978Z,99755.72
2022-12-15T19:45:25.243Z,99757.50
2022-12-15T19:47:52.097Z,99746.22
2022-12-15T19:50:22.315Z,99742.63
2022-12-15T19:52:52.085Z,99745.47
2022-12-15T19:55:29.119Z,99738.47
2022-12-15T19:57:55.870Z,99740.84
2022-12-15T20:00:22.885Z,99736.69
2022-12-15T20:02:51.665Z,99728.13
2022-12-15T20:05:19.793Z,99720.03
2022-12-15T20:07:47.788Z,99716.91
2022-12-15T20:10:32.356Z,99721.47
2022-12-15T20:13:01.238Z,99718.72
2022-12-15T20:15:28.236Z,99711.69
2022-12-15T20:17:56.880Z,99711.94
2022-12-15T20:20:27.632Z,99707.16
2022-12-15T20:22:56.686Z,99699.53
2022-12-15T20:25:32.939Z,99690.72
2022-12-15T20:28:03.130Z,99699.53
2022-12-15T20:30:35.389Z,99701.91
2022-12-15T20:33:04.084Z,99695.81
2022-12-15T20:35:33.208Z,99680.97
2022-12-15T20:38:02.628Z,99677.38
2022-12-15T20:40:30.314Z,99669.91
2022-12-15T20:42:57.201Z,99676.69
2022-12-15T20:45:26.375Z,99671.91
2022-12-15T20:47:54.811Z,99674.66
2022-12-15T20:50:35.400Z,99665.47
2022-12-15T20:53:02.450Z,99671.81
2022-12-15T20:55:29.750Z,99663.84
2022-12-15T20:57:56.500Z,99659.44
2022-12-15T21:00:23.316Z,99657.75
2022-12-15T21:02:51.807Z,99652.38
2022-12-15T21:05:22.834Z,99646.94
2022-12-15T21:07:50.880Z,99649.56
2022-12-15T21:10:19.213Z,99649.69
2022-12-15T21:12:47.421Z,99655.00
2022-12-15T21:15:16.900Z,99649.56
2022-12-15T21:17:43.756Z,99647.06
2022-12-15T21:20:12.657Z,99650.50
2022-12-15T21:22:40.628Z,99639.66
2022-12-15T21:25:23.475Z,99628.59
2022-12-15T21:27:50.349Z,99627.19
2022-12-15T21:30:22.718Z,99628.59
2022-12-15T21:32:50.629Z,99627.75
2022-12-15T21:35:19.457Z,99622.75
2022-12-15T21:37:51.145Z,99621.81
2022-12-15T21:40:21.481Z,99611.69
2022-12-15T21:42:50.008Z,99612.28
2022-12-15T21:45:22.192Z,99605.16
2022-12-15T21:48:08.929Z,99601.13
2022-12-15T21:50:36.854Z,99602.75
2022-12-15T21:53:05.610Z,99606.91
2022-12-15T21:55:32.624Z,99605.25
2022-12-15T21:57:59.292Z,99605.50
2022-12-15T22:00:26.173Z,99601.56
2022-12-15T22:02:54.092Z,99599.78
2022-12-15T22:05:25.722Z,99605.50
2022-12-15T22:07:52.485Z,99601.94
2022-12-15T22:10:19.335Z,99602.75
2022-12-15T22:15:37.846Z,99592.66
2022-12-15T22:18:11.673Z,99588.97
2022-12-15T22:20:38.406Z,99586.91
2022-12-15T22:23:05.028Z,99589.22
2022-12-15T22:25:31.766Z,99598.72
2022-12-15T22:27:58.408Z,99586.59
2022-12-15T22:30:27.105Z,99579.81
2022-12-15T22:32:53.985Z,99590.41
2022-12-15T22:35:26.102Z,99576.25
2022-12-15T22:37:56.472Z,99570.63
2022-12-15T22:40:24.298Z,99563.16
2022-12-15T22:42:57.711Z,99569.09
2022-12-15T22:45:24.646Z,99559.69
2022-12-15T22:47:53.258Z,99556.00
2022-12-15T22:50:25.835Z,99542.22
2022-12-15T22:52:52.620Z,99533.38
2022-12-15T22:55:22.991Z,99510.66
2022-12-15T22:58:03.157Z,99496.25
2022-12-15T23:00:29.872Z,99487.31
2022-12-15T23:05:25.069Z,99484.69
2022-12-15T23:07:52.031Z,99482.75
2022-12-15T23:10:38.718Z,99486.41
2022-12-15T23:13:06.194Z,99493.22
2022-12-15T23:15:51.488Z,99482.75
2022-12-15T23:18:19.296Z,99476.94
2022-12-15T23:20:45.988Z,99481.22
2022-12-15T23:23:12.658Z,99475.97
2022-12-15T23:25:39.348Z,99475.72
2022-12-15T23:28:06.179Z,99470.34
2022-12-15T23:30:32.889Z,99469.78
2022-12-15T23:32:59.893Z,99475.03
2022-12-15T23:35:26.627Z,99470.75
2022-12-15T23:37:53.396Z,99471.47
2022-12-15T23:40:22.285Z,99468.97
2022-12-15T23:42:50.055Z,99462.63
2022-12-15T23:45:18.203Z,99453.94
2022-12-15T23:47:45.188Z,99454.78
2022-12-15T23:50:12.037Z,99434.66
2022-12-15T23:52:38.814Z,99438.25
2022-12-15T23:55:08.081Z,99436.31
2022-12-15T23:57:35.156Z,99445.00
