createdAt,value
2023-01-07T00:01:41.635Z,54.7
2023-01-07T00:07:05.765Z,54.6
2023-01-07T00:11:57.604Z,54.6
2023-01-07T00:17:05.563Z,54.6
2023-01-07T00:22:28.438Z,54.5
2023-01-07T00:27:04.186Z,54.5
2023-01-07T00:32:12.125Z,54.4
2023-01-07T00:37:04.507Z,54.4
2023-01-07T00:42:11.786Z,54.4
2023-01-07T00:47:19.352Z,54.3
2023-01-07T00:52:26.336Z,54.3
2023-01-07T00:57:17.144Z,54.3
2023-01-07T01:02:42.236Z,54.2
2023-01-07T01:07:49.233Z,54.2
2023-01-07T01:13:11.917Z,54.1
2023-01-07T01:18:19.326Z,54.1
2023-01-07T01:23:42.979Z,54.1
2023-01-07T01:29:05.631Z,54
2023-01-07T01:34:29.347Z,54
2023-01-07T01:39:52.451Z,53.9
2023-01-07T01:45:15.069Z,53.9
2023-01-07T01:50:38.840Z,53.8
2023-01-07T01:56:02.204Z,53.8
2023-01-07T02:01:24.846Z,53.8
2023-01-07T02:06:48.842Z,53.8
2023-01-07T02:12:12.127Z,53.7
2023-01-07T02:17:18.871Z,53.6
2023-01-07T02:22:27.281Z,53.6
2023-01-07T02:27:37.387Z,53.6
2023-01-07T02:32:43.207Z,53.6
2023-01-07T02:38:06.865Z,53.5
2023-01-07T02:43:29.889Z,53.4
2023-01-07T02:48:52.405Z,53.4
2023-01-07T02:54:15.795Z,53.4
2023-01-07T02:59:39.112Z,53.3
2023-01-07T03:05:01.697Z,53.3
2023-01-07T03:10:25.088Z,53.3
2023-01-07T03:15:47.992Z,53.2
2023-01-07T03:20:55.154Z,53.1
2023-01-07T03:26:02.482Z,53.1
2023-01-07T03:31:10.533Z,53.1
2023-01-07T03:36:32.735Z,53.1
2023-01-07T03:41:55.483Z,53
2023-01-07T03:47:18.936Z,52.9
2023-01-07T03:52:41.339Z,52.9
2023-01-07T03:57:17.668Z,52.9
2023-01-07T04:02:26.541Z,52.8
2023-01-07T04:07:33.075Z,52.8
2023-01-07T04:12:25.432Z,52.8
2023-01-07T04:17:51.071Z,52.8
2023-01-07T04:22:58.328Z,52.7
2023-01-07T04:28:21.236Z,52.7
2023-01-07T04:33:44.961Z,52.6
2023-01-07T04:39:07.504Z,52.6
2023-01-07T04:44:30.847Z,52.6
2023-01-07T04:49:23.725Z,52.5
2023-01-07T04:54:29.769Z,52.5
2023-01-07T04:59:37.935Z,52.4
2023-01-07T05:14:30.535Z,52.3
2023-01-07T05:19:38.722Z,52.3
2023-01-07T05:25:01.764Z,52.2
2023-01-07T05:30:24.159Z,52.1
2023-01-07T05:35:47.212Z,52.1
2023-01-07T05:40:55.279Z,52.1
2023-01-07T05:46:02.531Z,52.1
2023-01-07T05:51:10.177Z,52
2023-01-07T06:06:17.422Z,51.9
2023-01-07T06:11:43.101Z,51.8
2023-01-07T06:16:34.761Z,51.8
2023-01-07T06:21:42.707Z,51.8
2023-01-07T06:27:06.048Z,51.8
2023-01-07T06:32:13.833Z,51.7
2023-01-07T06:37:36.949Z,51.7
2023-01-07T06:42:44.773Z,51.6
2023-01-07T06:47:52.489Z,51.6
2023-01-07T06:53:00.519Z,51.5
2023-01-07T06:58:08.819Z,51.4
2023-01-07T07:03:17.195Z,51.4
2023-01-07T07:08:40.021Z,51.4
2023-01-07T07:13:48.156Z,51.3
2023-01-07T07:18:55.725Z,51.3
2023-01-07T07:24:02.655Z,51.3
2023-01-07T07:29:09.839Z,51.3
2023-01-07T07:34:35.182Z,51.2
2023-01-07T07:39:43.167Z,51.1
2023-01-07T07:45:30.297Z,51.1
2023-01-07T07:50:38.194Z,51.1
2023-01-07T07:56:10.603Z,51
2023-01-07T08:01:37.185Z,51
2023-01-07T08:06:45.803Z,50.9
2023-01-07T08:12:22.578Z,50.9
2023-01-07T08:17:30.925Z,50.9
2023-01-07T08:22:38.497Z,50.8
2023-01-07T08:28:01.371Z,50.8
2023-01-07T08:33:09.122Z,50.8
2023-01-07T08:38:24.283Z,50.7
2023-01-07T08:43:33.578Z,50.7
2023-01-07T08:48:57.616Z,50.6
2023-01-07T08:54:04.881Z,50.6
2023-01-07T08:59:12.593Z,50.6
2023-01-07T09:04:22.150Z,50.6
2023-01-07T09:09:29.991Z,50.5
2023-01-07T09:14:37.843Z,50.4
2023-01-07T09:19:46.289Z,50.4
2023-01-07T09:24:53.296Z,50.4
2023-01-07T09:30:00.620Z,50.8
2023-01-07T09:35:09.941Z,51.2
2023-01-07T09:40:01.925Z,51.6
2023-01-07T09:45:25.530Z,52.1
2023-01-07T09:50:17.814Z,52.6
2023-01-07T09:55:24.926Z,53.1
2023-01-07T10:01:03.553Z,53.7
2023-01-07T10:06:12.643Z,54.1
2023-01-07T10:12:00.476Z,54.7
2023-01-07T10:17:08.943Z,55.2
2023-01-07T10:22:17.110Z,55.8
2023-01-07T10:27:24.316Z,56.2
2023-01-07T10:32:31.395Z,56.7
2023-01-07T10:37:39.286Z,57.1
2023-01-07T10:43:01.001Z,57.6
2023-01-07T10:48:08.845Z,58.1
2023-01-07T10:53:34.415Z,58.5
2023-01-07T10:58:57.226Z,58.9
2023-01-07T11:03:52.337Z,59.4
2023-01-07T11:09:00.749Z,59.8
2023-01-07T11:14:24.614Z,60.2
2023-01-07T11:19:48.051Z,60.6
2023-01-07T11:25:27.491Z,61
2023-01-07T11:30:35.027Z,61.4
2023-01-07T11:36:36.714Z,61.8
2023-01-07T11:42:00.237Z,62.1
2023-01-07T11:47:42.972Z,62.3
2023-01-07T11:52:50.519Z,62.6
2023-01-07T11:58:46.185Z,62.8
2023-01-07T12:03:24.081Z,62.9
2023-01-07T12:08:48.405Z,62.9
2023-01-07T12:13:41.336Z,62.8
2023-01-07T12:18:33.964Z,62.8
2023-01-07T12:24:04.791Z,62.8
2023-01-07T12:29:11.367Z,62.8
2023-01-07T12:34:19.989Z,62.8
2023-01-07T12:39:33.250Z,62.7
2023-01-07T12:44:14.185Z,62.6
2023-01-07T12:49:34.956Z,62.6
2023-01-07T12:54:43.757Z,62.6
2023-01-07T13:00:19.923Z,62.6
2023-01-07T13:05:14.773Z,62.5
2023-01-07T13:10:07.801Z,62.4
2023-01-07T13:15:17.207Z,62.4
2023-01-07T13:20:39.936Z,62.4
2023-01-07T13:26:18.887Z,62.3
2023-01-07T13:31:43.045Z,62.3
2023-01-07T13:37:05.785Z,62.3
2023-01-07T13:42:31.833Z,62.2
2023-01-07T13:47:54.730Z,62.1
2023-01-07T13:53:06.420Z,62.1
2023-01-07T13:58:30.867Z,62.1
2023-01-07T14:03:55.035Z,62
2023-01-07T14:09:17.325Z,61.9
2023-01-07T14:14:41.501Z,61.9
2023-01-07T14:20:04.351Z,61.9
2023-01-07T14:24:55.889Z,61.8
2023-01-07T14:29:48.378Z,61.8
2023-01-07T14:34:53.160Z,61.7
2023-01-07T14:39:44.744Z,61.6
2023-01-07T14:45:11.198Z,61.6
2023-01-07T14:50:35.503Z,61.6
2023-01-07T14:55:58.478Z,61.6
2023-01-07T15:01:23.131Z,61.4
2023-01-07T15:06:46.656Z,61.4
2023-01-07T15:12:09.047Z,61.4
2023-01-07T15:17:35.709Z,61.3
2023-01-07T15:22:59.065Z,61.3
2023-01-07T15:28:21.459Z,61.2
2023-01-07T15:33:45.734Z,61.1
2023-01-07T15:39:07.401Z,61.1
2023-01-07T15:44:30.360Z,61.1
2023-01-07T15:49:54.974Z,61
2023-01-07T15:55:05.260Z,60.9
2023-01-07T16:00:12.466Z,60.9
2023-01-07T16:05:39.660Z,60.9
2023-01-07T16:11:02.507Z,60.8
2023-01-07T16:16:11.913Z,60.8
2023-01-07T16:21:36.352Z,60.7
2023-01-07T16:26:58.635Z,60.6
2023-01-07T16:32:21.542Z,60.6
2023-01-07T16:37:45.856Z,60.5
2023-01-07T16:43:09.045Z,60.5
2023-01-07T16:48:34.191Z,60.4
2023-01-07T16:53:58.731Z,60.4
2023-01-07T16:59:21.196Z,60.3
2023-01-07T17:04:29.633Z,60.3
2023-01-07T17:09:54.627Z,60.3
2023-01-07T17:15:01.910Z,60.2
2023-01-07T17:20:25.212Z,60.1
2023-01-07T17:25:49.703Z,60.1
2023-01-07T17:31:16.328Z,60
2023-01-07T17:36:11.315Z,60
2023-01-07T17:41:20.343Z,59.9
2023-01-07T17:46:27.758Z,59.9
2023-01-07T17:51:49.875Z,59.8
2023-01-07T17:57:14.909Z,59.8
2023-01-07T18:02:24.705Z,59.7
2023-01-07T18:07:47.824Z,59.6
2023-01-07T18:13:12.556Z,59.6
2023-01-07T18:18:38.395Z,59.6
2023-01-07T18:24:01.112Z,59.5
2023-01-07T18:29:10.140Z,59.4
2023-01-07T18:34:17.425Z,59.4
2023-01-07T18:39:39.435Z,59.3
2023-01-07T18:45:03.143Z,59.3
2023-01-07T18:50:26.028Z,59.3
2023-01-07T18:55:33.424Z,59.2
2023-01-07T19:00:26.828Z,59.1
2023-01-07T19:05:51.348Z,59.1
2023-01-07T19:11:13.953Z,59
2023-01-07T19:16:39.323Z,59
2023-01-07T19:22:08.956Z,58.9
2023-01-07T19:27:02.410Z,58.9
2023-01-07T19:32:11.383Z,58.9
2023-01-07T19:37:18.511Z,58.8
2023-01-07T19:42:40.854Z,58.8
2023-01-07T19:48:05.011Z,58.7
2023-01-07T19:53:13.508Z,58.6
2023-01-07T19:58:36.691Z,58.6
2023-01-07T20:03:46.435Z,58.5
2023-01-07T20:09:12.117Z,58.5
2023-01-07T20:14:19.222Z,58.4
2023-01-07T20:19:43.850Z,58.4
2023-01-07T20:24:52.953Z,58.3
2023-01-07T20:30:15.896Z,58.3
2023-01-07T20:35:24.307Z,58.3
2023-01-07T20:40:31.511Z,58.2
2023-01-07T20:45:55.145Z,58.1
2023-01-07T20:51:03.167Z,58.1
2023-01-07T20:56:27.944Z,58.1
2023-01-07T21:01:51.206Z,58
2023-01-07T21:07:16.170Z,57.9
2023-01-07T21:12:54.848Z,57.9
2023-01-07T21:18:18.320Z,57.8
2023-01-07T21:23:42.151Z,57.6
2023-01-07T21:29:05.543Z,57.5
2023-01-07T21:34:13.235Z,57.4
2023-01-07T21:39:36.772Z,57.4
2023-01-07T21:44:59.832Z,57.3
2023-01-07T21:50:25.092Z,57.3
2023-01-07T21:55:48.420Z,57.2
2023-01-07T22:01:11.523Z,57.1
2023-01-07T22:06:37.973Z,57.1
2023-01-07T22:12:04.250Z,57
2023-01-07T22:16:56.744Z,57
2023-01-07T22:22:19.448Z,56.9
2023-01-07T22:27:42.722Z,56.9
2023-01-07T22:33:05.634Z,56.8
2023-01-07T22:38:27.915Z,56.8
2023-01-07T22:43:51.090Z,56.7
2023-01-07T22:48:58.548Z,56.6
2023-01-07T22:54:21.580Z,56.6
2023-01-07T22:59:47.106Z,56.5
2023-01-07T23:05:10.777Z,56.4
2023-01-07T23:10:33.299Z,56.4
2023-01-07T23:15:56.943Z,56.3
2023-01-07T23:21:04.669Z,56.3
2023-01-07T23:26:27.779Z,56.3
2023-01-07T23:31:51.685Z,56.2
2023-01-07T23:37:14.644Z,56.1
2023-01-07T23:42:37.768Z,56.1
2023-01-07T23:47:47.963Z,56
2023-01-07T23:53:10.586Z,55.9
2023-01-07T23:58:18.478Z,55.9
