createdAt,value
2023-05-02T00:00:03.133Z,72.97
2023-05-02T00:03:09.074Z,73.88
2023-05-02T00:06:13.665Z,74.87
2023-05-02T00:09:17.872Z,74.42
2023-05-02T00:12:21.062Z,73.82
2023-05-02T00:15:25.038Z,74.27
2023-05-02T00:18:28.728Z,73.94
2023-05-02T00:21:33.813Z,74.42
2023-05-02T00:24:37.814Z,75.27
2023-05-02T00:27:41.680Z,74.27
2023-05-02T00:30:46.464Z,73.50
2023-05-02T00:33:50.758Z,72.60
2023-05-02T00:36:54.010Z,72.15
2023-05-02T00:39:58.215Z,73.79
2023-05-02T00:43:01.749Z,74.37
2023-05-02T00:46:06.440Z,73.96
2023-05-02T00:49:10.640Z,75.30
2023-05-02T00:52:14.688Z,75.84
2023-05-02T00:55:18.313Z,77.01
2023-05-02T00:58:22.547Z,76.73
2023-05-02T01:01:46.216Z,75.74
2023-05-02T01:05:17.738Z,72.54
2023-05-02T01:08:43.310Z,72.06
2023-05-02T01:12:07.548Z,71.70
2023-05-02T01:15:17.311Z,71.16
2023-05-02T01:18:26.170Z,69.81
2023-05-02T01:21:30.477Z,69.88
2023-05-02T01:24:43.061Z,69.40
2023-05-02T01:28:08.151Z,66.52
2023-05-02T01:31:12.952Z,68.38
2023-05-02T01:34:18.967Z,64.93
2023-05-02T01:37:24.437Z,65.01
2023-05-02T01:40:28.363Z,63.61
2023-05-02T01:43:35.707Z,62.95
2023-05-02T01:46:44.531Z,62.88
2023-05-02T01:49:48.564Z,63.02
2023-05-02T01:52:54.789Z,61.08
2023-05-02T01:56:00.326Z,61.27
2023-05-02T01:59:08.931Z,60.54
2023-05-02T02:02:15.412Z,61.24
2023-05-02T02:05:21.828Z,61.63
2023-05-02T02:08:26.605Z,61.33
2023-05-02T02:11:44.616Z,60.62
2023-05-02T02:14:57.011Z,62.32
2023-05-02T02:18:04.702Z,61.56
2023-05-02T02:21:11.224Z,62.37
2023-05-02T02:24:17.447Z,61.47
2023-05-02T02:27:22.196Z,61.59
2023-05-02T02:30:25.911Z,60.89
2023-05-02T02:33:32.379Z,61.47
2023-05-02T02:37:06.487Z,61.72
2023-05-02T02:40:31.520Z,61.29
2023-05-02T02:43:38.946Z,60.73
2023-05-02T02:46:59.269Z,60.76
2023-05-02T02:50:33.205Z,60.46
2023-05-02T02:54:26.565Z,60.36
2023-05-02T02:58:05.030Z,60.26
2023-05-02T03:01:13.076Z,59.00
2023-05-02T03:04:19.725Z,59.66
2023-05-02T03:07:23.478Z,58.08
2023-05-02T03:10:28.439Z,58.32
2023-05-02T03:13:34.489Z,58.53
2023-05-02T03:16:40.233Z,58.23
2023-05-02T03:19:48.820Z,58.34
2023-05-02T03:22:54.122Z,58.91
2023-05-02T03:25:58.071Z,59.18
2023-05-02T03:29:02.840Z,59.28
2023-05-02T03:32:15.597Z,58.47
2023-05-02T03:38:37.690Z,56.80
2023-05-02T03:41:50.521Z,55.39
2023-05-02T03:44:58.552Z,55.18
2023-05-02T03:48:06.074Z,55.67
2023-05-02T03:51:14.906Z,55.78
2023-05-02T03:54:22.017Z,55.88
2023-05-02T03:57:31.669Z,56.26
2023-05-02T04:00:42.540Z,57.15
2023-05-02T04:03:46.889Z,56.95
2023-05-02T04:06:53.172Z,56.80
2023-05-02T04:09:57.434Z,56.63
2023-05-02T04:13:04.087Z,55.78
2023-05-02T04:16:09.659Z,55.88
2023-05-02T04:19:14.853Z,56.17
2023-05-02T04:22:18.611Z,56.46
2023-05-02T04:25:29.149Z,55.83
2023-05-02T04:28:36.938Z,56.27
2023-05-02T04:31:41.541Z,56.43
2023-05-02T04:34:46.634Z,56.13
2023-05-02T04:37:51.825Z,54.93
2023-05-02T04:40:56.528Z,55.34
2023-05-02T04:44:20.700Z,54.41
2023-05-02T04:47:24.218Z,54.21
2023-05-02T04:50:29.878Z,53.11
2023-05-02T04:53:33.984Z,53.68
2023-05-02T04:56:38.332Z,52.86
2023-05-02T04:59:46.898Z,52.94
2023-05-02T05:02:51.837Z,51.10
2023-05-02T05:05:55.509Z,50.79
2023-05-02T05:09:01.567Z,51.30
2023-05-02T05:12:05.852Z,50.39
2023-05-02T05:15:12.799Z,49.73
2023-05-02T05:18:20.729Z,49.35
2023-05-02T05:21:24.858Z,47.79
2023-05-02T05:24:28.788Z,47.49
2023-05-02T05:27:35.640Z,48.04
2023-05-02T05:30:40.924Z,49.05
2023-05-02T05:33:47.924Z,49.60
2023-05-02T05:36:52.596Z,49.20
2023-05-02T05:39:56.850Z,49.56
2023-05-02T05:43:03.047Z,48.52
2023-05-02T05:46:10.508Z,48.60
2023-05-02T05:49:16.489Z,49.60
2023-05-02T05:52:20.637Z,49.09
2023-05-02T05:55:27.674Z,48.53
2023-05-02T05:58:32.651Z,47.36
2023-05-02T06:01:37.308Z,47.50
2023-05-02T06:04:42.343Z,45.91
2023-05-02T06:07:47.658Z,45.70
2023-05-02T06:10:51.855Z,45.71
2023-05-02T06:13:55.705Z,45.12
2023-05-02T06:17:06.271Z,46.06
2023-05-02T06:20:22.784Z,45.95
2023-05-02T06:23:28.288Z,46.18
2023-05-02T06:26:32.137Z,46.69
2023-05-02T06:29:35.997Z,47.14
2023-05-02T06:32:39.827Z,50.50
2023-05-02T06:35:43.851Z,51.45
2023-05-02T06:38:47.420Z,51.96
2023-05-02T06:41:51.180Z,52.53
2023-05-02T06:44:55.308Z,53.31
2023-05-02T06:47:58.430Z,54.44
2023-05-02T06:51:02.389Z,53.19
2023-05-02T06:54:06.990Z,50.01
2023-05-02T06:57:11.300Z,49.40
2023-05-02T07:00:15.333Z,48.50
2023-05-02T07:03:19.006Z,45.38
2023-05-02T07:06:22.422Z,43.91
2023-05-02T07:09:25.915Z,43.50
2023-05-02T07:12:29.553Z,43.21
2023-05-02T07:15:32.946Z,46.24
2023-05-02T07:18:37.188Z,46.29
2023-05-02T07:21:40.937Z,43.21
2023-05-02T07:24:44.658Z,45.61
2023-05-02T07:27:48.495Z,44.99
2023-05-02T07:30:51.739Z,43.58
2023-05-02T07:33:55.475Z,43.05
2023-05-02T07:36:59.461Z,41.47
2023-05-02T07:40:04.069Z,41.96
2023-05-02T07:43:09.816Z,40.75
2023-05-02T07:46:14.947Z,38.90
2023-05-02T07:49:18.850Z,37.33
2023-05-02T07:52:22.826Z,35.45
2023-05-02T07:55:31.459Z,35.07
2023-05-02T07:58:37.992Z,33.70
2023-05-02T08:01:42.704Z,32.94
2023-05-02T08:04:47.447Z,33.69
2023-05-02T08:07:51.521Z,32.62
2023-05-02T08:10:55.279Z,32.50
2023-05-02T08:13:59.468Z,32.91
2023-05-02T08:17:03.302Z,36.12
2023-05-02T08:20:07.251Z,38.08
2023-05-02T08:23:11.254Z,38.75
2023-05-02T08:26:15.828Z,40.07
2023-05-02T08:29:19.665Z,40.20
2023-05-02T08:32:23.506Z,39.37
2023-05-02T08:35:26.597Z,39.83
2023-05-02T08:38:31.502Z,38.73
2023-05-02T08:41:35.468Z,39.34
2023-05-02T08:44:40.100Z,38.57
2023-05-02T08:47:44.042Z,39.45
2023-05-02T08:50:50.633Z,38.51
2023-05-02T08:53:56.018Z,39.13
2023-05-02T08:57:00.987Z,38.58
2023-05-02T09:00:05.371Z,38.14
2023-05-02T09:03:18.035Z,37.64
2023-05-02T09:06:23.216Z,37.13
2023-05-02T09:09:28.043Z,37.77
2023-05-02T09:12:31.858Z,37.56
2023-05-02T09:15:35.339Z,36.52
2023-05-02T09:18:39.587Z,36.49
2023-05-02T09:21:44.316Z,36.70
2023-05-02T09:24:56.003Z,37.51
2023-05-02T09:28:02.219Z,37.83
2023-05-02T09:31:13.074Z,37.43
2023-05-02T09:34:18.356Z,36.26
2023-05-02T09:37:37.490Z,32.04
2023-05-02T09:40:56.355Z,33.81
2023-05-02T09:44:00.055Z,34.75
2023-05-02T09:47:04.805Z,34.33
2023-05-02T09:50:09.851Z,35.41
2023-05-02T09:53:13.214Z,35.69
2023-05-02T09:56:17.923Z,35.24
2023-05-02T09:59:21.868Z,32.87
2023-05-02T10:02:28.134Z,31.32
2023-05-02T10:05:32.037Z,32.65
2023-05-02T10:08:36.675Z,33.43
2023-05-02T10:11:42.969Z,34.03
2023-05-02T10:14:52.313Z,31.60
2023-05-02T10:17:56.913Z,29.72
2023-05-02T10:21:08.745Z,27.99
2023-05-02T10:24:13.528Z,27.79
2023-05-02T10:27:17.703Z,27.07
2023-05-02T10:30:21.669Z,27.58
2023-05-02T10:33:25.349Z,29.03
2023-05-02T10:36:30.583Z,30.73
2023-05-02T10:39:34.999Z,31.22
2023-05-02T10:42:53.849Z,29.26
2023-05-02T10:45:57.622Z,28.00
2023-05-02T10:49:07.501Z,27.22
2023-05-02T10:52:29.364Z,26.92
2023-05-02T10:55:32.473Z,26.75
2023-05-02T10:58:35.748Z,26.91
2023-05-02T11:01:40.333Z,27.26
2023-05-02T11:05:25.127Z,27.45
2023-05-02T11:08:28.778Z,27.88
2023-05-02T11:11:46.250Z,28.32
2023-05-02T11:14:50.355Z,28.99
2023-05-02T11:18:13.984Z,29.51
2023-05-02T11:21:30.246Z,29.93
2023-05-02T11:24:43.367Z,30.58
2023-05-02T11:27:49.826Z,30.80
2023-05-02T11:30:58.772Z,31.30
2023-05-02T11:34:05.707Z,32.06
2023-05-02T11:37:14.548Z,32.69
2023-05-02T11:40:18.475Z,33.67
2023-05-02T11:43:23.666Z,35.01
2023-05-02T11:46:27.011Z,35.71
2023-05-02T11:49:30.847Z,36.85
2023-05-02T11:52:42.161Z,37.59
2023-05-02T11:56:02.335Z,38.13
2023-05-02T11:59:05.852Z,38.81
2023-05-02T12:02:08.804Z,39.26
2023-05-02T12:05:16.329Z,39.65
2023-05-02T12:08:25.411Z,39.89
2023-05-02T12:11:28.424Z,40.09
2023-05-02T12:14:34.426Z,40.26
2023-05-02T12:21:10.279Z,40.82
2023-05-02T12:24:22.985Z,41.09
2023-05-02T12:27:28.397Z,41.26
2023-05-02T12:30:33.815Z,41.46
2023-05-02T12:33:44.426Z,41.54
2023-05-02T12:36:47.812Z,41.71
2023-05-02T12:39:51.364Z,41.84
2023-05-02T12:43:04.529Z,41.78
2023-05-02T12:46:12.192Z,41.81
2023-05-02T12:49:16.788Z,41.95
2023-05-02T12:52:39.284Z,41.91
2023-05-02T12:55:43.399Z,42.13
2023-05-02T12:58:50.444Z,42.20
2023-05-02T13:01:54.237Z,42.08
2023-05-02T13:04:57.924Z,42.19
2023-05-02T13:08:01.709Z,42.15
2023-05-02T13:11:05.726Z,42.34
2023-05-02T13:14:09.538Z,42.32
2023-05-02T13:17:13.653Z,42.36
2023-05-02T13:20:17.508Z,42.49
2023-05-02T13:23:21.746Z,42.40
2023-05-02T13:26:25.537Z,42.47
2023-05-02T13:29:29.541Z,42.66
2023-05-02T13:32:32.892Z,42.59
2023-05-02T13:35:37.328Z,42.88
2023-05-02T13:38:40.846Z,42.87
2023-05-02T13:41:45.869Z,42.92
2023-05-02T13:44:51.846Z,43.20
2023-05-02T13:47:57.767Z,43.38
2023-05-02T13:51:00.801Z,43.58
2023-05-02T13:54:05.021Z,43.91
2023-05-02T13:57:08.075Z,44.17
2023-05-02T14:00:12.122Z,44.20
2023-05-02T14:03:18.714Z,43.80
2023-05-02T14:06:22.788Z,43.88
2023-05-02T14:09:26.954Z,44.04
2023-05-02T14:12:30.605Z,44.11
2023-05-02T14:15:34.233Z,44.05
2023-05-02T14:18:38.006Z,44.34
2023-05-02T14:21:42.144Z,44.40
2023-05-02T14:24:45.885Z,44.27
2023-05-02T14:27:49.637Z,44.47
2023-05-02T14:30:53.719Z,44.38
2023-05-02T14:33:57.561Z,44.44
2023-05-02T14:37:01.181Z,44.39
2023-05-02T14:40:05.756Z,44.40
2023-05-02T14:43:10.003Z,44.61
2023-05-02T14:46:14.137Z,44.66
2023-05-02T14:49:18.890Z,44.58
2023-05-02T14:52:22.297Z,44.96
2023-05-02T14:55:26.370Z,44.96
2023-05-02T14:58:29.913Z,44.98
2023-05-02T15:01:34.123Z,45.23
2023-05-02T15:04:37.883Z,45.23
2023-05-02T15:07:42.148Z,45.49
2023-05-02T15:10:45.704Z,45.59
2023-05-02T15:13:49.801Z,45.59
2023-05-02T15:16:53.200Z,45.54
2023-05-02T15:19:58.472Z,45.70
2023-05-02T15:23:04.068Z,45.70
2023-05-02T15:26:08.243Z,45.62
2023-05-02T15:29:12.287Z,45.50
2023-05-02T15:32:16.209Z,45.77
2023-05-02T15:35:19.976Z,45.61
2023-05-02T15:38:23.741Z,45.72
2023-05-02T15:41:28.069Z,45.67
2023-05-02T15:44:35.135Z,45.79
2023-05-02T15:47:38.559Z,45.83
2023-05-02T15:50:43.868Z,45.88
2023-05-02T15:53:50.462Z,45.80
2023-05-02T15:56:54.693Z,45.71
2023-05-02T15:59:58.010Z,45.66
2023-05-02T16:03:03.192Z,45.79
2023-05-02T16:06:08.175Z,45.97
2023-05-02T16:09:13.377Z,45.89
2023-05-02T16:12:17.133Z,46.12
2023-05-02T16:15:22.180Z,45.96
2023-05-02T16:18:28.891Z,46.12
2023-05-02T16:21:32.582Z,46.35
2023-05-02T16:24:36.185Z,46.49
2023-05-02T16:27:39.960Z,46.73
2023-05-02T16:30:43.685Z,46.70
2023-05-02T16:33:47.864Z,47.03
2023-05-02T16:36:52.049Z,47.18
2023-05-02T16:39:55.146Z,48.17
2023-05-02T16:42:58.785Z,48.37
2023-05-02T16:46:04.247Z,48.82
2023-05-02T16:49:08.399Z,48.78
2023-05-02T16:52:12.185Z,49.15
2023-05-02T16:55:17.178Z,49.31
2023-05-02T16:58:20.879Z,49.43
2023-05-02T17:01:27.073Z,49.38
2023-05-02T17:04:30.342Z,49.31
2023-05-02T17:07:33.978Z,49.39
2023-05-02T17:10:37.721Z,49.28
2023-05-02T17:13:41.320Z,49.34
2023-05-02T17:16:45.274Z,48.96
2023-05-02T17:19:49.156Z,49.00
2023-05-02T17:22:53.451Z,49.22
2023-05-02T17:25:57.185Z,48.76
2023-05-02T17:29:00.519Z,49.07
2023-05-02T17:32:03.539Z,48.79
2023-05-02T17:35:07.650Z,49.04
2023-05-02T17:38:10.686Z,49.30
2023-05-02T17:41:15.876Z,48.72
2023-05-02T17:44:19.493Z,49.36
2023-05-02T17:47:23.117Z,49.61
2023-05-02T17:50:26.721Z,49.73
2023-05-02T17:53:29.808Z,49.73
2023-05-02T17:56:35.622Z,49.55
2023-05-02T17:59:40.646Z,49.58
2023-05-02T18:02:44.347Z,49.71
2023-05-02T18:05:48.734Z,49.64
2023-05-02T18:08:52.559Z,49.29
2023-05-02T18:12:01.148Z,49.62
2023-05-02T18:15:06.309Z,49.21
2023-05-02T18:18:10.510Z,49.17
2023-05-02T18:21:22.138Z,49.16
2023-05-02T18:24:26.772Z,49.77
2023-05-02T18:27:30.743Z,49.73
2023-05-02T18:30:38.219Z,49.97
2023-05-02T18:33:42.703Z,50.09
2023-05-02T18:36:46.439Z,50.30
2023-05-02T18:39:49.387Z,50.53
2023-05-02T18:42:52.914Z,50.69
2023-05-02T18:45:55.933Z,50.94
2023-05-02T18:49:00.321Z,51.02
2023-05-02T18:52:03.955Z,50.64
2023-05-02T18:55:07.336Z,50.76
2023-05-02T18:58:10.307Z,50.57
2023-05-02T19:01:15.846Z,50.69
2023-05-02T19:04:20.098Z,50.76
2023-05-02T19:07:24.159Z,50.69
2023-05-02T19:10:27.579Z,50.90
2023-05-02T19:13:32.148Z,50.97
2023-05-02T19:16:38.503Z,51.08
2023-05-02T19:19:43.066Z,51.29
2023-05-02T19:22:57.729Z,51.37
2023-05-02T19:26:11.609Z,51.36
2023-05-02T19:29:14.948Z,50.84
2023-05-02T19:32:17.853Z,50.60
2023-05-02T19:35:21.816Z,50.70
2023-05-02T19:38:25.039Z,50.22
2023-05-02T19:41:28.116Z,50.29
2023-05-02T19:44:31.771Z,50.17
2023-05-02T19:47:35.141Z,50.36
2023-05-02T19:50:38.565Z,50.36
2023-05-02T19:53:42.246Z,50.81
2023-05-02T19:56:47.466Z,50.76
2023-05-02T19:59:51.172Z,50.49
2023-05-02T20:02:54.405Z,50.60
2023-05-02T20:05:58.859Z,50.39
2023-05-02T20:09:01.825Z,50.28
2023-05-02T20:12:04.966Z,50.34
2023-05-02T20:15:08.338Z,50.35
2023-05-02T20:18:11.997Z,50.34
2023-05-02T20:21:15.084Z,50.21
2023-05-02T20:24:18.024Z,50.25
2023-05-02T20:27:21.441Z,50.12
2023-05-02T20:30:24.434Z,50.20
2023-05-02T20:33:37.075Z,50.38
2023-05-02T20:36:47.906Z,50.46
2023-05-02T20:39:51.846Z,50.69
2023-05-02T20:42:55.554Z,50.62
2023-05-02T20:45:59.265Z,50.54
2023-05-02T20:49:03.035Z,50.64
2023-05-02T20:52:07.188Z,50.81
2023-05-02T20:55:10.894Z,50.86
2023-05-02T20:58:14.432Z,50.99
2023-05-02T21:01:18.297Z,51.07
2023-05-02T21:04:22.004Z,50.94
2023-05-02T21:07:25.726Z,51.10
2023-05-02T21:10:31.131Z,51.08
2023-05-02T21:13:34.171Z,51.04
2023-05-02T21:16:38.748Z,51.03
2023-05-02T21:19:42.644Z,50.84
2023-05-02T21:22:46.362Z,50.67
2023-05-02T21:25:49.249Z,50.65
2023-05-02T21:28:53.865Z,50.52
2023-05-02T21:31:57.663Z,50.22
2023-05-02T21:35:01.999Z,50.36
2023-05-02T21:38:05.701Z,50.22
2023-05-02T21:41:09.966Z,49.73
2023-05-02T21:44:14.780Z,49.57
2023-05-02T21:47:17.831Z,49.47
2023-05-02T21:50:21.568Z,49.26
2023-05-02T21:53:28.385Z,48.79
2023-05-02T21:56:31.329Z,48.69
2023-05-02T21:59:35.041Z,48.63
2023-05-02T22:02:38.049Z,48.38
2023-05-02T22:05:42.832Z,48.23
2023-05-02T22:08:45.972Z,47.41
2023-05-02T22:11:50.153Z,47.44
2023-05-02T22:14:53.697Z,47.13
2023-05-02T22:17:58.143Z,47.29
2023-05-02T22:21:02.314Z,46.80
2023-05-02T22:24:06.817Z,46.71
2023-05-02T22:27:10.232Z,45.44
2023-05-02T22:30:14.369Z,45.28
2023-05-02T22:33:17.415Z,45.01
2023-05-02T22:36:21.614Z,44.72
2023-05-02T22:39:25.123Z,44.37
2023-05-02T22:42:29.611Z,44.42
2023-05-02T22:45:32.600Z,43.82
2023-05-02T22:48:36.689Z,43.77
2023-05-02T22:51:42.976Z,43.50
2023-05-02T22:54:45.971Z,42.72
2023-05-02T22:57:48.959Z,42.95
2023-05-02T23:00:52.507Z,42.44
2023-05-02T23:03:56.483Z,42.28
2023-05-02T23:07:00.905Z,41.93
2023-05-02T23:10:05.139Z,42.05
2023-05-02T23:13:09.511Z,41.55
2023-05-02T23:16:12.939Z,41.67
2023-05-02T23:19:18.060Z,41.33
2023-05-02T23:22:21.734Z,41.27
2023-05-02T23:25:28.634Z,40.70
2023-05-02T23:28:32.350Z,40.44
2023-05-02T23:31:36.480Z,40.65
2023-05-02T23:34:39.978Z,40.25
2023-05-02T23:37:45.030Z,39.69
2023-05-02T23:40:48.587Z,39.26
2023-05-02T23:43:52.659Z,39.10
2023-05-02T23:46:56.394Z,38.29
2023-05-02T23:50:00.623Z,37.64
2023-05-02T23:53:03.823Z,37.51
2023-05-02T23:56:08.139Z,37.33
2023-05-02T23:59:12.492Z,36.89
