createdAt,value
2023-01-02T00:00:26.261Z,3.80
2023-01-02T00:02:53.030Z,4.10
2023-01-02T00:05:19.947Z,4.03
2023-01-02T00:07:46.621Z,3.87
2023-01-02T00:10:13.371Z,3.93
2023-01-02T00:12:40.110Z,4.03
2023-01-02T00:15:07.137Z,3.67
2023-01-02T00:17:33.802Z,3.50
2023-01-02T00:20:00.477Z,3.40
2023-01-02T00:22:27.174Z,3.60
2023-01-02T00:24:53.835Z,3.50
2023-01-02T00:27:20.489Z,3.73
2023-01-02T00:29:47.185Z,3.23
2023-01-02T00:32:14.467Z,3.60
2023-01-02T00:34:41.131Z,3.77
2023-01-02T00:37:07.771Z,3.60
2023-01-02T00:39:34.407Z,3.50
2023-01-02T00:42:01.086Z,3.00
2023-01-02T00:44:27.730Z,3.43
2023-01-02T00:46:54.441Z,3.57
2023-01-02T00:49:21.113Z,3.23
2023-01-02T00:51:47.773Z,3.70
2023-01-02T00:54:14.388Z,3.27
2023-01-02T00:56:41.109Z,3.90
2023-01-02T00:59:07.791Z,2.97
2023-01-02T01:01:34.607Z,3.40
2023-01-02T01:04:01.501Z,3.67
2023-01-02T01:06:28.145Z,2.80
2023-01-02T01:08:54.760Z,3.43
2023-01-02T01:11:21.399Z,3.80
2023-01-02T01:13:48.389Z,3.50
2023-01-02T01:16:17.766Z,3.23
2023-01-02T01:18:45.389Z,2.97
2023-01-02T01:21:15.172Z,3.47
2023-01-02T01:23:42.047Z,3.33
2023-01-02T01:26:11.067Z,3.17
2023-01-02T01:28:38.084Z,3.03
2023-01-02T01:31:07.184Z,3.27
2023-01-02T01:33:34.050Z,3.10
2023-01-02T01:36:05.307Z,3.10
2023-01-02T01:38:32.980Z,3.40
2023-01-02T01:41:00.155Z,3.07
2023-01-02T01:43:40.978Z,3.27
2023-01-02T01:46:28.569Z,3.30
2023-01-02T01:49:07.214Z,3.47
2023-01-02T01:51:37.711Z,3.07
2023-01-02T01:54:09.340Z,3.33
2023-01-02T01:56:41.409Z,3.10
2023-01-02T01:59:10.939Z,2.97
2023-01-02T02:01:40.145Z,3.40
2023-01-02T02:04:08.195Z,2.80
2023-01-02T02:06:34.938Z,3.13
2023-01-02T02:09:27.705Z,3.17
2023-01-02T02:11:55.566Z,3.03
2023-01-02T02:14:22.300Z,3.00
2023-01-02T02:17:16.241Z,2.93
2023-01-02T02:20:10.271Z,3.03
2023-01-02T02:23:37.542Z,3.10
2023-01-02T02:26:42.985Z,2.63
2023-01-02T02:29:30.871Z,3.07
2023-01-02T02:32:25.417Z,3.10
2023-01-02T02:35:12.864Z,2.60
2023-01-02T02:37:45.284Z,2.77
2023-01-02T02:40:36.909Z,2.60
2023-01-02T02:43:41.238Z,2.57
2023-01-02T02:46:14.780Z,2.57
2023-01-02T02:49:07.083Z,2.67
2023-01-02T02:51:59.032Z,2.70
2023-01-02T02:54:36.491Z,2.97
2023-01-02T02:57:05.037Z,2.70
2023-01-02T02:59:34.501Z,2.73
2023-01-02T03:02:02.925Z,2.73
2023-01-02T03:04:29.684Z,3.00
2023-01-02T03:07:18.180Z,2.73
2023-01-02T03:10:14.973Z,2.47
2023-01-02T03:13:11.876Z,2.80
2023-01-02T03:15:52.157Z,3.00
2023-01-02T03:18:40.741Z,2.70
2023-01-02T03:21:10.304Z,2.60
2023-01-02T03:23:43.215Z,2.70
2023-01-02T03:26:12.097Z,2.90
2023-01-02T03:28:42.930Z,3.33
2023-01-02T03:31:15.007Z,2.67
2023-01-02T03:33:46.275Z,2.57
2023-01-02T03:36:19.833Z,3.00
2023-01-02T03:39:02.261Z,2.67
2023-01-02T03:41:34.802Z,2.60
2023-01-02T03:44:02.362Z,2.47
2023-01-02T03:46:55.240Z,2.90
2023-01-02T03:49:27.237Z,2.70
2023-01-02T03:51:54.434Z,3.13
2023-01-02T03:54:22.188Z,2.90
2023-01-02T03:56:58.932Z,2.87
2023-01-02T03:59:39.403Z,2.90
2023-01-02T04:02:46.939Z,3.20
2023-01-02T04:05:20.504Z,3.10
2023-01-02T04:08:13.506Z,2.80
2023-01-02T04:10:42.634Z,2.90
2023-01-02T04:13:15.194Z,2.70
2023-01-02T04:15:43.881Z,2.83
2023-01-02T04:18:15.917Z,2.80
2023-01-02T04:20:47.534Z,3.13
2023-01-02T04:23:29.869Z,2.90
2023-01-02T04:26:04.013Z,2.70
2023-01-02T04:28:33.274Z,2.97
2023-01-02T04:31:15.265Z,3.40
2023-01-02T04:33:48.245Z,3.10
2023-01-02T04:36:16.585Z,2.70
2023-01-02T04:38:44.704Z,3.10
2023-01-02T04:41:16.886Z,3.10
2023-01-02T04:43:43.545Z,3.40
2023-01-02T04:46:10.617Z,2.90
2023-01-02T04:48:37.280Z,2.87
2023-01-02T04:51:04.056Z,3.03
2023-01-02T04:53:30.661Z,3.50
2023-01-02T04:55:57.851Z,3.30
2023-01-02T04:58:24.530Z,3.20
2023-01-02T05:00:51.249Z,3.30
2023-01-02T05:03:17.913Z,3.10
2023-01-02T05:05:44.770Z,2.83
2023-01-02T05:08:16.154Z,3.57
2023-01-02T05:10:43.329Z,3.33
2023-01-02T05:13:10.045Z,3.33
2023-01-02T05:15:36.730Z,2.97
2023-01-02T05:18:03.529Z,3.53
2023-01-02T05:20:30.216Z,3.33
2023-01-02T05:23:15.485Z,3.27
2023-01-02T05:25:42.093Z,3.00
2023-01-02T05:28:08.789Z,3.37
2023-01-02T05:30:38.308Z,3.20
2023-01-02T05:33:05.085Z,3.80
2023-01-02T05:35:33.318Z,3.33
2023-01-02T05:38:00.844Z,3.90
2023-01-02T05:40:27.485Z,3.43
2023-01-02T05:42:54.109Z,3.13
2023-01-02T05:45:20.755Z,3.43
2023-01-02T05:47:47.371Z,3.50
2023-01-02T05:50:14.000Z,3.70
2023-01-02T05:52:45.475Z,3.43
2023-01-02T05:55:12.733Z,3.57
2023-01-02T05:57:39.904Z,3.50
2023-01-02T06:00:07.136Z,3.53
2023-01-02T06:02:34.081Z,3.50
2023-01-02T06:05:00.810Z,3.43
2023-01-02T06:07:27.510Z,3.70
2023-01-02T06:09:54.135Z,3.57
2023-01-02T06:12:20.741Z,3.70
2023-01-02T06:14:47.389Z,3.90
2023-01-02T06:17:14.024Z,3.57
2023-01-02T06:19:40.670Z,3.50
2023-01-02T06:22:07.336Z,3.70
2023-01-02T06:24:33.951Z,3.97
2023-01-02T06:27:00.614Z,3.23
2023-01-02T06:29:27.221Z,3.97
2023-01-02T06:31:53.996Z,4.00
2023-01-02T06:34:20.662Z,3.47
2023-01-02T06:36:47.236Z,3.40
2023-01-02T06:39:13.871Z,3.40
2023-01-02T06:41:40.464Z,3.40
2023-01-02T06:44:07.146Z,3.63
2023-01-02T06:46:33.765Z,3.90
2023-01-02T06:49:00.449Z,3.70
2023-01-02T06:51:27.060Z,3.90
2023-01-02T06:53:53.826Z,3.67
2023-01-02T06:56:21.293Z,3.20
2023-01-02T06:58:48.468Z,3.60
2023-01-02T07:01:21.008Z,3.23
2023-01-02T07:03:48.308Z,3.60
2023-01-02T07:06:18.340Z,3.30
2023-01-02T07:08:45.642Z,3.60
2023-01-02T07:11:12.311Z,3.60
2023-01-02T07:13:40.478Z,3.40
2023-01-02T07:16:09.827Z,3.83
2023-01-02T07:18:37.120Z,4.23
2023-01-02T07:21:04.950Z,3.87
2023-01-02T07:23:31.739Z,4.20
2023-01-02T07:26:00.326Z,4.10
2023-01-02T07:28:28.635Z,3.57
2023-01-02T07:30:59.993Z,3.53
2023-01-02T07:33:28.726Z,3.13
2023-01-02T07:36:03.662Z,3.70
2023-01-02T07:38:31.210Z,3.83
2023-01-02T07:40:57.952Z,3.57
2023-01-02T07:43:24.849Z,4.07
2023-01-02T07:45:51.686Z,3.60
2023-01-02T07:48:19.192Z,3.80
2023-01-02T07:50:46.417Z,3.63
2023-01-02T07:53:13.551Z,3.50
2023-01-02T07:55:40.274Z,3.30
2023-01-02T07:58:06.933Z,3.47
2023-01-02T08:00:33.574Z,3.43
2023-01-02T08:03:01.393Z,3.70
2023-01-02T08:05:28.135Z,3.60
2023-01-02T08:07:54.824Z,3.10
2023-01-02T08:10:21.508Z,3.50
2023-01-02T08:12:48.173Z,3.30
2023-01-02T08:15:14.842Z,3.30
2023-01-02T08:17:41.681Z,3.43
2023-01-02T08:20:09.347Z,3.50
2023-01-02T08:22:36.431Z,3.67
2023-01-02T08:25:03.656Z,3.70
2023-01-02T08:27:30.301Z,3.53
2023-01-02T08:29:57.040Z,3.60
2023-01-02T08:32:23.805Z,3.63
2023-01-02T08:34:50.504Z,3.80
2023-01-02T08:37:17.099Z,3.77
2023-01-02T08:39:43.715Z,3.40
2023-01-02T08:42:10.357Z,3.40
2023-01-02T08:44:38.094Z,3.40
2023-01-02T08:47:07.726Z,3.50
2023-01-02T08:49:34.333Z,3.33
2023-01-02T08:52:01.005Z,4.43
2023-01-02T08:54:27.816Z,3.97
2023-01-02T08:56:54.500Z,3.83
2023-01-02T08:59:24.386Z,4.50
2023-01-02T09:01:51.851Z,4.70
2023-01-02T09:04:19.490Z,4.23
2023-01-02T09:06:47.598Z,4.30
2023-01-02T09:09:16.499Z,4.43
2023-01-02T09:11:52.636Z,4.40
2023-01-02T09:14:21.694Z,4.70
2023-01-02T09:16:49.480Z,4.10
2023-01-02T09:19:16.217Z,4.20
2023-01-02T09:21:42.937Z,4.37
2023-01-02T09:24:10.194Z,4.00
2023-01-02T09:26:42.430Z,4.50
2023-01-02T09:29:10.782Z,5.27
2023-01-02T09:31:38.046Z,4.97
2023-01-02T09:34:04.756Z,4.73
2023-01-02T09:36:32.299Z,5.57
2023-01-02T09:39:01.310Z,4.97
2023-01-02T09:41:46.399Z,5.17
2023-01-02T09:44:22.134Z,4.67
2023-01-02T09:47:02.597Z,4.43
2023-01-02T09:49:34.106Z,3.93
2023-01-02T09:52:00.977Z,4.07
2023-01-02T09:54:31.089Z,3.70
2023-01-02T09:57:21.499Z,4.07
2023-01-02T09:59:58.589Z,3.80
2023-01-02T10:02:31.085Z,4.00
2023-01-02T10:05:26.162Z,3.63
2023-01-02T10:08:34.342Z,3.77
2023-01-02T10:11:16.424Z,3.67
2023-01-02T10:14:21.141Z,3.60
2023-01-02T10:16:53.024Z,4.10
2023-01-02T10:19:47.269Z,4.70
2023-01-02T10:22:19.232Z,4.13
2023-01-02T10:25:05.224Z,3.80
2023-01-02T10:27:42.929Z,4.00
2023-01-02T10:30:24.878Z,3.73
2023-01-02T10:33:05.480Z,3.40
2023-01-02T10:35:53.757Z,3.40
2023-01-02T10:38:20.902Z,3.50
2023-01-02T10:40:50.171Z,3.60
2023-01-02T10:43:18.284Z,3.50
2023-01-02T10:45:45.011Z,3.77
2023-01-02T10:48:12.315Z,3.63
2023-01-02T10:50:44.146Z,3.70
2023-01-02T10:53:23.150Z,3.73
2023-01-02T10:55:49.852Z,4.00
2023-01-02T10:58:23.194Z,4.00
2023-01-02T11:01:07.451Z,3.57
2023-01-02T11:03:34.456Z,3.63
2023-01-02T11:06:23.210Z,3.40
2023-01-02T11:09:18.295Z,3.77
2023-01-02T11:12:12.945Z,3.90
2023-01-02T11:14:40.184Z,3.50
2023-01-02T11:17:08.809Z,3.13
2023-01-02T11:19:51.271Z,3.53
2023-01-02T11:22:38.269Z,3.50
2023-01-02T11:25:11.452Z,3.40
2023-01-02T11:27:43.174Z,3.20
2023-01-02T11:30:30.398Z,3.63
2023-01-02T11:33:19.519Z,2.87
2023-01-02T11:35:52.480Z,3.00
2023-01-02T11:38:29.868Z,3.10
2023-01-02T11:41:02.419Z,2.90
2023-01-02T11:43:50.146Z,3.50
2023-01-02T11:46:32.391Z,2.97
2023-01-02T11:49:17.256Z,2.80
2023-01-02T11:51:44.818Z,2.50
2023-01-02T11:54:21.900Z,3.20
2023-01-02T11:56:50.465Z,2.60
2023-01-02T11:59:36.295Z,2.30
2023-01-02T12:02:23.927Z,2.63
2023-01-02T12:04:50.645Z,2.73
2023-01-02T12:07:42.461Z,2.50
2023-01-02T12:10:14.645Z,2.33
2023-01-02T12:12:47.644Z,2.43
2023-01-02T12:15:14.232Z,2.30
2023-01-02T12:17:51.208Z,2.40
2023-01-02T12:20:41.120Z,2.13
2023-01-02T12:23:19.538Z,2.30
2023-01-02T12:26:11.091Z,2.00
2023-01-02T12:29:47.755Z,2.20
2023-01-02T12:32:58.692Z,2.00
2023-01-02T12:35:43.135Z,2.20
2023-01-02T12:38:12.494Z,1.80
2023-01-02T12:40:47.774Z,2.70
2023-01-02T12:43:49.774Z,1.87
2023-01-02T12:46:55.802Z,2.00
2023-01-02T12:49:40.552Z,2.17
2023-01-02T12:52:25.131Z,2.10
2023-01-02T12:55:23.079Z,1.90
2023-01-02T12:58:01.879Z,2.30
2023-01-02T13:01:08.607Z,2.20
2023-01-02T13:03:56.404Z,2.20
2023-01-02T13:06:45.935Z,2.40
2023-01-02T13:09:18.329Z,2.50
2023-01-02T13:11:52.344Z,2.17
2023-01-02T13:14:22.144Z,2.43
2023-01-02T13:17:07.831Z,2.40
2023-01-02T13:19:49.881Z,1.90
2023-01-02T13:22:41.783Z,2.40
2023-01-02T13:25:18.093Z,2.00
2023-01-02T13:27:48.863Z,2.63
2023-01-02T13:30:46.722Z,2.23
2023-01-02T13:33:40.564Z,2.40
2023-01-02T13:36:23.488Z,2.13
2023-01-02T13:38:54.855Z,2.00
2023-01-02T13:41:22.322Z,2.17
2023-01-02T13:43:56.149Z,2.10
2023-01-02T13:47:02.906Z,2.67
2023-01-02T13:49:27.359Z,2.40
2023-01-02T13:51:59.788Z,2.67
2023-01-02T13:54:37.714Z,2.50
2023-01-02T13:57:18.007Z,2.10
2023-01-02T14:00:02.206Z,2.57
2023-01-02T14:02:29.235Z,2.23
2023-01-02T14:04:56.065Z,3.80
2023-01-02T14:07:25.735Z,3.40
2023-01-02T14:10:15.204Z,2.00
2023-01-02T14:12:53.752Z,2.70
2023-01-02T14:15:26.122Z,3.90
2023-01-02T14:18:08.883Z,2.17
2023-01-02T14:20:44.026Z,2.00
2023-01-02T14:23:28.132Z,2.57
2023-01-02T14:25:55.376Z,2.27
2023-01-02T14:28:26.082Z,2.70
2023-01-02T14:30:54.185Z,2.93
2023-01-02T14:33:33.481Z,2.73
2023-01-02T14:36:12.040Z,2.90
2023-01-02T14:38:43.094Z,2.63
2023-01-02T14:41:53.021Z,2.40
2023-01-02T14:44:20.859Z,2.67
2023-01-02T14:46:50.059Z,2.20
2023-01-02T14:49:25.376Z,2.73
2023-01-02T14:52:02.191Z,2.80
2023-01-02T14:54:50.041Z,2.57
2023-01-02T14:57:31.246Z,2.30
2023-01-02T15:00:01.218Z,2.73
2023-01-02T15:02:41.361Z,2.50
2023-01-02T15:05:18.009Z,2.60
2023-01-02T15:07:50.131Z,2.43
2023-01-02T15:10:19.003Z,2.57
2023-01-02T15:13:04.845Z,2.63
2023-01-02T15:15:40.703Z,2.57
2023-01-02T15:18:20.128Z,3.27
2023-01-02T15:20:51.008Z,2.77
2023-01-02T15:23:24.246Z,2.40
2023-01-02T15:25:52.361Z,2.47
2023-01-02T15:28:39.269Z,2.50
2023-01-02T15:31:14.749Z,3.00
2023-01-02T15:33:41.590Z,2.67
2023-01-02T15:36:14.686Z,2.80
2023-01-02T15:38:42.336Z,2.50
2023-01-02T15:41:17.933Z,2.80
2023-01-02T15:44:03.819Z,3.20
2023-01-02T15:46:31.450Z,3.20
2023-01-02T15:48:59.380Z,3.40
2023-01-02T15:51:41.393Z,2.80
2023-01-02T15:54:15.452Z,3.10
2023-01-02T15:56:45.282Z,3.13
2023-01-02T15:59:35.196Z,3.30
2023-01-02T16:02:03.209Z,3.50
2023-01-02T16:04:32.870Z,2.83
2023-01-02T16:07:12.839Z,2.20
2023-01-02T16:09:40.216Z,3.33
2023-01-02T16:12:12.164Z,2.60
2023-01-02T16:14:43.763Z,2.77
2023-01-02T16:17:27.797Z,2.77
2023-01-02T16:20:03.811Z,2.83
2023-01-02T16:22:40.601Z,3.17
2023-01-02T16:25:22.829Z,3.13
2023-01-02T16:27:55.118Z,3.40
2023-01-02T16:30:41.328Z,2.83
2023-01-02T16:33:22.681Z,2.87
2023-01-02T16:36:00.928Z,3.40
2023-01-02T16:38:28.426Z,3.20
2023-01-02T16:41:12.515Z,2.80
2023-01-02T16:43:45.962Z,3.00
2023-01-02T16:46:15.325Z,3.03
2023-01-02T16:48:43.372Z,3.30
2023-01-02T16:51:10.160Z,3.23
2023-01-02T16:53:38.515Z,3.40
2023-01-02T16:56:05.411Z,4.13
2023-01-02T16:58:32.047Z,3.10
2023-01-02T17:00:58.812Z,3.43
2023-01-02T17:03:26.773Z,3.27
2023-01-02T17:06:03.236Z,3.07
2023-01-02T17:08:32.099Z,2.80
2023-01-02T17:10:59.781Z,3.20
2023-01-02T17:13:26.788Z,3.83
2023-01-02T17:15:53.606Z,3.03
2023-01-02T17:18:23.378Z,2.90
2023-01-02T17:20:50.458Z,2.40
2023-01-02T17:23:19.386Z,3.40
2023-01-02T17:25:46.467Z,7.90
2023-01-02T17:28:13.681Z,3.97
2023-01-02T17:30:44.971Z,3.20
2023-01-02T17:33:11.900Z,3.67
2023-01-02T17:35:39.074Z,3.90
2023-01-02T17:38:06.172Z,3.20
2023-01-02T17:40:33.516Z,3.60
2023-01-02T17:43:00.135Z,3.47
2023-01-02T17:45:26.801Z,3.40
2023-01-02T17:48:12.360Z,4.53
2023-01-02T17:50:40.179Z,4.00
2023-01-02T17:53:07.209Z,3.83
2023-01-02T17:55:34.352Z,3.83
2023-01-02T17:58:01.184Z,3.77
2023-01-02T18:00:28.343Z,3.07
2023-01-02T18:02:55.373Z,3.40
2023-01-02T18:05:22.897Z,4.03
2023-01-02T18:07:49.799Z,3.57
2023-01-02T18:10:20.578Z,3.77
2023-01-02T18:12:49.440Z,4.03
2023-01-02T18:15:19.582Z,3.43
2023-01-02T18:17:46.617Z,3.83
2023-01-02T18:20:16.354Z,3.53
2023-01-02T18:22:48.775Z,3.37
2023-01-02T18:25:26.932Z,2.80
2023-01-02T18:28:02.214Z,2.60
2023-01-02T18:30:29.456Z,2.77
2023-01-02T18:33:12.385Z,2.97
2023-01-02T18:38:35.392Z,2.70
2023-01-02T18:41:21.391Z,2.93
2023-01-02T18:43:49.717Z,2.60
2023-01-02T18:46:19.813Z,2.30
2023-01-02T18:48:46.809Z,2.33
2023-01-02T18:51:22.484Z,2.37
2023-01-02T18:53:51.660Z,2.17
2023-01-02T18:56:21.772Z,2.30
2023-01-02T18:59:02.709Z,2.47
2023-01-02T19:01:34.701Z,2.33
2023-01-02T19:04:22.103Z,2.43
2023-01-02T19:06:55.451Z,2.50
2023-01-02T19:09:32.933Z,2.30
2023-01-02T19:12:41.205Z,3.37
2023-01-02T19:15:30.879Z,2.07
2023-01-02T19:18:04.853Z,2.73
2023-01-02T19:20:31.513Z,2.53
2023-01-02T19:22:59.973Z,2.80
2023-01-02T19:25:26.692Z,2.20
2023-01-02T19:27:55.173Z,2.50
2023-01-02T19:30:35.800Z,2.97
2023-01-02T19:33:34.409Z,3.00
2023-01-02T19:36:03.088Z,2.20
2023-01-02T19:38:31.452Z,2.50
2023-01-02T19:40:58.715Z,2.83
2023-01-02T19:43:25.920Z,2.20
2023-01-02T19:45:53.135Z,2.63
2023-01-02T19:48:20.145Z,2.60
2023-01-02T19:50:46.828Z,2.27
2023-01-02T19:53:13.545Z,2.43
2023-01-02T19:55:40.201Z,2.30
2023-01-02T19:58:06.867Z,2.33
2023-01-02T20:00:33.585Z,2.40
2023-01-02T20:03:00.618Z,2.30
2023-01-02T20:05:28.689Z,2.30
2023-01-02T20:07:57.775Z,2.30
2023-01-02T20:10:24.900Z,1.93
2023-01-02T20:12:51.710Z,2.10
2023-01-02T20:15:26.848Z,1.87
2023-01-02T20:17:54.416Z,1.87
2023-01-02T20:20:24.062Z,1.70
2023-01-02T20:22:51.662Z,1.77
2023-01-02T20:25:21.155Z,1.67
2023-01-02T20:27:48.049Z,1.67
2023-01-02T20:30:20.231Z,2.30
2023-01-02T20:32:48.909Z,1.73
2023-01-02T20:35:15.757Z,1.90
2023-01-02T20:37:42.621Z,2.20
2023-01-02T20:40:09.968Z,2.00
2023-01-02T20:42:37.017Z,1.43
2023-01-02T20:45:05.101Z,1.80
2023-01-02T20:47:31.803Z,1.47
2023-01-02T20:49:58.463Z,1.70
2023-01-02T20:52:25.121Z,2.47
2023-01-02T20:54:51.846Z,1.77
2023-01-02T20:57:18.469Z,2.10
2023-01-02T20:59:45.239Z,1.77
2023-01-02T21:02:12.024Z,1.60
2023-01-02T21:04:38.854Z,1.30
2023-01-02T21:07:06.369Z,1.47
2023-01-02T21:09:33.366Z,0.90
2023-01-02T21:12:00.021Z,0.87
2023-01-02T21:14:27.179Z,0.87
2023-01-02T21:16:55.037Z,1.10
2023-01-02T21:19:21.718Z,0.90
2023-01-02T21:21:48.362Z,0.97
2023-01-02T21:24:15.038Z,1.00
2023-01-02T21:26:41.699Z,1.00
2023-01-02T21:29:08.372Z,0.90
2023-01-02T21:31:36.037Z,1.10
2023-01-02T21:34:02.807Z,1.00
2023-01-02T21:36:30.105Z,1.43
2023-01-02T21:38:56.859Z,1.03
2023-01-02T21:41:42.203Z,0.80
2023-01-02T21:44:09.003Z,1.00
2023-01-02T21:46:35.697Z,1.00
2023-01-02T21:49:02.370Z,1.00
2023-01-02T21:51:32.762Z,1.00
2023-01-02T21:53:59.943Z,0.90
2023-01-02T21:56:26.647Z,0.97
2023-01-02T21:58:54.879Z,1.10
2023-01-02T22:01:22.184Z,1.00
2023-01-02T22:03:49.136Z,0.90
2023-01-02T22:06:16.271Z,1.10
2023-01-02T22:08:42.928Z,1.03
2023-01-02T22:11:28.268Z,1.10
2023-01-02T22:13:54.882Z,0.87
2023-01-02T22:16:21.518Z,1.13
2023-01-02T22:18:49.465Z,0.90
2023-01-02T22:21:16.449Z,1.20
2023-01-02T22:23:43.211Z,0.90
2023-01-02T22:26:09.862Z,1.20
2023-01-02T22:28:37.651Z,1.00
2023-01-02T22:31:04.421Z,1.07
2023-01-02T22:33:31.139Z,1.00
2023-01-02T22:35:57.767Z,0.90
2023-01-02T22:38:24.433Z,1.20
2023-01-02T22:40:51.205Z,1.10
2023-01-02T22:43:24.457Z,1.30
2023-01-02T22:45:53.301Z,0.83
2023-01-02T22:48:25.074Z,0.90
2023-01-02T22:50:54.962Z,0.90
2023-01-02T22:53:32.199Z,0.70
2023-01-02T22:56:01.118Z,0.77
2023-01-02T22:58:28.379Z,1.03
2023-01-02T23:01:01.247Z,1.10
2023-01-02T23:03:40.129Z,1.30
2023-01-02T23:06:07.329Z,1.27
2023-01-02T23:08:34.069Z,1.40
2023-01-02T23:11:00.837Z,1.10
2023-01-02T23:13:27.508Z,1.30
2023-01-02T23:16:12.835Z,1.27
2023-01-02T23:18:57.983Z,1.10
2023-01-02T23:21:26.558Z,1.17
2023-01-02T23:23:53.842Z,1.20
2023-01-02T23:26:22.399Z,1.07
2023-01-02T23:31:44.083Z,1.23
2023-01-02T23:34:13.063Z,1.00
2023-01-02T23:36:40.338Z,1.27
2023-01-02T23:39:11.402Z,1.10
2023-01-02T23:41:39.618Z,1.10
2023-01-02T23:44:06.928Z,1.10
2023-01-02T23:46:34.297Z,1.30
2023-01-02T23:49:01.412Z,1.30
2023-01-02T23:51:28.268Z,1.20
2023-01-02T23:53:54.977Z,1.03
2023-01-02T23:56:28.087Z,1.40
2023-01-02T23:58:56.469Z,1.50
