createdAt,value
2022-12-27T00:00:14.966Z,983.13
2022-12-27T00:01:14.910Z,983.14
2022-12-27T00:02:14.872Z,983.16
2022-12-27T00:03:35.727Z,983.13
2022-12-27T00:04:14.632Z,983.16
2022-12-27T00:05:14.565Z,983.17
2022-12-27T00:06:14.477Z,983.15
2022-12-27T00:07:14.391Z,983.16
2022-12-27T00:08:14.312Z,983.21
2022-12-27T00:09:35.202Z,983.23
2022-12-27T00:10:14.147Z,983.31
2022-12-27T00:11:14.081Z,983.30
2022-12-27T00:12:13.982Z,983.30
2022-12-27T00:13:13.898Z,983.39
2022-12-27T00:14:13.817Z,983.35
2022-12-27T00:15:34.735Z,983.36
2022-12-27T00:16:13.669Z,983.39
2022-12-27T00:17:13.601Z,983.44
2022-12-27T00:18:13.479Z,983.49
2022-12-27T00:19:13.403Z,983.51
2022-12-27T00:20:13.314Z,983.59
2022-12-27T00:21:34.215Z,983.60
2022-12-27T00:22:13.154Z,983.63
2022-12-27T00:23:13.141Z,983.59
2022-12-27T00:24:12.994Z,983.62
2022-12-27T00:25:12.901Z,983.65
2022-12-27T00:26:12.811Z,983.65
2022-12-27T00:27:33.723Z,983.65
2022-12-27T00:28:12.651Z,983.57
2022-12-27T00:29:12.576Z,983.64
2022-12-27T00:30:12.480Z,983.68
2022-12-27T00:31:12.433Z,983.67
2022-12-27T00:32:12.312Z,983.72
2022-12-27T00:33:33.224Z,983.69
2022-12-27T00:34:12.165Z,983.74
2022-12-27T00:35:12.076Z,983.71
2022-12-27T00:36:11.988Z,983.76
2022-12-27T00:37:11.905Z,983.73
2022-12-27T00:38:11.823Z,983.72
2022-12-27T00:39:32.731Z,983.77
2022-12-27T00:40:11.658Z,983.77
2022-12-27T00:41:11.582Z,983.80
2022-12-27T00:42:11.482Z,983.81
2022-12-27T00:43:11.409Z,983.87
2022-12-27T00:44:11.321Z,983.84
2022-12-27T00:45:32.253Z,983.88
2022-12-27T00:46:11.199Z,983.90
2022-12-27T00:47:11.085Z,983.88
2022-12-27T00:48:10.992Z,983.92
2022-12-27T00:49:10.924Z,983.89
2022-12-27T00:50:10.822Z,983.89
2022-12-27T00:51:31.759Z,983.96
2022-12-27T00:52:10.661Z,983.95
2022-12-27T00:53:10.572Z,983.94
2022-12-27T00:54:10.488Z,983.95
2022-12-27T00:55:10.416Z,983.91
2022-12-27T00:56:10.324Z,983.91
2022-12-27T00:57:31.227Z,983.96
2022-12-27T00:58:10.171Z,983.87
2022-12-27T00:59:10.071Z,983.87
2022-12-27T01:00:10.712Z,983.89
2022-12-27T01:01:09.993Z,983.90
2022-12-27T01:02:09.861Z,983.94
2022-12-27T01:03:30.788Z,983.95
2022-12-27T01:04:09.708Z,983.94
2022-12-27T01:05:09.616Z,984.00
2022-12-27T01:06:09.526Z,984.07
2022-12-27T01:07:09.408Z,984.08
2022-12-27T01:08:09.336Z,984.09
2022-12-27T01:09:30.230Z,984.11
2022-12-27T01:10:09.170Z,984.18
2022-12-27T01:11:09.073Z,984.22
2022-12-27T01:12:09.004Z,984.22
2022-12-27T01:13:08.901Z,984.21
2022-12-27T01:14:08.827Z,984.23
2022-12-27T01:15:29.717Z,984.25
2022-12-27T01:16:08.704Z,984.28
2022-12-27T01:17:08.594Z,984.33
2022-12-27T01:18:08.506Z,984.35
2022-12-27T01:19:08.405Z,984.38
2022-12-27T01:20:08.324Z,984.39
2022-12-27T01:21:29.230Z,984.45
2022-12-27T01:22:08.173Z,984.46
2022-12-27T01:23:08.079Z,984.51
2022-12-27T01:24:07.986Z,984.57
2022-12-27T01:25:07.918Z,984.62
2022-12-27T01:26:07.833Z,984.67
2022-12-27T01:27:28.716Z,984.73
2022-12-27T01:28:07.668Z,984.72
2022-12-27T01:29:07.570Z,984.72
2022-12-27T01:30:07.488Z,984.78
2022-12-27T01:31:07.406Z,984.85
2022-12-27T01:32:07.401Z,984.86
2022-12-27T01:33:28.215Z,984.91
2022-12-27T01:34:07.171Z,984.92
2022-12-27T01:35:07.077Z,984.98
2022-12-27T01:36:06.997Z,984.98
2022-12-27T01:37:06.908Z,985.03
2022-12-27T01:38:06.819Z,985.07
2022-12-27T01:39:27.720Z,985.12
2022-12-27T01:40:06.667Z,985.13
2022-12-27T01:41:06.570Z,985.18
2022-12-27T01:42:06.507Z,985.21
2022-12-27T01:43:06.404Z,985.17
2022-12-27T01:44:06.323Z,985.19
2022-12-27T01:45:27.271Z,985.25
2022-12-27T01:46:06.191Z,985.24
2022-12-27T01:47:06.064Z,985.31
2022-12-27T01:48:05.992Z,985.28
2022-12-27T01:49:05.905Z,985.30
2022-12-27T01:50:05.852Z,985.34
2022-12-27T01:51:26.708Z,985.37
2022-12-27T01:52:05.647Z,985.38
2022-12-27T01:53:05.563Z,985.35
2022-12-27T01:54:05.491Z,985.35
2022-12-27T01:55:05.391Z,985.37
2022-12-27T01:56:05.327Z,985.36
2022-12-27T01:57:26.220Z,985.40
2022-12-27T01:58:05.157Z,985.38
2022-12-27T01:59:05.072Z,985.41
2022-12-27T02:00:05.005Z,985.43
2022-12-27T02:01:04.936Z,985.46
2022-12-27T02:02:05.051Z,985.40
2022-12-27T02:03:25.710Z,985.42
2022-12-27T02:04:04.674Z,985.48
2022-12-27T02:05:04.563Z,985.46
2022-12-27T02:06:04.505Z,985.44
2022-12-27T02:07:04.400Z,985.52
2022-12-27T02:08:04.327Z,985.57
2022-12-27T02:09:25.207Z,985.54
2022-12-27T02:10:04.149Z,985.56
2022-12-27T02:11:04.073Z,985.56
2022-12-27T02:12:03.978Z,985.64
2022-12-27T02:13:03.902Z,985.66
2022-12-27T02:14:03.813Z,985.68
2022-12-27T02:15:24.724Z,985.64
2022-12-27T02:16:03.669Z,985.67
2022-12-27T02:17:03.597Z,985.63
2022-12-27T02:18:03.476Z,985.63
2022-12-27T02:19:03.392Z,985.66
2022-12-27T02:20:03.312Z,985.68
2022-12-27T02:21:24.198Z,985.69
2022-12-27T02:22:03.141Z,985.68
2022-12-27T02:23:03.060Z,985.67
2022-12-27T02:24:03.040Z,985.70
2022-12-27T02:25:02.881Z,985.76
2022-12-27T02:26:02.814Z,985.74
2022-12-27T02:27:23.707Z,985.79
2022-12-27T02:28:02.646Z,985.82
2022-12-27T02:29:02.553Z,985.79
2022-12-27T02:30:02.472Z,985.82
2022-12-27T02:31:02.412Z,985.83
2022-12-27T02:32:02.301Z,985.84
2022-12-27T02:33:23.202Z,985.87
2022-12-27T02:34:02.158Z,985.88
2022-12-27T02:35:02.046Z,985.81
2022-12-27T02:36:01.977Z,985.85
2022-12-27T02:37:01.889Z,985.88
2022-12-27T02:38:01.802Z,985.88
2022-12-27T02:39:22.700Z,985.89
2022-12-27T02:40:01.648Z,985.90
2022-12-27T02:41:01.557Z,985.90
2022-12-27T02:42:01.474Z,985.89
2022-12-27T02:43:01.390Z,985.92
2022-12-27T02:44:01.310Z,985.88
2022-12-27T02:45:22.205Z,985.93
2022-12-27T02:46:01.169Z,985.91
2022-12-27T02:47:01.054Z,985.88
2022-12-27T02:48:00.965Z,985.87
2022-12-27T02:49:00.872Z,985.94
2022-12-27T02:50:00.798Z,985.95
2022-12-27T02:51:21.692Z,985.93
2022-12-27T02:52:00.631Z,985.98
2022-12-27T02:53:00.561Z,985.98
2022-12-27T02:54:00.455Z,985.96
2022-12-27T02:55:00.386Z,986.01
2022-12-27T02:56:00.289Z,986.01
2022-12-27T02:57:21.178Z,986.02
2022-12-27T02:58:00.117Z,986.05
2022-12-27T02:59:00.043Z,986.03
2022-12-27T02:59:59.957Z,986.02
2022-12-27T03:00:59.887Z,986.05
2022-12-27T03:01:59.893Z,986.06
2022-12-27T03:03:20.723Z,986.03
2022-12-27T03:03:59.631Z,986.06
2022-12-27T03:04:59.535Z,986.13
2022-12-27T03:05:59.455Z,986.14
2022-12-27T03:06:59.357Z,986.14
2022-12-27T03:07:59.280Z,986.12
2022-12-27T03:09:20.178Z,986.16
2022-12-27T03:09:59.119Z,986.19
2022-12-27T03:10:59.035Z,986.20
2022-12-27T03:11:58.944Z,986.15
2022-12-27T03:12:58.850Z,986.16
2022-12-27T03:13:58.784Z,986.17
2022-12-27T03:15:19.662Z,986.17
2022-12-27T03:15:58.647Z,986.18
2022-12-27T03:16:58.515Z,986.20
2022-12-27T03:17:58.439Z,986.20
2022-12-27T03:18:58.359Z,986.22
2022-12-27T03:19:58.287Z,986.26
2022-12-27T03:21:19.166Z,986.21
2022-12-27T03:21:58.108Z,986.22
2022-12-27T03:22:58.032Z,986.23
2022-12-27T03:23:57.938Z,986.24
2022-12-27T03:24:57.847Z,986.24
2022-12-27T03:25:57.766Z,986.26
2022-12-27T03:27:19.692Z,986.23
2022-12-27T03:27:57.590Z,986.21
2022-12-27T03:28:57.511Z,986.21
2022-12-27T03:29:57.438Z,986.21
2022-12-27T03:30:57.396Z,986.19
2022-12-27T03:31:57.266Z,986.24
2022-12-27T03:33:18.158Z,986.21
2022-12-27T03:33:57.092Z,986.23
2022-12-27T03:34:57.000Z,986.20
2022-12-27T03:35:56.925Z,986.26
2022-12-27T03:36:56.840Z,986.24
2022-12-27T03:37:56.753Z,986.27
2022-12-27T03:39:17.662Z,986.25
2022-12-27T03:39:56.583Z,986.29
2022-12-27T03:40:56.497Z,986.30
2022-12-27T03:41:56.409Z,986.31
2022-12-27T03:42:56.337Z,986.34
2022-12-27T03:43:56.257Z,986.34
2022-12-27T03:45:17.131Z,986.33
2022-12-27T03:45:56.137Z,986.37
2022-12-27T03:46:55.994Z,986.40
2022-12-27T03:47:55.923Z,986.38
2022-12-27T03:48:55.814Z,986.38
2022-12-27T03:49:55.750Z,986.40
2022-12-27T03:51:16.679Z,986.44
2022-12-27T03:51:55.569Z,986.42
2022-12-27T03:52:55.488Z,986.45
2022-12-27T03:53:55.406Z,986.51
2022-12-27T03:54:55.316Z,986.50
2022-12-27T03:55:55.232Z,986.44
2022-12-27T03:57:16.124Z,986.45
2022-12-27T03:57:55.070Z,986.45
2022-12-27T03:58:54.968Z,986.49
2022-12-27T03:59:54.890Z,986.49
2022-12-27T04:00:54.811Z,986.54
2022-12-27T04:01:54.809Z,986.55
2022-12-27T04:03:15.638Z,986.54
2022-12-27T04:03:54.579Z,986.51
2022-12-27T04:04:54.472Z,986.51
2022-12-27T04:05:54.394Z,986.51
2022-12-27T04:06:54.293Z,986.52
2022-12-27T04:07:54.224Z,986.53
2022-12-27T04:09:15.106Z,986.49
2022-12-27T04:09:54.041Z,986.50
2022-12-27T04:10:53.957Z,986.47
2022-12-27T04:11:53.873Z,986.48
2022-12-27T04:12:53.796Z,986.47
2022-12-27T04:13:53.703Z,986.46
2022-12-27T04:15:14.594Z,986.50
2022-12-27T04:15:53.619Z,986.46
2022-12-27T04:16:53.452Z,986.51
2022-12-27T04:17:53.374Z,986.50
2022-12-27T04:18:53.287Z,986.52
2022-12-27T04:19:53.200Z,986.52
2022-12-27T04:21:14.092Z,986.53
2022-12-27T04:21:53.034Z,986.53
2022-12-27T04:22:52.938Z,986.49
2022-12-27T04:23:52.870Z,986.52
2022-12-27T04:24:52.773Z,986.53
2022-12-27T04:25:52.707Z,986.51
2022-12-27T04:27:13.659Z,986.54
2022-12-27T04:27:52.527Z,986.57
2022-12-27T04:28:52.440Z,986.58
2022-12-27T04:29:52.349Z,986.58
2022-12-27T04:30:52.331Z,986.61
2022-12-27T04:31:52.194Z,986.58
2022-12-27T04:33:13.071Z,986.58
2022-12-27T04:33:52.014Z,986.65
2022-12-27T04:34:51.941Z,986.63
2022-12-27T04:35:51.846Z,986.63
2022-12-27T04:36:51.771Z,986.65
2022-12-27T04:37:51.676Z,986.66
2022-12-27T04:39:12.638Z,986.70
2022-12-27T04:39:51.510Z,986.69
2022-12-27T04:40:51.431Z,986.71
2022-12-27T04:41:51.349Z,986.66
2022-12-27T04:42:51.285Z,986.66
2022-12-27T04:43:51.166Z,986.63
2022-12-27T04:45:15.376Z,986.58
2022-12-27T04:45:51.003Z,986.65
2022-12-27T04:46:50.947Z,986.62
2022-12-27T04:47:50.828Z,986.61
2022-12-27T04:48:50.749Z,986.60
2022-12-27T04:49:50.661Z,986.69
2022-12-27T04:51:11.548Z,986.68
2022-12-27T04:51:50.482Z,986.66
2022-12-27T04:52:50.412Z,986.62
2022-12-27T04:53:50.322Z,986.63
2022-12-27T04:54:50.235Z,986.65
2022-12-27T04:55:50.162Z,986.66
2022-12-27T04:57:11.032Z,986.67
2022-12-27T04:57:49.990Z,986.63
2022-12-27T04:58:49.898Z,986.62
2022-12-27T04:59:49.814Z,986.67
2022-12-27T05:00:49.716Z,986.69
2022-12-27T05:01:49.788Z,986.73
2022-12-27T05:03:10.691Z,986.72
2022-12-27T05:03:49.520Z,986.70
2022-12-27T05:04:49.376Z,986.78
2022-12-27T05:05:49.312Z,986.75
2022-12-27T05:06:49.213Z,986.76
2022-12-27T05:07:49.136Z,986.80
2022-12-27T05:09:10.032Z,986.82
2022-12-27T05:09:48.964Z,986.79
2022-12-27T05:10:48.877Z,986.83
2022-12-27T05:11:48.789Z,986.84
2022-12-27T05:12:48.708Z,986.86
2022-12-27T05:13:48.615Z,986.89
2022-12-27T05:15:09.511Z,986.88
2022-12-27T05:15:48.474Z,986.93
2022-12-27T05:16:48.359Z,986.90
2022-12-27T05:17:48.276Z,986.92
2022-12-27T05:18:48.186Z,986.95
2022-12-27T05:19:48.119Z,986.95
2022-12-27T05:21:09.011Z,986.96
2022-12-27T05:21:47.940Z,986.96
2022-12-27T05:22:47.864Z,986.94
2022-12-27T05:23:47.768Z,986.95
2022-12-27T05:24:47.735Z,986.90
2022-12-27T05:25:47.608Z,986.91
2022-12-27T05:27:08.507Z,986.90
2022-12-27T05:27:47.420Z,986.93
2022-12-27T05:28:47.358Z,986.96
2022-12-27T05:29:47.265Z,986.98
2022-12-27T05:30:47.182Z,986.91
2022-12-27T05:31:47.112Z,986.94
2022-12-27T05:33:08.015Z,986.96
2022-12-27T05:33:47.025Z,986.96
2022-12-27T05:34:46.841Z,986.97
2022-12-27T05:35:46.759Z,986.94
2022-12-27T05:36:46.674Z,986.98
2022-12-27T05:37:51.453Z,986.97
2022-12-27T05:39:07.470Z,986.98
2022-12-27T05:39:46.417Z,986.96
2022-12-27T05:40:47.551Z,986.94
2022-12-27T05:41:46.228Z,986.91
2022-12-27T05:42:46.154Z,986.94
2022-12-27T05:43:46.080Z,986.93
2022-12-27T05:45:06.962Z,986.93
2022-12-27T05:45:45.912Z,986.93
2022-12-27T05:46:45.874Z,986.95
2022-12-27T05:47:45.728Z,986.98
2022-12-27T05:48:45.654Z,986.96
2022-12-27T05:49:45.555Z,986.92
2022-12-27T05:51:06.461Z,986.94
2022-12-27T05:51:45.390Z,986.88
2022-12-27T05:52:45.306Z,986.92
2022-12-27T05:53:45.231Z,986.90
2022-12-27T05:54:45.139Z,986.97
2022-12-27T05:55:45.055Z,986.98
2022-12-27T05:57:05.954Z,987.00
2022-12-27T05:57:44.871Z,987.05
2022-12-27T05:58:44.802Z,987.07
2022-12-27T05:59:44.703Z,987.11
2022-12-27T06:00:44.621Z,987.10
2022-12-27T06:01:44.698Z,987.10
2022-12-27T06:03:05.628Z,987.13
2022-12-27T06:03:44.361Z,987.16
2022-12-27T06:04:44.295Z,987.12
2022-12-27T06:05:44.201Z,987.20
2022-12-27T06:06:44.123Z,987.16
2022-12-27T06:07:44.032Z,987.22
2022-12-27T06:09:05.038Z,987.16
2022-12-27T06:09:43.870Z,987.17
2022-12-27T06:10:43.782Z,987.16
2022-12-27T06:11:43.682Z,987.17
2022-12-27T06:12:43.608Z,987.15
2022-12-27T06:13:43.529Z,987.13
2022-12-27T06:15:04.410Z,987.06
2022-12-27T06:15:43.351Z,987.14
2022-12-27T06:16:43.288Z,987.13
2022-12-27T06:17:43.175Z,987.14
2022-12-27T06:18:43.101Z,987.13
2022-12-27T06:19:43.011Z,987.12
2022-12-27T06:21:03.917Z,987.12
2022-12-27T06:21:42.838Z,987.14
2022-12-27T06:22:42.761Z,987.13
2022-12-27T06:23:42.680Z,987.15
2022-12-27T06:24:42.587Z,987.10
2022-12-27T06:25:42.500Z,987.11
2022-12-27T06:27:03.397Z,987.13
2022-12-27T06:27:42.321Z,987.10
2022-12-27T06:28:42.268Z,987.09
2022-12-27T06:29:42.173Z,987.10
2022-12-27T06:30:42.080Z,987.09
2022-12-27T06:31:42.028Z,987.10
2022-12-27T06:33:02.880Z,987.12
2022-12-27T06:33:41.808Z,987.11
2022-12-27T06:34:41.735Z,987.11
2022-12-27T06:35:41.670Z,987.10
2022-12-27T06:36:41.574Z,987.10
2022-12-27T06:37:41.479Z,987.10
2022-12-27T06:39:02.380Z,987.11
2022-12-27T06:39:41.311Z,987.09
2022-12-27T06:40:41.222Z,987.14
2022-12-27T06:41:41.133Z,987.08
2022-12-27T06:42:41.051Z,987.09
2022-12-27T06:43:40.958Z,987.14
2022-12-27T06:45:01.873Z,987.17
2022-12-27T06:45:40.813Z,987.16
2022-12-27T06:46:40.709Z,987.13
2022-12-27T06:47:40.623Z,987.13
2022-12-27T06:48:40.556Z,987.14
2022-12-27T06:49:40.482Z,987.17
2022-12-27T06:51:01.362Z,987.18
2022-12-27T06:51:40.304Z,987.18
2022-12-27T06:52:40.210Z,987.18
2022-12-27T06:53:40.122Z,987.15
2022-12-27T06:54:40.028Z,987.17
2022-12-27T06:55:39.945Z,987.19
2022-12-27T06:57:00.846Z,987.20
2022-12-27T06:57:39.778Z,987.15
2022-12-27T06:58:39.731Z,987.17
2022-12-27T06:59:39.615Z,987.18
2022-12-27T07:00:39.523Z,987.16
2022-12-27T07:01:39.610Z,987.17
2022-12-27T07:03:00.359Z,987.18
2022-12-27T07:03:39.260Z,987.21
2022-12-27T07:04:39.185Z,987.21
2022-12-27T07:05:39.102Z,987.22
2022-12-27T07:06:39.005Z,987.25
2022-12-27T07:07:38.915Z,987.25
2022-12-27T07:08:59.818Z,987.23
2022-12-27T07:09:38.747Z,987.31
2022-12-27T07:10:38.674Z,987.32
2022-12-27T07:11:38.624Z,987.38
2022-12-27T07:12:38.506Z,987.33
2022-12-27T07:13:38.419Z,987.35
2022-12-27T07:14:59.326Z,987.34
2022-12-27T07:15:38.242Z,987.35
2022-12-27T07:16:38.233Z,987.30
2022-12-27T07:17:38.065Z,987.28
2022-12-27T07:18:38.000Z,987.32
2022-12-27T07:19:37.903Z,987.37
2022-12-27T07:20:58.816Z,987.35
2022-12-27T07:21:37.734Z,987.41
2022-12-27T07:22:37.647Z,987.43
2022-12-27T07:23:37.589Z,987.44
2022-12-27T07:24:37.483Z,987.47
2022-12-27T07:25:37.397Z,987.48
2022-12-27T07:26:58.291Z,987.53
2022-12-27T07:27:37.312Z,987.56
2022-12-27T07:28:37.146Z,987.56
2022-12-27T07:29:41.886Z,987.59
2022-12-27T07:30:36.971Z,987.58
2022-12-27T07:31:36.957Z,987.56
2022-12-27T07:32:57.783Z,987.57
2022-12-27T07:33:36.699Z,987.61
2022-12-27T07:34:36.646Z,987.57
2022-12-27T07:35:40.806Z,987.57
2022-12-27T07:36:36.471Z,987.55
2022-12-27T07:37:36.394Z,987.58
2022-12-27T07:38:57.264Z,987.57
2022-12-27T07:39:36.194Z,987.62
2022-12-27T07:40:36.138Z,987.64
2022-12-27T07:41:36.047Z,987.66
2022-12-27T07:42:35.945Z,987.66
2022-12-27T07:43:35.885Z,987.69
2022-12-27T07:44:56.766Z,987.69
2022-12-27T07:45:35.768Z,987.66
2022-12-27T07:46:35.598Z,987.70
2022-12-27T07:47:35.515Z,987.67
2022-12-27T07:48:35.448Z,987.72
2022-12-27T07:49:35.356Z,987.72
2022-12-27T07:50:56.262Z,987.80
2022-12-27T07:51:35.173Z,987.74
2022-12-27T07:52:35.096Z,987.74
2022-12-27T07:53:35.010Z,987.73
2022-12-27T07:54:34.937Z,987.76
2022-12-27T07:55:34.836Z,987.78
2022-12-27T07:56:55.738Z,987.74
2022-12-27T07:57:34.679Z,987.77
2022-12-27T07:58:34.587Z,987.77
2022-12-27T07:59:34.505Z,987.76
2022-12-27T08:00:34.425Z,987.81
2022-12-27T08:01:34.429Z,987.83
2022-12-27T08:02:55.265Z,987.81
2022-12-27T08:03:34.214Z,987.84
2022-12-27T08:04:34.078Z,987.85
2022-12-27T08:05:33.985Z,987.86
2022-12-27T08:06:33.935Z,987.88
2022-12-27T08:07:33.840Z,987.84
2022-12-27T08:08:54.728Z,987.82
2022-12-27T08:09:33.659Z,987.86
2022-12-27T08:10:33.569Z,987.91
2022-12-27T08:11:33.481Z,987.85
2022-12-27T08:12:33.414Z,987.86
2022-12-27T08:13:33.324Z,987.87
2022-12-27T08:14:54.225Z,987.84
2022-12-27T08:15:33.145Z,987.86
2022-12-27T08:16:33.136Z,987.90
2022-12-27T08:17:32.987Z,987.90
2022-12-27T08:18:32.901Z,987.88
2022-12-27T08:19:32.807Z,987.87
2022-12-27T08:20:53.719Z,987.87
2022-12-27T08:21:32.653Z,987.90
2022-12-27T08:22:32.571Z,987.85
2022-12-27T08:23:32.494Z,987.86
2022-12-27T08:24:32.403Z,987.86
2022-12-27T08:25:32.313Z,987.86
2022-12-27T08:26:53.224Z,987.81
2022-12-27T08:27:32.147Z,987.85
2022-12-27T08:28:32.076Z,987.85
2022-12-27T08:29:31.986Z,987.88
2022-12-27T08:30:31.939Z,987.87
2022-12-27T08:31:31.801Z,987.87
2022-12-27T08:32:52.707Z,987.92
2022-12-27T08:33:31.653Z,987.90
2022-12-27T08:34:31.552Z,987.90
2022-12-27T08:35:52.163Z,987.95
2022-12-27T08:36:57.055Z,987.98
2022-12-27T08:37:31.312Z,987.97
2022-12-27T08:38:52.199Z,987.92
2022-12-27T08:39:31.140Z,987.96
2022-12-27T08:40:31.061Z,987.91
2022-12-27T08:41:30.980Z,987.92
2022-12-27T08:42:30.895Z,987.90
2022-12-27T08:43:30.811Z,987.85
2022-12-27T08:44:51.696Z,987.85
2022-12-27T08:45:30.635Z,987.86
2022-12-27T08:46:30.595Z,987.85
2022-12-27T08:47:30.477Z,987.86
2022-12-27T08:48:30.421Z,987.85
2022-12-27T08:49:30.303Z,987.85
2022-12-27T08:50:51.207Z,987.83
2022-12-27T08:51:35.800Z,987.81
2022-12-27T08:52:30.052Z,987.86
2022-12-27T08:53:29.985Z,987.87
2022-12-27T08:54:29.905Z,987.83
2022-12-27T08:55:29.798Z,987.86
2022-12-27T08:56:50.700Z,987.91
2022-12-27T08:57:29.636Z,987.92
2022-12-27T08:58:29.550Z,987.95
2022-12-27T08:59:29.466Z,987.99
2022-12-27T09:00:29.385Z,987.98
2022-12-27T09:01:29.410Z,987.95
2022-12-27T09:02:50.258Z,988.02
2022-12-27T09:03:29.187Z,987.99
2022-12-27T09:04:29.058Z,988.07
2022-12-27T09:05:28.967Z,988.07
2022-12-27T09:06:28.892Z,988.10
2022-12-27T09:07:28.795Z,988.13
2022-12-27T09:08:49.718Z,988.16
2022-12-27T09:09:28.642Z,988.18
2022-12-27T09:10:28.559Z,988.15
2022-12-27T09:11:28.485Z,988.18
2022-12-27T09:12:28.410Z,988.17
2022-12-27T09:13:28.305Z,988.23
2022-12-27T09:14:49.208Z,988.19
2022-12-27T09:15:28.196Z,988.17
2022-12-27T09:16:28.057Z,988.16
2022-12-27T09:17:27.982Z,988.20
2022-12-27T09:18:27.902Z,988.20
2022-12-27T09:19:27.812Z,988.23
2022-12-27T09:20:48.728Z,988.20
2022-12-27T09:21:27.651Z,988.29
2022-12-27T09:22:27.577Z,988.28
2022-12-27T09:23:27.487Z,988.30
2022-12-27T09:24:27.397Z,988.35
2022-12-27T09:25:27.338Z,988.34
2022-12-27T09:26:48.227Z,988.34
2022-12-27T09:27:27.168Z,988.36
2022-12-27T09:28:27.083Z,988.40
2022-12-27T09:29:26.995Z,988.36
2022-12-27T09:30:26.907Z,988.34
2022-12-27T09:31:26.863Z,988.37
2022-12-27T09:32:47.729Z,988.38
2022-12-27T09:33:26.662Z,988.37
2022-12-27T09:34:26.569Z,988.39
2022-12-27T09:35:26.494Z,988.42
2022-12-27T09:36:26.416Z,988.43
2022-12-27T09:37:26.330Z,988.48
2022-12-27T09:38:47.221Z,988.53
2022-12-27T09:39:26.167Z,988.55
2022-12-27T09:40:26.077Z,988.53
2022-12-27T09:42:12.174Z,988.54
2022-12-27T09:42:47.978Z,988.56
2022-12-27T09:43:27.771Z,988.57
2022-12-27T09:44:46.741Z,988.54
2022-12-27T09:45:25.680Z,988.53
2022-12-27T09:46:25.600Z,988.51
2022-12-27T09:47:25.504Z,988.53
2022-12-27T09:48:31.108Z,988.51
2022-12-27T09:49:25.356Z,988.47
2022-12-27T09:50:46.251Z,988.49
2022-12-27T09:51:25.181Z,988.51
2022-12-27T09:52:25.104Z,988.46
2022-12-27T09:53:25.041Z,988.44
2022-12-27T09:54:24.930Z,988.41
2022-12-27T09:55:24.853Z,988.45
2022-12-27T09:57:18.469Z,988.36
2022-12-27T09:57:24.698Z,988.33
2022-12-27T09:58:24.613Z,988.41
2022-12-27T09:59:24.545Z,988.38
2022-12-27T10:00:34.709Z,988.38
2022-12-27T10:01:24.516Z,988.41
2022-12-27T10:02:45.425Z,988.39
2022-12-27T10:03:24.217Z,988.36
2022-12-27T10:04:24.247Z,988.31
2022-12-27T10:05:24.076Z,988.31
2022-12-27T10:06:23.963Z,988.33
2022-12-27T10:07:23.883Z,988.31
2022-12-27T10:08:44.774Z,988.27
2022-12-27T10:09:23.722Z,988.28
2022-12-27T10:10:23.641Z,988.29
2022-12-27T10:11:23.562Z,988.32
2022-12-27T10:12:29.622Z,988.29
2022-12-27T10:13:23.400Z,988.23
2022-12-27T10:14:44.308Z,988.23
2022-12-27T10:15:23.249Z,988.25
2022-12-27T10:16:23.180Z,988.28
2022-12-27T10:17:23.078Z,988.30
2022-12-27T10:18:22.976Z,988.33
2022-12-27T10:19:22.905Z,988.30
2022-12-27T10:20:43.813Z,988.36
2022-12-27T10:21:22.754Z,988.37
2022-12-27T10:22:22.655Z,988.41
2022-12-27T10:23:22.597Z,988.30
2022-12-27T10:24:22.498Z,988.34
2022-12-27T10:25:22.441Z,988.41
2022-12-27T10:26:43.316Z,988.33
2022-12-27T10:27:22.259Z,988.40
2022-12-27T10:28:22.184Z,988.35
2022-12-27T10:29:22.112Z,988.38
2022-12-27T10:30:22.028Z,988.35
2022-12-27T10:31:21.980Z,988.34
2022-12-27T10:32:42.829Z,988.34
2022-12-27T10:33:21.795Z,988.33
2022-12-27T10:34:21.703Z,988.37
2022-12-27T10:35:21.629Z,988.36
2022-12-27T10:36:21.528Z,988.35
2022-12-27T10:37:21.471Z,988.33
2022-12-27T10:38:42.351Z,988.38
2022-12-27T10:39:21.303Z,988.34
2022-12-27T10:40:21.206Z,988.35
2022-12-27T10:41:21.128Z,988.37
2022-12-27T10:42:21.040Z,988.34
2022-12-27T10:43:20.978Z,988.33
2022-12-27T10:44:41.880Z,988.32
2022-12-27T10:45:20.806Z,988.31
2022-12-27T10:46:20.768Z,988.25
2022-12-27T10:47:20.647Z,988.29
2022-12-27T10:48:20.587Z,988.32
2022-12-27T10:49:21.629Z,988.30
2022-12-27T10:50:41.384Z,988.28
2022-12-27T10:51:20.331Z,988.31
2022-12-27T10:52:20.244Z,988.25
2022-12-27T10:53:20.171Z,988.32
2022-12-27T10:54:20.093Z,988.28
2022-12-27T10:55:20.013Z,988.28
2022-12-27T10:56:40.891Z,988.29
2022-12-27T10:57:19.840Z,988.30
2022-12-27T10:58:19.771Z,988.31
2022-12-27T10:59:19.686Z,988.30
2022-12-27T11:00:19.594Z,988.29
2022-12-27T11:01:19.586Z,988.28
2022-12-27T11:02:40.508Z,988.31
2022-12-27T11:03:19.361Z,988.26
2022-12-27T11:04:21.184Z,988.25
2022-12-27T11:05:19.218Z,988.28
2022-12-27T11:06:19.120Z,988.27
2022-12-27T11:07:19.043Z,988.30
2022-12-27T11:08:39.941Z,988.29
2022-12-27T11:09:18.882Z,988.30
2022-12-27T11:10:18.818Z,988.27
2022-12-27T11:11:18.717Z,988.31
2022-12-27T11:12:18.661Z,988.25
2022-12-27T11:13:18.561Z,988.27
2022-12-27T11:14:39.451Z,988.31
2022-12-27T11:15:18.400Z,988.31
2022-12-27T11:16:18.337Z,988.32
2022-12-27T11:17:18.260Z,988.30
2022-12-27T11:18:18.144Z,988.24
2022-12-27T11:19:18.078Z,988.28
2022-12-27T11:20:38.977Z,988.26
2022-12-27T11:21:25.819Z,988.24
2022-12-27T11:22:17.845Z,988.22
2022-12-27T11:23:17.760Z,988.21
2022-12-27T11:24:17.664Z,988.22
2022-12-27T11:25:17.587Z,988.20
2022-12-27T11:26:38.492Z,988.20
2022-12-27T11:27:17.428Z,988.23
2022-12-27T11:28:17.358Z,988.19
2022-12-27T11:29:17.268Z,988.22
2022-12-27T11:30:17.197Z,988.25
2022-12-27T11:31:17.182Z,988.27
2022-12-27T11:32:38.003Z,988.21
2022-12-27T11:33:21.136Z,988.13
2022-12-27T11:34:16.865Z,988.17
2022-12-27T11:35:16.782Z,988.18
2022-12-27T11:36:16.703Z,988.09
2022-12-27T11:37:16.630Z,988.11
2022-12-27T11:38:37.515Z,988.11
2022-12-27T11:39:16.462Z,988.12
2022-12-27T11:40:16.374Z,988.07
2022-12-27T11:41:16.304Z,988.07
2022-12-27T11:42:16.230Z,988.06
2022-12-27T11:43:16.152Z,988.03
2022-12-27T11:44:37.034Z,988.06
2022-12-27T11:45:16.005Z,988.04
2022-12-27T11:46:15.901Z,988.03
2022-12-27T11:47:15.861Z,988.00
2022-12-27T11:48:15.739Z,988.01
2022-12-27T11:49:15.652Z,987.99
2022-12-27T11:50:36.560Z,988.01
2022-12-27T11:51:15.496Z,988.05
2022-12-27T11:52:15.417Z,988.03
2022-12-27T11:53:15.336Z,988.00
2022-12-27T11:54:15.260Z,987.98
2022-12-27T11:55:15.187Z,988.00
2022-12-27T11:56:36.070Z,987.98
2022-12-27T11:57:15.037Z,988.00
2022-12-27T11:58:14.925Z,987.97
2022-12-27T11:59:14.869Z,988.00
2022-12-27T12:00:14.853Z,987.99
2022-12-27T12:01:14.802Z,988.02
2022-12-27T12:02:35.626Z,988.01
2022-12-27T12:03:14.563Z,988.00
2022-12-27T12:04:14.449Z,987.99
2022-12-27T12:05:14.386Z,988.01
2022-12-27T12:06:14.288Z,987.98
2022-12-27T12:07:14.219Z,987.95
2022-12-27T12:08:35.104Z,987.96
2022-12-27T12:09:14.046Z,987.97
2022-12-27T12:10:14.056Z,987.98
2022-12-27T12:11:13.904Z,987.99
2022-12-27T12:12:13.822Z,987.96
2022-12-27T12:13:13.722Z,987.97
2022-12-27T12:14:34.637Z,987.96
2022-12-27T12:15:13.568Z,987.95
2022-12-27T12:16:13.513Z,987.93
2022-12-27T12:17:13.413Z,987.96
2022-12-27T12:18:13.322Z,987.92
2022-12-27T12:19:13.247Z,987.91
2022-12-27T12:20:34.137Z,987.96
2022-12-27T12:21:13.083Z,988.02
2022-12-27T12:22:13.009Z,987.90
2022-12-27T12:23:12.927Z,987.92
2022-12-27T12:24:12.846Z,987.91
2022-12-27T12:25:12.765Z,987.91
2022-12-27T12:26:33.653Z,987.91
2022-12-27T12:27:12.598Z,987.86