createdAt,value
2022-11-24T00:01:23.940Z,19.73
2022-11-24T00:03:56.600Z,20.83
2022-11-24T00:06:27.005Z,22.13
2022-11-24T00:08:56.502Z,19.60
2022-11-24T00:11:27.393Z,20.10
2022-11-24T00:13:56.261Z,22.55
2022-11-24T00:16:26.774Z,21.90
2022-11-24T00:18:57.502Z,20.55
2022-11-24T00:21:28.686Z,21.43
2022-11-24T00:23:57.617Z,25.30
2022-11-24T00:26:27.571Z,19.80
2022-11-24T00:28:57.703Z,23.00
2022-11-24T00:31:27.697Z,16.98
2022-11-24T00:33:57.639Z,16.88
2022-11-24T00:36:29.043Z,18.70
2022-11-24T00:38:59.313Z,17.42
2022-11-24T00:41:28.465Z,18.05
2022-11-24T00:43:58.896Z,20.85
2022-11-24T00:46:28.082Z,19.67
2022-11-24T00:48:56.959Z,19.92
2022-11-24T00:51:29.961Z,20.33
2022-11-24T00:53:58.599Z,20.27
2022-11-24T00:56:30.486Z,19.95
2022-11-24T00:58:59.240Z,19.10
2022-11-24T01:01:29.229Z,18.10
2022-11-24T01:03:58.315Z,20.77
2022-11-24T01:06:28.818Z,19.38
2022-11-24T01:08:58.307Z,20.13
2022-11-24T01:11:28.751Z,20.70
2022-11-24T01:13:59.472Z,20.52
2022-11-24T01:16:30.252Z,17.43
2022-11-24T01:18:59.076Z,20.45
2022-11-24T01:21:28.997Z,21.15
2022-11-24T01:23:57.649Z,19.50
2022-11-24T01:26:26.095Z,20.13
2022-11-24T01:28:55.069Z,20.50
2022-11-24T01:31:24.372Z,19.70
2022-11-24T01:33:53.371Z,21.77
2022-11-24T01:36:22.049Z,21.50
2022-11-24T01:38:52.139Z,23.10
2022-11-24T01:41:22.116Z,22.33
2022-11-24T01:43:52.231Z,21.70
2022-11-24T01:46:24.349Z,21.65
2022-11-24T01:48:57.656Z,22.17
2022-11-24T01:51:28.504Z,20.58
2022-11-24T01:54:00.917Z,20.97
2022-11-24T01:56:29.996Z,19.65
2022-11-24T01:59:00.461Z,19.02
2022-11-24T02:01:31.667Z,18.30
2022-11-24T02:04:01.145Z,19.77
2022-11-24T02:06:31.917Z,19.83
2022-11-24T02:09:04.260Z,17.08
2022-11-24T02:11:37.512Z,18.63
2022-11-24T02:14:07.185Z,19.10
2022-11-24T02:16:36.199Z,19.10
2022-11-24T02:19:06.088Z,18.77
2022-11-24T02:21:34.343Z,18.00
2022-11-24T02:24:09.717Z,19.85
2022-11-24T02:26:43.125Z,17.73
2022-11-24T02:29:11.964Z,20.10
2022-11-24T02:31:42.560Z,19.88
2022-11-24T02:34:11.009Z,18.63
2022-11-24T02:36:39.434Z,18.27
2022-11-24T02:39:11.382Z,19.20
2022-11-24T02:41:42.499Z,19.58
2022-11-24T02:44:11.239Z,24.60
2022-11-24T02:46:39.644Z,23.42
2022-11-24T02:49:08.373Z,23.55
2022-11-24T02:51:36.640Z,23.52
2022-11-24T02:54:05.233Z,23.80
2022-11-24T02:56:33.742Z,22.67
2022-11-24T02:59:03.513Z,23.48
2022-11-24T03:01:31.837Z,24.25
2022-11-24T03:04:00.368Z,24.45
2022-11-24T03:06:28.592Z,25.20
2022-11-24T03:08:57.006Z,24.50
2022-11-24T03:11:25.335Z,22.98
2022-11-24T03:13:53.993Z,22.38
2022-11-24T03:16:23.737Z,23.27
2022-11-24T03:18:52.342Z,22.52
2022-11-24T03:21:20.990Z,23.08
2022-11-24T03:23:49.436Z,22.52
2022-11-24T03:26:19.476Z,22.38
2022-11-24T03:28:48.337Z,20.85
2022-11-24T03:31:16.936Z,19.33
2022-11-24T03:33:46.839Z,22.38
2022-11-24T03:36:15.204Z,22.10
2022-11-24T03:38:43.888Z,19.92
2022-11-24T03:41:12.223Z,20.73
2022-11-24T03:43:44.027Z,23.90
2022-11-24T03:46:13.022Z,23.52
2022-11-24T03:48:41.587Z,22.33
2022-11-24T03:51:11.788Z,22.05
2022-11-24T03:53:40.289Z,22.17
2022-11-24T03:56:08.889Z,22.08
2022-11-24T03:58:37.473Z,20.65
2022-11-24T04:01:05.895Z,21.13
2022-11-24T04:03:34.291Z,19.33
2022-11-24T04:06:02.393Z,17.75
2022-11-24T04:08:32.336Z,16.98
2022-11-24T04:11:01.178Z,16.58
2022-11-24T04:13:28.964Z,20.48
2022-11-24T04:15:57.398Z,20.75
2022-11-24T04:18:26.023Z,19.80
2022-11-24T04:20:54.292Z,18.27
2022-11-24T04:23:22.935Z,18.33
2022-11-24T04:25:52.442Z,20.65
2022-11-24T04:28:20.954Z,19.05
2022-11-24T04:30:49.309Z,19.85
2022-11-24T04:33:17.734Z,20.58
2022-11-24T04:35:45.852Z,19.35
2022-11-24T04:39:23.057Z,20.38
2022-11-24T04:41:04.378Z,21.45
2022-11-24T04:43:39.107Z,19.83
2022-11-24T04:46:11.525Z,19.63
2022-11-24T04:48:40.040Z,19.17
2022-11-24T04:51:08.359Z,18.13
2022-11-24T04:53:36.923Z,17.98
2022-11-24T04:56:08.247Z,17.80
2022-11-24T04:58:37.339Z,17.73
2022-11-24T05:01:09.122Z,18.42
2022-11-24T05:03:38.184Z,19.45
2022-11-24T05:06:08.961Z,20.20
2022-11-24T05:08:38.063Z,21.08
2022-11-24T05:11:08.589Z,19.83
2022-11-24T05:13:37.164Z,19.42
2022-11-24T05:16:06.002Z,19.67
2022-11-24T05:18:34.742Z,19.35
2022-11-24T05:21:03.303Z,20.83
2022-11-24T05:23:31.987Z,18.58
2022-11-24T05:26:01.216Z,19.40
2022-11-24T05:28:31.110Z,18.25
2022-11-24T05:31:01.617Z,20.35
2022-11-24T05:33:30.378Z,20.25
2022-11-24T05:36:02.357Z,20.02
2022-11-24T05:38:31.237Z,19.83
2022-11-24T05:41:02.231Z,20.70
2022-11-24T05:43:32.467Z,22.52
2022-11-24T05:46:01.607Z,22.60
2022-11-24T05:48:30.364Z,23.23
2022-11-24T05:50:59.748Z,22.08
2022-11-24T05:53:28.337Z,23.17
2022-11-24T05:55:56.581Z,23.65
2022-11-24T05:58:25.239Z,24.23
2022-11-24T06:00:54.722Z,21.33
2022-11-24T06:03:23.844Z,24.65
2022-11-24T06:05:51.911Z,25.08
2022-11-24T06:08:20.519Z,22.45
2022-11-24T06:10:48.705Z,23.52
2022-11-24T06:13:18.350Z,23.08
2022-11-24T06:15:46.759Z,21.15
2022-11-24T06:18:16.565Z,22.45
2022-11-24T06:21:02.812Z,22.90
2022-11-24T06:23:33.502Z,21.52
2022-11-24T06:26:01.984Z,21.58
2022-11-24T06:28:30.386Z,22.80
2022-11-24T06:31:02.115Z,22.95
2022-11-24T06:33:35.476Z,21.05
2022-11-24T06:36:05.329Z,21.92
2022-11-24T06:38:33.839Z,24.77
2022-11-24T06:41:02.505Z,23.15
2022-11-24T06:43:31.934Z,22.63
2022-11-24T06:46:00.730Z,21.52
2022-11-24T06:48:29.811Z,19.60
2022-11-24T06:51:01.782Z,18.92
2022-11-24T06:53:31.158Z,20.10
2022-11-24T06:56:00.115Z,22.25
2022-11-24T06:58:28.826Z,23.27
2022-11-24T07:00:57.261Z,21.08
2022-11-24T07:03:28.083Z,23.73
2022-11-24T07:06:01.307Z,22.98
2022-11-24T07:08:29.817Z,22.90
2022-11-24T07:10:57.938Z,21.77
2022-11-24T07:13:26.241Z,23.70
2022-11-24T07:15:54.423Z,22.88
2022-11-24T07:18:22.860Z,23.83
2022-11-24T07:20:51.339Z,25.10
2022-11-24T07:23:21.256Z,23.02
2022-11-24T07:25:49.680Z,22.85
2022-11-24T07:28:18.384Z,22.90
2022-11-24T07:30:46.543Z,23.50
2022-11-24T07:33:16.345Z,23.77
2022-11-24T07:35:44.381Z,31.60
2022-11-24T07:38:12.894Z,29.48
2022-11-24T07:40:42.402Z,25.80
2022-11-24T07:43:14.592Z,23.50
2022-11-24T07:45:45.301Z,21.15
2022-11-24T07:48:13.866Z,23.58
2022-11-24T07:50:42.190Z,22.55
2022-11-24T07:53:10.765Z,23.05
2022-11-24T07:55:38.901Z,25.33
2022-11-24T07:58:09.211Z,25.70
2022-11-24T08:00:37.386Z,25.63
2022-11-24T08:03:06.080Z,27.83
2022-11-24T08:05:34.260Z,28.35
2022-11-24T08:08:02.883Z,27.10
2022-11-24T08:10:31.013Z,28.75
2022-11-24T08:13:01.224Z,33.38
2022-11-24T08:15:30.746Z,32.60
2022-11-24T08:18:02.453Z,30.23
2022-11-24T08:23:00.134Z,28.13
2022-11-24T08:25:32.212Z,28.15
2022-11-24T08:28:01.131Z,29.33
2022-11-24T08:30:31.042Z,29.25
2022-11-24T08:33:00.694Z,27.25
2022-11-24T08:35:29.577Z,27.77
2022-11-24T08:38:03.203Z,29.85
2022-11-24T08:40:33.845Z,26.33
2022-11-24T08:43:02.611Z,26.23
2022-11-24T08:45:35.456Z,25.23
2022-11-24T08:48:07.963Z,27.52
2022-11-24T08:50:36.291Z,25.05
2022-11-24T08:53:04.566Z,26.17
2022-11-24T08:55:33.007Z,25.95
2022-11-24T08:58:01.245Z,26.45
2022-11-24T09:00:29.768Z,27.05
2022-11-24T09:03:00.098Z,27.90
2022-11-24T09:05:51.157Z,24.92
2022-11-24T09:08:16.898Z,28.48
2022-11-24T09:10:45.372Z,28.30
2022-11-24T09:13:13.701Z,29.70
2022-11-24T09:15:42.471Z,30.38
2022-11-24T09:18:11.913Z,30.20
2022-11-24T09:20:40.847Z,30.83
2022-11-24T09:23:09.248Z,32.80
2022-11-24T09:25:37.700Z,31.30
2022-11-24T09:28:06.079Z,32.42
2022-11-24T09:30:35.733Z,33.80
2022-11-24T09:33:04.021Z,37.63
2022-11-24T09:35:33.775Z,35.65
2022-11-24T09:38:01.899Z,34.55
2022-11-24T09:40:30.480Z,35.50
2022-11-24T09:43:02.155Z,35.53
2022-11-24T09:46:04.377Z,35.25
2022-11-24T09:48:35.696Z,32.22
2022-11-24T09:51:06.141Z,34.47
2022-11-24T09:53:38.529Z,35.70
2022-11-24T09:56:17.637Z,37.03
2022-11-24T09:58:48.511Z,36.80
2022-11-24T10:01:19.071Z,36.40
2022-11-24T10:03:49.117Z,36.47
2022-11-24T10:06:24.529Z,34.65
2022-11-24T10:09:09.058Z,36.00
2022-11-24T10:11:40.929Z,35.55
2022-11-24T10:14:25.643Z,35.15
2022-11-24T10:16:58.008Z,33.75
2022-11-24T10:19:37.432Z,35.80
2022-11-24T10:22:21.404Z,34.60
2022-11-24T10:25:09.371Z,34.25
2022-11-24T10:27:41.758Z,34.03
2022-11-24T10:30:16.230Z,39.20
2022-11-24T10:32:48.173Z,38.78
2022-11-24T10:35:19.724Z,37.08
2022-11-24T10:37:56.094Z,36.60
2022-11-24T10:43:23.258Z,32.85
2022-11-24T10:45:51.463Z,35.17
2022-11-24T10:48:21.469Z,34.47
2022-11-24T10:50:49.659Z,34.15
2022-11-24T10:53:23.575Z,33.80
2022-11-24T10:55:59.959Z,36.13
2022-11-24T10:58:34.451Z,34.20
2022-11-24T11:01:21.699Z,34.88
2022-11-24T11:03:52.276Z,36.75
2022-11-24T11:06:23.983Z,37.35
2022-11-24T11:09:17.681Z,36.50
2022-11-24T11:11:48.386Z,37.05
2022-11-24T11:14:30.919Z,34.38
2022-11-24T11:16:59.508Z,36.05
2022-11-24T11:19:50.670Z,33.58
2022-11-24T11:22:25.800Z,32.47
2022-11-24T11:25:08.337Z,39.38
2022-11-24T11:27:36.462Z,36.10
2022-11-24T11:36:12.008Z,34.45
2022-11-24T11:38:41.101Z,34.03
2022-11-24T11:41:20.076Z,31.50
2022-11-24T11:43:53.603Z,30.45
2022-11-24T11:46:22.629Z,31.27
2022-11-24T11:48:50.802Z,34.10
2022-11-24T11:51:39.807Z,35.30
2022-11-24T11:54:15.702Z,37.47
2022-11-24T11:56:47.303Z,39.35
2022-11-24T11:59:36.562Z,45.15
2022-11-24T12:02:29.735Z,28.65
2022-11-24T12:05:01.048Z,25.73
2022-11-24T12:07:42.990Z,22.13
2022-11-24T12:10:19.286Z,23.77
2022-11-24T12:13:00.958Z,25.13
2022-11-24T12:18:26.793Z,30.88
2022-11-24T12:21:05.375Z,29.25
2022-11-24T12:23:42.774Z,28.25
2022-11-24T12:26:16.704Z,24.60
2022-11-24T12:28:55.493Z,24.80
2022-11-24T12:31:29.766Z,26.38
2022-11-24T12:34:20.450Z,27.63
2022-11-24T12:37:09.205Z,24.65
2022-11-24T12:39:45.671Z,25.65
2022-11-24T12:42:19.843Z,25.75
2022-11-24T12:45:02.670Z,24.98
2022-11-24T12:47:39.521Z,25.48
2022-11-24T12:50:11.566Z,30.20
2022-11-24T12:52:42.026Z,26.67
2022-11-24T12:55:16.725Z,27.55
2022-11-24T12:57:50.773Z,29.10
2022-11-24T13:00:23.306Z,25.90
2022-11-24T13:03:17.257Z,26.23
2022-11-24T13:05:51.512Z,26.58
2022-11-24T13:08:20.479Z,27.65
2022-11-24T13:10:57.818Z,31.90
2022-11-24T13:13:29.157Z,29.83
2022-11-24T13:16:35.812Z,28.15
2022-11-24T13:19:14.222Z,45.05
2022-11-24T13:22:04.021Z,39.03
2022-11-24T13:24:34.171Z,27.55
2022-11-24T13:27:42.750Z,27.55
2022-11-24T13:30:52.242Z,30.40
2022-11-24T13:33:37.754Z,27.98
2022-11-24T13:36:33.945Z,27.48
2022-11-24T13:39:04.715Z,31.50
2022-11-24T13:42:42.235Z,27.20
2022-11-24T13:45:00.954Z,27.23
2022-11-24T13:47:35.252Z,26.55
2022-11-24T13:50:07.615Z,27.95
2022-11-24T13:52:47.339Z,31.88
2022-11-24T13:55:40.361Z,25.05
2022-11-24T13:58:28.395Z,27.00
2022-11-24T14:01:14.935Z,27.13
2022-11-24T14:07:08.372Z,28.45
2022-11-24T14:09:42.157Z,29.73
2022-11-24T14:12:15.332Z,26.40
2022-11-24T14:14:44.439Z,28.20
2022-11-24T14:17:20.782Z,34.40
2022-11-24T14:19:50.341Z,29.20
2022-11-24T14:22:22.793Z,28.83
2022-11-24T14:24:55.560Z,34.47
2022-11-24T14:27:29.883Z,35.20
2022-11-24T14:30:00.088Z,33.72
2022-11-24T14:32:29.091Z,32.30
2022-11-24T14:34:57.410Z,31.88
2022-11-24T14:37:27.460Z,31.85
2022-11-24T14:39:58.472Z,30.92
2022-11-24T14:42:30.040Z,28.80
2022-11-24T14:44:59.396Z,28.98
2022-11-24T14:47:32.080Z,27.27
2022-11-24T14:50:10.099Z,27.05
2022-11-24T14:52:45.167Z,29.30
2022-11-24T14:55:26.233Z,32.22
2022-11-24T14:57:54.823Z,30.88
2022-11-24T15:00:29.026Z,30.13
2022-11-24T15:03:13.714Z,34.97
2022-11-24T15:05:52.842Z,35.90
2022-11-24T15:08:23.602Z,43.15
2022-11-24T15:10:57.771Z,37.45
2022-11-24T15:13:26.462Z,39.13
2022-11-24T15:16:02.020Z,39.72
2022-11-24T15:18:37.815Z,49.55
2022-11-24T15:21:06.040Z,51.45
2022-11-24T15:23:37.557Z,40.20
2022-11-24T15:26:30.699Z,37.07
2022-11-24T15:29:01.711Z,32.78
2022-11-24T15:31:29.996Z,34.97
2022-11-24T15:33:58.548Z,35.25
2022-11-24T15:36:26.696Z,35.47
2022-11-24T15:38:56.672Z,36.90
2022-11-24T15:41:29.361Z,36.17
2022-11-24T15:44:00.048Z,37.60
2022-11-24T15:46:28.692Z,36.40
2022-11-24T15:48:57.444Z,33.10
2022-11-24T15:51:26.823Z,34.30
2022-11-24T15:54:01.116Z,34.05
2022-11-24T15:56:32.256Z,34.15
2022-11-24T15:59:00.874Z,32.17
2022-11-24T16:01:32.676Z,34.70
2022-11-24T16:04:01.671Z,34.10
2022-11-24T16:06:29.954Z,36.83
2022-11-24T16:08:59.659Z,34.30
2022-11-24T16:11:28.150Z,34.92
2022-11-24T16:13:56.586Z,33.45
2022-11-24T16:16:25.720Z,32.35
2022-11-24T16:18:54.351Z,33.08
2022-11-24T16:21:23.303Z,36.13
2022-11-24T16:23:51.942Z,40.00
2022-11-24T16:26:21.534Z,40.83
2022-11-24T16:28:49.974Z,40.95
2022-11-24T16:31:19.213Z,46.45
2022-11-24T16:33:47.884Z,43.53
2022-11-24T16:36:16.447Z,41.25
2022-11-24T16:38:45.047Z,35.58
2022-11-24T16:41:13.639Z,33.50
2022-11-24T16:43:43.587Z,32.83
2022-11-24T16:46:20.519Z,33.03
2022-11-24T16:48:50.196Z,34.83
2022-11-24T16:51:19.102Z,38.35
2022-11-24T16:53:47.831Z,48.63
2022-11-24T16:56:16.574Z,46.53
2022-11-24T16:58:46.531Z,45.60
2022-11-24T17:01:15.079Z,40.60
2022-11-24T17:03:43.748Z,43.58
2022-11-24T17:06:15.854Z,44.85
2022-11-24T17:08:45.544Z,39.47
2022-11-24T17:11:15.360Z,43.88
2022-11-24T17:13:44.401Z,42.10
2022-11-24T17:16:15.224Z,41.03
2022-11-24T17:18:44.013Z,38.72
2022-11-24T17:21:14.034Z,37.80
2022-11-24T17:23:42.957Z,40.15
2022-11-24T17:26:13.618Z,37.15
2022-11-24T17:28:42.513Z,39.03
2022-11-24T17:31:11.492Z,40.22
2022-11-24T17:33:41.297Z,39.92
2022-11-24T17:36:10.102Z,43.92
2022-11-24T17:38:38.539Z,40.72
2022-11-24T17:41:07.046Z,38.03
2022-11-24T17:43:35.670Z,37.92
2022-11-24T17:46:05.626Z,36.10
2022-11-24T17:48:34.638Z,37.13
2022-11-24T17:51:06.298Z,35.13
2022-11-24T17:53:37.050Z,39.53
2022-11-24T17:56:05.689Z,47.08
2022-11-24T17:58:41.297Z,44.40
2022-11-24T18:01:11.410Z,41.40
2022-11-24T18:03:40.469Z,40.15
2022-11-24T18:06:11.475Z,42.58
2022-11-24T18:11:09.382Z,41.25
2022-11-24T18:13:56.460Z,41.08
2022-11-24T18:16:28.358Z,40.38
2022-11-24T18:19:07.891Z,42.20
2022-11-24T18:21:38.842Z,45.45
2022-11-24T18:24:07.891Z,43.40
2022-11-24T18:26:36.045Z,47.15
2022-11-24T18:29:05.405Z,46.97
2022-11-24T18:31:35.680Z,45.30
2022-11-24T18:34:05.090Z,46.25
2022-11-24T18:36:33.426Z,46.85
2022-11-24T18:39:03.479Z,43.47
2022-11-24T18:41:31.957Z,41.45
2022-11-24T18:44:02.392Z,40.90
2022-11-24T18:46:30.818Z,40.80
2022-11-24T18:49:00.320Z,42.47
2022-11-24T18:51:28.566Z,42.95
2022-11-24T18:53:58.316Z,40.03
2022-11-24T18:56:28.347Z,42.80
2022-11-24T18:58:57.646Z,42.05
2022-11-24T19:01:27.100Z,43.80
2022-11-24T19:03:56.740Z,41.63
2022-11-24T19:06:28.923Z,41.85
2022-11-24T19:08:57.608Z,40.47
2022-11-24T19:11:29.155Z,42.75
2022-11-24T19:13:58.000Z,41.92
2022-11-24T19:16:26.660Z,44.88
2022-11-24T19:18:57.345Z,46.75
2022-11-24T19:21:25.537Z,45.78
2022-11-24T19:23:54.164Z,47.05
2022-11-24T19:26:22.287Z,45.85
2022-11-24T19:28:52.390Z,43.97
2022-11-24T19:31:20.791Z,45.25
2022-11-24T19:33:49.192Z,42.95
2022-11-24T19:36:19.105Z,40.63
2022-11-24T19:38:51.059Z,43.35
2022-11-24T19:43:49.532Z,41.90
2022-11-24T19:46:19.903Z,41.70
2022-11-24T19:48:51.239Z,40.10
2022-11-24T19:51:21.472Z,41.58
2022-11-24T19:53:50.028Z,41.90
2022-11-24T19:56:19.651Z,38.67
2022-11-24T19:58:49.478Z,40.78
2022-11-24T20:01:20.590Z,37.10
2022-11-24T20:06:18.455Z,38.13
2022-11-24T20:08:46.961Z,38.53
2022-11-24T20:11:16.575Z,39.10
2022-11-24T20:13:46.127Z,39.60
2022-11-24T20:16:15.934Z,39.40
2022-11-24T20:18:47.343Z,44.33
2022-11-24T20:21:19.856Z,38.58
2022-11-24T20:23:53.938Z,37.05
2022-11-24T20:26:23.419Z,35.88
2022-11-24T20:28:52.537Z,36.38
2022-11-24T20:31:22.344Z,37.38
2022-11-24T20:33:52.489Z,36.22
2022-11-24T20:36:23.388Z,37.45
2022-11-24T20:38:52.820Z,39.80
2022-11-24T20:41:23.706Z,40.60
2022-11-24T20:46:22.154Z,39.50
2022-11-24T20:48:52.722Z,38.75
2022-11-24T20:51:22.696Z,38.05
2022-11-24T20:53:51.514Z,39.58
2022-11-24T20:56:22.018Z,38.00
2022-11-24T20:58:51.096Z,39.10
2022-11-24T21:01:21.293Z,41.65
2022-11-24T21:03:54.022Z,40.08
2022-11-24T21:06:22.241Z,42.30
2022-11-24T21:08:51.138Z,44.05
2022-11-24T21:11:19.845Z,42.30
2022-11-24T21:13:49.791Z,41.28
2022-11-24T21:16:20.308Z,43.40
2022-11-24T21:18:53.026Z,42.10
2022-11-24T21:21:22.126Z,46.10
2022-11-24T21:23:51.081Z,46.00
2022-11-24T21:26:20.599Z,46.28
2022-11-24T21:28:49.355Z,46.90
2022-11-24T21:31:20.018Z,44.78
2022-11-24T21:33:50.080Z,45.45
2022-11-24T21:36:20.942Z,48.95
2022-11-24T21:38:52.998Z,54.03
2022-11-24T21:41:21.912Z,48.85
2022-11-24T21:43:50.503Z,50.80
2022-11-24T21:46:18.757Z,47.95
2022-11-24T21:48:47.153Z,53.72
2022-11-24T21:51:16.227Z,50.53
2022-11-24T21:53:46.949Z,49.17
2022-11-24T21:56:17.110Z,51.07
2022-11-24T21:58:47.452Z,49.17
2022-11-24T22:01:17.605Z,47.70
2022-11-24T22:03:46.857Z,49.17
2022-11-24T22:06:15.125Z,48.88
2022-11-24T22:08:45.029Z,52.00
2022-11-24T22:11:14.876Z,49.58
2022-11-24T22:13:44.745Z,55.58
2022-11-24T22:16:14.615Z,54.75
2022-11-24T22:18:44.115Z,53.03
2022-11-24T22:21:14.021Z,56.22
2022-11-24T22:23:42.775Z,54.88
2022-11-24T22:26:15.308Z,54.70
2022-11-24T22:28:44.139Z,58.13
2022-11-24T22:31:13.905Z,58.92
2022-11-24T22:33:43.707Z,56.40
2022-11-24T22:36:12.304Z,56.03
2022-11-24T22:38:40.976Z,58.47
2022-11-24T22:41:10.885Z,58.78
2022-11-24T22:43:41.379Z,58.03
2022-11-24T22:46:12.120Z,54.87
2022-11-24T22:48:40.808Z,57.35
2022-11-24T22:51:10.799Z,55.50
2022-11-24T22:53:39.449Z,59.85
2022-11-24T22:56:09.546Z,59.15
2022-11-24T22:58:38.452Z,58.80
2022-11-24T23:01:09.107Z,56.90
2022-11-24T23:03:38.199Z,60.65
2022-11-24T23:06:09.516Z,58.35
2022-11-24T23:08:38.567Z,58.70
2022-11-24T23:11:09.861Z,58.08
2022-11-24T23:13:38.746Z,59.67
2022-11-24T23:16:09.915Z,61.70
2022-11-24T23:18:38.683Z,60.55
2022-11-24T23:21:09.083Z,64.90
2022-11-24T23:23:37.591Z,59.08
2022-11-24T23:26:08.125Z,62.95
2022-11-24T23:28:36.655Z,63.55
2022-11-24T23:31:05.938Z,65.75
2022-11-24T23:33:36.052Z,65.65
2022-11-24T23:36:05.944Z,70.15
2022-11-24T23:38:34.474Z,69.32
2022-11-24T23:41:04.708Z,67.43
2022-11-24T23:43:33.536Z,69.20
2022-11-24T23:46:05.218Z,67.38
2022-11-24T23:48:35.503Z,72.85
2022-11-24T23:51:07.786Z,73.28
2022-11-24T23:53:37.107Z,71.55
2022-11-24T23:56:05.962Z,67.13
2022-11-24T23:58:34.732Z,75.95
