createdAt,value
2023-05-10T00:00:19.768Z,1187.00
2023-05-10T00:01:19.788Z,1194.00
2023-05-10T00:02:19.886Z,1206.00
2023-05-10T00:03:20.404Z,1199.00
2023-05-10T00:04:19.994Z,1202.00
2023-05-10T00:05:20.003Z,1197.00
2023-05-10T00:06:20.061Z,1188.00
2023-05-10T00:07:20.129Z,1194.00
2023-05-10T00:08:20.324Z,1183.00
2023-05-10T00:09:20.185Z,1191.00
2023-05-10T00:10:20.285Z,1187.00
2023-05-10T00:11:22.890Z,1183.00
2023-05-10T00:12:20.310Z,1186.00
2023-05-10T00:13:20.364Z,1178.00
2023-05-10T00:14:20.282Z,1190.00
2023-05-10T00:15:20.296Z,1184.00
2023-05-10T00:16:20.343Z,1180.00
2023-05-10T00:17:20.276Z,1183.00
2023-05-10T00:18:20.293Z,1187.00
2023-05-10T00:19:20.228Z,1170.00
2023-05-10T00:20:20.238Z,1183.00
2023-05-10T00:21:20.218Z,1180.00
2023-05-10T00:22:20.206Z,1178.00
2023-05-10T00:23:20.349Z,1181.00
2023-05-10T00:24:20.215Z,1170.00
2023-05-10T00:25:20.199Z,1178.00
2023-05-10T00:26:20.216Z,1185.00
2023-05-10T00:27:20.228Z,1163.00
2023-05-10T00:28:20.220Z,1169.00
2023-05-10T00:29:20.174Z,1156.00
2023-05-10T00:30:20.206Z,1162.00
2023-05-10T00:31:20.169Z,1178.00
2023-05-10T00:32:20.267Z,1157.00
2023-05-10T00:33:20.199Z,1167.00
2023-05-10T00:34:20.167Z,1168.00
2023-05-10T00:35:20.153Z,1152.00
2023-05-10T00:36:20.151Z,1157.00
2023-05-10T00:37:20.159Z,1166.00
2023-05-10T00:38:20.126Z,1157.00
2023-05-10T00:39:20.130Z,1154.00
2023-05-10T00:40:20.145Z,1158.00
2023-05-10T00:41:20.118Z,1166.00
2023-05-10T00:42:20.104Z,1161.00
2023-05-10T00:43:20.083Z,1151.00
2023-05-10T00:44:20.106Z,1166.00
2023-05-10T00:45:20.123Z,1161.00
2023-05-10T00:46:20.162Z,1141.00
2023-05-10T00:47:20.109Z,1157.00
2023-05-10T00:48:20.352Z,1150.00
2023-05-10T00:49:20.073Z,1147.00
2023-05-10T00:50:20.060Z,1149.00
2023-05-10T00:51:20.038Z,1141.00
2023-05-10T00:52:20.062Z,1143.00
2023-05-10T00:53:20.367Z,1137.00
2023-05-10T00:54:20.025Z,1141.00
2023-05-10T00:55:20.075Z,1138.00
2023-05-10T00:56:20.118Z,1136.00
2023-05-10T00:57:20.186Z,1131.00
2023-05-10T00:58:20.238Z,1133.00
2023-05-10T00:59:20.288Z,1146.00
2023-05-10T01:00:20.334Z,1131.00
2023-05-10T01:01:20.391Z,1137.00
2023-05-10T01:02:20.479Z,1143.00
2023-05-10T01:03:20.633Z,1148.00
2023-05-10T01:04:20.553Z,1144.00
2023-05-10T01:05:20.753Z,1137.00
2023-05-10T01:06:20.667Z,1126.00
2023-05-10T01:07:20.683Z,1147.00
2023-05-10T01:08:20.736Z,1126.00
2023-05-10T01:09:20.790Z,1134.00
2023-05-10T01:10:20.912Z,1124.00
2023-05-10T01:11:20.940Z,1143.00
2023-05-10T01:12:21.039Z,1131.00
2023-05-10T01:13:21.098Z,1125.00
2023-05-10T01:14:21.123Z,1131.00
2023-05-10T01:15:21.162Z,1119.00
2023-05-10T01:16:21.263Z,1123.00
2023-05-10T01:17:21.314Z,1139.00
2023-05-10T01:18:21.336Z,1124.00
2023-05-10T01:19:21.378Z,1119.00
2023-05-10T01:20:21.440Z,1127.00
2023-05-10T01:21:21.494Z,1123.00
2023-05-10T01:22:21.570Z,1126.00
2023-05-10T01:23:21.882Z,1126.00
2023-05-10T01:24:21.675Z,1120.00
2023-05-10T01:25:21.716Z,1103.00
2023-05-10T01:26:21.795Z,1129.00
2023-05-10T01:27:21.834Z,1123.00
2023-05-10T01:28:22.387Z,1117.00
2023-05-10T01:29:21.967Z,1129.00
2023-05-10T01:30:22.430Z,1118.00
2023-05-10T01:31:22.092Z,1122.00
2023-05-10T01:32:22.136Z,1115.00
2023-05-10T01:33:22.178Z,1118.00
2023-05-10T01:34:22.263Z,1113.00
2023-05-10T01:35:22.309Z,1100.00
2023-05-10T01:36:22.369Z,1108.00
2023-05-10T01:37:22.412Z,1107.00
2023-05-10T01:38:22.498Z,1105.00
2023-05-10T01:39:22.912Z,1124.00
2023-05-10T01:40:22.597Z,1104.00
2023-05-10T01:41:22.656Z,1097.00
2023-05-10T01:42:22.716Z,1104.00
2023-05-10T01:43:22.782Z,1100.00
2023-05-10T01:44:22.918Z,1104.00
2023-05-10T01:45:22.889Z,1101.00
2023-05-10T01:46:22.934Z,1114.00
2023-05-10T01:47:23.021Z,1099.00
2023-05-10T01:48:23.073Z,1097.00
2023-05-10T01:49:23.116Z,1105.00
2023-05-10T01:50:23.185Z,1086.00
2023-05-10T01:51:23.227Z,1098.00
2023-05-10T01:52:23.272Z,1097.00
2023-05-10T01:53:23.331Z,1088.00
2023-05-10T01:54:23.373Z,1100.00
2023-05-10T01:55:23.455Z,1091.00
2023-05-10T01:56:23.484Z,1099.00
2023-05-10T01:57:23.588Z,1097.00
2023-05-10T01:58:23.651Z,1092.00
2023-05-10T01:59:23.897Z,1085.00
2023-05-10T02:00:23.716Z,1091.00
2023-05-10T02:01:23.799Z,1084.00
2023-05-10T02:02:23.903Z,1089.00
2023-05-10T02:03:23.935Z,1090.00
2023-05-10T02:04:24.374Z,1090.00
2023-05-10T02:05:24.015Z,1083.00
2023-05-10T02:06:24.062Z,1085.00
2023-05-10T02:07:24.158Z,1078.00
2023-05-10T02:08:24.204Z,1079.00
2023-05-10T02:09:24.450Z,1076.00
2023-05-10T02:10:24.310Z,1072.00
2023-05-10T02:11:24.389Z,1077.00
2023-05-10T02:12:24.460Z,1071.00
2023-05-10T02:13:24.605Z,1095.00
2023-05-10T02:14:24.877Z,1081.00
2023-05-10T02:15:24.635Z,1079.00
2023-05-10T02:16:24.686Z,1063.00
2023-05-10T02:17:24.796Z,1068.00
2023-05-10T02:18:24.793Z,1071.00
2023-05-10T02:19:24.891Z,1066.00
2023-05-10T02:20:24.905Z,1061.00
2023-05-10T02:21:24.974Z,1069.00
2023-05-10T02:22:25.022Z,1063.00
2023-05-10T02:23:25.083Z,1080.00
2023-05-10T02:24:25.410Z,1070.00
2023-05-10T02:25:25.198Z,1069.00
2023-05-10T02:26:25.277Z,1066.00
2023-05-10T02:27:25.346Z,1060.00
2023-05-10T02:28:25.416Z,1057.00
2023-05-10T02:29:25.449Z,1069.00
2023-05-10T02:30:25.535Z,1064.00
2023-05-10T02:31:25.581Z,1061.00
2023-05-10T02:32:25.707Z,1052.00
2023-05-10T02:33:25.694Z,1056.00
2023-05-10T02:34:25.902Z,1060.00
2023-05-10T02:35:25.814Z,1057.00
2023-05-10T02:36:25.884Z,1064.00
2023-05-10T02:37:25.907Z,1070.00
2023-05-10T02:38:25.971Z,1048.00
2023-05-10T02:39:26.062Z,1059.00
2023-05-10T02:40:28.574Z,1039.00
2023-05-10T02:41:26.110Z,1049.00
2023-05-10T02:42:26.080Z,1064.00
2023-05-10T02:43:26.098Z,1042.00
2023-05-10T02:44:26.404Z,1059.00
2023-05-10T02:45:26.045Z,1056.00
2023-05-10T02:46:26.067Z,1052.00
2023-05-10T02:47:26.043Z,1043.00
2023-05-10T02:48:26.041Z,1056.00
2023-05-10T02:49:26.445Z,1042.00
2023-05-10T02:50:26.001Z,1050.00
2023-05-10T02:51:26.016Z,1046.00
2023-05-10T02:52:26.026Z,1042.00
2023-05-10T02:53:26.044Z,1057.00
2023-05-10T02:54:26.411Z,1032.00
2023-05-10T02:55:26.009Z,1035.00
2023-05-10T02:56:26.025Z,1045.00
2023-05-10T02:57:26.019Z,1044.00
2023-05-10T02:58:25.968Z,1038.00
2023-05-10T02:59:25.959Z,1036.00
2023-05-10T03:00:25.955Z,1029.00
2023-05-10T03:01:25.996Z,1036.00
2023-05-10T03:02:26.025Z,1034.00
2023-05-10T03:03:25.950Z,1033.00
2023-05-10T03:04:26.449Z,1045.00
2023-05-10T03:05:25.924Z,1038.00
2023-05-10T03:06:25.916Z,1044.00
2023-05-10T03:07:25.892Z,1033.00
2023-05-10T03:08:25.936Z,1045.00
2023-05-10T03:09:25.918Z,1038.00
2023-05-10T03:10:25.912Z,1039.00
2023-05-10T03:11:25.911Z,1028.00
2023-05-10T03:12:25.917Z,1014.00
2023-05-10T03:13:25.928Z,1032.00
2023-05-10T03:14:25.935Z,1016.00
2023-05-10T03:15:25.856Z,1029.00
2023-05-10T03:16:25.928Z,1015.00
2023-05-10T03:17:25.935Z,1037.00
2023-05-10T03:18:25.877Z,1021.00
2023-05-10T03:19:26.436Z,1015.00
2023-05-10T03:20:26.043Z,1022.00
2023-05-10T03:21:26.100Z,1022.00
2023-05-10T03:22:26.146Z,1007.00
2023-05-10T03:23:26.233Z,1001.00
2023-05-10T03:24:26.260Z,1002.00
2023-05-10T03:25:26.339Z,1014.00
2023-05-10T03:26:26.384Z,1015.00
2023-05-10T03:27:26.449Z,1006.00
2023-05-10T03:28:26.494Z,1006.00
2023-05-10T03:29:26.935Z,1018.00
2023-05-10T03:30:26.626Z,1006.00
2023-05-10T03:31:26.716Z,1001.00
2023-05-10T03:32:26.761Z,991.00
2023-05-10T03:33:26.756Z,1012.00
2023-05-10T03:34:26.845Z,1012.00
2023-05-10T03:35:26.893Z,1007.00
2023-05-10T03:36:26.940Z,1003.00
2023-05-10T03:37:27.021Z,1015.00
2023-05-10T03:38:29.645Z,1000.00
2023-05-10T03:39:27.060Z,1026.00
2023-05-10T03:40:27.056Z,1000.00
2023-05-10T03:41:27.034Z,1005.00
2023-05-10T03:42:27.053Z,998.00
2023-05-10T03:43:27.027Z,996.00
2023-05-10T03:44:27.024Z,991.00
2023-05-10T03:45:27.050Z,995.00
2023-05-10T03:46:27.058Z,1002.00
2023-05-10T03:47:27.098Z,1003.00
2023-05-10T03:48:26.973Z,1007.00
2023-05-10T03:49:27.449Z,999.00
2023-05-10T03:50:26.998Z,993.00
2023-05-10T03:51:26.989Z,981.00
2023-05-10T03:52:26.957Z,1014.00
2023-05-10T03:53:26.952Z,994.00
2023-05-10T03:54:27.455Z,980.00
2023-05-10T03:55:26.957Z,987.00
2023-05-10T03:56:26.953Z,980.00
2023-05-10T03:57:26.942Z,1001.00
2023-05-10T03:58:26.892Z,990.00
2023-05-10T03:59:26.924Z,984.00
2023-05-10T04:00:26.912Z,983.00
2023-05-10T04:01:26.916Z,988.00
2023-05-10T04:02:27.075Z,973.00
2023-05-10T04:03:26.964Z,991.00
2023-05-10T04:04:26.866Z,978.00
2023-05-10T04:05:26.883Z,993.00
2023-05-10T04:06:26.907Z,985.00
2023-05-10T04:07:26.836Z,979.00
2023-05-10T04:08:26.849Z,982.00
2023-05-10T04:09:26.867Z,977.00
2023-05-10T04:10:26.862Z,978.00
2023-05-10T04:11:26.841Z,987.00
2023-05-10T04:12:26.815Z,969.00
2023-05-10T04:13:26.933Z,983.00
2023-05-10T04:14:26.944Z,975.00
2023-05-10T04:15:27.014Z,979.00
2023-05-10T04:16:27.024Z,971.00
2023-05-10T04:17:27.155Z,965.00
2023-05-10T04:18:27.120Z,978.00
2023-05-10T04:19:27.221Z,983.00
2023-05-10T04:20:27.274Z,967.00
2023-05-10T04:21:27.315Z,973.00
2023-05-10T04:22:27.358Z,967.00
2023-05-10T04:23:27.431Z,977.00
2023-05-10T04:24:27.968Z,966.00
2023-05-10T04:25:27.568Z,980.00
2023-05-10T04:26:27.621Z,967.00
2023-05-10T04:27:27.655Z,960.00
2023-05-10T04:28:27.729Z,953.00
2023-05-10T04:29:27.784Z,962.00
2023-05-10T04:30:27.875Z,963.00
2023-05-10T04:31:28.020Z,964.00
2023-05-10T04:32:27.973Z,962.00
2023-05-10T04:33:28.033Z,945.00
2023-05-10T04:34:28.068Z,970.00
2023-05-10T04:35:28.103Z,959.00
2023-05-10T04:36:28.190Z,963.00
2023-05-10T04:37:28.236Z,948.00
2023-05-10T04:38:28.319Z,975.00
2023-05-10T04:39:28.349Z,935.00
2023-05-10T04:40:28.397Z,934.00
2023-05-10T04:41:28.449Z,948.00
2023-05-10T04:42:28.483Z,946.00
2023-05-10T04:43:28.544Z,937.00
2023-05-10T04:44:28.639Z,953.00
2023-05-10T04:45:28.667Z,951.00
2023-05-10T04:46:28.805Z,947.00
2023-05-10T04:47:28.813Z,945.00
2023-05-10T04:48:28.857Z,946.00
2023-05-10T04:49:28.989Z,951.00
2023-05-10T04:50:28.938Z,936.00
2023-05-10T04:51:29.022Z,937.00
2023-05-10T04:52:29.073Z,947.00
2023-05-10T04:53:29.140Z,938.00
2023-05-10T04:54:29.187Z,949.00
2023-05-10T04:55:29.298Z,937.00
2023-05-10T04:56:29.293Z,947.00
2023-05-10T04:57:29.361Z,936.00
2023-05-10T04:58:29.431Z,954.00
2023-05-10T04:59:29.489Z,945.00
2023-05-10T05:00:29.552Z,932.00
2023-05-10T05:01:29.606Z,953.00
2023-05-10T05:02:29.746Z,935.00
2023-05-10T05:03:29.721Z,940.00
2023-05-10T05:04:29.990Z,948.00
2023-05-10T05:05:29.798Z,937.00
2023-05-10T05:06:29.842Z,927.00
2023-05-10T05:07:29.909Z,936.00
2023-05-10T05:08:29.958Z,929.00
2023-05-10T05:09:30.006Z,920.00
2023-05-10T05:10:30.150Z,926.00
2023-05-10T05:11:30.105Z,914.00
2023-05-10T05:12:30.152Z,931.00
2023-05-10T05:13:30.426Z,927.00
2023-05-10T05:14:30.284Z,930.00
2023-05-10T05:15:30.325Z,929.00
2023-05-10T05:16:30.452Z,920.00
2023-05-10T05:17:30.439Z,921.00
2023-05-10T05:18:30.502Z,916.00
2023-05-10T05:19:30.538Z,918.00
2023-05-10T05:20:30.633Z,924.00
2023-05-10T05:21:30.650Z,921.00
2023-05-10T05:22:30.719Z,913.00
2023-05-10T05:23:30.769Z,910.00
2023-05-10T05:24:30.898Z,908.00
2023-05-10T05:25:30.918Z,911.00
2023-05-10T05:26:30.896Z,908.00
2023-05-10T05:27:30.982Z,916.00
2023-05-10T05:28:31.010Z,919.00
2023-05-10T05:29:31.114Z,907.00
2023-05-10T05:30:31.168Z,908.00
2023-05-10T05:31:31.229Z,900.00
2023-05-10T05:32:31.264Z,910.00
2023-05-10T05:33:31.311Z,907.00
2023-05-10T05:34:31.344Z,908.00
2023-05-10T05:35:31.421Z,908.00
2023-05-10T05:36:31.454Z,925.00
2023-05-10T05:37:31.501Z,913.00
2023-05-10T05:38:31.620Z,902.00
2023-05-10T05:39:31.639Z,914.00
2023-05-10T05:40:31.663Z,918.00
2023-05-10T05:41:31.737Z,903.00
2023-05-10T05:42:31.813Z,898.00
2023-05-10T05:43:31.835Z,901.00
2023-05-10T05:44:32.026Z,887.00
2023-05-10T05:45:32.003Z,900.00
2023-05-10T05:46:32.001Z,896.00
2023-05-10T05:47:32.071Z,929.00
2023-05-10T05:48:32.133Z,952.00
2023-05-10T05:49:32.508Z,1006.00
2023-05-10T05:50:32.229Z,975.00
2023-05-10T05:51:32.314Z,975.00
2023-05-10T05:52:32.364Z,993.00
2023-05-10T05:53:32.413Z,1030.00
2023-05-10T05:54:32.509Z,1074.00
2023-05-10T05:55:32.536Z,1088.00
2023-05-10T05:56:32.597Z,1147.00
2023-05-10T05:57:32.640Z,1193.00
2023-05-10T05:58:32.722Z,1332.00
2023-05-10T05:59:33.031Z,1375.00
2023-05-10T06:00:32.806Z,1552.00
2023-05-10T06:01:32.866Z,1598.00
2023-05-10T06:02:32.974Z,1646.00
2023-05-10T06:03:32.980Z,1762.00
2023-05-10T06:04:33.079Z,1864.00
2023-05-10T06:05:33.051Z,2017.00
2023-05-10T06:06:33.065Z,2090.00
2023-05-10T06:07:33.109Z,2255.00
2023-05-10T06:08:33.092Z,2213.00
2023-05-10T06:09:33.142Z,2275.00
2023-05-10T06:10:33.150Z,2419.00
2023-05-10T06:11:33.160Z,2471.00
2023-05-10T06:12:33.102Z,2419.00
2023-05-10T06:13:33.350Z,2358.00
2023-05-10T06:14:33.529Z,2435.00
2023-05-10T06:15:33.121Z,2417.00
2023-05-10T06:16:33.138Z,2428.00
2023-05-10T06:17:33.179Z,2489.00
2023-05-10T06:18:33.160Z,2438.00
2023-05-10T06:19:33.178Z,2441.00
2023-05-10T06:20:33.188Z,2456.00
2023-05-10T06:21:33.202Z,2505.00
2023-05-10T06:22:33.282Z,2586.00
2023-05-10T06:23:33.312Z,2558.00
2023-05-10T06:24:33.513Z,2581.00
2023-05-10T06:25:33.552Z,2553.00
2023-05-10T06:26:33.515Z,2546.00
2023-05-10T06:27:33.644Z,2611.00
2023-05-10T06:28:33.592Z,2694.00
2023-05-10T06:29:34.041Z,2707.00
2023-05-10T06:30:33.705Z,2701.00
2023-05-10T06:31:34.873Z,2739.00
2023-05-10T06:32:33.877Z,2707.00
2023-05-10T06:33:33.830Z,2689.00
2023-05-10T06:34:34.022Z,2697.00
2023-05-10T06:35:33.921Z,2683.00
2023-05-10T06:36:34.009Z,2737.00
2023-05-10T06:37:34.032Z,2714.00
2023-05-10T06:38:34.004Z,2656.00
2023-05-10T06:39:34.063Z,2684.00
2023-05-10T06:40:34.078Z,2683.00
2023-05-10T06:41:34.083Z,2695.00
2023-05-10T06:42:34.114Z,2721.00
2023-05-10T06:43:34.151Z,2791.00
2023-05-10T06:44:34.171Z,2779.00
2023-05-10T06:45:34.167Z,2770.00
2023-05-10T06:46:34.247Z,2805.00
2023-05-10T06:47:35.849Z,2798.00
2023-05-10T06:48:34.227Z,2805.00
2023-05-10T06:49:34.219Z,2785.00
2023-05-10T06:50:34.199Z,2701.00
2023-05-10T06:51:34.208Z,2725.00
2023-05-10T06:52:34.159Z,2502.00
2023-05-10T06:53:34.160Z,2100.00
2023-05-10T06:54:34.498Z,1918.00
2023-05-10T06:55:34.158Z,1852.00
2023-05-10T06:56:34.149Z,1850.00
2023-05-10T06:57:34.162Z,1941.00
2023-05-10T06:58:34.161Z,1989.00
2023-05-10T06:59:34.265Z,1974.00
2023-05-10T07:00:34.218Z,1934.00
2023-05-10T07:01:34.127Z,1854.00
2023-05-10T07:02:34.228Z,1785.00
2023-05-10T07:03:34.085Z,1759.00
2023-05-10T07:04:34.110Z,1749.00
2023-05-10T07:05:34.173Z,1717.00
2023-05-10T07:06:35.023Z,1674.00
2023-05-10T07:07:34.068Z,1759.00
2023-05-10T07:08:34.095Z,1724.00
2023-05-10T07:09:34.051Z,1696.00
2023-05-10T07:10:34.052Z,1697.00
2023-05-10T07:11:34.071Z,1666.00
2023-05-10T07:12:34.132Z,1632.00
2023-05-10T07:13:34.085Z,1582.00
2023-05-10T07:14:34.576Z,1579.00
2023-05-10T07:15:34.023Z,1566.00
2023-05-10T07:16:34.041Z,1638.00
2023-05-10T07:17:34.051Z,1681.00
2023-05-10T07:18:34.016Z,1708.00
2023-05-10T07:19:33.996Z,1746.00
2023-05-10T07:20:33.970Z,1771.00
2023-05-10T07:21:34.034Z,1794.00
2023-05-10T07:22:33.955Z,1804.00
2023-05-10T07:23:33.981Z,1823.00
2023-05-10T07:24:34.116Z,1829.00
2023-05-10T07:25:33.942Z,1921.00
2023-05-10T07:26:33.951Z,2025.00
2023-05-10T07:27:33.905Z,1997.00
2023-05-10T07:28:34.544Z,2064.00
2023-05-10T07:29:34.032Z,2101.00
2023-05-10T07:30:33.938Z,2090.00
2023-05-10T07:31:33.915Z,2102.00
2023-05-10T07:32:34.093Z,2097.00
2023-05-10T07:33:33.947Z,2132.00
2023-05-10T07:34:33.988Z,2173.00
2023-05-10T07:35:34.049Z,2175.00
2023-05-10T07:36:34.054Z,2163.00
2023-05-10T07:37:34.070Z,2168.00
2023-05-10T07:38:34.072Z,2169.00
2023-05-10T07:39:34.138Z,2177.00
2023-05-10T07:40:34.135Z,2174.00
2023-05-10T07:41:35.820Z,2195.00
2023-05-10T07:42:34.184Z,2189.00
2023-05-10T07:43:34.197Z,2214.00
2023-05-10T07:44:34.579Z,2211.00
2023-05-10T07:45:34.304Z,2235.00
2023-05-10T07:46:34.304Z,2296.00
2023-05-10T07:47:34.334Z,2252.00
2023-05-10T07:48:34.337Z,2380.00
2023-05-10T07:49:34.307Z,2390.00
2023-05-10T07:50:34.563Z,2326.00
2023-05-10T07:51:34.314Z,2291.00
2023-05-10T07:52:34.330Z,2328.00
2023-05-10T07:53:34.337Z,2346.00
2023-05-10T07:54:34.322Z,2407.00
2023-05-10T07:55:34.563Z,2413.00
2023-05-10T07:56:34.377Z,2402.00
2023-05-10T07:57:34.469Z,2418.00
2023-05-10T07:58:34.504Z,2454.00
2023-05-10T07:59:34.551Z,2538.00
2023-05-10T08:00:35.062Z,2609.00
2023-05-10T08:01:34.702Z,2610.00
2023-05-10T08:02:34.886Z,2609.00
2023-05-10T08:03:34.895Z,2624.00
2023-05-10T08:04:34.895Z,2682.00
2023-05-10T08:05:35.769Z,2697.00
2023-05-10T08:06:34.936Z,2703.00
2023-05-10T08:07:34.971Z,2747.00
2023-05-10T08:08:35.032Z,2752.00
2023-05-10T08:09:35.029Z,2774.00
2023-05-10T08:10:35.579Z,2802.00
2023-05-10T08:11:35.446Z,2834.00
2023-05-10T08:12:35.148Z,2866.00
2023-05-10T08:13:35.229Z,2832.00
2023-05-10T08:14:35.231Z,2895.00
2023-05-10T08:15:35.570Z,2892.00
2023-05-10T08:16:35.292Z,2895.00
2023-05-10T08:17:35.335Z,2890.00
2023-05-10T08:18:35.383Z,2909.00
2023-05-10T08:19:35.571Z,2921.00
2023-05-10T08:20:35.449Z,2965.00
2023-05-10T08:21:35.450Z,2986.00
2023-05-10T08:22:35.454Z,2975.00
2023-05-10T08:23:35.504Z,3013.00
2023-05-10T08:24:35.533Z,2991.00
2023-05-10T08:25:35.591Z,2959.00
2023-05-10T08:26:35.592Z,2863.00
2023-05-10T08:27:35.648Z,2829.00
2023-05-10T08:28:35.657Z,2810.00
2023-05-10T08:29:48.873Z,2806.00
2023-05-10T08:30:37.049Z,2806.00
2023-05-10T08:31:35.677Z,2786.00
2023-05-10T08:32:35.701Z,2735.00
2023-05-10T08:33:35.628Z,2796.00
2023-05-10T08:34:35.637Z,2736.00
2023-05-10T08:35:35.657Z,2752.00
2023-05-10T08:36:35.664Z,2751.00
2023-05-10T08:37:35.623Z,2759.00
2023-05-10T08:38:35.614Z,2703.00
2023-05-10T08:39:35.611Z,2648.00
2023-05-10T08:40:36.099Z,2664.00
2023-05-10T08:41:35.590Z,2646.00
2023-05-10T08:42:35.621Z,2625.00
2023-05-10T08:43:35.549Z,2535.00
2023-05-10T08:44:35.626Z,2600.00
2023-05-10T08:45:35.559Z,2511.00
2023-05-10T08:46:35.593Z,2540.00
2023-05-10T08:47:35.547Z,2536.00
2023-05-10T08:48:35.611Z,2465.00
2023-05-10T08:49:35.612Z,2490.00
2023-05-10T08:50:35.695Z,2436.00
2023-05-10T08:51:35.736Z,2406.00
2023-05-10T08:52:35.789Z,2115.00
2023-05-10T08:53:35.833Z,1956.00
2023-05-10T08:54:35.899Z,1922.00
2023-05-10T08:55:36.023Z,1879.00
2023-05-10T08:56:36.009Z,1816.00
2023-05-10T08:57:36.024Z,1776.00
2023-05-10T08:58:36.034Z,1772.00
2023-05-10T08:59:36.032Z,1868.00
2023-05-10T09:00:36.171Z,1921.00
2023-05-10T09:01:36.011Z,1920.00
2023-05-10T09:02:36.041Z,1941.00
2023-05-10T09:03:36.049Z,1937.00
2023-05-10T09:04:36.132Z,1934.00
2023-05-10T09:05:36.078Z,1964.00
2023-05-10T09:06:36.072Z,1963.00
2023-05-10T09:07:36.451Z,1971.00
2023-05-10T09:08:36.093Z,1970.00
2023-05-10T09:09:36.108Z,1950.00
2023-05-10T09:10:36.102Z,1956.00
2023-05-10T09:11:36.160Z,1956.00
2023-05-10T09:12:36.145Z,1962.00
2023-05-10T09:13:36.287Z,1949.00
2023-05-10T09:14:36.159Z,1942.00
2023-05-10T09:15:36.600Z,1947.00
2023-05-10T09:16:36.276Z,1935.00
2023-05-10T09:17:36.265Z,1955.00
2023-05-10T09:18:36.278Z,1934.00
2023-05-10T09:19:36.310Z,1938.00
2023-05-10T09:20:36.315Z,1935.00
2023-05-10T09:21:36.363Z,1935.00
2023-05-10T09:22:36.399Z,1932.00
2023-05-10T09:23:36.495Z,1932.00
2023-05-10T09:24:36.472Z,1928.00
2023-05-10T09:25:36.546Z,1925.00
2023-05-10T09:26:36.525Z,1903.00
2023-05-10T09:27:36.560Z,1906.00
2023-05-10T09:28:36.583Z,1905.00
2023-05-10T09:29:36.605Z,1891.00
2023-05-10T09:30:36.726Z,1911.00
2023-05-10T09:31:36.693Z,1900.00
2023-05-10T09:32:36.746Z,1886.00
2023-05-10T09:33:36.786Z,1875.00
2023-05-10T09:34:36.793Z,1887.00
2023-05-10T09:35:36.836Z,1885.00
2023-05-10T09:36:36.861Z,1870.00
2023-05-10T09:37:36.914Z,1871.00
2023-05-10T09:38:36.935Z,1855.00
2023-05-10T09:39:36.990Z,1859.00
2023-05-10T09:40:37.111Z,1860.00
2023-05-10T09:41:37.075Z,1850.00
2023-05-10T09:42:37.127Z,1840.00
2023-05-10T09:43:37.159Z,1850.00
2023-05-10T09:44:37.205Z,1847.00
2023-05-10T09:45:38.993Z,1832.00
2023-05-10T09:46:37.430Z,1834.00
2023-05-10T09:47:37.384Z,1824.00
2023-05-10T09:48:37.404Z,1826.00
2023-05-10T09:49:37.446Z,1825.00
2023-05-10T09:50:37.704Z,1823.00
2023-05-10T09:51:37.576Z,1810.00
2023-05-10T09:52:37.629Z,1807.00
2023-05-10T09:53:37.670Z,1786.00
2023-05-10T09:54:37.714Z,1792.00
2023-05-10T09:55:38.128Z,1778.00
2023-05-10T09:56:37.945Z,1768.00
2023-05-10T09:57:37.893Z,1764.00
2023-05-10T09:58:37.945Z,1766.00
2023-05-10T09:59:38.015Z,1759.00
2023-05-10T10:00:38.118Z,1769.00
2023-05-10T10:01:38.116Z,1751.00
2023-05-10T10:02:38.278Z,1751.00
2023-05-10T10:03:38.273Z,1751.00
2023-05-10T10:04:38.314Z,1737.00
2023-05-10T10:05:38.372Z,1749.00
2023-05-10T10:06:39.386Z,1749.00
2023-05-10T10:07:38.363Z,1746.00
2023-05-10T10:08:38.365Z,1740.00
2023-05-10T10:09:38.345Z,1729.00
2023-05-10T10:10:38.395Z,1716.00
2023-05-10T10:11:38.394Z,1721.00
2023-05-10T10:12:38.326Z,1703.00
2023-05-10T10:13:38.330Z,1702.00
2023-05-10T10:14:38.343Z,1699.00
2023-05-10T10:15:38.681Z,1697.00
2023-05-10T10:16:45.800Z,1691.00
2023-05-10T10:17:39.474Z,1692.00
2023-05-10T10:18:38.472Z,1692.00
2023-05-10T10:19:38.648Z,1681.00
2023-05-10T10:20:38.625Z,1689.00
2023-05-10T10:21:38.413Z,1687.00
2023-05-10T10:22:38.407Z,1680.00
2023-05-10T10:23:38.402Z,1685.00
2023-05-10T10:24:38.369Z,1674.00
2023-05-10T10:25:38.630Z,1676.00
2023-05-10T10:26:38.384Z,1673.00
2023-05-10T10:27:38.397Z,1663.00
2023-05-10T10:28:38.445Z,1660.00
2023-05-10T10:29:38.464Z,1653.00
2023-05-10T10:30:38.671Z,1641.00
2023-05-10T10:31:38.494Z,1638.00
2023-05-10T10:32:38.505Z,1635.00
2023-05-10T10:33:38.489Z,1626.00
2023-05-10T10:34:38.476Z,1638.00
2023-05-10T10:35:38.660Z,1616.00
2023-05-10T10:36:38.476Z,1623.00
2023-05-10T10:37:38.520Z,1611.00
2023-05-10T10:38:38.515Z,1599.00
2023-05-10T10:39:38.517Z,1606.00
2023-05-10T10:40:38.643Z,1599.00
2023-05-10T10:41:38.488Z,1591.00
2023-05-10T10:42:38.503Z,1586.00
2023-05-10T10:43:38.528Z,1578.00
2023-05-10T10:45:57.255Z,500.00
2023-05-10T10:46:57.260Z,500.00
2023-05-10T10:47:57.243Z,500.00
2023-05-10T10:48:57.253Z,500.00
2023-05-10T10:49:57.237Z,500.00
2023-05-10T10:50:57.459Z,505.00
2023-05-10T10:51:57.194Z,502.00
2023-05-10T10:52:57.268Z,500.00
2023-05-10T10:53:57.172Z,501.00
2023-05-10T10:54:57.193Z,503.00
2023-05-10T10:55:57.191Z,500.00
2023-05-10T10:56:57.195Z,503.00
2023-05-10T10:57:57.154Z,505.00
2023-05-10T10:58:57.173Z,503.00
2023-05-10T10:59:57.146Z,500.00
2023-05-10T11:00:57.488Z,502.00
2023-05-10T11:01:57.129Z,500.00
2023-05-10T11:02:57.184Z,504.00
2023-05-10T11:03:57.159Z,500.00
2023-05-10T11:04:57.114Z,507.00
2023-05-10T11:05:57.462Z,506.00
2023-05-10T11:06:57.106Z,504.00
2023-05-10T11:07:57.112Z,502.00
2023-05-10T11:08:57.073Z,501.00
2023-05-10T11:09:57.115Z,504.00
2023-05-10T11:10:57.452Z,500.00
2023-05-10T11:11:57.082Z,500.00
2023-05-10T11:12:57.067Z,504.00
2023-05-10T11:13:57.086Z,505.00
2023-05-10T11:14:57.981Z,506.00
2023-05-10T11:15:57.471Z,508.00
2023-05-10T11:16:57.040Z,504.00
2023-05-10T11:17:57.062Z,503.00
2023-05-10T11:18:57.086Z,502.00
2023-05-10T11:19:57.009Z,500.00
2023-05-10T11:20:57.473Z,503.00
2023-05-10T11:21:56.997Z,504.00
2023-05-10T11:22:57.010Z,510.00
2023-05-10T11:23:57.074Z,504.00
2023-05-10T11:24:56.975Z,500.00
2023-05-10T11:25:57.473Z,501.00
2023-05-10T11:26:56.957Z,506.00
2023-05-10T11:27:56.930Z,507.00
2023-05-10T11:28:56.939Z,500.00
2023-05-10T11:29:56.904Z,501.00
2023-05-10T11:30:56.978Z,502.00
2023-05-10T11:31:56.944Z,504.00
2023-05-10T11:32:56.909Z,500.00
2023-05-10T11:33:56.907Z,502.00
2023-05-10T11:34:56.892Z,510.00
2023-05-10T11:35:56.959Z,512.00
2023-05-10T11:36:56.950Z,504.00
2023-05-10T11:37:56.948Z,502.00
2023-05-10T11:38:56.917Z,505.00
2023-05-10T11:39:56.896Z,503.00
2023-05-10T11:40:56.981Z,504.00
2023-05-10T11:41:56.905Z,503.00
2023-05-10T11:42:56.857Z,502.00
2023-05-10T11:43:56.849Z,501.00
2023-05-10T11:44:56.826Z,500.00
2023-05-10T11:45:56.828Z,503.00
2023-05-10T11:46:56.853Z,503.00
2023-05-10T11:47:56.898Z,503.00
2023-05-10T11:48:56.831Z,504.00
2023-05-10T11:49:56.868Z,506.00
2023-05-10T11:50:56.995Z,501.00
2023-05-10T11:51:56.908Z,503.00
2023-05-10T11:52:56.916Z,504.00
2023-05-10T11:53:56.937Z,510.00
2023-05-10T11:54:56.947Z,510.00
2023-05-10T11:55:56.901Z,503.00
2023-05-10T11:56:56.971Z,505.00
2023-05-10T11:57:56.909Z,506.00
2023-05-10T11:58:56.914Z,505.00
2023-05-10T11:59:56.895Z,506.00
2023-05-10T12:00:56.898Z,501.00
2023-05-10T12:01:56.924Z,506.00
2023-05-10T12:02:57.092Z,506.00
2023-05-10T12:03:57.044Z,512.00
2023-05-10T12:04:56.932Z,506.00
2023-05-10T12:05:56.904Z,504.00
2023-05-10T12:06:57.012Z,506.00
2023-05-10T12:07:56.917Z,503.00
2023-05-10T12:08:56.927Z,506.00
2023-05-10T12:09:56.873Z,506.00
2023-05-10T12:10:56.892Z,502.00
2023-05-10T12:11:56.880Z,506.00
2023-05-10T12:12:56.869Z,505.00
2023-05-10T12:13:56.918Z,503.00