createdAt,value
2023-03-01T00:02:15.323Z,-0.65
2023-03-01T00:04:48.457Z,-0.70
2023-03-01T00:07:21.441Z,-0.74
2023-03-01T00:09:55.020Z,-0.74
2023-03-01T00:12:28.717Z,-0.78
2023-03-01T00:15:01.699Z,-0.81
2023-03-01T00:17:35.990Z,-0.79
2023-03-01T00:20:11.275Z,-0.85
2023-03-01T00:22:44.224Z,-0.92
2023-03-01T00:25:17.250Z,-0.97
2023-03-01T00:27:50.727Z,-0.95
2023-03-01T00:30:23.678Z,-0.97
2023-03-01T00:32:57.930Z,-1.00
2023-03-01T00:35:30.949Z,-1.02
2023-03-01T00:38:04.934Z,-1.02
2023-03-01T00:40:38.834Z,-1.00
2023-03-01T00:43:12.164Z,-0.99
2023-03-01T00:45:45.204Z,-1.00
2023-03-01T00:48:19.525Z,-0.96
2023-03-01T00:50:52.487Z,-0.97
2023-03-01T00:53:25.522Z,-1.02
2023-03-01T00:55:59.835Z,-1.01
2023-03-01T00:58:32.970Z,-1.04
2023-03-01T01:01:18.486Z,-1.00
2023-03-01T01:03:55.688Z,-1.00
2023-03-01T01:06:32.231Z,-0.99
2023-03-01T01:09:07.944Z,-0.97
2023-03-01T01:11:40.984Z,-0.87
2023-03-01T01:14:14.320Z,-0.88
2023-03-01T01:16:47.636Z,-0.79
2023-03-01T01:19:22.267Z,-0.77
2023-03-01T01:21:55.696Z,-0.65
2023-03-01T01:24:28.802Z,-0.62
2023-03-01T01:27:01.770Z,-0.65
2023-03-01T01:29:34.845Z,-0.66
2023-03-01T01:32:07.905Z,-0.55
2023-03-01T01:34:42.316Z,-0.53
2023-03-01T01:37:15.368Z,-0.55
2023-03-01T01:39:48.319Z,-0.64
2023-03-01T01:42:21.415Z,-0.59
2023-03-01T01:45:30.732Z,-0.51
2023-03-01T01:48:08.946Z,-0.54
2023-03-01T01:50:45.884Z,-0.48
2023-03-01T01:53:21.965Z,-0.38
2023-03-01T01:55:58.944Z,-0.31
2023-03-01T01:58:32.880Z,-0.25
2023-03-01T02:01:07.070Z,-0.24
2023-03-01T02:03:43.997Z,-0.26
2023-03-01T02:06:23.648Z,-0.08
2023-03-01T02:08:59.974Z,-0.09
2023-03-01T02:11:38.718Z,-0.06
2023-03-01T02:14:11.869Z,0.04
2023-03-01T02:16:45.176Z,0.05
2023-03-01T02:19:33.157Z,-0.02
2023-03-01T02:22:17.393Z,0.09
2023-03-01T02:25:02.883Z,0.14
2023-03-01T02:27:49.300Z,0.17
2023-03-01T02:30:24.877Z,0.21
2023-03-01T02:33:03.456Z,0.15
2023-03-01T02:35:40.755Z,0.24
2023-03-01T02:38:13.851Z,0.26
2023-03-01T02:40:46.970Z,0.34
2023-03-01T02:43:23.176Z,0.40
2023-03-01T02:46:05.955Z,0.43
2023-03-01T02:48:45.983Z,0.41
2023-03-01T02:51:36.180Z,0.42
2023-03-01T02:54:20.055Z,0.35
2023-03-01T02:56:53.891Z,0.42
2023-03-01T02:59:31.419Z,0.35
2023-03-01T03:02:05.695Z,0.35
2023-03-01T03:04:38.886Z,0.33
2023-03-01T03:07:11.811Z,0.41
2023-03-01T03:09:44.731Z,0.49
2023-03-01T03:12:17.667Z,0.64
2023-03-01T03:14:50.613Z,0.58
2023-03-01T03:17:25.406Z,0.73
2023-03-01T03:19:58.356Z,0.61
2023-03-01T03:22:31.415Z,0.61
2023-03-01T03:25:04.557Z,0.58
2023-03-01T03:27:37.531Z,0.61
2023-03-01T03:30:14.617Z,0.73
2023-03-01T03:32:53.279Z,0.74
2023-03-01T03:35:31.065Z,0.68
2023-03-01T03:38:07.719Z,0.70
2023-03-01T03:40:43.562Z,0.52
2023-03-01T03:43:19.830Z,0.64
2023-03-01T03:45:55.002Z,0.64
2023-03-01T03:48:29.848Z,0.60
2023-03-01T03:51:02.957Z,0.66
2023-03-01T03:53:36.479Z,0.78
2023-03-01T03:56:09.950Z,0.86
2023-03-01T03:58:43.147Z,0.80
2023-03-01T04:01:16.362Z,0.86
2023-03-01T04:03:55.369Z,0.92
2023-03-01T04:06:28.816Z,0.95
2023-03-01T04:09:03.975Z,0.99
2023-03-01T04:11:37.012Z,1.01
2023-03-01T04:14:10.098Z,0.97
2023-03-01T04:16:43.306Z,1.00
2023-03-01T04:19:17.678Z,1.01
2023-03-01T04:21:50.966Z,0.99
2023-03-01T04:24:23.982Z,1.02
2023-03-01T04:26:57.012Z,1.01
2023-03-01T04:29:30.499Z,1.03
2023-03-01T04:32:04.059Z,1.08
2023-03-01T04:34:38.852Z,0.95
2023-03-01T04:37:11.887Z,0.99
2023-03-01T04:39:46.693Z,1.05
2023-03-01T04:42:20.635Z,0.99
2023-03-01T04:44:53.823Z,1.06
2023-03-01T04:47:26.849Z,1.07
2023-03-01T04:50:01.304Z,1.09
2023-03-01T04:52:34.436Z,1.21
2023-03-01T04:55:09.188Z,1.21
2023-03-01T04:57:42.349Z,1.13
2023-03-01T05:00:22.969Z,1.15
2023-03-01T05:02:58.420Z,1.23
2023-03-01T05:05:36.100Z,1.23
2023-03-01T05:08:18.341Z,1.25
2023-03-01T05:10:53.944Z,1.20
2023-03-01T05:13:27.215Z,1.41
2023-03-01T05:16:02.987Z,1.35
2023-03-01T05:18:36.510Z,1.34
2023-03-01T05:21:13.464Z,1.36
2023-03-01T05:23:47.867Z,1.30
2023-03-01T05:26:28.930Z,1.19
2023-03-01T05:29:02.141Z,1.21
2023-03-01T05:31:35.210Z,1.22
2023-03-01T05:34:08.433Z,1.13
2023-03-01T05:36:42.900Z,1.29
2023-03-01T05:39:15.916Z,1.27
2023-03-01T05:41:49.067Z,1.19
2023-03-01T05:44:22.771Z,1.24
2023-03-01T05:46:57.392Z,1.37
2023-03-01T05:49:31.165Z,1.26
2023-03-01T05:52:05.825Z,1.27
2023-03-01T05:54:39.671Z,1.37
2023-03-01T05:57:12.829Z,1.29
2023-03-01T05:59:45.905Z,1.35
2023-03-01T06:02:19.561Z,1.23
2023-03-01T06:04:53.099Z,1.28
2023-03-01T06:07:27.746Z,1.30
2023-03-01T06:10:00.937Z,1.12
2023-03-01T06:12:34.890Z,1.10
2023-03-01T06:15:10.799Z,1.05
2023-03-01T06:17:46.920Z,0.95
2023-03-01T06:20:22.539Z,0.95
2023-03-01T06:22:57.268Z,0.78
2023-03-01T06:25:30.401Z,0.94
2023-03-01T06:28:03.475Z,0.88
2023-03-01T06:30:36.647Z,0.79
2023-03-01T06:33:09.742Z,0.80
2023-03-01T06:35:42.854Z,0.95
2023-03-01T06:38:19.575Z,1.04
2023-03-01T06:40:57.498Z,1.01
2023-03-01T06:43:30.589Z,1.03
2023-03-01T06:46:07.746Z,1.15
2023-03-01T06:48:40.829Z,1.30
2023-03-01T06:51:13.876Z,1.58
2023-03-01T06:53:49.639Z,1.71
2023-03-01T06:56:22.677Z,1.60
2023-03-01T06:58:55.716Z,1.76
2023-03-01T07:01:28.869Z,1.96
2023-03-01T07:04:01.912Z,2.40
2023-03-01T07:06:35.209Z,2.11
2023-03-01T07:09:09.691Z,2.41
2023-03-01T07:11:43.193Z,2.46
2023-03-01T07:14:16.333Z,2.42
2023-03-01T07:16:49.396Z,2.62
2023-03-01T07:19:23.146Z,2.87
2023-03-01T07:21:56.858Z,2.84
2023-03-01T07:24:31.280Z,2.76
2023-03-01T07:27:04.770Z,3.01
2023-03-01T07:29:38.370Z,3.25
2023-03-01T07:32:12.999Z,3.33
2023-03-01T07:34:46.119Z,3.09
2023-03-01T07:37:19.212Z,3.25
2023-03-01T07:39:53.582Z,3.06
2023-03-01T07:42:26.779Z,2.99
2023-03-01T07:44:59.816Z,2.85
2023-03-01T07:47:33.518Z,3.08
2023-03-01T07:50:07.798Z,3.35
2023-03-01T07:52:40.999Z,3.36
2023-03-01T07:55:15.789Z,3.54
2023-03-01T07:57:48.882Z,3.49
2023-03-01T08:00:22.539Z,3.52
2023-03-01T08:02:55.699Z,3.88
2023-03-01T08:05:28.987Z,3.66
2023-03-01T08:08:02.033Z,3.23
2023-03-01T08:10:36.413Z,3.41
2023-03-01T08:13:09.510Z,3.48
2023-03-01T08:15:42.566Z,3.68
2023-03-01T08:18:15.605Z,3.47
2023-03-01T08:20:49.502Z,3.28
2023-03-01T08:23:22.793Z,3.31
2023-03-01T08:25:57.379Z,3.50
2023-03-01T08:28:30.442Z,3.05
2023-03-01T08:31:04.047Z,3.43
2023-03-01T08:33:37.135Z,3.90
2023-03-01T08:36:10.390Z,3.72
2023-03-01T08:38:43.448Z,3.85
2023-03-01T08:41:17.853Z,3.83
2023-03-01T08:43:51.863Z,4.20
2023-03-01T08:46:25.006Z,4.31
2023-03-01T08:48:58.558Z,3.91
2023-03-01T08:51:33.550Z,4.05
2023-03-01T08:54:07.803Z,3.82
2023-03-01T08:56:42.647Z,4.22
2023-03-01T08:59:18.160Z,4.10
2023-03-01T09:01:51.265Z,4.50
2023-03-01T09:04:24.803Z,4.50
2023-03-01T09:06:57.837Z,4.28
2023-03-01T09:09:30.925Z,4.54
2023-03-01T09:12:06.089Z,4.72
2023-03-01T09:14:39.847Z,4.91
2023-03-01T09:17:13.122Z,4.85
2023-03-01T09:19:46.333Z,5.24
2023-03-01T09:22:19.442Z,5.04
2023-03-01T09:24:52.564Z,5.18
2023-03-01T09:27:27.233Z,5.22
2023-03-01T09:30:00.286Z,5.40
2023-03-01T09:32:33.931Z,5.53
2023-03-01T09:35:08.533Z,5.52
2023-03-01T09:37:43.887Z,5.57
2023-03-01T09:40:21.530Z,5.87
2023-03-01T09:43:04.361Z,6.10
2023-03-01T09:45:40.462Z,6.10
2023-03-01T09:48:19.719Z,6.07
2023-03-01T09:50:53.822Z,6.03
2023-03-01T09:53:36.099Z,5.94
2023-03-01T09:56:21.955Z,5.74
2023-03-01T09:59:07.441Z,6.11
2023-03-01T10:01:48.716Z,6.17
2023-03-01T10:04:43.592Z,6.14
2023-03-01T10:07:30.373Z,6.28
2023-03-01T10:10:05.621Z,6.29
2023-03-01T10:12:42.727Z,6.12
2023-03-01T10:15:23.120Z,6.31
2023-03-01T10:18:04.093Z,6.08
2023-03-01T10:20:48.843Z,6.27
2023-03-01T10:23:22.102Z,6.61
2023-03-01T10:26:12.913Z,6.51
2023-03-01T10:28:56.535Z,6.58
2023-03-01T10:31:41.456Z,6.52
2023-03-01T10:34:18.462Z,6.22
2023-03-01T10:36:53.551Z,6.49
2023-03-01T10:39:28.486Z,6.41
2023-03-01T10:42:04.182Z,6.28
2023-03-01T10:44:45.318Z,6.64
2023-03-01T10:47:26.609Z,6.87
2023-03-01T10:50:05.454Z,6.68
2023-03-01T10:52:40.119Z,6.36
2023-03-01T10:55:30.322Z,6.79
2023-03-01T10:58:14.269Z,6.09
2023-03-01T11:00:53.751Z,6.26
2023-03-01T11:03:30.771Z,6.52
2023-03-01T11:06:14.750Z,6.65
2023-03-01T11:08:50.049Z,6.67
2023-03-01T11:11:33.673Z,6.37
2023-03-01T11:14:26.429Z,6.52
2023-03-01T11:17:04.066Z,6.81
2023-03-01T11:19:38.412Z,7.13
2023-03-01T11:22:16.384Z,7.35
2023-03-01T11:25:03.561Z,7.46
2023-03-01T11:27:46.675Z,7.54
2023-03-01T11:30:25.463Z,7.09
2023-03-01T11:33:12.954Z,6.96
2023-03-01T11:35:57.661Z,7.07
2023-03-01T11:38:35.830Z,7.23
2023-03-01T11:41:15.523Z,7.11
2023-03-01T11:43:55.025Z,7.01
2023-03-01T11:47:01.284Z,7.39
2023-03-01T11:50:00.849Z,7.42
2023-03-01T11:52:50.843Z,7.02
2023-03-01T11:56:01.283Z,7.14
2023-03-01T11:58:53.592Z,7.27
2023-03-01T12:01:53.827Z,6.94
2023-03-01T12:05:05.217Z,7.09
2023-03-01T12:07:48.829Z,7.30
2023-03-01T12:10:29.296Z,7.29
2023-03-01T12:13:30.314Z,7.43
2023-03-01T12:16:38.324Z,7.62
2023-03-01T12:19:41.480Z,7.38
2023-03-01T12:22:31.621Z,7.22
2023-03-01T12:25:28.702Z,7.38
2023-03-01T12:28:17.628Z,7.55
2023-03-01T12:31:31.269Z,7.62
2023-03-01T12:34:22.214Z,7.79
2023-03-01T12:37:26.057Z,7.94
2023-03-01T12:40:24.158Z,7.90
2023-03-01T12:43:11.273Z,8.15
2023-03-01T12:45:59.917Z,7.84
2023-03-01T12:48:45.135Z,7.79
2023-03-01T12:51:21.585Z,7.66
2023-03-01T12:53:58.319Z,8.02
2023-03-01T12:56:38.895Z,8.10
2023-03-01T12:59:20.962Z,7.94
2023-03-01T13:01:59.078Z,7.96
2023-03-01T13:04:47.055Z,7.90
2023-03-01T13:07:32.247Z,7.88
2023-03-01T13:10:25.351Z,8.00
2023-03-01T13:13:20.597Z,7.95
2023-03-01T13:15:55.118Z,7.93
2023-03-01T13:18:33.846Z,7.98
2023-03-01T13:21:08.185Z,7.80
2023-03-01T13:23:42.571Z,7.90
2023-03-01T13:26:18.170Z,7.85
2023-03-01T13:28:58.935Z,7.59
2023-03-01T13:32:04.591Z,7.90
2023-03-01T13:34:58.701Z,7.86
2023-03-01T13:37:40.509Z,7.71
2023-03-01T13:40:59.907Z,7.90
2023-03-01T13:43:36.889Z,7.94
2023-03-01T13:46:17.877Z,7.84
2023-03-01T13:48:54.614Z,7.94
2023-03-01T13:51:30.067Z,8.01
2023-03-01T13:54:03.176Z,7.91
2023-03-01T13:56:39.578Z,8.10
2023-03-01T13:59:20.049Z,7.83
2023-03-01T14:02:00.630Z,8.00
2023-03-01T14:04:36.842Z,7.89
2023-03-01T14:07:15.245Z,8.04
2023-03-01T14:09:53.457Z,8.23
2023-03-01T14:12:42.138Z,8.11
2023-03-01T14:15:22.080Z,8.21
2023-03-01T14:18:02.311Z,8.10
2023-03-01T14:20:41.166Z,8.17
2023-03-01T14:23:17.906Z,8.21
2023-03-01T14:25:53.520Z,8.25
2023-03-01T14:28:29.304Z,8.45
2023-03-01T14:31:03.830Z,8.53
2023-03-01T14:33:42.139Z,8.10
2023-03-01T14:36:15.820Z,8.25
2023-03-01T14:38:49.891Z,8.19
2023-03-01T14:41:26.612Z,8.38
2023-03-01T14:44:03.495Z,8.55
2023-03-01T14:46:39.704Z,8.51
2023-03-01T14:49:17.720Z,8.50
2023-03-01T14:51:56.828Z,8.38
2023-03-01T14:54:43.096Z,8.63
2023-03-01T14:57:19.264Z,8.57
2023-03-01T14:59:55.491Z,8.56
2023-03-01T15:02:30.910Z,8.39
2023-03-01T15:05:09.049Z,8.35
2023-03-01T15:07:49.707Z,8.49
2023-03-01T15:10:25.994Z,7.96
2023-03-01T15:13:12.630Z,8.03
2023-03-01T15:15:47.558Z,7.91
2023-03-01T15:18:24.792Z,8.26
2023-03-01T15:21:10.255Z,8.29
2023-03-01T15:23:43.596Z,8.34
2023-03-01T15:26:26.662Z,8.19
2023-03-01T15:29:01.881Z,8.01
2023-03-01T15:31:40.570Z,8.17
2023-03-01T15:34:25.879Z,8.12
2023-03-01T15:37:03.236Z,8.32
2023-03-01T15:39:40.832Z,8.44
2023-03-01T15:42:17.714Z,8.43
2023-03-01T15:44:50.865Z,8.40
2023-03-01T15:47:30.524Z,8.29
2023-03-01T15:50:04.301Z,8.24
2023-03-01T15:52:43.856Z,7.90
2023-03-01T15:55:20.342Z,7.95
2023-03-01T15:58:02.514Z,7.89
2023-03-01T16:00:35.725Z,8.05
2023-03-01T16:03:10.051Z,8.00
2023-03-01T16:05:43.164Z,7.96
2023-03-01T16:08:17.982Z,8.16
2023-03-01T16:10:52.505Z,8.15
2023-03-01T16:13:27.712Z,7.90
2023-03-01T16:16:02.132Z,8.01
2023-03-01T16:18:35.252Z,7.97
2023-03-01T16:21:08.454Z,7.88
2023-03-01T16:23:42.810Z,7.82
2023-03-01T16:26:16.429Z,7.83
2023-03-01T16:28:49.982Z,7.80
2023-03-01T16:31:23.227Z,7.63
2023-03-01T16:33:57.661Z,7.59
2023-03-01T16:36:30.664Z,7.59
2023-03-01T16:39:05.494Z,7.57
2023-03-01T16:41:38.564Z,7.44
2023-03-01T16:44:11.630Z,7.43
2023-03-01T16:46:44.915Z,7.34
2023-03-01T16:49:18.043Z,7.23
2023-03-01T16:51:51.237Z,7.34
2023-03-01T16:54:25.658Z,7.30
2023-03-01T16:56:58.947Z,7.14
2023-03-01T16:59:32.152Z,7.08
2023-03-01T17:02:06.905Z,6.97
2023-03-01T17:04:40.252Z,6.96
2023-03-01T17:07:13.560Z,6.94
2023-03-01T17:09:48.277Z,6.84
2023-03-01T17:12:21.403Z,6.80
2023-03-01T17:14:54.508Z,6.69
2023-03-01T17:17:27.864Z,6.70
2023-03-01T17:20:02.932Z,6.62
2023-03-01T17:22:37.669Z,6.48
2023-03-01T17:25:13.247Z,6.48
2023-03-01T17:27:46.470Z,6.46
2023-03-01T17:30:19.952Z,6.32
2023-03-01T17:32:56.006Z,6.30
2023-03-01T17:35:29.236Z,6.28
2023-03-01T17:38:02.298Z,6.26
2023-03-01T17:40:39.916Z,6.19
2023-03-01T17:43:13.539Z,6.15
2023-03-01T17:45:48.796Z,6.06
2023-03-01T17:48:22.010Z,5.97
2023-03-01T17:50:55.940Z,5.85
2023-03-01T17:53:30.004Z,5.75
2023-03-01T17:56:08.196Z,5.67
2023-03-01T17:58:41.357Z,5.59
2023-03-01T18:01:17.125Z,5.53
2023-03-01T18:03:53.225Z,5.35
2023-03-01T18:06:28.246Z,5.23
2023-03-01T18:09:01.893Z,5.13
2023-03-01T18:11:37.366Z,5.04
2023-03-01T18:14:10.495Z,4.91
2023-03-01T18:16:43.697Z,4.83
2023-03-01T18:19:16.785Z,4.70
2023-03-01T18:21:49.874Z,4.62
2023-03-01T18:24:22.981Z,4.53
2023-03-01T18:26:57.418Z,4.43
2023-03-01T18:29:30.707Z,4.34
2023-03-01T18:32:04.015Z,4.21
2023-03-01T18:34:37.198Z,4.07
2023-03-01T18:37:10.472Z,3.95
2023-03-01T18:39:43.652Z,3.96
2023-03-01T18:42:20.419Z,3.87
2023-03-01T18:44:53.929Z,3.89
2023-03-01T18:47:27.120Z,3.79
2023-03-01T18:50:00.319Z,3.82
2023-03-01T18:52:33.514Z,3.93
2023-03-01T18:55:07.453Z,3.82
2023-03-01T18:57:41.913Z,3.74
2023-03-01T19:00:18.593Z,3.71
2023-03-01T19:02:51.744Z,3.68
2023-03-01T19:05:24.905Z,3.58
2023-03-01T19:07:58.251Z,3.52
2023-03-01T19:10:31.808Z,3.49
2023-03-01T19:13:06.214Z,3.39
2023-03-01T19:15:39.542Z,3.44
2023-03-01T19:18:12.597Z,3.40
2023-03-01T19:20:46.833Z,3.39
2023-03-01T19:23:21.658Z,3.41
2023-03-01T19:26:01.193Z,3.47
2023-03-01T19:28:39.247Z,3.35
2023-03-01T19:31:16.655Z,3.32
2023-03-01T19:33:50.212Z,3.12
2023-03-01T19:36:32.774Z,3.10
2023-03-01T19:39:08.360Z,3.09
2023-03-01T19:41:41.909Z,2.99
2023-03-01T19:44:16.271Z,3.00
2023-03-01T19:46:49.372Z,2.88
2023-03-01T19:49:22.742Z,2.82
2023-03-01T19:51:55.801Z,2.83
2023-03-01T19:54:28.897Z,2.78
2023-03-01T19:57:02.032Z,2.80
2023-03-01T19:59:36.766Z,2.83
2023-03-01T20:02:12.239Z,2.81
2023-03-01T20:04:45.416Z,2.84
2023-03-01T20:07:19.668Z,2.89
2023-03-01T20:09:53.104Z,2.79
2023-03-01T20:12:26.304Z,2.76
2023-03-01T20:15:00.878Z,2.70
2023-03-01T20:17:33.943Z,2.67
2023-03-01T20:20:08.124Z,2.63
2023-03-01T20:22:41.628Z,2.76
2023-03-01T20:25:14.745Z,2.66
2023-03-01T20:27:47.852Z,2.65
2023-03-01T20:30:22.451Z,2.59
2023-03-01T20:32:55.544Z,2.69
2023-03-01T20:35:32.000Z,2.62
2023-03-01T20:38:05.304Z,2.58
2023-03-01T20:40:39.053Z,2.55
2023-03-01T20:43:12.163Z,2.60
2023-03-01T20:45:46.626Z,2.52
2023-03-01T20:48:19.681Z,2.55
2023-03-01T20:50:52.722Z,2.58
2023-03-01T20:53:25.961Z,2.60
2023-03-01T20:56:03.847Z,2.64
2023-03-01T20:58:36.957Z,2.69
2023-03-01T21:01:14.704Z,2.64
2023-03-01T21:03:48.966Z,2.71
2023-03-01T21:06:22.083Z,2.75
2023-03-01T21:08:55.789Z,2.80
2023-03-01T21:11:29.022Z,2.80
2023-03-01T21:14:02.244Z,2.88
2023-03-01T21:16:37.117Z,3.00
2023-03-01T21:19:11.066Z,3.04
2023-03-01T21:21:44.170Z,3.05
2023-03-01T21:24:17.280Z,3.02
2023-03-01T21:26:50.356Z,3.02
2023-03-01T21:29:23.610Z,3.17
2023-03-01T21:31:58.059Z,3.09
2023-03-01T21:34:31.145Z,3.10
2023-03-01T21:37:05.780Z,3.27
2023-03-01T21:39:39.383Z,3.28
2023-03-01T21:42:12.455Z,3.24
2023-03-01T21:44:45.541Z,3.20
2023-03-01T21:47:19.954Z,3.21
2023-03-01T21:49:53.037Z,3.29
2023-03-01T21:52:26.140Z,2.96
2023-03-01T21:55:01.960Z,3.12
2023-03-01T21:57:34.999Z,3.02
2023-03-01T22:00:10.645Z,3.08
2023-03-01T22:02:45.101Z,3.01
2023-03-01T22:05:18.367Z,2.91
2023-03-01T22:07:51.853Z,2.89
2023-03-01T22:10:27.238Z,2.97
2023-03-01T22:13:00.876Z,2.90
2023-03-01T22:15:33.918Z,2.87
2023-03-01T22:18:08.674Z,2.80
2023-03-01T22:20:42.248Z,2.81
2023-03-01T22:23:15.296Z,2.90
2023-03-01T22:25:48.341Z,3.00
2023-03-01T22:28:21.445Z,3.19
2023-03-01T22:30:54.722Z,3.02
2023-03-01T22:33:29.174Z,3.27
2023-03-01T22:36:02.340Z,3.27
2023-03-01T22:38:35.483Z,3.23
2023-03-01T22:41:08.706Z,3.37
2023-03-01T22:43:42.055Z,3.05
2023-03-01T22:46:19.296Z,2.99
2023-03-01T22:48:53.792Z,3.04
2023-03-01T22:51:30.124Z,3.01
2023-03-01T22:54:03.696Z,2.99
2023-03-01T22:56:38.653Z,2.92
2023-03-01T22:59:14.972Z,2.74
2023-03-01T23:01:48.583Z,2.97
2023-03-01T23:04:24.278Z,3.17
2023-03-01T23:06:58.156Z,3.04
2023-03-01T23:09:34.342Z,3.11
2023-03-01T23:12:09.279Z,2.91
2023-03-01T23:14:42.375Z,2.96
2023-03-01T23:17:15.486Z,3.01
2023-03-01T23:19:51.443Z,3.00
2023-03-01T23:22:25.085Z,2.98
2023-03-01T23:24:58.142Z,3.20
2023-03-01T23:27:31.497Z,3.08
2023-03-01T23:30:05.212Z,3.02
2023-03-01T23:32:40.727Z,3.21
2023-03-01T23:35:15.248Z,3.04
2023-03-01T23:37:48.346Z,2.96
2023-03-01T23:40:21.574Z,2.97
2023-03-01T23:42:54.577Z,2.85
2023-03-01T23:45:27.709Z,2.82
2023-03-01T23:48:00.789Z,2.96
2023-03-01T23:50:42.002Z,2.86
2023-03-01T23:53:18.982Z,2.70
2023-03-01T23:55:55.344Z,2.64
2023-03-01T23:58:29.312Z,2.54
