createdAt,value
2023-05-09T00:01:30.289Z,6.48
2023-05-09T00:03:05.347Z,6.56
2023-05-09T00:04:35.501Z,6.44
2023-05-09T00:06:02.104Z,6.66
2023-05-09T00:07:36.002Z,6.87
2023-05-09T00:08:59.990Z,7.34
2023-05-09T00:10:21.469Z,6.87
2023-05-09T00:11:55.032Z,6.89
2023-05-09T00:13:16.379Z,7.03
2023-05-09T00:15:01.052Z,6.68
2023-05-09T00:16:25.217Z,6.83
2023-05-09T00:17:54.976Z,6.20
2023-05-09T00:19:24.444Z,6.61
2023-05-09T00:21:05.493Z,6.74
2023-05-09T00:22:30.468Z,6.65
2023-05-09T00:24:02.404Z,6.47
2023-05-09T00:25:26.061Z,6.29
2023-05-09T00:26:48.476Z,6.66
2023-05-09T00:28:21.449Z,6.82
2023-05-09T00:29:52.984Z,6.46
2023-05-09T00:31:14.741Z,6.59
2023-05-09T00:32:41.192Z,6.85
2023-05-09T00:34:05.806Z,6.91
2023-05-09T00:35:35.059Z,6.55
2023-05-09T00:37:07.064Z,6.67
2023-05-09T00:38:28.988Z,6.86
2023-05-09T00:40:02.570Z,6.79
2023-05-09T00:41:24.505Z,7.32
2023-05-09T00:42:58.198Z,7.20
2023-05-09T00:44:27.256Z,6.94
2023-05-09T00:46:01.208Z,7.03
2023-05-09T00:47:23.081Z,7.17
2023-05-09T00:48:52.376Z,7.11
2023-05-09T00:50:16.169Z,8.09
2023-05-09T00:51:38.024Z,8.30
2023-05-09T00:53:13.715Z,8.36
2023-05-09T00:54:38.097Z,9.01
2023-05-09T00:56:02.245Z,8.76
2023-05-09T00:57:24.273Z,8.54
2023-05-09T00:58:59.944Z,8.66
2023-05-09T01:00:33.156Z,9.18
2023-05-09T01:02:08.998Z,9.50
2023-05-09T01:03:31.255Z,9.63
2023-05-09T01:04:53.315Z,9.76
2023-05-09T01:06:17.751Z,9.07
2023-05-09T01:07:39.633Z,8.34
2023-05-09T01:09:07.290Z,8.68
2023-05-09T01:10:29.172Z,8.51
2023-05-09T01:11:51.044Z,8.43
2023-05-09T01:13:12.697Z,8.74
2023-05-09T01:14:36.498Z,7.95
2023-05-09T01:16:12.365Z,7.78
2023-05-09T01:17:34.127Z,7.80
2023-05-09T01:19:06.333Z,8.07
2023-05-09T01:20:28.601Z,7.84
2023-05-09T01:21:57.777Z,7.80
2023-05-09T01:23:22.052Z,7.96
2023-05-09T01:24:48.642Z,7.21
2023-05-09T01:26:12.961Z,7.71
2023-05-09T01:27:44.664Z,7.95
2023-05-09T01:29:06.627Z,8.14
2023-05-09T01:30:30.477Z,8.02
2023-05-09T01:31:59.597Z,7.55
2023-05-09T01:33:20.983Z,7.87
2023-05-09T01:34:42.967Z,7.65
2023-05-09T01:36:05.173Z,7.37
2023-05-09T01:37:29.326Z,7.62
2023-05-09T01:38:51.151Z,8.01
2023-05-09T01:40:12.615Z,7.92
2023-05-09T01:41:34.130Z,7.67
2023-05-09T01:42:56.138Z,8.29
2023-05-09T01:44:20.586Z,7.91
2023-05-09T01:45:50.101Z,8.42
2023-05-09T01:47:23.688Z,8.54
2023-05-09T01:48:45.077Z,8.63
2023-05-09T01:50:08.832Z,8.98
2023-05-09T01:51:31.169Z,9.09
2023-05-09T01:52:55.093Z,9.16
2023-05-09T01:54:26.250Z,8.19
2023-05-09T01:55:59.864Z,9.09
2023-05-09T01:57:21.110Z,9.16
2023-05-09T01:58:48.201Z,8.32
2023-05-09T02:00:12.917Z,8.13
2023-05-09T02:01:52.569Z,7.57
2023-05-09T02:03:14.174Z,7.74
2023-05-09T02:04:36.181Z,7.50
2023-05-09T02:05:57.875Z,7.57
2023-05-09T02:07:19.660Z,7.97
2023-05-09T02:08:45.932Z,7.90
2023-05-09T02:10:30.034Z,7.75
2023-05-09T02:11:52.947Z,8.53
2023-05-09T02:13:26.903Z,8.79
2023-05-09T02:14:51.393Z,9.19
2023-05-09T02:16:15.610Z,8.96
2023-05-09T02:17:39.697Z,8.80
2023-05-09T02:19:02.053Z,10.78
2023-05-09T02:20:42.228Z,10.91
2023-05-09T02:22:12.991Z,10.70
2023-05-09T02:23:34.674Z,10.51
2023-05-09T02:25:01.241Z,10.72
2023-05-09T02:26:32.298Z,11.67
2023-05-09T02:28:05.804Z,11.53
2023-05-09T02:29:30.170Z,11.94
2023-05-09T02:31:06.056Z,12.18
2023-05-09T02:32:30.198Z,11.71
2023-05-09T02:33:52.780Z,12.21
2023-05-09T02:35:22.326Z,11.36
2023-05-09T02:36:51.601Z,11.49
2023-05-09T02:38:23.046Z,11.56
2023-05-09T02:39:44.592Z,12.22
2023-05-09T02:41:14.170Z,11.84
2023-05-09T02:42:36.134Z,11.71
2023-05-09T02:44:17.202Z,12.40
2023-05-09T02:45:41.372Z,12.58
2023-05-09T02:47:03.535Z,13.36
2023-05-09T02:48:25.657Z,12.81
2023-05-09T02:49:59.616Z,12.88
2023-05-09T02:51:24.147Z,12.87
2023-05-09T02:52:57.648Z,13.54
2023-05-09T02:54:21.601Z,13.24
2023-05-09T02:55:45.752Z,13.18
2023-05-09T02:57:09.859Z,13.49
2023-05-09T02:58:55.610Z,12.63
2023-05-09T03:00:31.505Z,12.84
2023-05-09T03:01:55.895Z,12.49
2023-05-09T03:03:31.842Z,12.64
2023-05-09T03:04:54.057Z,13.31
2023-05-09T03:06:39.318Z,12.72
2023-05-09T03:08:03.584Z,13.06
2023-05-09T03:09:32.704Z,13.50
2023-05-09T03:10:57.191Z,14.79
2023-05-09T03:12:19.131Z,16.19
2023-05-09T03:13:43.393Z,15.41
2023-05-09T03:15:07.908Z,15.52
2023-05-09T03:16:31.808Z,16.51
2023-05-09T03:18:01.723Z,16.99
2023-05-09T03:19:26.424Z,16.63
2023-05-09T03:20:48.469Z,17.83
2023-05-09T03:22:19.203Z,20.11
2023-05-09T03:24:02.824Z,23.66
2023-05-09T03:25:38.361Z,23.73
2023-05-09T03:27:11.572Z,25.86
2023-05-09T03:28:35.995Z,29.95
2023-05-09T03:29:59.870Z,28.91
2023-05-09T03:31:21.004Z,28.50
2023-05-09T03:32:50.212Z,30.28
2023-05-09T03:34:17.171Z,24.09
2023-05-09T03:35:41.430Z,28.17
2023-05-09T03:37:11.211Z,28.82
2023-05-09T03:38:35.154Z,24.76
2023-05-09T03:40:09.003Z,22.28
2023-05-09T03:41:36.316Z,21.89
2023-05-09T03:43:10.028Z,21.85
2023-05-09T03:44:34.006Z,20.37
2023-05-09T03:46:04.060Z,19.89
2023-05-09T03:47:26.390Z,17.74
2023-05-09T03:48:48.669Z,17.89
2023-05-09T03:50:21.823Z,17.62
2023-05-09T03:51:54.122Z,16.71
2023-05-09T03:53:18.823Z,15.80
2023-05-09T03:54:52.947Z,16.85
2023-05-09T03:56:16.687Z,17.59
2023-05-09T03:57:42.494Z,17.02
2023-05-09T03:59:11.956Z,18.91
2023-05-09T04:00:36.171Z,17.89
2023-05-09T04:02:03.303Z,18.24
2023-05-09T04:03:25.034Z,17.95
2023-05-09T04:04:54.743Z,18.11
2023-05-09T04:06:24.021Z,18.35
2023-05-09T04:07:53.063Z,17.57
2023-05-09T04:09:15.673Z,19.60
2023-05-09T04:10:37.397Z,17.89
2023-05-09T04:12:01.383Z,17.14
2023-05-09T04:13:31.771Z,16.52
2023-05-09T04:14:56.447Z,15.36
2023-05-09T04:16:19.171Z,14.73
2023-05-09T04:17:40.769Z,14.07
2023-05-09T04:19:02.634Z,12.77
2023-05-09T04:20:32.902Z,12.29
2023-05-09T04:22:18.042Z,12.04
2023-05-09T04:23:45.124Z,11.97
2023-05-09T04:25:28.222Z,11.28
2023-05-09T04:26:53.111Z,11.43
2023-05-09T04:28:28.547Z,11.56
2023-05-09T04:29:51.556Z,11.89
2023-05-09T04:31:21.200Z,11.84
2023-05-09T04:32:46.142Z,12.37
2023-05-09T04:34:08.064Z,11.92
2023-05-09T04:35:32.519Z,12.27
2023-05-09T04:37:02.221Z,10.52
2023-05-09T04:38:43.365Z,9.54
2023-05-09T04:40:15.999Z,9.53
2023-05-09T04:41:44.393Z,9.79
2023-05-09T04:43:20.151Z,9.01
2023-05-09T04:44:42.419Z,9.72
2023-05-09T04:46:04.460Z,9.18
2023-05-09T04:47:34.016Z,8.95
2023-05-09T04:49:03.720Z,9.26
2023-05-09T04:50:39.575Z,8.91
2023-05-09T04:52:12.451Z,8.41
2023-05-09T04:53:54.582Z,8.42
2023-05-09T04:55:19.412Z,8.30
2023-05-09T04:57:13.751Z,8.21
2023-05-09T04:58:41.873Z,7.93
2023-05-09T05:00:07.349Z,8.06
2023-05-09T05:01:32.604Z,8.52
2023-05-09T05:02:54.721Z,8.04
2023-05-09T05:04:18.471Z,7.73
2023-05-09T05:05:52.404Z,7.91
2023-05-09T05:07:37.540Z,8.49
2023-05-09T05:09:02.834Z,8.23
2023-05-09T05:10:36.353Z,7.87
2023-05-09T05:12:09.805Z,8.07
2023-05-09T05:13:34.513Z,8.01
2023-05-09T05:15:19.764Z,7.57
2023-05-09T05:16:56.877Z,7.83
2023-05-09T05:18:30.207Z,7.61
2023-05-09T05:20:02.997Z,8.08
2023-05-09T05:21:37.044Z,8.37
2023-05-09T05:23:22.020Z,8.15
2023-05-09T05:24:46.597Z,8.46
2023-05-09T05:26:20.132Z,8.56
2023-05-09T05:27:44.805Z,8.83
2023-05-09T05:29:10.738Z,8.52
2023-05-09T05:30:35.477Z,8.88
2023-05-09T05:31:57.766Z,8.51
2023-05-09T05:33:31.140Z,8.84
2023-05-09T05:34:53.748Z,8.10
2023-05-09T05:36:15.353Z,7.60
2023-05-09T05:37:49.186Z,8.10
2023-05-09T05:39:42.309Z,7.64
2023-05-09T05:41:18.672Z,7.84
2023-05-09T05:42:41.074Z,8.18
2023-05-09T05:44:10.264Z,8.37
2023-05-09T05:45:44.128Z,7.64
2023-05-09T05:47:17.785Z,7.84
2023-05-09T05:48:40.392Z,8.18
2023-05-09T05:50:16.100Z,7.84
2023-05-09T05:51:45.692Z,7.33
2023-05-09T05:53:26.894Z,7.67
2023-05-09T05:55:12.263Z,7.22
2023-05-09T05:56:51.474Z,7.25
2023-05-09T05:58:13.036Z,7.39
2023-05-09T05:59:49.428Z,7.72
2023-05-09T06:01:18.601Z,7.81
2023-05-09T06:02:52.360Z,7.44
2023-05-09T06:04:32.453Z,7.16
2023-05-09T06:05:54.676Z,7.48
2023-05-09T06:07:18.204Z,7.44
2023-05-09T06:09:01.226Z,7.48
2023-05-09T06:10:45.974Z,7.25
2023-05-09T06:12:17.346Z,7.66
2023-05-09T06:13:48.825Z,6.82
2023-05-09T06:15:11.352Z,7.61
2023-05-09T06:16:46.545Z,7.41
2023-05-09T06:18:22.517Z,7.31
2023-05-09T06:19:54.108Z,7.56
2023-05-09T06:21:16.007Z,7.56
2023-05-09T06:22:45.372Z,7.47
2023-05-09T06:24:27.480Z,7.08
2023-05-09T06:26:01.195Z,6.52
2023-05-09T06:27:25.544Z,6.33
2023-05-09T06:28:50.043Z,5.76
2023-05-09T06:30:24.755Z,5.63
2023-05-09T06:31:48.482Z,6.47
2023-05-09T06:33:21.653Z,5.96
2023-05-09T06:34:48.154Z,6.24
2023-05-09T06:36:12.186Z,5.91
2023-05-09T06:37:33.804Z,5.56
2023-05-09T06:38:58.767Z,5.62
2023-05-09T06:40:29.664Z,5.79
2023-05-09T06:41:58.701Z,5.38
2023-05-09T06:43:32.875Z,5.49
2023-05-09T06:45:02.615Z,5.03
2023-05-09T06:46:26.586Z,4.36
2023-05-09T06:47:51.188Z,5.11
2023-05-09T06:49:14.207Z,5.63
2023-05-09T06:50:38.375Z,5.06
2023-05-09T06:52:00.175Z,4.74
2023-05-09T06:53:29.574Z,4.53
2023-05-09T06:54:59.787Z,4.39
2023-05-09T06:56:22.674Z,4.69
2023-05-09T06:57:44.232Z,4.16
2023-05-09T06:59:20.204Z,4.31
2023-05-09T07:00:41.772Z,4.22
2023-05-09T07:02:06.386Z,4.23
2023-05-09T07:03:28.204Z,4.30
2023-05-09T07:04:50.223Z,4.48
2023-05-09T07:06:11.590Z,4.63
2023-05-09T07:07:35.532Z,4.63
2023-05-09T07:08:57.443Z,4.61
2023-05-09T07:10:18.907Z,4.77
2023-05-09T07:11:50.447Z,4.64
2023-05-09T07:13:12.168Z,4.33
2023-05-09T07:14:38.189Z,4.94
2023-05-09T07:16:00.337Z,4.48
2023-05-09T07:17:24.408Z,4.40
2023-05-09T07:18:46.464Z,4.24
2023-05-09T07:20:08.409Z,4.43
2023-05-09T07:21:37.440Z,4.69
2023-05-09T07:23:07.020Z,5.49
2023-05-09T07:24:28.940Z,5.97
2023-05-09T07:25:51.024Z,4.79
2023-05-09T07:27:12.518Z,5.29
2023-05-09T07:28:43.533Z,5.33
2023-05-09T07:30:13.262Z,5.07
2023-05-09T07:31:47.222Z,4.66
2023-05-09T07:33:08.899Z,4.68
2023-05-09T07:34:32.615Z,5.01
2023-05-09T07:35:57.150Z,4.04
2023-05-09T07:37:26.161Z,4.11
2023-05-09T07:38:52.903Z,4.86
2023-05-09T07:40:26.414Z,5.10
2023-05-09T07:41:50.690Z,4.13
2023-05-09T07:43:12.634Z,4.81
2023-05-09T07:44:46.187Z,4.36
2023-05-09T07:46:07.976Z,4.61
2023-05-09T07:47:30.088Z,4.62
2023-05-09T07:48:56.939Z,4.93
2023-05-09T07:50:33.189Z,4.60
2023-05-09T07:51:55.358Z,4.36
2023-05-09T07:53:16.712Z,4.38
2023-05-09T07:54:40.837Z,4.17
2023-05-09T07:56:03.013Z,4.20
2023-05-09T07:57:32.464Z,4.57
2023-05-09T07:58:55.866Z,4.14
2023-05-09T08:00:29.801Z,4.02
2023-05-09T08:01:51.744Z,3.95
2023-05-09T08:03:20.896Z,3.99
2023-05-09T08:04:56.059Z,3.98
2023-05-09T08:06:19.825Z,3.92
2023-05-09T08:07:41.776Z,3.58
2023-05-09T08:09:04.490Z,4.43
2023-05-09T08:10:33.563Z,3.97
2023-05-09T08:11:55.631Z,3.94
2023-05-09T08:13:19.511Z,3.81
2023-05-09T08:14:41.321Z,3.76
2023-05-09T08:16:03.661Z,3.81
2023-05-09T08:17:25.472Z,3.99
2023-05-09T08:18:54.551Z,3.93
2023-05-09T08:20:16.075Z,3.72
2023-05-09T08:21:51.872Z,3.85
2023-05-09T08:23:21.003Z,3.91
2023-05-09T08:24:43.038Z,4.44
2023-05-09T08:26:05.481Z,3.97
2023-05-09T08:27:26.910Z,4.14
2023-05-09T08:28:49.610Z,3.93
2023-05-09T08:30:11.414Z,4.38
2023-05-09T08:31:32.954Z,4.36
2023-05-09T08:32:57.273Z,3.71
2023-05-09T08:34:21.238Z,4.27
2023-05-09T08:37:42.372Z,4.98
2023-05-09T08:39:11.425Z,3.75
2023-05-09T08:40:33.481Z,3.84
2023-05-09T08:42:07.293Z,3.94
2023-05-09T08:43:31.418Z,3.91
2023-05-09T08:44:53.385Z,4.45
2023-05-09T08:46:26.586Z,4.15
2023-05-09T08:47:55.580Z,4.12
2023-05-09T08:49:17.179Z,4.25
2023-05-09T08:50:41.117Z,4.24
2023-05-09T08:52:05.167Z,4.37
2023-05-09T08:53:27.112Z,4.19
2023-05-09T08:54:53.481Z,3.86
2023-05-09T08:56:17.345Z,3.85
2023-05-09T08:57:38.908Z,3.78
2023-05-09T08:59:00.834Z,4.52
2023-05-09T09:00:22.696Z,4.22
2023-05-09T09:01:44.543Z,4.16
2023-05-09T09:03:06.520Z,4.19
2023-05-09T09:04:39.649Z,4.22
2023-05-09T09:06:09.211Z,4.27
2023-05-09T09:07:33.041Z,4.80
2023-05-09T09:08:55.044Z,4.68
2023-05-09T09:10:16.736Z,3.52
2023-05-09T09:11:39.085Z,4.00
2023-05-09T09:13:03.289Z,4.09
2023-05-09T09:14:40.097Z,3.76
2023-05-09T09:16:15.983Z,3.79
2023-05-09T09:17:39.972Z,3.81
2023-05-09T09:19:01.965Z,3.93
2023-05-09T09:20:30.830Z,3.64
2023-05-09T09:21:56.166Z,4.98
2023-05-09T09:23:17.697Z,5.32
2023-05-09T09:24:39.181Z,4.57
2023-05-09T09:26:03.294Z,3.82
2023-05-09T09:27:25.277Z,3.57
2023-05-09T09:28:47.221Z,3.68
2023-05-09T09:30:08.764Z,3.53
2023-05-09T09:31:30.508Z,4.38
2023-05-09T09:32:54.702Z,4.11
2023-05-09T09:34:16.185Z,3.63
2023-05-09T09:35:38.061Z,3.66
2023-05-09T09:37:02.306Z,3.60
2023-05-09T09:38:31.162Z,3.42
2023-05-09T09:39:53.522Z,3.76
2023-05-09T09:41:15.324Z,3.71
2023-05-09T09:42:37.958Z,3.98
2023-05-09T09:43:59.968Z,3.83
2023-05-09T09:45:21.889Z,3.70
2023-05-09T09:46:51.501Z,3.87
2023-05-09T09:48:15.496Z,3.66
2023-05-09T09:49:37.232Z,3.51
2023-05-09T09:50:58.991Z,3.85
2023-05-09T09:52:20.812Z,3.59
2023-05-09T09:53:49.955Z,3.65
2023-05-09T09:55:13.604Z,3.56
2023-05-09T09:56:36.125Z,3.61
2023-05-09T09:57:57.921Z,3.90
2023-05-09T09:59:19.403Z,4.16
2023-05-09T10:00:43.894Z,4.72
2023-05-09T10:02:15.107Z,4.15
2023-05-09T10:03:44.337Z,4.57
2023-05-09T10:05:06.534Z,4.67
2023-05-09T10:06:28.623Z,4.29
2023-05-09T10:07:53.380Z,4.57
2023-05-09T10:09:22.478Z,4.55
2023-05-09T10:10:56.074Z,4.34
2023-05-09T10:12:20.066Z,4.23
2023-05-09T10:13:42.621Z,4.31
2023-05-09T10:15:07.739Z,4.65
2023-05-09T10:16:42.762Z,4.36
2023-05-09T10:18:08.171Z,4.29
2023-05-09T10:19:32.399Z,4.23
2023-05-09T10:20:54.857Z,4.75
2023-05-09T10:22:16.601Z,4.47
2023-05-09T10:23:38.327Z,4.61
2023-05-09T10:25:00.186Z,4.08
2023-05-09T10:26:36.197Z,4.45
2023-05-09T10:27:58.004Z,3.93
2023-05-09T10:29:27.039Z,4.22
2023-05-09T10:30:56.547Z,4.46
2023-05-09T10:32:20.401Z,3.96
2023-05-09T10:33:44.435Z,3.96
2023-05-09T10:35:06.885Z,4.01
2023-05-09T10:36:29.329Z,4.20
2023-05-09T10:37:51.170Z,3.95
2023-05-09T10:39:20.205Z,3.67
2023-05-09T10:40:42.008Z,3.70
2023-05-09T10:42:04.083Z,6.16
2023-05-09T10:43:28.339Z,4.47
2023-05-09T10:44:49.973Z,3.87
2023-05-09T10:46:11.573Z,3.22
2023-05-09T10:47:35.842Z,3.85
2023-05-09T10:48:57.523Z,3.55
2023-05-09T10:50:39.202Z,3.65
2023-05-09T10:52:03.657Z,3.15
2023-05-09T10:53:28.398Z,3.51
2023-05-09T10:54:59.640Z,3.65
2023-05-09T10:56:29.265Z,3.24
2023-05-09T10:57:50.866Z,3.23
2023-05-09T10:59:12.613Z,3.39
2023-05-09T11:00:36.812Z,3.38
2023-05-09T11:02:10.015Z,3.44
2023-05-09T11:03:34.270Z,3.31
2023-05-09T11:04:56.211Z,3.52
2023-05-09T11:06:17.973Z,3.64
2023-05-09T11:07:40.000Z,3.55
2023-05-09T11:09:11.502Z,3.79
2023-05-09T11:10:35.386Z,3.93
2023-05-09T11:11:57.379Z,3.37
2023-05-09T11:13:23.813Z,3.47
2023-05-09T11:15:05.481Z,3.34
2023-05-09T11:16:27.940Z,3.34
2023-05-09T11:17:49.510Z,3.56
2023-05-09T11:19:11.268Z,3.20
2023-05-09T11:20:35.869Z,3.23
2023-05-09T11:22:00.447Z,3.36
2023-05-09T11:23:22.273Z,3.20
2023-05-09T11:24:51.365Z,3.72
2023-05-09T11:26:20.662Z,3.14
2023-05-09T11:27:43.247Z,3.38
2023-05-09T11:29:10.140Z,3.53
2023-05-09T11:30:32.150Z,3.40
2023-05-09T11:31:54.646Z,3.20
2023-05-09T11:33:16.453Z,3.52
2023-05-09T11:34:38.249Z,3.55
2023-05-09T11:36:00.688Z,3.52
2023-05-09T11:37:29.594Z,3.47
2023-05-09T11:38:51.500Z,3.57
2023-05-09T11:40:15.702Z,3.48
2023-05-09T11:41:39.745Z,3.11
2023-05-09T11:43:02.394Z,3.39
2023-05-09T11:44:38.836Z,3.30
2023-05-09T11:46:05.488Z,3.31
2023-05-09T11:47:29.472Z,3.48
2023-05-09T11:49:14.587Z,3.33
2023-05-09T11:50:48.259Z,3.19
2023-05-09T11:52:21.858Z,3.33
2023-05-09T11:53:47.105Z,2.98
2023-05-09T11:55:31.492Z,3.34
2023-05-09T11:57:17.058Z,3.50
2023-05-09T11:59:02.024Z,3.03
2023-05-09T12:00:46.171Z,3.11
2023-05-09T12:02:15.922Z,3.36
2023-05-09T12:03:45.091Z,3.07
2023-05-09T12:05:20.042Z,3.12
2023-05-09T12:06:43.273Z,3.24
2023-05-09T12:08:10.615Z,3.40
2023-05-09T12:09:37.768Z,3.51
2023-05-09T12:10:59.787Z,3.35
2023-05-09T12:12:33.473Z,3.36
2023-05-09T12:13:55.398Z,3.39
2023-05-09T12:15:20.064Z,3.53
2023-05-09T12:16:44.068Z,3.50
2023-05-09T12:18:08.638Z,3.19
2023-05-09T12:19:32.964Z,3.55
2023-05-09T12:20:54.743Z,3.26
2023-05-09T12:22:19.266Z,3.38
2023-05-09T12:23:54.877Z,3.45
2023-05-09T12:25:16.993Z,3.48
2023-05-09T12:26:41.113Z,3.16
2023-05-09T12:28:14.949Z,3.48
2023-05-09T12:29:48.782Z,3.22
2023-05-09T12:31:12.506Z,3.08
2023-05-09T12:32:36.629Z,3.58
2023-05-09T12:34:01.636Z,3.48
2023-05-09T12:35:30.998Z,3.43
2023-05-09T12:37:00.189Z,3.18
2023-05-09T12:38:26.479Z,3.40
2023-05-09T12:39:50.496Z,3.25
2023-05-09T12:41:41.376Z,3.58
2023-05-09T12:43:18.041Z,3.50
2023-05-09T12:44:39.635Z,2.97
2023-05-09T12:46:02.260Z,2.79
2023-05-09T12:47:47.297Z,3.00
2023-05-09T12:49:11.856Z,3.31
2023-05-09T12:50:36.494Z,3.38
2023-05-09T12:52:07.740Z,3.34
2023-05-09T12:53:54.108Z,3.20
2023-05-09T12:55:23.445Z,3.19
2023-05-09T12:56:46.776Z,3.31
2023-05-09T12:58:11.296Z,3.23
2023-05-09T12:59:42.575Z,2.94
2023-05-09T13:01:18.701Z,3.42
2023-05-09T13:02:42.705Z,3.05
2023-05-09T13:04:07.485Z,3.23
2023-05-09T13:05:50.656Z,3.03
2023-05-09T13:07:12.235Z,3.14
2023-05-09T13:08:35.916Z,3.30
2023-05-09T13:10:05.619Z,3.10
2023-05-09T13:11:38.890Z,3.10
2023-05-09T13:13:14.672Z,3.29
2023-05-09T13:14:47.950Z,3.24
2023-05-09T13:16:11.161Z,2.80
2023-05-09T13:17:45.686Z,2.78
2023-05-09T13:19:07.965Z,2.97
2023-05-09T13:20:36.931Z,2.74
2023-05-09T13:21:59.199Z,3.05
2023-05-09T13:23:32.637Z,2.82
2023-05-09T13:25:01.827Z,2.79
2023-05-09T13:26:23.559Z,3.23
2023-05-09T13:27:46.021Z,2.71
2023-05-09T13:29:07.893Z,2.72
2023-05-09T13:30:29.569Z,2.83
2023-05-09T13:31:52.101Z,2.75
2023-05-09T13:33:25.245Z,2.96
2023-05-09T13:34:57.984Z,3.20
2023-05-09T13:36:19.815Z,2.87
2023-05-09T13:37:49.680Z,2.94
2023-05-09T13:39:11.879Z,3.02
2023-05-09T13:40:35.871Z,2.96
2023-05-09T13:42:09.162Z,3.04
2023-05-09T13:43:32.972Z,3.13
2023-05-09T13:44:57.270Z,3.07
2023-05-09T13:46:44.331Z,3.19
2023-05-09T13:48:08.969Z,3.16
2023-05-09T13:49:38.210Z,3.14
2023-05-09T13:51:01.301Z,3.29
2023-05-09T13:52:24.855Z,3.33
2023-05-09T13:53:48.667Z,2.76
2023-05-09T13:55:14.871Z,2.91
2023-05-09T13:56:36.948Z,3.08
2023-05-09T13:57:59.037Z,2.92
2023-05-09T13:59:20.576Z,2.80
2023-05-09T14:00:46.810Z,2.99
2023-05-09T14:02:08.768Z,2.85
2023-05-09T14:03:30.635Z,2.67
2023-05-09T14:04:54.553Z,2.80
2023-05-09T14:06:18.790Z,3.23
2023-05-09T14:07:54.720Z,3.25
2023-05-09T14:09:41.489Z,3.57
2023-05-09T14:11:11.018Z,3.80
2023-05-09T14:12:40.843Z,2.99
2023-05-09T14:14:16.798Z,2.91
2023-05-09T14:16:01.368Z,3.01
2023-05-09T14:17:46.854Z,2.93
2023-05-09T14:19:08.750Z,3.15
2023-05-09T14:20:42.201Z,3.24
2023-05-09T14:22:20.268Z,2.80
2023-05-09T14:23:55.900Z,2.96
2023-05-09T14:25:17.937Z,2.98
2023-05-09T14:26:40.079Z,2.88
2023-05-09T14:28:10.431Z,2.88
2023-05-09T14:29:46.097Z,3.28
2023-05-09T14:31:28.673Z,2.95
2023-05-09T14:32:50.846Z,3.32
2023-05-09T14:34:24.018Z,2.69
2023-05-09T14:36:09.130Z,2.98
2023-05-09T14:37:44.960Z,2.79
2023-05-09T14:39:20.416Z,3.32
2023-05-09T14:40:42.302Z,2.97
2023-05-09T14:42:17.493Z,2.69
2023-05-09T14:43:41.306Z,3.05
2023-05-09T14:45:03.512Z,2.88
2023-05-09T14:46:29.992Z,2.79
2023-05-09T14:47:59.083Z,2.89
2023-05-09T14:49:27.923Z,2.65
2023-05-09T14:50:56.764Z,3.12
2023-05-09T14:52:32.805Z,2.57
2023-05-09T14:54:06.066Z,2.92
2023-05-09T14:55:39.324Z,2.76
2023-05-09T14:57:08.984Z,2.78
2023-05-09T14:58:32.997Z,2.66
2023-05-09T14:59:59.064Z,2.72
2023-05-09T15:01:30.562Z,2.97
2023-05-09T15:02:54.583Z,2.61
2023-05-09T15:04:28.381Z,2.63
2023-05-09T15:06:02.466Z,2.52
2023-05-09T15:07:35.877Z,2.89
2023-05-09T15:09:02.426Z,3.06
2023-05-09T15:10:31.898Z,2.61
2023-05-09T15:12:05.299Z,3.07
2023-05-09T15:13:27.335Z,2.63
2023-05-09T15:14:48.865Z,2.98
2023-05-09T15:16:12.992Z,2.60
2023-05-09T15:17:41.930Z,2.91
2023-05-09T15:19:15.437Z,2.73
2023-05-09T15:20:37.422Z,2.81
2023-05-09T15:22:10.827Z,3.00
2023-05-09T15:23:32.773Z,2.99
2023-05-09T15:24:54.906Z,2.74
2023-05-09T15:26:16.973Z,2.87
2023-05-09T15:27:50.517Z,2.65
2023-05-09T15:29:19.740Z,2.61
2023-05-09T15:30:45.353Z,3.07
2023-05-09T15:32:14.980Z,2.82
2023-05-09T15:33:50.485Z,2.57
2023-05-09T15:35:24.116Z,2.90
2023-05-09T15:36:45.611Z,3.17
2023-05-09T15:38:11.957Z,3.15
2023-05-09T15:39:43.252Z,2.87
2023-05-09T15:41:16.950Z,3.15
2023-05-09T15:42:50.821Z,2.89
2023-05-09T15:44:14.880Z,2.94
2023-05-09T15:45:46.493Z,2.84
2023-05-09T15:47:17.937Z,3.08
2023-05-09T15:48:40.038Z,2.76
2023-05-09T15:50:01.674Z,3.24
2023-05-09T15:51:31.042Z,2.69
2023-05-09T15:53:04.688Z,2.97
2023-05-09T15:54:26.982Z,3.01
2023-05-09T15:55:50.903Z,2.93
2023-05-09T15:57:13.335Z,5.18
2023-05-09T15:58:35.117Z,3.62
2023-05-09T15:59:57.189Z,3.16
2023-05-09T16:01:19.098Z,3.24
2023-05-09T16:02:42.096Z,2.91
2023-05-09T16:04:05.283Z,3.11
2023-05-09T16:05:27.697Z,3.41
2023-05-09T16:06:49.046Z,3.27
2023-05-09T16:08:18.695Z,2.98
2023-05-09T16:09:40.329Z,3.19
2023-05-09T16:11:04.674Z,3.17
2023-05-09T16:12:26.843Z,3.61
2023-05-09T16:13:48.490Z,3.50
2023-05-09T16:15:10.157Z,3.36
2023-05-09T16:16:31.869Z,3.07
2023-05-09T16:18:00.900Z,3.04
2023-05-09T16:19:36.700Z,3.33
2023-05-09T16:21:10.147Z,3.08
2023-05-09T16:22:32.253Z,3.44
2023-05-09T16:23:53.792Z,3.23
2023-05-09T16:25:15.497Z,3.53
2023-05-09T16:26:37.426Z,2.95
2023-05-09T16:27:59.044Z,3.22
2023-05-09T16:29:22.333Z,3.61
2023-05-09T16:30:44.117Z,3.59
2023-05-09T16:32:08.452Z,3.14
2023-05-09T16:33:30.190Z,3.74
2023-05-09T16:34:53.848Z,3.89
2023-05-09T16:36:15.593Z,3.59
2023-05-09T16:37:37.437Z,3.63
2023-05-09T16:38:59.198Z,5.06
2023-05-09T16:40:21.252Z,5.25
2023-05-09T16:41:45.384Z,4.37
2023-05-09T16:43:07.245Z,4.06
2023-05-09T16:44:31.485Z,3.85
2023-05-09T16:45:53.681Z,4.02
2023-05-09T16:47:15.161Z,3.63
2023-05-09T16:48:36.474Z,3.55
2023-05-09T16:49:58.038Z,4.54
2023-05-09T16:51:19.708Z,5.63
2023-05-09T16:52:44.054Z,4.64
2023-05-09T16:54:05.749Z,4.82
2023-05-09T16:55:27.363Z,4.47
2023-05-09T16:56:51.745Z,3.91
2023-05-09T16:58:15.604Z,3.82
2023-05-09T16:59:37.332Z,3.51
2023-05-09T17:01:02.135Z,3.60
2023-05-09T17:02:24.160Z,3.92
2023-05-09T17:03:48.222Z,3.35
2023-05-09T17:05:09.956Z,3.53
2023-05-09T17:06:36.312Z,4.21
2023-05-09T17:08:00.280Z,4.48
2023-05-09T17:09:24.379Z,4.34
2023-05-09T17:10:46.124Z,3.88
2023-05-09T17:12:10.352Z,4.11
2023-05-09T17:13:34.637Z,4.20
2023-05-09T17:14:56.609Z,4.63
2023-05-09T17:16:18.128Z,4.12
2023-05-09T17:17:42.110Z,3.56
2023-05-09T17:19:03.958Z,3.64
2023-05-09T17:20:28.862Z,5.09
2023-05-09T17:21:50.710Z,4.23
2023-05-09T17:23:14.308Z,4.08
2023-05-09T17:24:45.199Z,3.99
2023-05-09T17:26:07.032Z,4.37
2023-05-09T17:27:28.824Z,4.02
2023-05-09T17:28:50.517Z,3.80
2023-05-09T17:30:12.900Z,4.01
2023-05-09T17:31:35.030Z,4.32
2023-05-09T17:33:17.657Z,4.17
2023-05-09T17:34:41.928Z,4.20
2023-05-09T17:36:15.328Z,4.27
2023-05-09T17:37:39.456Z,4.20
2023-05-09T17:39:01.554Z,4.48
2023-05-09T17:40:25.319Z,4.06
2023-05-09T17:41:47.483Z,4.35
2023-05-09T17:43:08.952Z,4.45
2023-05-09T17:44:30.719Z,4.24
2023-05-09T17:45:54.794Z,6.38
2023-05-09T17:47:16.406Z,6.52
2023-05-09T17:48:38.670Z,4.79
2023-05-09T17:50:00.852Z,4.62
2023-05-09T17:51:22.740Z,5.02
2023-05-09T17:52:47.688Z,6.87
2023-05-09T17:54:11.656Z,6.67
2023-05-09T17:55:33.345Z,5.91
2023-05-09T17:56:59.083Z,6.53
2023-05-09T17:58:23.251Z,6.79
2023-05-09T17:59:48.042Z,6.65
2023-05-09T18:01:21.695Z,6.89
2023-05-09T18:02:51.036Z,5.77
2023-05-09T18:04:15.654Z,5.59
2023-05-09T18:05:37.672Z,5.52
2023-05-09T18:06:59.123Z,4.86
2023-05-09T18:08:20.857Z,4.69
2023-05-09T18:09:50.085Z,5.55
2023-05-09T18:11:11.700Z,5.64
2023-05-09T18:12:36.780Z,6.16
2023-05-09T18:13:58.702Z,6.48
2023-05-09T18:15:20.049Z,7.04
2023-05-09T18:16:43.939Z,7.59
2023-05-09T18:18:15.634Z,8.15
2023-05-09T18:19:39.889Z,9.47
2023-05-09T18:21:13.597Z,9.33
2023-05-09T18:22:37.231Z,7.70
2023-05-09T18:24:10.740Z,8.98
2023-05-09T18:25:34.654Z,10.46
2023-05-09T18:26:58.840Z,10.73
2023-05-09T18:28:42.912Z,10.33
2023-05-09T18:30:24.600Z,11.10
2023-05-09T18:31:46.037Z,8.76
2023-05-09T18:33:08.113Z,8.13
2023-05-09T18:34:30.318Z,9.15
2023-05-09T18:35:52.101Z,11.35
2023-05-09T18:37:16.098Z,9.07
2023-05-09T18:38:41.061Z,6.98
2023-05-09T18:40:19.516Z,9.15
2023-05-09T18:41:41.104Z,8.05
2023-05-09T18:43:05.258Z,7.52
2023-05-09T18:44:29.217Z,8.12
2023-05-09T18:45:51.829Z,8.11
2023-05-09T18:47:13.413Z,7.50
2023-05-09T18:48:37.586Z,10.16
2023-05-09T18:50:03.030Z,14.62
2023-05-09T18:51:25.577Z,11.40
2023-05-09T18:52:55.291Z,13.53
2023-05-09T18:54:19.179Z,17.92
2023-05-09T18:55:48.557Z,13.53
2023-05-09T18:57:10.184Z,15.89
2023-05-09T18:58:32.442Z,19.11
2023-05-09T18:59:53.887Z,13.50
2023-05-09T19:01:18.335Z,13.86
2023-05-09T19:02:42.165Z,14.99
2023-05-09T19:04:04.371Z,13.98
2023-05-09T19:05:26.187Z,16.13
2023-05-09T19:06:48.013Z,14.15
2023-05-09T19:08:11.846Z,15.55
2023-05-09T19:09:35.913Z,14.35
2023-05-09T19:10:57.655Z,15.69
2023-05-09T19:12:19.279Z,15.27
2023-05-09T19:13:48.362Z,15.98
2023-05-09T19:15:10.570Z,12.65