createdAt,value
2023-05-09T00:00:03.840Z,0.0000
2023-05-09T00:01:06.902Z,0.0000
2023-05-09T00:02:09.882Z,0.0000
2023-05-09T00:03:12.982Z,0.0000
2023-05-09T00:04:16.004Z,0.0000
2023-05-09T00:05:19.007Z,0.0000
2023-05-09T00:06:21.972Z,0.0000
2023-05-09T00:07:24.961Z,0.0000
2023-05-09T00:08:27.967Z,0.0000
2023-05-09T00:09:30.971Z,0.0000
2023-05-09T00:10:33.985Z,0.0000
2023-05-09T00:11:37.052Z,0.0000
2023-05-09T00:12:40.088Z,0.0000
2023-05-09T00:13:43.061Z,0.0000
2023-05-09T00:14:46.059Z,0.0000
2023-05-09T00:15:49.030Z,0.0000
2023-05-09T00:16:52.125Z,0.0000
2023-05-09T00:17:55.119Z,0.0000
2023-05-09T00:18:58.130Z,0.0000
2023-05-09T00:20:01.112Z,0.0000
2023-05-09T00:21:04.108Z,0.0000
2023-05-09T00:22:07.163Z,0.0000
2023-05-09T00:23:10.129Z,0.0000
2023-05-09T00:24:13.122Z,0.0000
2023-05-09T00:25:16.332Z,0.0000
2023-05-09T00:26:19.463Z,0.0000
2023-05-09T00:27:22.472Z,0.0000
2023-05-09T00:28:25.450Z,0.0000
2023-05-09T00:29:28.437Z,0.0000
2023-05-09T00:30:31.407Z,0.0000
2023-05-09T00:31:34.421Z,0.0000
2023-05-09T00:32:37.400Z,0.0000
2023-05-09T00:33:40.424Z,0.0000
2023-05-09T00:34:43.443Z,0.0000
2023-05-09T00:35:46.369Z,0.0000
2023-05-09T00:36:49.383Z,0.0000
2023-05-09T00:37:52.340Z,0.0000
2023-05-09T00:38:55.294Z,0.0000
2023-05-09T00:39:58.274Z,0.0000
2023-05-09T00:41:01.253Z,0.0000
2023-05-09T00:42:04.226Z,0.0000
2023-05-09T00:43:07.219Z,0.0000
2023-05-09T00:44:10.190Z,0.0000
2023-05-09T00:45:13.316Z,0.0000
2023-05-09T00:46:16.532Z,0.0000
2023-05-09T00:47:19.601Z,0.0000
2023-05-09T00:48:22.583Z,0.0000
2023-05-09T00:49:25.575Z,0.0000
2023-05-09T00:50:28.583Z,0.0000
2023-05-09T00:51:31.525Z,0.0000
2023-05-09T00:52:34.558Z,0.0000
2023-05-09T00:53:37.537Z,0.0000
2023-05-09T00:54:40.550Z,0.0000
2023-05-09T00:55:43.617Z,0.0000
2023-05-09T00:56:46.564Z,0.0000
2023-05-09T00:57:49.531Z,0.0000
2023-05-09T00:58:52.521Z,0.0000
2023-05-09T00:59:55.516Z,0.0000
2023-05-09T01:00:58.837Z,0.0000
2023-05-09T01:02:01.837Z,0.0000
2023-05-09T01:03:04.920Z,0.0000
2023-05-09T01:04:07.938Z,0.0000
2023-05-09T01:05:10.965Z,0.0000
2023-05-09T01:06:13.965Z,0.0000
2023-05-09T01:07:16.942Z,0.0000
2023-05-09T01:08:19.894Z,0.0000
2023-05-09T01:09:23.138Z,0.0000
2023-05-09T01:10:26.127Z,0.0000
2023-05-09T01:11:29.134Z,0.0000
2023-05-09T01:12:32.114Z,0.0000
2023-05-09T01:13:35.138Z,0.0000
2023-05-09T01:14:38.142Z,0.0000
2023-05-09T01:15:41.200Z,0.0000
2023-05-09T01:16:44.151Z,0.0000
2023-05-09T01:17:47.161Z,0.0000
2023-05-09T01:18:50.109Z,0.0000
2023-05-09T01:19:53.079Z,0.0000
2023-05-09T01:20:56.064Z,0.0000
2023-05-09T01:21:59.088Z,0.0000
2023-05-09T01:23:02.017Z,0.0000
2023-05-09T01:24:05.005Z,0.0000
2023-05-09T01:25:08.227Z,0.0000
2023-05-09T01:26:11.203Z,0.0000
2023-05-09T01:27:14.229Z,0.0000
2023-05-09T01:28:17.189Z,0.0000
2023-05-09T01:29:20.427Z,0.0000
2023-05-09T01:30:23.449Z,0.0000
2023-05-09T01:31:26.506Z,0.0000
2023-05-09T01:32:29.514Z,0.0000
2023-05-09T01:33:32.459Z,0.0000
2023-05-09T01:34:35.461Z,0.0000
2023-05-09T01:35:38.428Z,0.0000
2023-05-09T01:36:41.388Z,0.0000
2023-05-09T01:37:44.405Z,0.0000
2023-05-09T01:38:47.341Z,0.0000
2023-05-09T01:39:50.348Z,0.0000
2023-05-09T01:40:53.362Z,0.0000
2023-05-09T01:41:56.899Z,0.0000
2023-05-09T01:42:59.889Z,0.0000
2023-05-09T01:44:02.910Z,0.0000
2023-05-09T01:45:06.220Z,0.0000
2023-05-09T01:46:09.218Z,0.0000
2023-05-09T01:47:12.415Z,0.0000
2023-05-09T01:48:15.416Z,0.0000
2023-05-09T01:49:19.167Z,0.0000
2023-05-09T01:50:22.141Z,0.0000
2023-05-09T01:51:25.109Z,0.0000
2023-05-09T01:52:28.098Z,0.0000
2023-05-09T01:53:31.120Z,0.0000
2023-05-09T01:54:34.073Z,0.0000
2023-05-09T01:55:37.061Z,0.0000
2023-05-09T01:56:40.043Z,0.0000
2023-05-09T01:57:43.052Z,0.0000
2023-05-09T01:58:46.005Z,0.0000
2023-05-09T01:59:49.230Z,0.0000
2023-05-09T02:00:52.249Z,0.0000
2023-05-09T02:01:55.886Z,0.0000
2023-05-09T02:02:58.920Z,0.0000
2023-05-09T02:04:01.919Z,0.0000
2023-05-09T02:05:04.924Z,0.0000
2023-05-09T02:06:07.648Z,0.0000
2023-05-09T02:07:10.845Z,0.0000
2023-05-09T02:08:13.826Z,0.0000
2023-05-09T02:09:16.850Z,0.0000
2023-05-09T02:11:20.065Z,0.0000
2023-05-09T02:12:23.048Z,0.0000
2023-05-09T02:13:26.078Z,0.0000
2023-05-09T02:14:29.124Z,0.0000
2023-05-09T02:15:32.113Z,0.0000
2023-05-09T02:16:35.156Z,0.0000
2023-05-09T02:17:38.159Z,0.0000
2023-05-09T02:18:41.100Z,0.0000
2023-05-09T02:19:42.415Z,0.0000
2023-05-09T02:20:45.483Z,0.0000
2023-05-09T02:21:48.424Z,0.0000
2023-05-09T02:22:51.662Z,0.0000
2023-05-09T02:23:54.638Z,0.0000
2023-05-09T02:24:57.983Z,0.0000
2023-05-09T02:26:00.931Z,0.0000
2023-05-09T02:27:04.292Z,0.0000
2023-05-09T02:28:07.297Z,0.0000
2023-05-09T02:29:10.300Z,0.0000
2023-05-09T02:30:13.496Z,0.0000
2023-05-09T02:31:16.508Z,0.0000
2023-05-09T02:32:19.752Z,0.0000
2023-05-09T02:33:22.724Z,0.0000
2023-05-09T02:34:25.693Z,0.0000
2023-05-09T02:35:28.694Z,0.0000
2023-05-09T02:36:31.684Z,0.0000
2023-05-09T02:37:34.938Z,0.0000
2023-05-09T02:38:37.925Z,0.0000
2023-05-09T02:39:41.028Z,0.0000
2023-05-09T02:40:44.061Z,0.0000
2023-05-09T02:41:47.013Z,0.0000
2023-05-09T02:42:49.997Z,0.0000
2023-05-09T02:43:53.023Z,0.0000
2023-05-09T02:44:55.940Z,0.0000
2023-05-09T02:45:58.992Z,0.0000
2023-05-09T02:47:01.919Z,0.0000
2023-05-09T02:48:07.640Z,0.0000
2023-05-09T02:49:07.874Z,0.0000
2023-05-09T02:50:11.201Z,0.0000
2023-05-09T02:51:14.206Z,0.0000
2023-05-09T02:52:17.193Z,0.0000
2023-05-09T02:53:20.156Z,0.0000
2023-05-09T02:54:23.135Z,0.0000
2023-05-09T02:55:26.152Z,0.0000
2023-05-09T02:56:29.168Z,0.0000
2023-05-09T02:57:32.124Z,0.0000
2023-05-09T02:58:35.102Z,0.0000
2023-05-09T02:59:38.061Z,0.0000
2023-05-09T03:00:41.067Z,0.0000
2023-05-09T03:01:44.107Z,0.0000
2023-05-09T03:02:47.164Z,0.0000
2023-05-09T03:03:50.180Z,0.0000
2023-05-09T03:04:53.127Z,0.0000
2023-05-09T03:05:56.105Z,0.0000
2023-05-09T03:06:59.112Z,0.0000
2023-05-09T03:08:02.097Z,0.0000
2023-05-09T03:09:05.111Z,0.0000
2023-05-09T03:10:08.075Z,0.0000
2023-05-09T03:11:11.069Z,0.0000
2023-05-09T03:12:14.094Z,0.0000
2023-05-09T03:13:17.104Z,0.0000
2023-05-09T03:14:20.082Z,0.0000
2023-05-09T03:15:23.082Z,0.0000
2023-05-09T03:16:26.055Z,0.0000
2023-05-09T03:17:26.635Z,0.0000
2023-05-09T03:18:29.613Z,0.0000
2023-05-09T03:19:32.617Z,0.0000
2023-05-09T03:20:35.958Z,0.0000
2023-05-09T03:21:38.934Z,0.0000
2023-05-09T03:22:41.915Z,0.0000
2023-05-09T03:23:44.942Z,0.0000
2023-05-09T03:24:48.002Z,0.0000
2023-05-09T03:25:51.318Z,0.0000
2023-05-09T03:26:54.315Z,0.0000
2023-05-09T03:27:57.375Z,0.0000
2023-05-09T03:29:00.318Z,0.0000
2023-05-09T03:30:03.341Z,1.1765
2023-05-09T03:31:06.462Z,3.2941
2023-05-09T03:32:09.481Z,4.0000
2023-05-09T03:33:13.004Z,1.4118
2023-05-09T03:34:16.006Z,0.0000
2023-05-09T03:35:19.000Z,2.8235
2023-05-09T03:36:21.974Z,4.0000
2023-05-09T03:37:26.901Z,2.1176
2023-05-09T03:38:26.778Z,4.0000
2023-05-09T03:39:29.770Z,4.4706
2023-05-09T03:40:32.986Z,5.8824
2023-05-09T03:41:35.983Z,5.6471
2023-05-09T03:42:39.213Z,7.0588
2023-05-09T03:43:42.274Z,8.7059
2023-05-09T03:44:45.245Z,10.1176
2023-05-09T03:45:48.292Z,12.0000
2023-05-09T03:46:51.357Z,13.4118
2023-05-09T03:47:54.087Z,15.2500
2023-05-09T03:48:57.094Z,17.4118
2023-05-09T03:50:00.114Z,19.7647
2023-05-09T03:51:03.112Z,21.8824
2023-05-09T03:52:06.154Z,25.8824
2023-05-09T03:53:09.175Z,29.8824
2023-05-09T03:54:12.191Z,34.5882
2023-05-09T03:55:15.348Z,39.5294
2023-05-09T03:56:18.759Z,45.1765
2023-05-09T03:57:21.778Z,50.5882
2023-05-09T03:58:24.794Z,54.8235
2023-05-09T03:59:27.845Z,59.2941
2023-05-09T04:00:30.804Z,59.2941
2023-05-09T04:01:33.827Z,60.9412
2023-05-09T04:02:36.915Z,60.4706
2023-05-09T04:03:40.169Z,64.9412
2023-05-09T04:04:43.170Z,67.5294
2023-05-09T04:05:46.181Z,70.1176
2023-05-09T04:06:49.194Z,72.9412
2023-05-09T04:07:52.206Z,75.2941
2023-05-09T04:08:55.205Z,78.3529
2023-05-09T04:09:58.214Z,82.1176
2023-05-09T04:11:01.474Z,87.0588
2023-05-09T04:12:04.499Z,94.8235
2023-05-09T04:13:07.592Z,102.8235
2023-05-09T04:14:10.567Z,113.4118
2023-05-09T04:15:13.954Z,125.6471
2023-05-09T04:16:17.066Z,137.1765
2023-05-09T04:17:20.046Z,147.7647
2023-05-09T04:18:23.062Z,158.3529
2023-05-09T04:19:26.114Z,170.8235
2023-05-09T04:20:29.122Z,186.8235
2023-05-09T04:21:32.152Z,204.2353
2023-05-09T04:22:35.174Z,219.0588
2023-05-09T04:23:36.161Z,231.5000
2023-05-09T04:24:39.160Z,241.6471
2023-05-09T04:25:42.420Z,251.7647
2023-05-09T04:26:45.458Z,259.0588
2023-05-09T04:27:48.466Z,263.5294
2023-05-09T04:28:51.499Z,269.1765
2023-05-09T04:29:54.494Z,277.1765
2023-05-09T04:30:57.740Z,291.0588
2023-05-09T04:32:00.845Z,313.4118
2023-05-09T04:33:03.870Z,348.0000
2023-05-09T04:34:06.886Z,384.0000
2023-05-09T04:35:09.888Z,421.6471
2023-05-09T04:36:12.930Z,456.4706
2023-05-09T04:37:15.951Z,491.7647
2023-05-09T04:38:18.976Z,528.0000
2023-05-09T04:39:21.963Z,568.2353
2023-05-09T04:40:26.857Z,608.2353
2023-05-09T04:41:26.505Z,643.7500
2023-05-09T04:42:29.540Z,677.1765
2023-05-09T04:43:32.607Z,713.6470
2023-05-09T04:44:35.606Z,754.5883
2023-05-09T04:45:36.748Z,796.0000
2023-05-09T04:46:39.855Z,843.7647
2023-05-09T04:47:42.874Z,889.4117
2023-05-09T04:48:45.879Z,935.2941
2023-05-09T04:49:48.884Z,976.2353
2023-05-09T04:50:51.955Z,1012.0000
2023-05-09T04:51:54.982Z,1043.2941
2023-05-09T04:52:58.035Z,1067.2941
2023-05-09T04:54:01.092Z,1082.3529
2023-05-09T04:55:04.106Z,1089.4117
2023-05-09T04:56:07.150Z,1095.5294
2023-05-09T04:57:17.244Z,1099.7646
2023-05-09T04:58:11.701Z,1097.0667
2023-05-09T04:59:14.734Z,1093.8823
2023-05-09T05:00:17.760Z,1090.1177
2023-05-09T05:01:20.781Z,1079.7646
2023-05-09T05:02:23.825Z,1063.2941
2023-05-09T05:03:26.871Z,1042.5883
2023-05-09T05:04:29.893Z,1036.4706
2023-05-09T05:06:35.988Z,1067.7646
2023-05-09T05:07:39.028Z,1091.5294
2023-05-09T05:08:42.066Z,1111.0588
2023-05-09T05:09:45.079Z,1129.6471
2023-05-09T05:10:48.119Z,1148.0000
2023-05-09T05:12:00.829Z,1163.2941
2023-05-09T05:12:52.726Z,1169.0667
2023-05-09T05:13:55.749Z,1168.0000
2023-05-09T05:14:58.796Z,1164.7059
2023-05-09T05:16:01.849Z,1156.0000
2023-05-09T05:17:04.859Z,1147.2941
2023-05-09T05:18:08.029Z,1143.5294
2023-05-09T05:19:11.021Z,1152.0000
2023-05-09T05:20:14.027Z,1169.6471
2023-05-09T05:21:17.158Z,1192.2354
2023-05-09T05:22:20.118Z,1215.7646
2023-05-09T05:23:23.134Z,1239.2941
2023-05-09T05:24:26.141Z,1267.2941
2023-05-09T05:25:29.163Z,1301.1765
2023-05-09T05:26:32.405Z,1339.7333
2023-05-09T05:27:35.450Z,1384.0000
2023-05-09T05:28:38.477Z,1434.8235
2023-05-09T05:29:41.491Z,1479.7646
2023-05-09T05:30:44.512Z,1507.5294
2023-05-09T05:31:47.599Z,1517.4117
2023-05-09T05:33:51.137Z,1518.3529
2023-05-09T05:34:54.080Z,1501.6471
2023-05-09T05:35:57.122Z,1490.5883
2023-05-09T05:37:00.139Z,1478.3529
2023-05-09T05:38:03.186Z,1454.3529
2023-05-09T05:39:06.207Z,1411.2941
2023-05-09T05:40:09.208Z,1354.3529
2023-05-09T05:41:12.257Z,1285.4117
2023-05-09T05:42:15.278Z,1241.8823
2023-05-09T05:43:18.301Z,1228.7059
2023-05-09T05:44:21.300Z,1241.8823
2023-05-09T05:45:24.322Z,1271.5294
2023-05-09T05:46:27.804Z,1318.1177
2023-05-09T05:47:30.848Z,1373.1765
2023-05-09T05:48:34.459Z,1423.2941
2023-05-09T05:49:37.503Z,1456.0000
2023-05-09T05:50:48.128Z,1453.6471
2023-05-09T05:51:43.792Z,1429.0667
2023-05-09T05:52:46.822Z,1399.2941
2023-05-09T05:53:50.099Z,1389.4117
2023-05-09T05:54:53.162Z,1409.6471
2023-05-09T05:55:56.402Z,1469.4117
2023-05-09T05:56:59.451Z,1561.8823
2023-05-09T05:58:02.433Z,1673.1765
2023-05-09T05:59:05.444Z,1791.5294
2023-05-09T06:00:08.628Z,1892.2667
2023-05-09T06:01:12.469Z,1964.7059
2023-05-09T06:02:15.615Z,2021.6471
2023-05-09T06:03:18.754Z,2082.5881
2023-05-09T06:04:21.980Z,2143.5293
2023-05-09T06:05:25.164Z,2209.8823
2023-05-09T06:06:28.430Z,2294.8235
2023-05-09T06:07:31.417Z,2394.5881
2023-05-09T06:08:34.539Z,2477.6470
2023-05-09T06:09:37.574Z,2500.4707
2023-05-09T06:10:40.639Z,2560.4707
2023-05-09T06:11:43.713Z,2640.0000
2023-05-09T06:12:46.770Z,2652.4707
2023-05-09T06:13:49.981Z,2637.1765
2023-05-09T06:14:53.048Z,2632.9412
2023-05-09T06:15:57.741Z,2624.2354
2023-05-09T06:16:57.661Z,2589.0667
2023-05-09T06:18:00.710Z,2554.8235
2023-05-09T06:19:03.756Z,2529.1765
2023-05-09T06:20:06.758Z,2506.1177
2023-05-09T06:21:09.890Z,2466.3530
2023-05-09T06:22:12.879Z,2447.2942
2023-05-09T06:23:15.904Z,2466.8235
2023-05-09T06:24:31.867Z,2540.2354
2023-05-09T06:25:20.501Z,2617.3333
2023-05-09T06:26:23.518Z,2679.0588
2023-05-09T06:27:26.559Z,2747.0588
2023-05-09T06:28:29.551Z,2847.0588
2023-05-09T06:29:31.901Z,2979.2500
2023-05-09T06:30:34.913Z,3110.5881
2023-05-09T06:31:37.944Z,3270.8235
2023-05-09T06:32:41.045Z,3404.7058
2023-05-09T06:33:44.041Z,3513.8823
2023-05-09T06:34:47.055Z,3606.5881
2023-05-09T06:35:50.070Z,3626.3530
2023-05-09T06:36:53.153Z,3753.1765
2023-05-09T06:37:56.152Z,4022.8235
2023-05-09T06:38:59.213Z,4174.3530
2023-05-09T06:40:02.246Z,4155.5293
2023-05-09T06:41:05.455Z,4056.4707
2023-05-09T06:42:08.457Z,3867.7646
2023-05-09T06:43:11.526Z,3638.1177
2023-05-09T06:44:14.573Z,3452.7058
2023-05-09T06:45:17.853Z,3393.4119
2023-05-09T06:46:21.183Z,3474.5881
2023-05-09T06:47:24.379Z,3540.4707
2023-05-09T06:48:27.368Z,3682.3530
2023-05-09T06:49:30.392Z,3668.2354
2023-05-09T06:50:33.388Z,3740.0000
2023-05-09T06:51:36.267Z,3806.1333
2023-05-09T06:52:39.327Z,3794.1177
2023-05-09T06:53:42.325Z,3779.7646
2023-05-09T06:54:45.360Z,3773.4119
2023-05-09T06:55:48.390Z,3930.1177
2023-05-09T06:56:51.416Z,4183.7646
2023-05-09T06:57:54.443Z,4380.7061
2023-05-09T06:58:57.457Z,4439.0586
2023-05-09T07:00:00.480Z,4464.0000
2023-05-09T07:01:03.493Z,4348.9414
2023-05-09T07:02:06.595Z,4334.8237
2023-05-09T07:03:09.625Z,4353.8823
2023-05-09T07:04:12.628Z,4527.2939
2023-05-09T07:05:15.849Z,4636.7061
2023-05-09T07:06:19.097Z,4792.0000
2023-05-09T07:07:22.141Z,5041.4116
2023-05-09T07:08:25.181Z,5193.8823
2023-05-09T07:09:28.148Z,5207.7646
2023-05-09T07:10:31.180Z,5381.8823
2023-05-09T07:11:34.187Z,5652.4707
2023-05-09T07:13:39.554Z,5568.0000
2023-05-09T07:14:42.572Z,4930.5884
2023-05-09T07:15:45.722Z,4907.5293
2023-05-09T07:16:48.775Z,4880.0000
2023-05-09T07:17:51.786Z,5092.2354
2023-05-09T07:18:54.769Z,5167.5293
2023-05-09T07:19:57.810Z,5337.8823
2023-05-09T07:21:00.827Z,5231.2939
2023-05-09T07:22:04.141Z,5236.4707
2023-05-09T07:23:07.153Z,5362.3530
2023-05-09T07:24:10.256Z,5467.5293
2023-05-09T07:25:13.510Z,5676.4707
2023-05-09T07:26:16.617Z,5933.8823
2023-05-09T07:27:19.657Z,5844.2354
2023-05-09T07:28:22.691Z,5755.5293
2023-05-09T07:29:25.766Z,5597.8823
2023-05-09T07:30:28.750Z,5639.0586
2023-05-09T07:31:31.771Z,5463.0586
2023-05-09T07:32:34.772Z,5312.0000
2023-05-09T07:33:37.789Z,5371.7646
2023-05-09T07:34:40.786Z,5558.3530
2023-05-09T07:35:43.985Z,5617.6001
2023-05-09T07:36:47.000Z,5495.2939
2023-05-09T07:37:50.200Z,5100.5332
2023-05-09T07:38:53.278Z,5363.5293
2023-05-09T07:39:56.058Z,5639.4668
2023-05-09T07:40:59.242Z,6003.7334
2023-05-09T07:42:02.258Z,6181.1763
2023-05-09T07:43:05.313Z,6038.5884
2023-05-09T07:44:08.315Z,5944.2354
2023-05-09T07:45:11.392Z,5879.5293
2023-05-09T07:46:14.715Z,5850.3530
2023-05-09T07:47:17.733Z,5733.4116
2023-05-09T07:48:20.774Z,5705.1763
2023-05-09T07:49:23.797Z,5979.5293
2023-05-09T07:50:26.471Z,6099.7334
2023-05-09T07:51:29.491Z,6062.1177
2023-05-09T07:52:32.564Z,6079.5293
2023-05-09T07:53:35.543Z,6119.0586
2023-05-09T07:54:38.560Z,6126.1177
2023-05-09T07:55:41.648Z,6010.3530
2023-05-09T07:56:44.629Z,5898.3530
2023-05-09T07:57:47.661Z,5788.9414
2023-05-09T07:58:50.717Z,5660.7061
2023-05-09T07:59:53.743Z,5590.3530
2023-05-09T08:00:56.785Z,5641.6470
2023-05-09T08:01:59.842Z,5840.7061
2023-05-09T08:03:03.016Z,5989.8823
2023-05-09T08:04:06.531Z,6026.8237
2023-05-09T08:05:09.570Z,6040.4707
2023-05-09T08:06:12.568Z,5981.8823
2023-05-09T08:07:15.591Z,5932.9414
2023-05-09T08:08:18.597Z,5926.3530
2023-05-09T08:09:21.846Z,6055.5293
2023-05-09T08:10:24.885Z,6136.2354
2023-05-09T08:11:27.927Z,6233.4116
2023-05-09T08:12:30.888Z,6401.4116
2023-05-09T08:13:33.934Z,6438.1177
2023-05-09T08:14:37.003Z,6360.0000
2023-05-09T08:15:39.747Z,6313.8667
2023-05-09T08:16:42.738Z,6232.2354
2023-05-09T08:17:45.853Z,6038.8237
2023-05-09T08:18:48.866Z,5929.8823
2023-05-09T08:19:51.883Z,5981.1763
2023-05-09T08:20:54.894Z,6101.4116
2023-05-09T08:21:57.949Z,6294.3530
2023-05-09T08:23:00.985Z,6181.1763
2023-05-09T08:24:03.985Z,6038.5884
2023-05-09T08:25:07.023Z,5880.4707
2023-05-09T08:26:10.036Z,5722.5884
2023-05-09T08:27:10.307Z,5438.5713
2023-05-09T08:28:13.291Z,5122.5884
2023-05-09T08:29:16.311Z,4903.7646
2023-05-09T08:30:19.331Z,4738.5884
2023-05-09T08:31:22.379Z,4670.1177
2023-05-09T08:32:25.424Z,4684.4707
2023-05-09T08:33:28.456Z,4856.7061
2023-05-09T08:34:29.619Z,4963.1113
2023-05-09T08:35:32.602Z,4939.5293
2023-05-09T08:37:35.764Z,4791.5293
2023-05-09T08:38:38.999Z,4840.7998
2023-05-09T08:39:42.025Z,4840.9414
2023-05-09T08:40:45.127Z,4679.2939
2023-05-09T08:41:48.236Z,4530.1177
2023-05-09T08:42:51.451Z,4472.0000
2023-05-09T08:43:54.441Z,4498.3530
2023-05-09T08:44:57.477Z,4695.7646
2023-05-09T08:46:00.676Z,4981.4116
2023-05-09T08:47:03.806Z,5213.1763
2023-05-09T08:48:07.111Z,5210.9331
2023-05-09T08:49:10.512Z,5223.0586
2023-05-09T08:50:13.733Z,5292.0000
2023-05-09T08:51:17.098Z,5325.3335
2023-05-09T08:52:20.121Z,5272.9414
2023-05-09T08:53:23.222Z,5189.1763
2023-05-09T08:54:26.224Z,5336.4707
2023-05-09T08:55:29.259Z,4986.8237
2023-05-09T08:56:32.307Z,4845.1763
2023-05-09T08:57:35.318Z,4809.8823
2023-05-09T08:58:38.370Z,4774.8237
2023-05-09T08:59:41.377Z,4707.5293
2023-05-09T09:00:44.425Z,4684.4707
2023-05-09T09:01:47.523Z,4733.6470
2023-05-09T09:02:50.553Z,4525.6470
2023-05-09T09:03:53.589Z,4327.0586
2023-05-09T09:04:56.705Z,4178.5884
2023-05-09T09:05:59.788Z,4060.9412
2023-05-09T09:07:02.824Z,4087.7646
2023-05-09T09:08:05.853Z,4268.4707
2023-05-09T09:09:08.892Z,4408.9414
2023-05-09T09:10:11.959Z,4744.7061
2023-05-09T09:11:14.951Z,5246.8237
2023-05-09T09:12:17.952Z,4473.8823
2023-05-09T09:13:21.003Z,4456.7061
2023-05-09T09:14:24.077Z,4697.8823
2023-05-09T09:15:27.072Z,4717.8823
2023-05-09T09:16:30.153Z,4659.5293
2023-05-09T09:17:33.232Z,4452.2354
2023-05-09T09:18:36.288Z,4384.2354
2023-05-09T09:19:39.326Z,4429.4116
2023-05-09T09:20:42.394Z,4522.1177
2023-05-09T09:21:45.403Z,4598.1177
2023-05-09T09:22:48.523Z,4764.0000
2023-05-09T09:23:51.533Z,4915.7646
2023-05-09T09:24:54.620Z,5099.2939
2023-05-09T09:25:59.607Z,5158.3530
2023-05-09T09:27:59.449Z,5130.5000
2023-05-09T09:29:02.448Z,5293.6470
2023-05-09T09:30:05.526Z,5183.5293
2023-05-09T09:31:08.514Z,5024.9414
2023-05-09T09:32:11.570Z,5148.0000
2023-05-09T09:33:14.724Z,5524.9414
2023-05-09T09:34:17.698Z,5700.2354
2023-05-09T09:35:20.713Z,5677.6470
2023-05-09T09:36:23.740Z,5692.2354
2023-05-09T09:37:24.005Z,5686.0000
2023-05-09T09:38:30.879Z,5443.5000
2023-05-09T09:39:34.015Z,5397.4116
2023-05-09T09:40:37.016Z,5180.4707
2023-05-09T09:41:40.206Z,5022.1177
2023-05-09T09:42:43.238Z,5245.1763
2023-05-09T09:43:46.257Z,5728.2354
2023-05-09T09:44:49.265Z,5808.7061
2023-05-09T09:45:52.431Z,5908.2354
2023-05-09T09:46:55.490Z,6048.2354
2023-05-09T09:47:58.601Z,6288.4707
2023-05-09T09:49:01.865Z,6413.6001
2023-05-09T09:50:04.935Z,6421.1763
2023-05-09T09:51:08.135Z,6404.4707
2023-05-09T09:52:11.182Z,6410.5884
2023-05-09T09:53:14.194Z,6398.5884
2023-05-09T09:54:18.326Z,6488.0000
2023-05-09T09:55:17.669Z,6287.2500
2023-05-09T09:56:20.621Z,6439.2939
2023-05-09T09:57:23.662Z,6621.4116
2023-05-09T09:58:26.694Z,6615.7646
2023-05-09T09:59:29.981Z,6551.7646
2023-05-09T10:00:32.989Z,6518.8237
2023-05-09T10:01:36.116Z,6568.4707
2023-05-09T10:02:39.393Z,6694.9331
2023-05-09T10:03:42.443Z,6746.3530
2023-05-09T10:04:43.573Z,6780.8887
2023-05-09T10:05:46.585Z,6940.7061
2023-05-09T10:06:49.610Z,6893.1763
2023-05-09T10:07:52.674Z,6986.3530
2023-05-09T10:08:55.678Z,7121.8823
2023-05-09T10:09:57.141Z,7044.8887
2023-05-09T10:11:00.159Z,6930.3530
2023-05-09T10:12:03.627Z,6708.0000
2023-05-09T10:13:06.693Z,6703.2939
2023-05-09T10:14:09.748Z,6688.0000
2023-05-09T10:15:12.749Z,6594.8237
2023-05-09T10:16:35.646Z,6680.7061
2023-05-09T10:18:25.759Z,6798.9331
2023-05-09T10:19:28.838Z,6899.0586
2023-05-09T10:20:31.906Z,6905.6470
2023-05-09T10:21:36.160Z,7063.0586
2023-05-09T10:22:36.343Z,7046.2500
2023-05-09T10:23:39.065Z,7024.0000
2023-05-09T10:24:42.116Z,7012.0000
2023-05-09T10:25:45.166Z,6974.5884
2023-05-09T10:26:48.519Z,7001.8667
2023-05-09T10:27:51.603Z,7021.8823
2023-05-09T10:28:54.632Z,6948.7061
2023-05-09T10:29:57.933Z,6840.0000
2023-05-09T10:31:01.019Z,6667.2939
2023-05-09T10:32:04.056Z,6620.2354
2023-05-09T10:33:07.159Z,6614.8237
2023-05-09T10:34:10.421Z,6584.2666
2023-05-09T10:35:13.657Z,6547.7646
2023-05-09T10:36:16.869Z,6549.8823
2023-05-09T10:37:20.350Z,6918.1333
2023-05-09T10:38:23.414Z,7055.5293
2023-05-09T10:39:26.728Z,7047.5293
2023-05-09T10:40:29.782Z,7033.4116
2023-05-09T10:41:32.832Z,7065.1763
2023-05-09T10:42:36.129Z,7138.8237
2023-05-09T10:43:38.913Z,7175.7334
2023-05-09T10:44:41.959Z,7157.1763
2023-05-09T10:45:45.031Z,7108.4707
2023-05-09T10:46:48.161Z,7095.7646
2023-05-09T10:47:51.336Z,7098.3530
2023-05-09T10:48:54.439Z,7153.1763
2023-05-09T10:50:02.618Z,7242.5454
2023-05-09T10:51:05.613Z,7336.9414
2023-05-09T10:52:08.695Z,7423.2939
2023-05-09T10:53:11.765Z,7465.4116
2023-05-09T10:54:14.820Z,7512.7061
2023-05-09T10:55:17.908Z,7539.2939
2023-05-09T10:56:20.987Z,7605.8823
2023-05-09T10:57:24.330Z,7671.7646
2023-05-09T10:58:27.404Z,7708.9414
2023-05-09T10:59:30.464Z,7739.5293
2023-05-09T11:00:33.538Z,7769.8823
2023-05-09T11:02:38.292Z,7801.8823
2023-05-09T11:03:41.626Z,7819.2939
2023-05-09T11:04:44.774Z,7874.1177
2023-05-09T11:05:47.838Z,7862.8237
2023-05-09T11:06:50.918Z,7819.5293
2023-05-09T11:07:54.108Z,7785.6470
2023-05-09T11:08:57.192Z,7571.0586
2023-05-09T11:10:00.282Z,7571.7646
2023-05-09T11:11:03.368Z,7739.7646
2023-05-09T11:13:09.179Z,7519.0586
2023-05-09T11:14:12.221Z,7564.9414
2023-05-09T11:15:15.446Z,7588.7061
2023-05-09T11:16:18.667Z,7509.1763
2023-05-09T11:17:22.072Z,7436.7061
2023-05-09T11:18:25.242Z,7214.8237
2023-05-09T11:19:28.290Z,7391.0586
2023-05-09T11:20:31.394Z,7371.2939
2023-05-09T11:21:34.654Z,7446.3999
2023-05-09T11:22:37.726Z,7533.1763
2023-05-09T11:23:40.805Z,7576.2354
2023-05-09T11:24:43.864Z,7570.8237
2023-05-09T11:25:46.959Z,7573.6470
2023-05-09T11:26:49.984Z,7516.7061
2023-05-09T11:27:53.100Z,7519.5293
2023-05-09T11:28:56.317Z,7724.7998
2023-05-09T11:29:59.370Z,7755.2939
2023-05-09T11:31:02.448Z,7697.6470
2023-05-09T11:32:05.507Z,7564.2354
2023-05-09T11:33:09.144Z,7495.7334
2023-05-09T11:34:12.405Z,7522.6665
2023-05-09T11:35:15.984Z,7577.4116
2023-05-09T11:36:15.625Z,7618.2500
2023-05-09T11:37:18.701Z,7650.8237
2023-05-09T11:38:29.278Z,7706.5884
2023-05-09T11:39:32.368Z,7753.1763
2023-05-09T11:40:35.461Z,7860.9414
2023-05-09T11:41:38.578Z,7988.7061
2023-05-09T11:42:41.594Z,8002.3530
2023-05-09T11:43:44.676Z,7992.9414
2023-05-09T11:44:47.950Z,7994.5884
2023-05-09T11:45:51.062Z,8033.1763
2023-05-09T11:46:54.167Z,8061.8823
2023-05-09T11:47:57.298Z,8066.8237
2023-05-09T11:49:07.784Z,8065.6470
2023-05-09T11:50:04.069Z,8058.3999
2023-05-09T11:51:07.092Z,8040.4707
2023-05-09T11:52:10.237Z,8046.5884
2023-05-09T11:53:13.420Z,8036.4707
2023-05-09T11:54:16.451Z,8032.4707
2023-05-09T11:55:19.748Z,8005.1763
2023-05-09T11:56:22.846Z,7972.9414
2023-05-09T11:57:25.890Z,7916.7061
2023-05-09T11:58:28.999Z,7894.5884
2023-05-09T11:59:32.083Z,7893.8823
2023-05-09T12:00:35.146Z,7859.2939
2023-05-09T12:01:38.216Z,7825.4116
2023-05-09T12:02:41.396Z,7825.6470
2023-05-09T12:03:44.534Z,7817.6470
2023-05-09T12:04:47.648Z,7798.5884
2023-05-09T12:05:50.938Z,7719.7334
2023-05-09T12:06:54.021Z,7627.5293
2023-05-09T12:07:57.090Z,7589.8823
2023-05-09T12:09:00.181Z,7634.1177
2023-05-09T12:10:03.213Z,7679.7646
2023-05-09T12:11:06.278Z,7649.4116
2023-05-09T12:12:07.502Z,7600.5000
2023-05-09T12:13:10.628Z,7584.4707
2023-05-09T12:14:13.752Z,7608.7061
2023-05-09T12:15:17.112Z,7614.3530
2023-05-09T12:16:17.032Z,7607.1431
2023-05-09T12:17:19.854Z,7588.0000
2023-05-09T12:18:23.273Z,7590.1333
2023-05-09T12:19:26.344Z,7602.8237
2023-05-09T12:20:29.388Z,7616.4707
2023-05-09T12:21:32.446Z,7622.5884
2023-05-09T12:22:35.638Z,7596.2354
2023-05-09T12:23:38.699Z,7578.5884
2023-05-09T12:24:41.805Z,7577.8823
2023-05-09T12:25:44.953Z,7547.0586
2023-05-09T12:26:48.000Z,7449.6470
2023-05-09T12:27:51.089Z,7390.1177
2023-05-09T12:28:54.140Z,7356.0000
2023-05-09T12:29:57.202Z,7338.3530