createdAt,value
2022-08-07T00:00:14.448Z,17.67
2022-08-07T00:02:36.094Z,18.65
2022-08-07T00:04:38.047Z,17.95
2022-08-07T00:06:45.515Z,16.73
2022-08-07T00:08:53.813Z,16.83
2022-08-07T00:10:58.328Z,16.98
2022-08-07T00:13:17.608Z,15.05
2022-08-07T00:15:25.852Z,15.65
2022-08-07T00:17:40.418Z,14.88
2022-08-07T00:20:01.546Z,16.00
2022-08-07T00:22:04.594Z,14.52
2022-08-07T00:24:06.799Z,15.37
2022-08-07T00:26:13.217Z,14.60
2022-08-07T00:28:33.943Z,13.52
2022-08-07T00:30:36.021Z,14.27
2022-08-07T00:32:38.172Z,13.27
2022-08-07T00:36:44.531Z,13.13
2022-08-07T00:38:46.365Z,13.05
2022-08-07T00:40:48.318Z,12.38
2022-08-07T00:42:50.348Z,12.20
2022-08-07T00:44:54.486Z,11.27
2022-08-07T00:46:56.320Z,11.82
2022-08-07T00:49:02.037Z,11.43
2022-08-07T00:51:04.369Z,11.57
2022-08-07T00:53:06.549Z,11.15
2022-08-07T00:55:11.364Z,10.63
2022-08-07T00:57:19.789Z,11.57
2022-08-07T00:59:32.514Z,11.02
2022-08-07T01:01:44.659Z,9.95
2022-08-07T01:03:56.252Z,9.90
2022-08-07T01:06:03.097Z,10.05
2022-08-07T01:08:06.008Z,9.52
2022-08-07T01:10:12.522Z,8.43
2022-08-07T01:12:30.112Z,9.10
2022-08-07T01:14:32.588Z,9.18
2022-08-07T01:16:39.895Z,8.27
2022-08-07T01:18:45.535Z,8.50
2022-08-07T01:20:59.782Z,8.90
2022-08-07T01:23:12.181Z,7.53
2022-08-07T01:25:53.516Z,8.00
2022-08-07T01:27:38.373Z,8.82
2022-08-07T01:29:52.827Z,8.25
2022-08-07T01:31:55.980Z,8.10
2022-08-07T01:34:02.420Z,8.88
2022-08-07T01:36:09.955Z,8.70
2022-08-07T01:38:12.337Z,8.20
2022-08-07T01:40:18.369Z,8.25
2022-08-07T01:42:38.841Z,8.45
2022-08-07T01:44:43.256Z,8.52
2022-08-07T01:46:50.011Z,8.35
2022-08-07T01:48:52.064Z,8.18
2022-08-07T01:51:24.304Z,8.07
2022-08-07T01:54:12.097Z,9.27
2022-08-07T01:55:50.683Z,8.95
2022-08-07T01:58:06.895Z,8.48
2022-08-07T02:00:19.530Z,8.38
2022-08-07T02:03:18.232Z,7.78
2022-08-07T02:05:15.958Z,8.35
2022-08-07T02:07:49.911Z,8.27
2022-08-07T02:09:58.516Z,7.90
2022-08-07T02:12:17.593Z,7.03
2022-08-07T02:14:36.101Z,7.35
2022-08-07T02:16:43.757Z,7.20
2022-08-07T02:18:49.289Z,7.50
2022-08-07T02:20:55.834Z,6.60
2022-08-07T02:23:04.084Z,6.72
2022-08-07T02:25:13.921Z,6.30
2022-08-07T02:27:22.885Z,6.18
2022-08-07T02:29:25.412Z,6.57
2022-08-07T02:31:29.608Z,6.30
2022-08-07T02:33:41.927Z,5.93
2022-08-07T02:36:29.364Z,6.03
2022-08-07T02:38:22.735Z,5.90
2022-08-07T02:40:35.359Z,5.75
2022-08-07T02:42:39.896Z,5.38
2022-08-07T02:44:48.333Z,5.75
2022-08-07T02:46:54.483Z,4.90
2022-08-07T02:48:56.426Z,5.13
2022-08-07T02:51:06.760Z,5.25
2022-08-07T02:53:12.523Z,5.70
2022-08-07T02:55:28.681Z,5.25
2022-08-07T02:57:44.936Z,4.63
2022-08-07T02:59:54.812Z,4.32
2022-08-07T03:01:58.081Z,4.50
2022-08-07T03:04:07.785Z,4.47
2022-08-07T03:06:26.167Z,4.30
2022-08-07T03:08:35.045Z,4.28
2022-08-07T03:10:46.768Z,4.13
2022-08-07T03:12:50.340Z,3.95
2022-08-07T03:14:56.304Z,4.07
2022-08-07T03:16:58.582Z,3.97
2022-08-07T03:19:01.383Z,3.75
2022-08-07T03:21:08.749Z,4.78
2022-08-07T03:23:19.149Z,4.20
2022-08-07T03:25:23.766Z,4.30
2022-08-07T03:27:30.329Z,3.80
2022-08-07T03:29:51.295Z,4.50
2022-08-07T03:31:53.456Z,4.15
2022-08-07T03:34:00.676Z,3.78
2022-08-07T03:36:02.761Z,4.68
2022-08-07T03:38:10.606Z,4.13
2022-08-07T03:40:16.889Z,4.90
2022-08-07T03:42:20.132Z,4.82
2022-08-07T03:44:34.511Z,4.38
2022-08-07T03:46:38.082Z,4.93
2022-08-07T03:51:06.755Z,4.65
2022-08-07T03:53:12.451Z,4.40
2022-08-07T03:55:14.938Z,5.28
2022-08-07T03:58:33.675Z,5.35
2022-08-07T03:59:46.573Z,4.90
2022-08-07T04:02:02.885Z,4.57
2022-08-07T04:04:05.699Z,4.93
2022-08-07T04:06:36.359Z,4.55
2022-08-07T04:08:34.471Z,5.35
2022-08-07T04:10:38.797Z,5.30
2022-08-07T04:12:41.601Z,5.43
2022-08-07T04:14:47.753Z,5.00
2022-08-07T04:16:58.281Z,5.47
2022-08-07T04:19:03.761Z,4.90
2022-08-07T04:21:07.241Z,5.30
2022-08-07T04:23:10.234Z,5.18
2022-08-07T04:25:23.665Z,5.57
2022-08-07T04:27:26.492Z,5.82
2022-08-07T04:32:02.898Z,5.28
2022-08-07T04:34:04.346Z,5.75
2022-08-07T04:36:18.764Z,5.70
2022-08-07T04:38:28.167Z,5.97
2022-08-07T04:40:32.399Z,5.45
2022-08-07T04:42:34.508Z,6.15
2022-08-07T04:45:02.800Z,5.93
2022-08-07T04:47:09.118Z,6.35
2022-08-07T04:49:38.408Z,5.93
2022-08-07T04:51:55.134Z,5.97
2022-08-07T04:54:11.142Z,6.20
2022-08-07T04:58:12.435Z,6.10
2022-08-07T05:00:11.845Z,5.97
2022-08-07T05:01:54.177Z,6.05
2022-08-07T05:04:18.044Z,5.15
2022-08-07T05:06:43.755Z,5.05
2022-08-07T05:09:01.090Z,5.20
2022-08-07T05:11:19.341Z,4.70
2022-08-07T05:14:56.260Z,5.22
2022-08-07T05:16:04.603Z,5.20
2022-08-07T05:18:43.671Z,4.95
2022-08-07T05:20:50.164Z,4.65
2022-08-07T05:22:54.850Z,4.88
2022-08-07T05:24:59.681Z,4.15
2022-08-07T05:27:02.805Z,4.40
2022-08-07T05:29:10.182Z,4.72
2022-08-07T05:31:14.615Z,4.18
2022-08-07T05:33:20.686Z,4.20
2022-08-07T05:35:33.545Z,3.88
2022-08-07T05:37:40.886Z,3.55
2022-08-07T05:40:13.645Z,3.80
2022-08-07T05:42:12.355Z,3.55
2022-08-07T05:44:17.741Z,3.67
2022-08-07T05:46:32.028Z,3.55
2022-08-07T05:48:34.184Z,3.80
2022-08-07T05:50:39.561Z,3.90
2022-08-07T05:52:44.952Z,3.80
2022-08-07T05:54:55.960Z,3.28
2022-08-07T05:57:03.442Z,3.30
2022-08-07T05:59:09.990Z,3.35
2022-08-07T06:01:13.381Z,3.50
2022-08-07T06:03:18.639Z,3.40
2022-08-07T06:05:25.810Z,3.45
2022-08-07T06:08:13.204Z,3.30
2022-08-07T06:10:05.431Z,3.10
2022-08-07T06:12:08.468Z,3.33
2022-08-07T06:14:20.705Z,3.63
2022-08-07T06:16:29.143Z,3.40
2022-08-07T06:18:33.349Z,3.30
2022-08-07T06:20:50.350Z,3.15
2022-08-07T06:23:46.809Z,3.00
2022-08-07T06:25:24.393Z,4.10
2022-08-07T06:27:59.891Z,3.55
2022-08-07T06:29:51.641Z,3.17
2022-08-07T06:31:53.651Z,3.30
2022-08-07T06:33:55.754Z,3.25
2022-08-07T06:36:13.194Z,3.97
2022-08-07T06:38:20.449Z,2.78
2022-08-07T06:40:22.650Z,2.97
2022-08-07T06:42:37.090Z,3.40
2022-08-07T06:44:40.832Z,2.65
2022-08-07T06:46:43.026Z,3.15
2022-08-07T06:48:55.496Z,3.42
2022-08-07T06:51:07.993Z,3.05
2022-08-07T06:53:49.339Z,3.50
2022-08-07T06:56:00.033Z,3.10
2022-08-07T06:58:00.489Z,2.95
2022-08-07T07:00:12.289Z,3.17
2022-08-07T07:02:48.630Z,3.00
2022-08-07T07:04:55.075Z,2.90
2022-08-07T07:07:01.262Z,3.00
2022-08-07T07:09:30.959Z,3.15
2022-08-07T07:12:08.139Z,3.22
2022-08-07T07:13:58.044Z,2.70
2022-08-07T07:16:08.011Z,3.08
2022-08-07T07:18:47.779Z,2.92
2022-08-07T07:20:57.433Z,2.50
2022-08-07T07:24:08.018Z,2.38
2022-08-07T07:26:34.318Z,3.00
2022-08-07T07:28:02.610Z,2.43
2022-08-07T07:30:12.077Z,2.55
2022-08-07T07:32:15.343Z,2.33
2022-08-07T07:34:30.642Z,2.67
2022-08-07T07:36:34.358Z,2.50
2022-08-07T07:38:36.284Z,2.85
2022-08-07T07:40:40.251Z,2.67
2022-08-07T07:42:50.873Z,2.58
2022-08-07T07:44:58.719Z,2.42
2022-08-07T07:47:14.053Z,2.35
2022-08-07T07:50:36.105Z,2.35
2022-08-07T07:51:57.512Z,2.40
2022-08-07T07:54:01.985Z,2.50
2022-08-07T07:56:06.514Z,2.58
2022-08-07T07:58:10.153Z,2.42
2022-08-07T08:00:20.682Z,2.55
2022-08-07T08:02:35.607Z,2.30
2022-08-07T08:04:38.569Z,2.13
2022-08-07T08:06:51.997Z,2.50
2022-08-07T08:08:55.289Z,2.22
2022-08-07T08:11:08.497Z,2.42
2022-08-07T08:13:15.211Z,2.15
2022-08-07T08:15:17.477Z,2.30
2022-08-07T08:17:58.087Z,3.22
2022-08-07T08:20:19.142Z,2.30
2022-08-07T08:22:36.379Z,2.42
2022-08-07T08:25:24.653Z,2.30
2022-08-07T08:27:34.204Z,2.45
2022-08-07T08:29:55.479Z,2.10
2022-08-07T08:32:17.453Z,1.88
2022-08-07T08:34:29.039Z,1.70
2022-08-07T08:36:34.165Z,2.33
2022-08-07T08:38:44.572Z,1.92
2022-08-07T08:40:57.112Z,2.50
2022-08-07T08:43:10.848Z,2.03
2022-08-07T08:45:59.028Z,2.20
2022-08-07T08:48:28.472Z,2.28
2022-08-07T08:52:13.170Z,2.30
2022-08-07T08:53:56.515Z,2.58
2022-08-07T08:56:06.312Z,2.40
2022-08-07T08:58:20.408Z,2.45
2022-08-07T09:00:42.634Z,2.00
2022-08-07T09:03:11.113Z,2.03
2022-08-07T09:06:00.108Z,1.90
2022-08-07T09:08:49.872Z,2.22
2022-08-07T09:11:06.177Z,2.40
2022-08-07T09:13:36.763Z,2.03
2022-08-07T09:16:25.297Z,2.00
2022-08-07T09:18:58.511Z,2.00
2022-08-07T09:21:13.749Z,2.00
2022-08-07T09:24:31.343Z,2.30
2022-08-07T09:26:10.357Z,1.95
2022-08-07T09:30:04.373Z,2.55
2022-08-07T09:30:54.922Z,2.40
2022-08-07T09:33:53.038Z,2.40
2022-08-07T09:36:11.919Z,2.20
2022-08-07T09:38:39.563Z,1.88
2022-08-07T09:41:03.528Z,2.30
2022-08-07T09:43:40.276Z,2.08
2022-08-07T09:47:55.665Z,2.30
2022-08-07T09:49:59.666Z,1.98
2022-08-07T09:52:15.380Z,2.10
2022-08-07T09:53:59.320Z,1.90
2022-08-07T09:56:19.816Z,1.85
2022-08-07T09:59:00.875Z,2.00
2022-08-07T10:01:53.044Z,2.08
2022-08-07T10:04:16.004Z,2.00
2022-08-07T10:06:58.499Z,1.98
2022-08-07T10:10:00.034Z,1.98
2022-08-07T10:12:21.548Z,2.22
2022-08-07T10:14:42.282Z,2.15
2022-08-07T10:18:02.598Z,2.17
2022-08-07T10:20:21.891Z,2.30
2022-08-07T10:24:06.265Z,2.33
2022-08-07T10:26:14.405Z,1.77
2022-08-07T10:28:51.340Z,1.90
2022-08-07T10:31:21.989Z,2.00
2022-08-07T10:34:06.602Z,1.90
2022-08-07T10:36:29.726Z,2.37
2022-08-07T10:39:00.112Z,2.15
2022-08-07T10:41:08.692Z,1.92
2022-08-07T10:43:34.261Z,1.90
2022-08-07T10:45:45.013Z,1.80
2022-08-07T10:48:14.483Z,1.95
2022-08-07T10:50:27.812Z,2.10
2022-08-07T10:52:51.243Z,2.03
2022-08-07T10:55:27.089Z,1.83
2022-08-07T10:57:46.589Z,1.85
2022-08-07T11:00:09.738Z,1.90
2022-08-07T11:02:35.006Z,1.80
2022-08-07T11:04:58.352Z,2.15
2022-08-07T11:07:59.349Z,2.08
2022-08-07T11:10:14.779Z,2.20
2022-08-07T11:12:38.003Z,2.08
2022-08-07T11:17:08.986Z,2.00
2022-08-07T11:19:27.364Z,1.95
2022-08-07T11:21:42.754Z,2.03
2022-08-07T11:24:12.026Z,1.88
2022-08-07T11:26:26.796Z,2.20
2022-08-07T11:28:43.369Z,1.95
2022-08-07T11:31:08.691Z,1.50
2022-08-07T11:33:48.768Z,3.22
2022-08-07T11:36:30.805Z,2.38
2022-08-07T11:38:58.738Z,2.10
2022-08-07T11:41:18.491Z,2.40
2022-08-07T11:44:11.216Z,2.03
2022-08-07T11:46:38.755Z,2.40
2022-08-07T11:49:27.630Z,2.10
2022-08-07T11:52:07.695Z,3.30
2022-08-07T11:54:12.561Z,2.00
2022-08-07T11:56:36.017Z,2.20
2022-08-07T11:58:49.670Z,2.58
2022-08-07T12:01:20.116Z,2.45
2022-08-07T12:04:01.439Z,2.10
2022-08-07T12:06:39.752Z,2.20
2022-08-07T12:08:52.471Z,2.00
2022-08-07T12:11:21.254Z,1.92
2022-08-07T12:13:47.518Z,2.20
2022-08-07T12:16:05.619Z,2.00
2022-08-07T12:18:45.448Z,1.90
2022-08-07T12:21:15.024Z,2.50
2022-08-07T12:24:05.434Z,1.70
2022-08-07T12:26:34.453Z,2.13
2022-08-07T12:29:07.269Z,2.40
2022-08-07T12:31:22.480Z,1.98
2022-08-07T12:33:30.961Z,1.85
2022-08-07T12:35:58.039Z,2.17
2022-08-07T12:38:09.526Z,1.83
2022-08-07T12:40:46.630Z,1.88
2022-08-07T12:42:57.054Z,2.00
2022-08-07T12:45:06.416Z,1.73
2022-08-07T12:47:30.725Z,1.95
2022-08-07T12:49:44.209Z,1.80
2022-08-07T12:52:12.400Z,1.70
2022-08-07T12:54:38.659Z,1.60
2022-08-07T12:56:50.923Z,1.83
2022-08-07T12:58:59.639Z,2.05
2022-08-07T13:01:01.616Z,1.90
2022-08-07T13:06:17.056Z,1.73
2022-08-07T13:08:41.335Z,1.85
2022-08-07T13:11:03.197Z,1.85
2022-08-07T13:13:48.378Z,2.28
2022-08-07T13:18:28.352Z,1.80
2022-08-07T13:20:46.591Z,1.75
2022-08-07T13:23:03.936Z,1.90
2022-08-07T13:25:31.989Z,1.17
2022-08-07T13:28:13.764Z,1.77
2022-08-07T13:30:19.380Z,1.85
2022-08-07T13:32:59.441Z,1.50
2022-08-07T13:36:00.673Z,1.60
2022-08-07T13:38:01.092Z,1.77
2022-08-07T13:40:35.098Z,1.73
2022-08-07T13:42:39.769Z,1.70
2022-08-07T13:44:43.717Z,1.77
2022-08-07T13:46:59.828Z,1.80
2022-08-07T13:49:08.853Z,1.50
2022-08-07T13:52:22.223Z,1.90
2022-08-07T13:54:00.394Z,1.80
2022-08-07T13:56:06.348Z,1.52
2022-08-07T13:58:31.497Z,1.90
2022-08-07T14:00:50.428Z,1.60
2022-08-07T14:02:57.700Z,2.00
2022-08-07T14:05:07.520Z,1.63
2022-08-07T14:07:12.176Z,1.52
2022-08-07T14:10:02.135Z,1.75
2022-08-07T14:11:53.526Z,1.40
2022-08-07T14:14:07.445Z,1.85
2022-08-07T14:16:16.355Z,1.60
2022-08-07T14:18:29.851Z,2.05
2022-08-07T14:20:42.442Z,1.98
2022-08-07T14:22:54.047Z,1.77
2022-08-07T14:25:02.960Z,1.70
2022-08-07T14:28:12.520Z,1.80
2022-08-07T14:30:07.878Z,1.90
2022-08-07T14:32:08.013Z,1.80
2022-08-07T14:34:11.883Z,1.63
2022-08-07T14:36:24.052Z,1.50
2022-08-07T14:38:31.359Z,2.22
2022-08-07T14:40:36.386Z,2.00
2022-08-07T14:43:01.373Z,1.98
2022-08-07T14:45:21.471Z,1.80
2022-08-07T14:47:26.366Z,1.75
2022-08-07T14:49:56.958Z,1.70
2022-08-07T14:52:05.032Z,1.98
2022-08-07T14:54:33.073Z,1.80
2022-08-07T14:56:41.313Z,1.90
2022-08-07T14:58:54.153Z,1.95
2022-08-07T15:00:59.088Z,2.35
2022-08-07T15:03:16.423Z,1.92
2022-08-07T15:05:23.655Z,2.40
2022-08-07T15:07:26.635Z,1.98
2022-08-07T15:09:59.014Z,1.80
2022-08-07T15:12:26.058Z,2.30
2022-08-07T15:14:33.810Z,2.10
2022-08-07T15:19:10.011Z,1.90
2022-08-07T15:21:44.258Z,1.88
2022-08-07T15:25:14.604Z,2.30
2022-08-07T15:26:21.189Z,2.58
2022-08-07T15:28:34.669Z,2.20
2022-08-07T15:31:05.005Z,2.30
2022-08-07T15:33:19.563Z,2.20
2022-08-07T15:36:00.400Z,2.30
2022-08-07T15:38:04.604Z,2.40
2022-08-07T15:40:35.044Z,2.50
2022-08-07T15:47:59.907Z,2.70
2022-08-07T15:50:05.177Z,2.38
2022-08-07T15:52:13.838Z,2.58
2022-08-07T15:54:18.055Z,2.47
2022-08-07T15:56:24.252Z,3.22
2022-08-07T15:58:58.752Z,2.42
2022-08-07T16:01:05.157Z,2.53
2022-08-07T16:03:22.072Z,2.63
2022-08-07T16:05:34.435Z,2.38
2022-08-07T16:08:33.271Z,2.78
2022-08-07T16:10:15.988Z,2.70
2022-08-07T16:13:17.954Z,2.63
2022-08-07T16:16:06.856Z,2.83
2022-08-07T16:18:49.679Z,2.42
2022-08-07T16:22:01.262Z,2.60
2022-08-07T16:24:01.519Z,2.45
2022-08-07T16:26:30.419Z,2.80
2022-08-07T16:30:08.698Z,2.28
2022-08-07T16:31:50.416Z,2.72
2022-08-07T16:34:03.323Z,2.40
2022-08-07T16:36:23.020Z,2.35
2022-08-07T16:39:01.795Z,2.72
2022-08-07T16:41:07.102Z,2.80
2022-08-07T16:44:05.913Z,2.53
2022-08-07T16:47:07.677Z,2.80
2022-08-07T16:49:04.240Z,2.50
2022-08-07T16:51:54.530Z,2.80
2022-08-07T16:54:10.743Z,2.55
2022-08-07T16:56:31.946Z,2.20
2022-08-07T16:59:11.344Z,2.80
2022-08-07T17:01:23.043Z,2.47
2022-08-07T17:03:59.486Z,2.42
2022-08-07T17:06:29.058Z,2.60
2022-08-07T17:09:10.572Z,2.70
2022-08-07T17:11:26.593Z,2.25
2022-08-07T17:14:18.691Z,2.45
2022-08-07T17:16:40.521Z,2.63
2022-08-07T17:18:57.793Z,2.30
2022-08-07T17:21:01.809Z,2.65
2022-08-07T17:23:16.931Z,2.50
2022-08-07T17:25:47.602Z,2.60
2022-08-07T17:27:59.188Z,2.40
2022-08-07T17:30:14.177Z,2.50
2022-08-07T17:32:35.485Z,2.30
2022-08-07T17:35:40.726Z,2.60
2022-08-07T17:38:06.475Z,2.50
2022-08-07T17:40:08.789Z,2.40
2022-08-07T17:42:31.495Z,2.60
2022-08-07T17:44:49.790Z,2.85
2022-08-07T17:47:17.021Z,2.20
2022-08-07T17:49:45.244Z,2.50
2022-08-07T17:52:01.716Z,2.38
2022-08-07T17:54:54.449Z,2.33
2022-08-07T17:57:08.388Z,3.22
2022-08-07T17:59:35.863Z,2.10
2022-08-07T18:01:50.400Z,1.98
2022-08-07T18:04:17.159Z,2.60
2022-08-07T18:06:38.162Z,2.83
2022-08-07T18:09:00.583Z,2.55
2022-08-07T18:12:06.676Z,2.80
2022-08-07T18:14:06.707Z,2.55
2022-08-07T18:16:32.691Z,2.65
2022-08-07T18:21:04.248Z,2.63
2022-08-07T18:21:58.336Z,2.53
2022-08-07T18:23:58.406Z,2.63
2022-08-07T18:26:15.085Z,2.55
2022-08-07T18:28:58.570Z,2.60
2022-08-07T18:31:41.242Z,2.65
2022-08-07T18:34:36.982Z,2.72
2022-08-07T18:36:53.871Z,3.03
2022-08-07T18:40:08.863Z,2.67
2022-08-07T18:41:54.461Z,2.90
2022-08-07T18:44:22.405Z,2.90
2022-08-07T18:46:47.625Z,2.95
2022-08-07T18:50:19.229Z,2.45
2022-08-07T18:52:33.776Z,2.60
2022-08-07T18:54:50.955Z,2.65
2022-08-07T18:57:06.172Z,3.03
2022-08-07T18:59:47.631Z,2.72
2022-08-07T19:02:32.650Z,2.70
2022-08-07T19:05:15.394Z,2.83
2022-08-07T19:07:51.654Z,2.65
2022-08-07T19:10:49.499Z,2.70
2022-08-07T19:13:21.503Z,2.78
2022-08-07T19:16:04.353Z,2.85
2022-08-07T19:18:34.795Z,2.90
2022-08-07T19:21:09.613Z,2.90
2022-08-07T19:23:59.479Z,3.00
2022-08-07T19:26:23.504Z,2.90
2022-08-07T19:30:57.411Z,3.15
2022-08-07T19:31:38.950Z,3.08
2022-08-07T19:33:18.419Z,2.90
2022-08-07T19:35:28.198Z,3.35
2022-08-07T19:37:56.973Z,3.22
2022-08-07T19:40:02.421Z,2.92
2022-08-07T19:42:24.676Z,3.05
2022-08-07T19:44:37.980Z,3.15
2022-08-07T19:46:55.282Z,3.63
2022-08-07T19:49:05.145Z,3.08
2022-08-07T19:51:19.307Z,3.28
2022-08-07T19:54:31.491Z,3.45
2022-08-07T19:55:57.186Z,3.42
2022-08-07T20:00:28.536Z,3.53
2022-08-07T20:02:52.081Z,3.40
2022-08-07T20:04:56.295Z,3.70
2022-08-07T20:06:58.172Z,3.60
2022-08-07T20:09:01.864Z,3.75
2022-08-07T20:11:12.139Z,4.22
2022-08-07T20:13:26.715Z,3.55
2022-08-07T20:15:36.814Z,4.35
2022-08-07T20:17:40.432Z,3.60
2022-08-07T20:19:49.482Z,3.85
2022-08-07T20:22:01.434Z,3.78
2022-08-07T20:26:09.901Z,4.60
2022-08-07T20:28:16.687Z,4.55
2022-08-07T20:30:21.806Z,4.20
2022-08-07T20:32:38.944Z,5.32
2022-08-07T20:34:51.092Z,4.63
2022-08-07T20:36:58.378Z,6.50
2022-08-07T20:39:06.005Z,10.02
2022-08-07T20:41:34.089Z,9.07
2022-08-07T20:43:47.863Z,7.95
2022-08-07T20:46:28.202Z,5.85
2022-08-07T20:48:25.930Z,4.95
2022-08-07T20:50:32.822Z,5.00
2022-08-07T20:52:51.972Z,4.60
2022-08-07T20:54:55.805Z,5.18
2022-08-07T20:57:03.657Z,12.32
2022-08-07T20:59:06.528Z,13.30
2022-08-07T21:01:45.865Z,6.18
2022-08-07T21:04:19.444Z,5.28
2022-08-07T21:06:26.173Z,4.88
2022-08-07T21:08:37.679Z,4.72
2022-08-07T21:10:42.998Z,3.80
2022-08-07T21:12:48.327Z,4.25
2022-08-07T21:14:54.909Z,4.03
2022-08-07T21:18:00.706Z,4.35
2022-08-07T21:19:32.399Z,4.38
2022-08-07T21:21:56.927Z,4.78
2022-08-07T21:24:02.405Z,4.50
2022-08-07T21:26:39.951Z,5.30
2022-08-07T21:29:07.152Z,4.80
2022-08-07T21:31:49.145Z,4.50
2022-08-07T21:33:54.687Z,4.47
2022-08-07T21:36:05.493Z,4.90
2022-08-07T21:38:15.831Z,4.45
2022-08-07T21:40:27.828Z,4.15
2022-08-07T21:42:57.055Z,4.40
2022-08-07T21:46:05.314Z,4.28
2022-08-07T21:48:04.089Z,5.00
2022-08-07T21:50:16.459Z,4.20
2022-08-07T21:52:36.864Z,4.93
2022-08-07T21:55:19.131Z,4.20
2022-08-07T21:57:52.422Z,6.00
2022-08-07T22:00:23.173Z,9.00
2022-08-07T22:02:36.831Z,12.98
2022-08-07T22:04:51.165Z,13.55
2022-08-07T22:07:03.774Z,13.27
2022-08-07T22:09:12.214Z,9.68
2022-08-07T22:11:19.728Z,5.32
2022-08-07T22:13:51.282Z,4.55
2022-08-07T22:16:38.582Z,4.00
2022-08-07T22:18:55.974Z,4.47
2022-08-07T22:21:16.280Z,4.25
2022-08-07T22:23:30.587Z,4.30
2022-08-07T22:25:42.332Z,4.60
2022-08-07T22:28:30.309Z,4.55
2022-08-07T22:30:36.104Z,4.53
2022-08-07T22:32:52.982Z,4.38
2022-08-07T22:35:02.632Z,4.30
2022-08-07T22:37:19.174Z,4.60
2022-08-07T22:39:52.605Z,4.50
2022-08-07T22:42:19.882Z,4.18
2022-08-07T22:44:32.739Z,4.38
2022-08-07T22:47:08.837Z,4.43
2022-08-07T22:49:54.016Z,4.15
2022-08-07T22:52:11.467Z,4.10
2022-08-07T22:54:36.890Z,4.15
2022-08-07T22:57:05.278Z,4.43
2022-08-07T22:59:22.146Z,4.70
2022-08-07T23:02:00.764Z,4.00
2022-08-07T23:04:21.207Z,4.47
2022-08-07T23:06:55.038Z,4.05
2022-08-07T23:10:04.074Z,3.95
2022-08-07T23:12:34.755Z,4.10
2022-08-07T23:15:02.564Z,4.80
2022-08-07T23:17:58.636Z,4.28
2022-08-07T23:20:40.548Z,4.32
2022-08-07T23:22:48.651Z,4.43
2022-08-07T23:24:59.318Z,3.72
2022-08-07T23:27:34.516Z,3.95
2022-08-07T23:30:36.063Z,4.40
2022-08-07T23:34:19.878Z,4.10
2022-08-07T23:35:37.349Z,3.75
2022-08-07T23:38:42.705Z,3.42
2022-08-07T23:41:19.258Z,3.78
2022-08-07T23:43:46.075Z,4.20
2022-08-07T23:46:27.996Z,3.80
2022-08-07T23:48:51.459Z,4.18
2022-08-07T23:53:16.710Z,3.80
2022-08-07T23:56:31.173Z,3.30
2022-08-07T23:58:45.219Z,3.50
