createdAt,value
2023-02-18T00:01:11.906Z,4.47
2023-02-18T00:06:19.013Z,3.17
2023-02-18T00:11:22.024Z,4.30
2023-02-18T00:16:25.492Z,5.85
2023-02-18T00:21:27.469Z,6.63
2023-02-18T00:26:29.196Z,4.45
2023-02-18T00:31:34.112Z,6.18
2023-02-18T00:36:36.718Z,6.80
2023-02-18T00:41:38.614Z,6.38
2023-02-18T00:46:40.454Z,9.35
2023-02-18T00:51:42.448Z,6.38
2023-02-18T00:56:44.456Z,7.10
2023-02-18T01:01:46.768Z,9.50
2023-02-18T01:06:48.438Z,4.57
2023-02-18T01:11:50.175Z,5.13
2023-02-18T01:16:51.793Z,5.45
2023-02-18T01:21:53.556Z,5.70
2023-02-18T01:26:55.299Z,4.22
2023-02-18T01:31:57.162Z,4.05
2023-02-18T01:36:58.852Z,3.58
2023-02-18T01:42:00.557Z,4.05
2023-02-18T01:47:02.267Z,7.15
2023-02-18T01:52:09.336Z,8.07
2023-02-18T01:57:14.667Z,4.15
2023-02-18T02:02:20.529Z,5.20
2023-02-18T02:07:24.027Z,8.55
2023-02-18T02:13:08.837Z,6.53
2023-02-18T02:18:17.437Z,3.03
2023-02-18T02:23:23.374Z,4.18
2023-02-18T02:28:49.340Z,4.78
2023-02-18T02:34:05.786Z,4.20
2023-02-18T02:39:20.745Z,2.83
2023-02-18T02:44:32.274Z,6.82
2023-02-18T02:49:40.007Z,4.00
2023-02-18T02:54:41.724Z,3.75
2023-02-18T02:59:48.762Z,4.72
2023-02-18T03:04:53.433Z,3.03
2023-02-18T03:10:26.538Z,2.75
2023-02-18T03:15:34.498Z,3.33
2023-02-18T03:21:11.391Z,5.55
2023-02-18T03:26:14.090Z,5.88
2023-02-18T03:31:19.426Z,4.97
2023-02-18T03:36:22.005Z,4.30
2023-02-18T03:41:23.749Z,5.25
2023-02-18T03:46:25.519Z,4.75
2023-02-18T03:51:27.502Z,3.38
2023-02-18T03:56:29.143Z,3.28
2023-02-18T04:01:30.962Z,3.25
2023-02-18T04:06:32.826Z,4.95
2023-02-18T04:11:40.862Z,4.90
2023-02-18T04:16:42.672Z,3.28
2023-02-18T04:21:44.347Z,6.85
2023-02-18T04:26:45.999Z,3.78
2023-02-18T04:31:47.703Z,5.93
2023-02-18T04:36:49.417Z,4.03
2023-02-18T04:41:51.060Z,4.63
2023-02-18T04:46:52.721Z,5.80
2023-02-18T04:51:54.403Z,6.18
2023-02-18T04:56:56.138Z,6.97
2023-02-18T05:01:57.757Z,6.70
2023-02-18T05:06:59.344Z,5.78
2023-02-18T05:12:01.022Z,7.05
2023-02-18T05:17:03.152Z,6.15
2023-02-18T05:22:04.821Z,8.00
2023-02-18T05:27:06.419Z,7.10
2023-02-18T05:32:08.140Z,5.97
2023-02-18T05:37:09.869Z,6.68
2023-02-18T05:42:11.729Z,5.53
2023-02-18T05:47:13.361Z,8.90
2023-02-18T05:52:14.998Z,7.78
2023-02-18T05:57:16.766Z,10.70
2023-02-18T06:02:18.489Z,9.40
2023-02-18T06:07:20.719Z,6.10
2023-02-18T06:12:22.563Z,9.10
2023-02-18T06:17:24.266Z,9.23
2023-02-18T06:22:25.912Z,10.18
2023-02-18T06:27:27.553Z,8.52
2023-02-18T06:32:29.250Z,11.52
2023-02-18T06:37:31.007Z,10.77
2023-02-18T06:42:32.650Z,10.95
2023-02-18T06:47:34.733Z,10.88
2023-02-18T06:52:38.080Z,14.15
2023-02-18T06:57:39.760Z,13.52
2023-02-18T07:02:41.361Z,14.45
2023-02-18T07:07:43.028Z,20.15
2023-02-18T07:12:44.696Z,12.00
2023-02-18T07:17:46.271Z,15.07
2023-02-18T07:22:48.250Z,14.25
2023-02-18T07:27:50.293Z,15.85
2023-02-18T07:32:51.992Z,15.77
2023-02-18T07:37:53.656Z,17.15
2023-02-18T07:42:55.336Z,15.85
2023-02-18T07:47:57.421Z,14.30
2023-02-18T07:52:59.204Z,15.45
2023-02-18T07:58:02.359Z,13.48
2023-02-18T08:03:04.556Z,15.38
2023-02-18T08:08:06.213Z,20.10
2023-02-18T08:13:07.842Z,14.70
2023-02-18T08:18:15.579Z,13.98
2023-02-18T08:23:19.237Z,16.92
2023-02-18T08:28:22.713Z,15.45
2023-02-18T08:33:24.812Z,18.25
2023-02-18T08:38:26.683Z,11.38
2023-02-18T08:43:28.361Z,10.95
2023-02-18T08:48:30.179Z,15.88
2023-02-18T08:53:31.801Z,17.70
2023-02-18T08:58:37.141Z,13.18
2023-02-18T09:03:39.255Z,12.32
2023-02-18T09:08:40.861Z,12.80
2023-02-18T09:13:42.657Z,14.27
2023-02-18T09:18:45.621Z,13.82
2023-02-18T09:23:47.618Z,16.05
2023-02-18T09:28:49.913Z,15.82
2023-02-18T09:33:58.315Z,13.85
2023-02-18T09:39:00.694Z,17.17
2023-02-18T09:44:06.213Z,14.43
2023-02-18T09:49:17.163Z,10.68
2023-02-18T09:54:20.290Z,3.22
2023-02-18T09:59:24.049Z,3.45
2023-02-18T10:04:32.398Z,1.95
2023-02-18T10:09:36.653Z,1.77
2023-02-18T10:14:38.406Z,2.15
2023-02-18T10:19:43.350Z,2.03
2023-02-18T10:24:51.804Z,2.08
2023-02-18T10:29:55.633Z,2.40
2023-02-18T10:35:04.946Z,1.65
2023-02-18T10:40:21.575Z,1.35
2023-02-18T10:45:30.213Z,1.73
2023-02-18T10:50:35.938Z,2.20
2023-02-18T10:55:45.641Z,3.08
2023-02-18T11:00:47.311Z,2.05
2023-02-18T11:05:52.499Z,2.90
2023-02-18T11:10:55.274Z,1.45
2023-02-18T11:16:02.170Z,1.30
2023-02-18T11:21:10.222Z,1.55
2023-02-18T11:26:13.454Z,1.17
2023-02-18T11:31:26.870Z,0.75
2023-02-18T11:36:31.059Z,0.77
2023-02-18T11:41:41.728Z,0.43
2023-02-18T11:46:56.480Z,0.60
2023-02-18T11:52:20.890Z,0.40
2023-02-18T11:57:26.408Z,0.70
2023-02-18T12:02:33.850Z,1.98
2023-02-18T12:07:45.596Z,0.93
2023-02-18T12:12:53.191Z,0.63
2023-02-18T12:18:12.380Z,1.23
2023-02-18T12:23:33.098Z,1.27
2023-02-18T12:28:50.591Z,2.40
2023-02-18T12:34:05.931Z,1.20
2023-02-18T12:39:24.416Z,1.42
2023-02-18T12:44:38.446Z,1.50
2023-02-18T12:49:50.640Z,1.85
2023-02-18T12:55:10.876Z,4.88
2023-02-18T13:00:50.177Z,2.42
2023-02-18T13:06:06.662Z,2.33
2023-02-18T13:11:47.016Z,2.03
2023-02-18T13:16:52.306Z,1.10
2023-02-18T13:21:56.973Z,2.08
2023-02-18T13:27:06.984Z,1.10
2023-02-18T13:32:26.775Z,1.40
2023-02-18T13:37:49.918Z,1.35
2023-02-18T13:42:54.831Z,2.33
2023-02-18T13:47:56.729Z,1.60
2023-02-18T13:53:07.136Z,1.23
2023-02-18T13:58:16.673Z,0.90
2023-02-18T14:03:30.406Z,1.25
2023-02-18T14:08:36.285Z,2.60
2023-02-18T14:13:49.809Z,1.52
2023-02-18T14:18:59.486Z,1.25
2023-02-18T14:24:04.632Z,1.15
2023-02-18T14:29:28.861Z,2.50
2023-02-18T14:35:32.366Z,1.17
2023-02-18T14:40:42.893Z,1.55
2023-02-18T14:45:59.216Z,1.02
2023-02-18T14:51:01.230Z,1.42
2023-02-18T14:56:05.258Z,1.00
2023-02-18T15:01:34.609Z,1.20
2023-02-18T15:06:37.842Z,1.30
2023-02-18T15:11:42.441Z,1.50
2023-02-18T15:16:45.008Z,1.00
2023-02-18T15:21:49.251Z,1.25
2023-02-18T15:26:52.076Z,0.90
2023-02-18T15:31:55.728Z,1.13
2023-02-18T15:36:59.116Z,0.88
2023-02-18T15:42:35.190Z,2.25
2023-02-18T15:47:42.682Z,0.57
2023-02-18T15:52:44.379Z,1.38
2023-02-18T15:57:46.060Z,1.42
2023-02-18T16:02:57.138Z,0.55
2023-02-18T16:08:06.919Z,0.88
2023-02-18T16:13:11.239Z,0.45
2023-02-18T16:18:25.858Z,1.65
2023-02-18T16:23:35.216Z,1.30
2023-02-18T16:28:37.058Z,0.90
2023-02-18T16:33:38.684Z,0.85
2023-02-18T16:38:40.332Z,0.98
2023-02-18T16:43:42.197Z,0.70
2023-02-18T16:48:59.642Z,1.52
2023-02-18T16:54:03.808Z,1.23
2023-02-18T16:59:06.424Z,0.75
2023-02-18T17:04:11.384Z,2.08
2023-02-18T17:09:18.250Z,3.25
2023-02-18T17:14:22.244Z,2.28
2023-02-18T17:19:24.196Z,1.15
2023-02-18T17:24:25.933Z,1.02
2023-02-18T17:29:27.611Z,0.68
2023-02-18T17:34:35.892Z,0.40
2023-02-18T17:39:37.580Z,1.73
2023-02-18T17:44:40.442Z,1.23
2023-02-18T17:49:42.073Z,1.30
2023-02-18T17:54:43.702Z,1.25
2023-02-18T17:59:45.422Z,0.73
2023-02-18T18:04:47.056Z,0.85
2023-02-18T18:09:51.520Z,1.25
2023-02-18T18:14:53.126Z,0.95
2023-02-18T18:19:54.803Z,1.25
2023-02-18T18:24:56.474Z,1.00
2023-02-18T18:29:58.153Z,1.73
2023-02-18T18:34:59.903Z,1.25
2023-02-18T18:40:01.597Z,1.83
2023-02-18T18:45:03.619Z,3.25
2023-02-18T18:50:05.516Z,2.25
2023-02-18T18:55:37.036Z,2.05
2023-02-18T19:05:43.552Z,3.28
2023-02-18T19:10:53.260Z,1.58
2023-02-18T19:16:03.515Z,2.28
2023-02-18T19:21:05.478Z,1.55
2023-02-18T19:26:07.526Z,1.88
2023-02-18T19:31:10.613Z,1.50
2023-02-18T19:36:14.739Z,2.47
2023-02-18T19:41:19.542Z,1.15
2023-02-18T19:46:21.285Z,1.52
2023-02-18T19:51:24.791Z,1.73
2023-02-18T19:56:26.818Z,3.15
2023-02-18T20:01:28.703Z,3.08
2023-02-18T20:06:30.373Z,1.58
2023-02-18T20:11:32.137Z,3.40
2023-02-18T20:16:33.817Z,3.97
2023-02-18T20:21:35.638Z,1.98
2023-02-18T20:26:37.252Z,2.30
2023-02-18T20:31:38.988Z,1.95
2023-02-18T20:36:44.004Z,2.20
2023-02-18T20:41:47.198Z,1.48
2023-02-18T20:46:49.414Z,2.08
2023-02-18T20:51:51.171Z,4.15
2023-02-18T20:56:54.467Z,3.17
2023-02-18T21:01:56.941Z,2.88
2023-02-18T21:06:58.684Z,2.22
2023-02-18T21:12:00.314Z,1.98
2023-02-18T21:17:03.705Z,2.08
2023-02-18T21:22:05.421Z,1.70
2023-02-18T21:27:07.213Z,3.67
2023-02-18T21:32:09.283Z,2.78
2023-02-18T21:37:11.120Z,3.55
2023-02-18T21:42:12.756Z,4.57
2023-02-18T21:47:14.401Z,3.05
2023-02-18T21:52:16.069Z,3.75
2023-02-18T21:57:21.379Z,5.55
2023-02-18T22:02:25.798Z,4.25
2023-02-18T22:07:28.450Z,3.45
2023-02-18T22:12:32.020Z,5.00
2023-02-18T22:17:33.696Z,5.80
2023-02-18T22:22:35.315Z,4.90
2023-02-18T22:27:37.019Z,4.93
2023-02-18T22:32:38.674Z,39.55
2023-02-18T22:37:40.411Z,4.53
2023-02-18T22:42:42.039Z,5.68
2023-02-18T22:47:43.651Z,5.00
2023-02-18T22:52:45.315Z,4.55
2023-02-18T22:57:47.166Z,5.88
2023-02-18T23:02:52.623Z,6.00
2023-02-18T23:07:54.301Z,3.65
2023-02-18T23:12:55.964Z,38.55
2023-02-18T23:17:57.623Z,5.32
2023-02-18T23:22:59.301Z,5.30
2023-02-18T23:28:00.909Z,4.97
2023-02-18T23:33:02.612Z,5.03
2023-02-18T23:38:04.279Z,3.03
2023-02-18T23:43:05.989Z,4.75
2023-02-18T23:48:07.603Z,2.60
2023-02-18T23:53:09.278Z,5.05
2023-02-18T23:58:11.287Z,4.65
