createdAt,value
2022-11-01T00:03:07.133Z,100.00
2022-11-01T00:08:08.590Z,100.00
2022-11-01T00:13:10.118Z,100.00
2022-11-01T00:18:11.507Z,100.00
2022-11-01T00:23:13.042Z,100.00
2022-11-01T00:28:14.494Z,100.00
2022-11-01T00:33:15.898Z,100.00
2022-11-01T00:38:18.235Z,100.00
2022-11-01T00:48:21.142Z,100.00
2022-11-01T00:53:22.654Z,100.00
2022-11-01T00:58:24.060Z,100.00
2022-11-01T01:03:25.879Z,100.00
2022-11-01T01:08:28.357Z,100.00
2022-11-01T01:13:29.816Z,100.00
2022-11-01T01:18:31.351Z,100.00
2022-11-01T01:23:33.063Z,100.00
2022-11-01T01:28:37.631Z,100.00
2022-11-01T01:33:43.091Z,100.00
2022-11-01T01:38:44.736Z,100.00
2022-11-01T01:43:46.491Z,100.00
2022-11-01T01:48:53.286Z,100.00
2022-11-01T01:53:56.706Z,100.00
2022-11-01T01:59:10.040Z,100.00
2022-11-01T02:04:25.159Z,100.00
2022-11-01T02:09:29.436Z,100.00
2022-11-01T02:14:33.336Z,100.00
2022-11-01T02:20:11.635Z,100.00
2022-11-01T02:25:51.079Z,100.00
2022-11-01T02:31:26.663Z,100.00
2022-11-01T02:36:37.877Z,100.00
2022-11-01T02:41:47.314Z,100.00
2022-11-01T02:46:48.851Z,100.00
2022-11-01T02:51:52.588Z,100.00
2022-11-01T02:56:56.403Z,100.00
2022-11-01T03:02:05.512Z,100.00
2022-11-01T03:07:11.829Z,100.00
2022-11-01T03:12:22.542Z,100.00
2022-11-01T03:17:32.755Z,100.00
2022-11-01T03:22:46.026Z,100.00
2022-11-01T03:27:48.013Z,100.00
2022-11-01T03:32:53.384Z,100.00
2022-11-01T03:38:00.415Z,100.00
2022-11-01T03:43:07.085Z,100.00
2022-11-01T03:48:08.533Z,100.00
2022-11-01T03:53:09.891Z,100.00
2022-11-01T03:58:11.677Z,100.00
2022-11-01T04:03:13.654Z,100.00
2022-11-01T04:08:15.131Z,100.00
2022-11-01T04:13:16.658Z,100.00
2022-11-01T04:18:20.025Z,100.00
2022-11-01T04:23:21.571Z,100.00
2022-11-01T04:28:23.060Z,100.00
2022-11-01T04:33:24.613Z,100.00
2022-11-01T04:38:26.086Z,100.00
2022-11-01T04:43:27.578Z,100.00
2022-11-01T04:48:28.954Z,100.00
2022-11-01T04:53:30.500Z,100.00
2022-11-01T04:58:32.583Z,100.00
2022-11-01T05:03:35.064Z,100.00
2022-11-01T05:08:36.739Z,100.00
2022-11-01T05:13:38.206Z,100.00
2022-11-01T05:18:42.389Z,100.00
2022-11-01T05:23:43.796Z,100.00
2022-11-01T05:28:45.175Z,100.00
2022-11-01T05:33:46.613Z,100.00
2022-11-01T05:38:48.092Z,100.00
2022-11-01T05:43:49.574Z,100.00
2022-11-01T05:48:51.021Z,100.00
2022-11-01T05:53:52.507Z,100.00
2022-11-01T05:58:53.922Z,100.00
2022-11-01T06:03:55.342Z,100.00
2022-11-01T06:08:57.734Z,100.00
2022-11-01T06:13:59.575Z,100.00
2022-11-01T06:19:01.082Z,100.00
2022-11-01T06:24:02.508Z,100.00
2022-11-01T06:29:04.335Z,100.00
2022-11-01T06:34:05.766Z,100.00
2022-11-01T06:39:07.244Z,100.00
2022-11-01T06:44:08.625Z,100.00
2022-11-01T06:49:12.402Z,100.00
2022-11-01T06:54:16.327Z,100.00
2022-11-01T06:59:17.717Z,100.00
2022-11-01T07:04:19.172Z,100.00
2022-11-01T07:09:20.682Z,100.00
2022-11-01T07:14:22.128Z,100.00
2022-11-01T07:19:23.536Z,100.00
2022-11-01T07:24:25.019Z,100.00
2022-11-01T07:29:26.407Z,100.00
2022-11-01T07:34:27.882Z,100.00
2022-11-01T07:39:29.585Z,100.00
2022-11-01T07:44:31.008Z,100.00
2022-11-01T07:49:32.479Z,100.00
2022-11-01T07:54:33.887Z,100.00
2022-11-01T07:59:35.406Z,100.00
2022-11-01T08:04:36.883Z,100.00
2022-11-01T08:09:38.277Z,100.00
2022-11-01T08:14:39.659Z,100.00
2022-11-01T08:19:41.081Z,100.00
2022-11-01T08:24:42.500Z,100.00
2022-11-01T08:29:43.941Z,100.00
2022-11-01T08:34:45.468Z,100.00
2022-11-01T08:39:47.048Z,100.00
2022-11-01T08:44:48.549Z,100.00
2022-11-01T08:49:49.939Z,100.00
2022-11-01T08:54:51.408Z,100.00
2022-11-01T08:59:52.983Z,100.00
2022-11-01T09:04:54.404Z,100.00
2022-11-01T09:09:55.814Z,100.00
2022-11-01T09:14:57.328Z,100.00
2022-11-01T09:19:58.839Z,100.00
2022-11-01T09:25:00.322Z,100.00
2022-11-01T09:30:02.274Z,100.00
2022-11-01T09:35:03.975Z,99.64
2022-11-01T09:40:06.459Z,98.45
2022-11-01T09:45:17.466Z,98.15
2022-11-01T09:50:25.059Z,93.79
2022-11-01T09:56:06.885Z,91.75
2022-11-01T10:01:11.419Z,90.03
2022-11-01T10:06:19.687Z,87.79
2022-11-01T10:11:21.357Z,88.72
2022-11-01T10:16:40.060Z,85.71
2022-11-01T10:21:53.290Z,87.39
2022-11-01T10:27:18.882Z,90.93
2022-11-01T10:32:34.983Z,84.70
2022-11-01T10:37:57.333Z,78.14
2022-11-01T10:43:13.643Z,74.26
2022-11-01T10:48:42.185Z,76.89
2022-11-01T10:53:48.433Z,73.59
2022-11-01T10:59:10.533Z,73.39
2022-11-01T11:04:15.582Z,75.80
2022-11-01T11:09:35.277Z,75.73
2022-11-01T11:14:37.574Z,74.51
2022-11-01T11:19:39.385Z,71.15
2022-11-01T11:24:43.321Z,67.99
2022-11-01T11:29:51.735Z,67.85
2022-11-01T11:34:57.506Z,67.28
2022-11-01T11:40:02.464Z,64.26
2022-11-01T11:45:29.001Z,59.35
2022-11-01T11:50:33.680Z,61.90
2022-11-01T11:55:39.800Z,62.36
2022-11-01T12:00:46.526Z,63.21
2022-11-01T12:06:06.187Z,66.01
2022-11-01T12:11:07.702Z,61.85
2022-11-01T12:16:15.302Z,63.48
2022-11-01T12:21:23.414Z,60.86
2022-11-01T12:26:27.128Z,61.80
2022-11-01T12:31:31.623Z,61.20
2022-11-01T12:36:44.264Z,65.04
2022-11-01T12:41:57.123Z,64.75
2022-11-01T12:47:05.885Z,62.80
2022-11-01T12:52:43.393Z,64.68
2022-11-01T12:57:45.170Z,71.38
2022-11-01T13:03:10.859Z,85.97
2022-11-01T13:08:20.937Z,78.72
2022-11-01T13:13:41.853Z,77.68
2022-11-01T13:18:55.884Z,69.84
2022-11-01T13:24:07.536Z,76.58
2022-11-01T13:29:26.941Z,81.51
2022-11-01T13:34:47.646Z,80.71
2022-11-01T13:39:58.094Z,84.07
2022-11-01T13:45:21.401Z,87.61
2022-11-01T13:51:07.760Z,85.20
2022-11-01T13:56:12.855Z,83.22
2022-11-01T14:01:33.725Z,86.68
2022-11-01T14:06:37.550Z,83.53
2022-11-01T14:11:41.730Z,81.94
2022-11-01T14:16:43.277Z,84.66
2022-11-01T14:21:46.996Z,84.70
2022-11-01T14:27:00.471Z,86.27
2022-11-01T14:32:02.609Z,84.22
2022-11-01T14:37:15.898Z,81.11
2022-11-01T14:42:19.455Z,81.80
2022-11-01T14:47:39.202Z,81.26
2022-11-01T14:52:50.831Z,83.18
2022-11-01T14:58:19.921Z,81.86
2022-11-01T15:03:22.704Z,75.32
2022-11-01T15:08:28.718Z,83.62
2022-11-01T15:13:34.079Z,85.65
2022-11-01T15:18:39.890Z,83.59
2022-11-01T15:23:45.884Z,83.76
2022-11-01T15:29:02.236Z,86.85
2022-11-01T15:34:19.821Z,80.69
2022-11-01T15:39:24.092Z,84.37
2022-11-01T15:44:26.682Z,84.88
2022-11-01T15:49:41.307Z,87.14
2022-11-01T15:54:47.526Z,90.42
2022-11-01T15:59:54.873Z,88.12
2022-11-01T16:04:57.325Z,89.42
2022-11-01T16:10:01.495Z,90.74
2022-11-01T16:15:17.954Z,90.29
2022-11-01T16:20:28.709Z,91.03
2022-11-01T16:25:32.167Z,90.57
2022-11-01T16:30:44.304Z,90.41
2022-11-01T16:35:47.402Z,90.91
2022-11-01T16:40:54.522Z,91.49
2022-11-01T16:45:56.977Z,91.89
2022-11-01T16:51:00.202Z,94.23
2022-11-01T16:56:35.711Z,93.57
2022-11-01T17:01:37.789Z,96.25
2022-11-01T17:06:39.579Z,94.37
2022-11-01T17:11:46.386Z,93.95
2022-11-01T17:16:51.068Z,93.62
2022-11-01T17:21:52.882Z,94.74
2022-11-01T17:26:56.527Z,95.59
2022-11-01T17:31:58.538Z,98.30
2022-11-01T17:37:00.223Z,96.34
2022-11-01T17:42:01.686Z,97.96
2022-11-01T17:47:03.218Z,97.90
2022-11-01T17:52:04.790Z,100.00
2022-11-01T17:57:06.188Z,100.00
2022-11-01T18:02:09.616Z,100.00
2022-11-01T18:07:11.899Z,99.90
2022-11-01T18:12:39.293Z,100.00
2022-11-01T18:18:12.237Z,100.00
2022-11-01T18:23:17.846Z,100.00
2022-11-01T18:28:27.592Z,100.00
2022-11-01T18:34:06.480Z,100.00
2022-11-01T18:39:55.821Z,100.00
2022-11-01T18:44:59.495Z,100.00
2022-11-01T18:50:04.732Z,100.00
2022-11-01T18:55:12.118Z,100.00
2022-11-01T19:00:14.032Z,100.00
2022-11-01T19:05:18.092Z,100.00
2022-11-01T19:10:21.188Z,100.00
2022-11-01T19:15:28.541Z,100.00
2022-11-01T19:20:40.477Z,100.00
2022-11-01T19:25:42.989Z,100.00
2022-11-01T19:30:52.083Z,100.00
2022-11-01T19:35:55.912Z,100.00
2022-11-01T19:40:57.629Z,100.00
2022-11-01T19:45:59.133Z,100.00
2022-11-01T19:51:00.730Z,100.00
2022-11-01T19:56:06.350Z,100.00
2022-11-01T20:01:08.517Z,100.00
2022-11-01T20:06:30.322Z,100.00
2022-11-01T20:11:32.845Z,100.00
2022-11-01T20:16:34.271Z,100.00
2022-11-01T20:21:35.828Z,100.00
2022-11-01T20:26:37.293Z,100.00
2022-11-01T20:31:39.009Z,100.00
2022-11-01T20:36:40.536Z,100.00
2022-11-01T20:41:42.101Z,100.00
2022-11-01T20:46:43.512Z,100.00
2022-11-01T20:51:44.955Z,100.00
2022-11-01T20:56:46.419Z,100.00
2022-11-01T21:01:48.108Z,100.00
2022-11-01T21:06:49.767Z,100.00
2022-11-01T21:11:51.262Z,100.00
2022-11-01T21:16:56.002Z,100.00
2022-11-01T21:21:58.873Z,100.00
2022-11-01T21:27:12.599Z,100.00
2022-11-01T21:32:30.322Z,100.00
2022-11-01T21:37:31.742Z,100.00
2022-11-01T21:42:34.348Z,100.00
2022-11-01T21:47:35.842Z,100.00
2022-11-01T21:52:37.251Z,100.00
2022-11-01T21:57:38.739Z,100.00
2022-11-01T22:02:40.489Z,100.00
2022-11-01T22:07:42.153Z,100.00
2022-11-01T22:12:43.655Z,100.00
2022-11-01T22:17:45.053Z,100.00
2022-11-01T22:22:46.510Z,100.00
2022-11-01T22:27:47.943Z,100.00
2022-11-01T22:32:49.414Z,100.00
2022-11-01T22:37:50.881Z,100.00
2022-11-01T22:42:58.027Z,100.00
2022-11-01T22:47:59.447Z,100.00
2022-11-01T22:53:01.108Z,100.00
2022-11-01T22:58:17.618Z,100.00
2022-11-01T23:03:39.677Z,100.00
2022-11-01T23:08:41.181Z,100.00
2022-11-01T23:13:42.581Z,100.00
2022-11-01T23:18:44.746Z,100.00
2022-11-01T23:23:46.905Z,100.00
2022-11-01T23:28:52.850Z,100.00
2022-11-01T23:33:54.984Z,100.00
2022-11-01T23:39:06.346Z,100.00
2022-11-01T23:44:28.356Z,100.00
2022-11-01T23:49:32.865Z,100.00
2022-11-01T23:54:38.550Z,100.00
2022-11-01T23:59:39.954Z,100.00
