createdAt,value
2023-01-25T00:02:20.131Z,102348.09
2023-01-25T00:04:47.719Z,102349.91
2023-01-25T00:07:15.249Z,102346.31
2023-01-25T00:09:42.979Z,102339.91
2023-01-25T00:12:11.884Z,102333.56
2023-01-25T00:14:39.611Z,102330.59
2023-01-25T00:17:07.288Z,102334.56
2023-01-25T00:19:34.980Z,102330.03
2023-01-25T00:22:03.748Z,102329.72
2023-01-25T00:24:31.246Z,102332.19
2023-01-25T00:26:58.760Z,102319.63
2023-01-25T00:29:27.704Z,102320.34
2023-01-25T00:32:00.304Z,102315.84
2023-01-25T00:34:46.746Z,102310.38
2023-01-25T00:37:20.438Z,102321.47
2023-01-25T00:39:48.035Z,102316.69
2023-01-25T00:42:17.207Z,102317.72
2023-01-25T00:44:46.513Z,102315.81
2023-01-25T00:47:14.343Z,102318.22
2023-01-25T00:49:43.367Z,102320.50
2023-01-25T00:52:11.137Z,102304.53
2023-01-25T00:54:38.651Z,102296.06
2023-01-25T00:57:07.064Z,102293.28
2023-01-25T00:59:34.583Z,102293.00
2023-01-25T01:02:04.041Z,102302.31
2023-01-25T01:04:31.860Z,102297.31
2023-01-25T01:06:59.661Z,102290.09
2023-01-25T01:09:27.459Z,102290.91
2023-01-25T01:11:55.156Z,102282.13
2023-01-25T01:14:23.869Z,102279.47
2023-01-25T01:16:51.406Z,102289.47
2023-01-25T01:19:20.473Z,102279.78
2023-01-25T01:21:48.069Z,102290.13
2023-01-25T01:24:15.840Z,102278.72
2023-01-25T01:26:43.354Z,102292.53
2023-01-25T01:29:10.887Z,102279.59
2023-01-25T01:31:38.492Z,102284.25
2023-01-25T01:34:06.045Z,102284.31
2023-01-25T01:36:35.029Z,102265.84
2023-01-25T01:39:02.815Z,102259.91
2023-01-25T01:41:30.322Z,102257.72
2023-01-25T01:43:57.823Z,102247.91
2023-01-25T01:46:29.771Z,102231.50
2023-01-25T01:48:59.961Z,102232.38
2023-01-25T01:51:40.665Z,102236.06
2023-01-25T01:54:11.478Z,102237.97
2023-01-25T01:56:41.713Z,102237.06
2023-01-25T01:59:10.555Z,102235.00
2023-01-25T02:01:38.135Z,102229.06
2023-01-25T02:04:07.177Z,102225.06
2023-01-25T02:06:41.556Z,102225.97
2023-01-25T02:09:09.052Z,102225.13
2023-01-25T02:11:36.946Z,102219.53
2023-01-25T02:14:05.061Z,102221.94
2023-01-25T02:16:32.572Z,102221.50
2023-01-25T02:19:02.155Z,102220.41
2023-01-25T02:21:34.974Z,102220.38
2023-01-25T02:24:07.649Z,102200.78
2023-01-25T02:26:36.536Z,102205.13
2023-01-25T02:29:05.986Z,102205.28
2023-01-25T02:31:33.799Z,102206.34
2023-01-25T02:34:01.587Z,102203.72
2023-01-25T02:36:31.073Z,102212.88
2023-01-25T02:39:01.230Z,102209.94
2023-01-25T02:41:33.266Z,102213.94
2023-01-25T02:44:04.181Z,102215.28
2023-01-25T02:46:33.695Z,102209.06
2023-01-25T02:49:02.158Z,102209.84
2023-01-25T02:51:31.452Z,102207.25
2023-01-25T02:53:59.433Z,102210.88
2023-01-25T02:56:27.017Z,102202.47
2023-01-25T02:58:54.554Z,102205.13
2023-01-25T03:01:23.427Z,102208.34
2023-01-25T03:03:50.975Z,102218.75
2023-01-25T03:06:18.478Z,102213.19
2023-01-25T03:08:45.996Z,102215.16
2023-01-25T03:11:13.468Z,102210.88
2023-01-25T03:13:40.950Z,102204.34
2023-01-25T03:16:10.698Z,102205.50
2023-01-25T03:18:40.140Z,102211.81
2023-01-25T03:21:09.533Z,102197.19
2023-01-25T03:23:37.619Z,102204.16
2023-01-25T03:26:06.757Z,102196.72
2023-01-25T03:28:34.242Z,102179.34
2023-01-25T03:31:01.916Z,102190.59
2023-01-25T03:33:29.467Z,102179.41
2023-01-25T03:35:58.728Z,102193.25
2023-01-25T03:38:26.919Z,102182.63
2023-01-25T03:40:54.445Z,102173.44
2023-01-25T03:43:22.345Z,102172.47
2023-01-25T03:45:53.088Z,102166.97
2023-01-25T03:48:20.990Z,102164.00
2023-01-25T03:50:52.017Z,102165.84
2023-01-25T03:53:27.539Z,102158.81
2023-01-25T03:55:56.072Z,102158.34
2023-01-25T03:58:23.721Z,102153.34
2023-01-25T04:00:51.327Z,102157.81
2023-01-25T04:03:19.893Z,102146.81
2023-01-25T04:05:47.847Z,102148.56
2023-01-25T04:08:15.455Z,102147.94
2023-01-25T04:10:44.286Z,102148.03
2023-01-25T04:13:11.748Z,102145.38
2023-01-25T04:15:39.249Z,102147.44
2023-01-25T04:18:06.795Z,102143.53
2023-01-25T04:20:34.318Z,102140.78
2023-01-25T04:23:01.812Z,102130.50
2023-01-25T04:25:29.332Z,102132.25
2023-01-25T04:27:58.230Z,102127.22
2023-01-25T04:30:25.865Z,102131.34
2023-01-25T04:32:53.717Z,102123.38
2023-01-25T04:35:21.643Z,102124.47
2023-01-25T04:37:54.511Z,102115.94
2023-01-25T04:40:22.056Z,102111.50
2023-01-25T04:42:49.558Z,102104.78
2023-01-25T04:45:18.496Z,102096.50
2023-01-25T04:47:45.965Z,102100.41
2023-01-25T04:50:13.435Z,102098.56
2023-01-25T04:52:40.907Z,102096.28
2023-01-25T04:55:09.237Z,102099.56
2023-01-25T04:57:36.887Z,102098.44
2023-01-25T05:00:04.935Z,102096.94
2023-01-25T05:02:33.893Z,102093.97
2023-01-25T05:05:01.555Z,102091.59
2023-01-25T05:07:29.028Z,102092.06
2023-01-25T05:09:56.485Z,102088.94
2023-01-25T05:12:24.035Z,102093.63
2023-01-25T05:14:51.512Z,102090.25
2023-01-25T05:17:19.018Z,102080.41
2023-01-25T05:19:47.886Z,102082.88
2023-01-25T05:22:15.990Z,102078.56
2023-01-25T05:24:45.051Z,102074.44
2023-01-25T05:27:13.180Z,102073.59
2023-01-25T05:29:42.039Z,102071.91
2023-01-25T05:32:11.111Z,102073.94
2023-01-25T05:34:38.845Z,102068.78
2023-01-25T05:37:09.754Z,102069.34
2023-01-25T05:39:37.459Z,102067.19
2023-01-25T05:42:05.273Z,102075.25
2023-01-25T05:44:32.774Z,102073.84
2023-01-25T05:47:00.250Z,102067.63
2023-01-25T05:49:27.754Z,102073.59
2023-01-25T05:51:55.222Z,102071.59
2023-01-25T05:54:23.993Z,102063.13
2023-01-25T05:56:51.478Z,102060.78
2023-01-25T05:59:19.194Z,102062.88
2023-01-25T06:01:46.892Z,102059.47
2023-01-25T06:04:15.570Z,102063.28
2023-01-25T06:06:43.369Z,102056.13
2023-01-25T06:09:11.693Z,102067.06
2023-01-25T06:11:40.817Z,102046.72
2023-01-25T06:14:08.283Z,102044.97
2023-01-25T06:16:35.739Z,102047.69
2023-01-25T06:19:03.220Z,102043.69
2023-01-25T06:21:30.703Z,102053.78
2023-01-25T06:23:58.203Z,102047.34
2023-01-25T06:26:25.695Z,102050.53
2023-01-25T06:28:54.487Z,102040.25
2023-01-25T06:31:22.139Z,102045.28
2023-01-25T06:33:50.662Z,102053.16
2023-01-25T06:36:20.203Z,102054.78
2023-01-25T06:38:49.596Z,102049.41
2023-01-25T06:41:17.085Z,102051.31
2023-01-25T06:43:44.575Z,102053.13
2023-01-25T06:46:13.580Z,102057.38
2023-01-25T06:48:42.776Z,102060.75
2023-01-25T06:51:11.803Z,102051.16
2023-01-25T06:53:40.640Z,102042.06
2023-01-25T06:56:11.738Z,102045.16
2023-01-25T06:58:39.826Z,102049.06
2023-01-25T07:01:10.065Z,102047.97
2023-01-25T07:03:38.894Z,102038.97
2023-01-25T07:06:08.814Z,102030.66
2023-01-25T07:08:36.953Z,102022.06
2023-01-25T07:11:06.375Z,102012.59
2023-01-25T07:13:35.054Z,102010.75
2023-01-25T07:16:04.517Z,102020.44
2023-01-25T07:18:32.503Z,102030.06
2023-01-25T07:21:05.661Z,102021.38
2023-01-25T07:23:34.480Z,102020.00
2023-01-25T07:26:02.642Z,102016.50
2023-01-25T07:28:30.211Z,102018.97
2023-01-25T07:30:57.953Z,102020.31
2023-01-25T07:33:25.451Z,102023.72
2023-01-25T07:35:52.922Z,102020.50
2023-01-25T07:38:21.700Z,102017.38
2023-01-25T07:40:52.684Z,102015.50
2023-01-25T07:43:20.435Z,102022.38
2023-01-25T07:45:49.555Z,102014.09
2023-01-25T07:48:17.655Z,102020.41
2023-01-25T07:50:49.464Z,102013.28
2023-01-25T07:53:17.165Z,102012.16
2023-01-25T07:55:45.953Z,102009.34
2023-01-25T07:58:13.453Z,102004.66
2023-01-25T08:00:41.309Z,102004.88
2023-01-25T08:03:10.105Z,102016.00
2023-01-25T08:05:39.438Z,102008.59
2023-01-25T08:08:07.581Z,102014.16
2023-01-25T08:10:35.129Z,102009.75
2023-01-25T08:13:03.913Z,102013.44
2023-01-25T08:15:31.434Z,102007.91
2023-01-25T08:18:00.368Z,102012.91
2023-01-25T08:20:27.921Z,102006.41
2023-01-25T08:22:55.511Z,101997.47
2023-01-25T08:25:23.187Z,101993.53
2023-01-25T08:27:52.088Z,101991.50
2023-01-25T08:30:21.201Z,101990.72
2023-01-25T08:32:48.662Z,101988.69
2023-01-25T08:35:16.338Z,101995.16
2023-01-25T08:37:43.963Z,101990.38
2023-01-25T08:40:13.825Z,101987.50
2023-01-25T08:42:43.070Z,101989.88
2023-01-25T08:45:11.551Z,101977.78
2023-01-25T08:47:40.491Z,101983.06
2023-01-25T08:50:09.378Z,101985.28
2023-01-25T08:52:37.055Z,101982.66
2023-01-25T08:55:05.214Z,101982.59
2023-01-25T08:57:32.675Z,101975.31
2023-01-25T09:00:00.146Z,101963.00
2023-01-25T09:02:27.613Z,101965.69
2023-01-25T09:04:56.427Z,101970.22
2023-01-25T09:07:23.913Z,101965.16
2023-01-25T09:09:51.448Z,101966.31
2023-01-25T09:12:18.989Z,101971.47
2023-01-25T09:14:46.473Z,101966.91
2023-01-25T09:17:13.923Z,101963.16
2023-01-25T09:19:42.444Z,101967.75
2023-01-25T09:22:11.219Z,101964.66
2023-01-25T09:24:38.720Z,101967.69
2023-01-25T09:27:06.247Z,101957.69
2023-01-25T09:29:33.774Z,101955.41
2023-01-25T09:32:01.314Z,101956.72
2023-01-25T09:34:28.866Z,101952.44
2023-01-25T09:36:56.317Z,101943.88
2023-01-25T09:39:25.554Z,101949.19
2023-01-25T09:42:14.641Z,101939.56
2023-01-25T09:44:54.111Z,101945.28
2023-01-25T09:47:27.006Z,101948.34
2023-01-25T09:50:19.125Z,101948.94
2023-01-25T09:53:06.273Z,101940.25
2023-01-25T09:55:35.328Z,101940.34
2023-01-25T09:58:04.094Z,101936.66
2023-01-25T10:00:33.840Z,101934.03
2023-01-25T10:03:04.732Z,101930.56
2023-01-25T10:05:34.113Z,101922.72
2023-01-25T10:08:05.131Z,101924.59
2023-01-25T10:10:37.401Z,101916.66
2023-01-25T10:13:05.065Z,101915.00
2023-01-25T10:15:36.922Z,101904.25
2023-01-25T10:18:09.509Z,101894.09
2023-01-25T10:20:40.469Z,101887.81
2023-01-25T10:23:37.788Z,101873.44
2023-01-25T10:26:09.347Z,101875.72
2023-01-25T10:28:42.500Z,101869.00
2023-01-25T10:31:18.277Z,101866.44
2023-01-25T10:33:47.336Z,101879.91
2023-01-25T10:36:16.887Z,101857.69
2023-01-25T10:38:46.136Z,101867.91
2023-01-25T10:41:19.040Z,101860.31
2023-01-25T10:44:09.219Z,101853.63
2023-01-25T10:46:37.172Z,101846.22
2023-01-25T10:49:19.152Z,101839.69
2023-01-25T10:51:46.627Z,101834.25
2023-01-25T10:54:16.431Z,101832.50
2023-01-25T10:56:46.005Z,101828.66
2023-01-25T10:59:19.187Z,101825.81
2023-01-25T11:01:46.787Z,101824.91
2023-01-25T11:04:32.810Z,101818.50
2023-01-25T11:07:02.515Z,101803.16
2023-01-25T11:09:38.806Z,101803.19
2023-01-25T11:12:18.905Z,101791.94
2023-01-25T11:14:49.720Z,101795.03
2023-01-25T11:17:26.741Z,101796.75
2023-01-25T11:20:17.148Z,101800.28
2023-01-25T11:22:52.662Z,101795.56
2023-01-25T11:25:26.782Z,101789.69
2023-01-25T11:28:11.425Z,101779.34
2023-01-25T11:30:39.220Z,101788.03
2023-01-25T11:33:11.603Z,101769.50
2023-01-25T11:35:44.695Z,101761.53
2023-01-25T11:38:13.043Z,101765.44
2023-01-25T11:40:44.217Z,101753.13
2023-01-25T11:43:22.216Z,101749.31
2023-01-25T11:46:08.670Z,101745.31
2023-01-25T11:49:02.742Z,101742.28
2023-01-25T11:51:33.492Z,101740.41
2023-01-25T11:54:23.505Z,101738.69
2023-01-25T11:56:56.602Z,101728.59
2023-01-25T11:59:28.069Z,101728.34
2023-01-25T12:02:08.521Z,101730.06
2023-01-25T12:04:47.182Z,101717.59
2023-01-25T12:07:20.527Z,101719.72
2023-01-25T12:10:04.122Z,101713.00
2023-01-25T12:12:41.843Z,101714.44
2023-01-25T12:15:26.979Z,101702.53
2023-01-25T12:18:06.659Z,101696.50
2023-01-25T12:20:43.157Z,101698.47
2023-01-25T12:23:28.389Z,101683.47
2023-01-25T12:26:16.685Z,101679.56
2023-01-25T12:28:48.059Z,101685.47
2023-01-25T12:31:20.571Z,101688.06
2023-01-25T12:33:50.228Z,101677.53
2023-01-25T12:36:21.264Z,101684.38
2023-01-25T12:38:52.143Z,101676.69
2023-01-25T12:41:27.743Z,101675.94
2023-01-25T12:43:57.377Z,101668.34
2023-01-25T12:46:29.895Z,101661.00
2023-01-25T12:49:01.343Z,101654.06
2023-01-25T12:51:34.928Z,101650.69
2023-01-25T12:54:04.035Z,101643.69
2023-01-25T12:56:40.690Z,101634.41
2023-01-25T12:59:15.573Z,101637.09
2023-01-25T13:01:47.918Z,101619.00
2023-01-25T13:04:46.095Z,101623.00
2023-01-25T13:07:17.481Z,101601.25
2023-01-25T13:09:51.158Z,101604.75
2023-01-25T13:12:18.875Z,101593.19
2023-01-25T13:14:46.564Z,101591.72
2023-01-25T13:17:24.585Z,101597.59
2023-01-25T13:19:53.390Z,101593.69
2023-01-25T13:22:58.673Z,101583.13
2023-01-25T13:25:27.397Z,101579.13
2023-01-25T13:28:39.353Z,101564.97
2023-01-25T13:31:06.952Z,101576.69
2023-01-25T13:33:36.912Z,101580.28
2023-01-25T13:36:41.104Z,101561.41
2023-01-25T13:39:42.311Z,101556.00
2023-01-25T13:42:20.773Z,101556.00
2023-01-25T13:44:51.639Z,101557.84
2023-01-25T13:47:21.572Z,101546.03
2023-01-25T13:49:55.020Z,101550.53
2023-01-25T13:52:24.632Z,101538.53
2023-01-25T13:54:55.973Z,101538.78
2023-01-25T13:57:25.052Z,101534.88
2023-01-25T14:00:10.898Z,101534.34
2023-01-25T14:02:39.765Z,101534.09
2023-01-25T14:05:18.972Z,101529.09
2023-01-25T14:07:47.508Z,101519.03
2023-01-25T14:10:17.414Z,101509.59
2023-01-25T14:12:45.339Z,101521.06
2023-01-25T14:15:21.726Z,101515.25
2023-01-25T14:18:11.017Z,101517.81
2023-01-25T14:20:40.086Z,101515.84
2023-01-25T14:23:21.456Z,101502.72
2023-01-25T14:25:49.015Z,101496.88
2023-01-25T14:28:16.715Z,101502.63
2023-01-25T14:30:44.505Z,101501.59
2023-01-25T14:33:19.989Z,101506.09
2023-01-25T14:35:55.488Z,101504.94
2023-01-25T14:38:30.672Z,101493.75
2023-01-25T14:41:02.231Z,101499.31
2023-01-25T14:43:30.832Z,101505.13
2023-01-25T14:45:58.541Z,101492.63
2023-01-25T14:48:40.803Z,101485.38
2023-01-25T14:51:16.933Z,101492.66
2023-01-25T14:53:47.610Z,101495.50
2023-01-25T14:56:32.532Z,101481.81
2023-01-25T14:59:00.429Z,101469.47
2023-01-25T15:01:33.563Z,101479.97
2023-01-25T15:04:01.340Z,101475.22
2023-01-25T15:06:30.366Z,101468.78
2023-01-25T15:08:58.145Z,101468.09
2023-01-25T15:11:38.839Z,101470.00
2023-01-25T15:14:17.820Z,101463.00
2023-01-25T15:16:45.563Z,101464.03
2023-01-25T15:19:28.338Z,101463.34
2023-01-25T15:21:58.537Z,101461.66
2023-01-25T15:24:26.684Z,101459.13
2023-01-25T15:26:55.874Z,101453.91
2023-01-25T15:29:27.004Z,101450.69
2023-01-25T15:31:56.163Z,101450.72
2023-01-25T15:34:26.201Z,101436.78
2023-01-25T15:36:53.888Z,101435.19
2023-01-25T15:39:23.264Z,101447.09
2023-01-25T15:41:50.765Z,101436.34
2023-01-25T15:44:20.139Z,101429.38
2023-01-25T15:46:50.638Z,101415.22
2023-01-25T15:49:20.041Z,101417.50
2023-01-25T15:51:48.685Z,101421.00
2023-01-25T15:54:16.353Z,101420.41
2023-01-25T15:56:46.826Z,101423.56
2023-01-25T15:59:16.839Z,101420.34
2023-01-25T16:01:44.755Z,101418.75
2023-01-25T16:04:13.840Z,101413.50
2023-01-25T16:06:43.918Z,101405.56
2023-01-25T16:09:15.581Z,101406.28
2023-01-25T16:11:44.651Z,101417.91
2023-01-25T16:14:12.679Z,101409.13
2023-01-25T16:16:43.556Z,101404.84
2023-01-25T16:19:14.127Z,101392.88
2023-01-25T16:21:42.133Z,101399.84
2023-01-25T16:24:10.232Z,101395.66
2023-01-25T16:26:39.562Z,101396.59
2023-01-25T16:29:09.167Z,101399.56
2023-01-25T16:31:36.729Z,101400.75
2023-01-25T16:34:04.575Z,101403.66
2023-01-25T16:36:34.052Z,101402.13
2023-01-25T16:39:10.003Z,101399.25
2023-01-25T16:41:38.032Z,101397.84
2023-01-25T16:44:05.785Z,101391.59
2023-01-25T16:46:34.924Z,101388.81
2023-01-25T16:49:04.961Z,101392.41
2023-01-25T16:51:33.432Z,101391.97
2023-01-25T16:54:00.927Z,101385.81
2023-01-25T16:56:30.382Z,101383.44
2023-01-25T16:59:02.109Z,101377.00
2023-01-25T17:01:29.729Z,101374.66
2023-01-25T17:03:59.000Z,101360.91
2023-01-25T17:06:28.054Z,101375.09
2023-01-25T17:09:00.314Z,101370.16
2023-01-25T17:11:28.329Z,101368.97
2023-01-25T17:13:57.863Z,101362.38
2023-01-25T17:16:26.913Z,101350.97
2023-01-25T17:18:55.284Z,101349.22
2023-01-25T17:21:24.573Z,101337.19
2023-01-25T17:23:52.935Z,101343.13
2023-01-25T17:26:21.682Z,101344.50
2023-01-25T17:28:49.821Z,101337.81
2023-01-25T17:31:19.448Z,101336.31
2023-01-25T17:33:47.361Z,101336.09
2023-01-25T17:36:15.338Z,101340.09
2023-01-25T17:38:44.614Z,101338.50
2023-01-25T17:41:14.167Z,101343.06
2023-01-25T17:43:41.977Z,101333.91
2023-01-25T17:46:13.488Z,101330.19
2023-01-25T17:48:41.238Z,101333.03
2023-01-25T17:51:08.773Z,101331.06
2023-01-25T17:53:36.269Z,101329.91
2023-01-25T17:56:06.462Z,101330.38
2023-01-25T17:58:36.662Z,101329.78
2023-01-25T18:01:13.778Z,101328.84
2023-01-25T18:03:42.028Z,101325.44
2023-01-25T18:06:09.902Z,101328.09
2023-01-25T18:08:40.155Z,101321.88
2023-01-25T18:11:10.232Z,101302.00
2023-01-25T18:13:40.213Z,101304.16
2023-01-25T18:16:09.538Z,101292.69
2023-01-25T18:18:37.644Z,101302.44
2023-01-25T18:21:07.732Z,101312.28
2023-01-25T18:23:35.506Z,101294.34
2023-01-25T18:26:05.277Z,101292.69
2023-01-25T18:28:34.466Z,101280.53
2023-01-25T18:31:06.057Z,101275.28
2023-01-25T18:33:34.225Z,101282.22
2023-01-25T18:36:03.857Z,101270.47
2023-01-25T18:38:32.772Z,101273.72
2023-01-25T18:41:00.823Z,101271.94
2023-01-25T18:43:28.829Z,101265.13
2023-01-25T18:45:59.542Z,101263.06
2023-01-25T18:48:31.102Z,101264.25
2023-01-25T18:50:59.531Z,101266.91
2023-01-25T18:53:27.656Z,101253.25
2023-01-25T18:55:59.748Z,101247.75
2023-01-25T18:58:27.576Z,101239.31
2023-01-25T19:01:03.826Z,101240.09
2023-01-25T19:03:31.554Z,101248.94
2023-01-25T19:05:59.278Z,101259.91
2023-01-25T19:08:27.721Z,101252.97
2023-01-25T19:11:06.427Z,101256.97
2023-01-25T19:13:35.292Z,101252.94
2023-01-25T19:16:06.347Z,101248.50
2023-01-25T19:18:35.590Z,101245.38
2023-01-25T19:21:03.690Z,101234.31
2023-01-25T19:23:34.230Z,101230.31
2023-01-25T19:26:01.906Z,101226.91
2023-01-25T19:28:29.803Z,101231.59
2023-01-25T19:30:57.794Z,101231.25
2023-01-25T19:33:26.842Z,101224.91
2023-01-25T19:36:01.296Z,101233.06
2023-01-25T19:38:28.757Z,101230.50
2023-01-25T19:40:56.269Z,101228.34
2023-01-25T19:43:24.041Z,101224.59
2023-01-25T19:45:51.632Z,101222.25
2023-01-25T19:48:19.090Z,101220.38
2023-01-25T19:50:48.466Z,101213.13
2023-01-25T19:53:15.984Z,101210.09
2023-01-25T19:55:43.640Z,101205.09
2023-01-25T19:58:12.053Z,101203.72
2023-01-25T20:00:39.789Z,101200.53
2023-01-25T20:03:15.912Z,101198.66
2023-01-25T20:05:44.337Z,101199.97
2023-01-25T20:08:13.111Z,101202.88
2023-01-25T20:10:40.877Z,101192.94
2023-01-25T20:13:08.565Z,101188.56
2023-01-25T20:15:36.190Z,101175.13
2023-01-25T20:18:05.009Z,101178.00
2023-01-25T20:20:32.807Z,101176.03
2023-01-25T20:23:00.266Z,101160.75
2023-01-25T20:25:29.071Z,101161.78
2023-01-25T20:27:56.757Z,101160.13
2023-01-25T20:30:24.244Z,101168.22
2023-01-25T20:32:51.726Z,101159.22
2023-01-25T20:35:19.208Z,101162.09
2023-01-25T20:37:49.321Z,101152.00
2023-01-25T20:40:17.726Z,101156.56
2023-01-25T20:42:46.804Z,101159.69
2023-01-25T20:45:16.953Z,101162.25
2023-01-25T20:47:44.507Z,101152.03
2023-01-25T20:50:12.405Z,101161.31
2023-01-25T20:52:40.132Z,101146.81
2023-01-25T20:55:08.518Z,101140.09
2023-01-25T20:57:37.281Z,101144.75
2023-01-25T21:00:09.358Z,101142.56
2023-01-25T21:02:38.793Z,101138.47
2023-01-25T21:05:06.814Z,101135.50
2023-01-25T21:07:34.389Z,101139.53
2023-01-25T21:10:01.866Z,101142.09
2023-01-25T21:12:31.314Z,101134.31
2023-01-25T21:14:59.058Z,101123.25
2023-01-25T21:17:27.884Z,101123.47
2023-01-25T21:19:57.959Z,101125.00
2023-01-25T21:22:25.630Z,101138.13
2023-01-25T21:24:53.129Z,101140.97
2023-01-25T21:27:20.640Z,101132.53
2023-01-25T21:29:48.137Z,101120.09
2023-01-25T21:32:15.625Z,101104.44
2023-01-25T21:34:44.699Z,101106.13
2023-01-25T21:37:12.170Z,101122.75
2023-01-25T21:39:40.042Z,101123.56
2023-01-25T21:42:07.555Z,101099.03
2023-01-25T21:44:52.985Z,101105.72
2023-01-25T21:47:29.849Z,101098.25
2023-01-25T21:50:17.687Z,101110.38
2023-01-25T21:52:45.144Z,101111.94
2023-01-25T21:55:12.638Z,101104.81
2023-01-25T21:57:46.257Z,101104.75
2023-01-25T22:00:15.912Z,101100.69
2023-01-25T22:02:44.171Z,101099.97
2023-01-25T22:05:13.223Z,101111.19
2023-01-25T22:07:40.693Z,101103.13
2023-01-25T22:10:09.324Z,101104.03
2023-01-25T22:12:36.963Z,101100.44
2023-01-25T22:15:05.242Z,101097.47
2023-01-25T22:17:32.955Z,101093.84
2023-01-25T22:20:00.455Z,101103.19
2023-01-25T22:22:29.339Z,101097.81
2023-01-25T22:24:56.954Z,101086.22
2023-01-25T22:27:38.767Z,101090.19
2023-01-25T22:30:07.761Z,101087.53
2023-01-25T22:32:35.685Z,101071.84
2023-01-25T22:35:03.253Z,101071.50
2023-01-25T22:37:35.555Z,101066.28
2023-01-25T22:40:03.430Z,101063.78
2023-01-25T22:42:31.125Z,101072.09
2023-01-25T22:44:58.824Z,101070.94
2023-01-25T22:47:26.458Z,101075.28
2023-01-25T22:49:54.129Z,101073.72
2023-01-25T22:52:22.143Z,101061.16
2023-01-25T22:54:51.814Z,101057.03
2023-01-25T22:57:19.406Z,101057.41
2023-01-25T22:59:46.925Z,101048.91
2023-01-25T23:02:14.901Z,101059.03
2023-01-25T23:04:42.528Z,101051.31
2023-01-25T23:07:18.765Z,101056.03
2023-01-25T23:09:48.214Z,101056.84
2023-01-25T23:12:17.054Z,101054.78
2023-01-25T23:14:54.090Z,101055.03
2023-01-25T23:17:40.788Z,101047.38
2023-01-25T23:20:11.234Z,101043.28
2023-01-25T23:22:39.184Z,101041.06
2023-01-25T23:25:08.418Z,101030.28
2023-01-25T23:27:37.229Z,101036.28
2023-01-25T23:30:07.121Z,101029.88
2023-01-25T23:32:35.024Z,101030.22
2023-01-25T23:35:02.508Z,101030.91
2023-01-25T23:37:30.188Z,101020.69
2023-01-25T23:39:57.819Z,101026.72
2023-01-25T23:42:25.789Z,101014.56
2023-01-25T23:44:54.604Z,101012.00
2023-01-25T23:47:22.091Z,101013.81
2023-01-25T23:49:49.578Z,101006.97
2023-01-25T23:52:17.090Z,101013.91
2023-01-25T23:54:44.791Z,101011.75
2023-01-25T23:57:12.287Z,101015.19
2023-01-25T23:59:39.782Z,101012.28
