createdAt,value
2018-12-20T00:00:14.795Z,64.40
2018-12-20T00:02:43.541Z,73.70
2018-12-20T00:05:12.300Z,62.30
2018-12-20T00:07:41.159Z,64.23
2018-12-20T00:10:10.198Z,77.57
2018-12-20T00:12:38.935Z,77.83
2018-12-20T00:15:07.679Z,66.90
2018-12-20T00:17:41.988Z,74.00
2018-12-20T00:20:10.903Z,64.07
2018-12-20T00:22:39.703Z,73.90
2018-12-20T00:25:08.761Z,69.60
2018-12-20T00:27:37.470Z,68.10
2018-12-20T00:30:06.598Z,62.23
2018-12-20T00:32:35.381Z,67.93
2018-12-20T00:35:04.147Z,57.80
2018-12-20T00:37:32.855Z,71.80
2018-12-20T00:40:06.391Z,65.50
2018-12-20T00:42:32.352Z,66.97
2018-12-20T00:45:01.207Z,71.70
2018-12-20T00:47:29.905Z,75.13
2018-12-20T00:49:58.770Z,68.83
2018-12-20T00:52:27.477Z,62.27
2018-12-20T00:54:56.068Z,63.20
2018-12-20T00:57:25.026Z,71.23
2018-12-20T00:59:53.974Z,66.97
2018-12-20T01:02:22.723Z,65.03
2018-12-20T01:04:51.313Z,68.10
2018-12-20T01:07:20.056Z,60.03
2018-12-20T01:09:48.819Z,54.90
2018-12-20T01:12:17.576Z,60.40
2018-12-20T01:14:46.238Z,63.93
2018-12-20T01:17:14.839Z,67.60
2018-12-20T01:19:43.518Z,61.50
2018-12-20T01:22:12.226Z,62.30
2018-12-20T01:24:40.951Z,66.03
2018-12-20T01:27:09.768Z,71.20
2018-12-20T01:29:38.430Z,71.63
2018-12-20T01:32:07.022Z,55.00
2018-12-20T01:34:35.591Z,68.10
2018-12-20T01:37:04.539Z,68.47
2018-12-20T01:39:33.296Z,63.30
2018-12-20T01:42:02.100Z,66.97
2018-12-20T01:44:30.747Z,72.83
2018-12-20T01:46:59.513Z,58.00
2018-12-20T01:49:28.152Z,62.27
2018-12-20T01:51:56.845Z,59.17
2018-12-20T01:54:47.838Z,63.70
2018-12-20T01:57:16.562Z,54.00
2018-12-20T01:59:45.165Z,61.90
2018-12-20T02:02:13.996Z,57.73
2018-12-20T02:04:42.674Z,52.70
2018-12-20T02:07:11.302Z,60.87
2018-12-20T02:09:39.960Z,56.60
2018-12-20T02:12:08.761Z,61.13
2018-12-20T02:14:37.358Z,54.63
2018-12-20T02:17:05.940Z,63.20
2018-12-20T02:19:34.593Z,55.70
2018-12-20T02:22:03.287Z,55.43
2018-12-20T02:24:32.079Z,59.00
2018-12-20T02:27:00.849Z,56.63
2018-12-20T02:29:33.293Z,62.33
2018-12-20T02:32:02.029Z,57.13
2018-12-20T02:34:30.605Z,62.43
2018-12-20T02:36:59.170Z,55.53
2018-12-20T02:39:27.772Z,66.33
2018-12-20T02:41:56.361Z,56.37
2018-12-20T02:44:25.458Z,69.80
2018-12-20T02:46:54.308Z,54.77
2018-12-20T02:49:23.031Z,56.97
2018-12-20T02:51:51.722Z,54.90
2018-12-20T02:54:20.665Z,62.13
2018-12-20T02:56:49.399Z,53.80
2018-12-20T02:59:18.143Z,53.80
2018-12-20T03:01:46.786Z,55.43
2018-12-20T03:04:15.408Z,53.37
2018-12-20T03:06:44.076Z,55.63
2018-12-20T03:09:12.680Z,56.23
2018-12-20T03:11:41.275Z,61.83
2018-12-20T03:14:09.992Z,56.27
2018-12-20T03:16:38.701Z,53.27
2018-12-20T03:19:07.505Z,61.97
2018-12-20T03:21:36.192Z,51.80
2018-12-20T03:24:05.096Z,67.10
2018-12-20T03:26:33.819Z,57.57
2018-12-20T03:29:02.533Z,59.10
2018-12-20T03:31:31.284Z,54.60
2018-12-20T03:34:00.132Z,47.57
2018-12-20T03:36:28.886Z,52.87
2018-12-20T03:38:57.782Z,56.03
2018-12-20T03:41:26.537Z,55.60
2018-12-20T03:43:55.274Z,51.93
2018-12-20T03:46:24.003Z,53.83
2018-12-20T03:48:52.687Z,59.43
2018-12-20T03:51:21.441Z,57.60
2018-12-20T03:53:50.187Z,57.47
2018-12-20T03:56:19.067Z,52.17
2018-12-20T03:58:47.995Z,56.63
2018-12-20T04:01:16.725Z,60.00
2018-12-20T04:03:45.378Z,57.83
2018-12-20T04:06:14.268Z,55.67
2018-12-20T04:08:43.194Z,51.63
2018-12-20T04:11:12.033Z,61.60
2018-12-20T04:13:41.579Z,58.13
2018-12-20T04:16:10.200Z,60.33
2018-12-20T04:18:38.785Z,60.27
2018-12-20T04:21:07.375Z,61.47
2018-12-20T04:23:38.145Z,58.67
2018-12-20T04:26:06.795Z,58.00
2018-12-20T04:28:35.602Z,61.70
2018-12-20T04:31:04.327Z,50.87
2018-12-20T04:33:32.996Z,57.20
2018-12-20T04:36:01.927Z,67.63
2018-12-20T04:38:30.589Z,59.73
2018-12-20T04:40:59.454Z,55.30
2018-12-20T04:43:28.167Z,57.63
2018-12-20T04:45:56.789Z,54.33
2018-12-20T04:48:25.779Z,59.97
2018-12-20T04:50:54.439Z,57.17
2018-12-20T04:53:23.052Z,57.80
2018-12-20T04:55:51.618Z,60.00
2018-12-20T04:58:20.333Z,57.40
2018-12-20T05:00:49.019Z,55.20
2018-12-20T05:03:17.627Z,58.83
2018-12-20T05:05:46.337Z,53.90
2018-12-20T05:08:15.245Z,61.00
2018-12-20T05:10:44.291Z,61.23
2018-12-20T05:13:13.144Z,57.67
2018-12-20T05:15:41.886Z,55.53
2018-12-20T05:18:10.771Z,56.93
2018-12-20T05:20:39.860Z,55.17
2018-12-20T05:23:08.558Z,60.17
2018-12-20T05:25:37.275Z,57.90
2018-12-20T05:28:06.035Z,46.53
2018-12-20T05:30:34.651Z,55.27
2018-12-20T05:33:03.278Z,48.57
2018-12-20T05:35:31.877Z,57.17
2018-12-20T05:38:00.511Z,59.30
2018-12-20T05:40:29.125Z,53.20
2018-12-20T05:42:57.737Z,54.23
2018-12-20T05:45:26.481Z,54.60
2018-12-20T05:47:55.219Z,49.47
2018-12-20T05:50:23.962Z,53.33
2018-12-20T05:52:52.628Z,56.30
2018-12-20T05:55:25.571Z,56.53
2018-12-20T05:57:54.270Z,61.33
2018-12-20T06:00:22.904Z,51.57
2018-12-20T06:02:51.679Z,63.30
2018-12-20T06:05:20.621Z,52.10
2018-12-20T06:07:49.355Z,58.37
2018-12-20T06:10:17.971Z,57.67
2018-12-20T06:12:47.071Z,51.87
2018-12-20T06:15:15.791Z,61.00
2018-12-20T06:17:44.417Z,52.30
2018-12-20T06:20:13.242Z,52.00
2018-12-20T06:22:42.028Z,52.80
2018-12-20T06:25:10.762Z,57.33
2018-12-20T06:27:39.510Z,56.40
2018-12-20T06:30:08.515Z,56.90
2018-12-20T06:32:37.129Z,56.47
2018-12-20T06:35:05.800Z,60.87
2018-12-20T06:37:34.463Z,56.50
2018-12-20T06:40:03.245Z,52.77
2018-12-20T06:42:31.847Z,57.37
2018-12-20T06:45:00.417Z,51.30
2018-12-20T06:47:29.007Z,54.20
2018-12-20T06:49:57.629Z,52.37
2018-12-20T06:52:26.209Z,57.73
2018-12-20T06:54:54.819Z,53.40
2018-12-20T06:57:23.495Z,49.57
2018-12-20T06:59:52.100Z,55.83
2018-12-20T07:02:20.655Z,46.93
2018-12-20T07:04:49.293Z,56.90
2018-12-20T07:07:17.873Z,56.13
2018-12-20T07:09:46.443Z,53.77
2018-12-20T07:12:15.077Z,55.33
2018-12-20T07:14:43.692Z,51.70
2018-12-20T07:17:12.275Z,57.10
2018-12-20T07:19:40.885Z,54.90
2018-12-20T07:22:09.535Z,53.27
2018-12-20T07:24:38.790Z,59.47
2018-12-20T07:27:07.392Z,59.33
2018-12-20T07:29:35.977Z,55.33
2018-12-20T07:32:04.692Z,55.80
2018-12-20T07:34:47.822Z,56.80
2018-12-20T07:37:12.142Z,58.80
2018-12-20T07:39:40.736Z,65.00
2018-12-20T07:42:09.351Z,62.43
2018-12-20T07:44:37.962Z,56.73
2018-12-20T07:47:06.559Z,72.60
2018-12-20T07:49:35.151Z,65.40
2018-12-20T07:52:03.733Z,64.80
2018-12-20T07:54:32.427Z,69.53
2018-12-20T07:57:01.459Z,63.30
2018-12-20T07:59:30.038Z,65.70
2018-12-20T08:02:06.017Z,66.50
2018-12-20T08:04:34.592Z,65.97
2018-12-20T08:07:03.204Z,68.17
2018-12-20T08:09:31.943Z,65.17
2018-12-20T08:12:00.528Z,71.77
2018-12-20T08:14:29.104Z,67.17
2018-12-20T08:16:57.876Z,62.77
2018-12-20T08:19:26.445Z,68.47
2018-12-20T08:21:55.036Z,67.63
2018-12-20T08:24:23.668Z,71.27
2018-12-20T08:26:52.230Z,77.87
2018-12-20T08:29:20.777Z,70.73
2018-12-20T08:31:50.378Z,73.47
2018-12-20T08:34:18.949Z,76.40
2018-12-20T08:36:47.526Z,71.43
2018-12-20T08:39:16.224Z,62.40
2018-12-20T08:41:44.793Z,61.87
2018-12-20T08:44:13.851Z,65.57
2018-12-20T08:46:44.606Z,70.50
2018-12-20T08:49:13.235Z,64.97
2018-12-20T08:51:48.853Z,67.13
2018-12-20T08:54:12.469Z,69.83
2018-12-20T08:56:42.065Z,68.07
2018-12-20T08:59:10.761Z,63.23
2018-12-20T09:01:39.358Z,70.70
2018-12-20T09:04:07.956Z,66.30
2018-12-20T09:06:36.580Z,69.67
2018-12-20T09:09:07.150Z,67.30
2018-12-20T09:11:35.731Z,64.50
2018-12-20T09:14:04.382Z,65.37
2018-12-20T09:16:40.852Z,69.97
2018-12-20T09:19:09.540Z,67.33
2018-12-20T09:21:38.153Z,61.23
2018-12-20T09:24:06.840Z,62.27
2018-12-20T09:26:35.433Z,66.17
2018-12-20T09:29:04.070Z,64.17
2018-12-20T09:31:32.680Z,64.60
2018-12-20T09:34:01.273Z,68.23
2018-12-20T09:36:29.912Z,62.87
2018-12-20T09:38:58.676Z,62.20
2018-12-20T09:41:27.374Z,69.03
2018-12-20T09:43:55.973Z,65.33
2018-12-20T09:46:24.602Z,64.10
2018-12-20T09:48:53.139Z,64.67
2018-12-20T09:51:21.712Z,65.17
2018-12-20T09:53:51.401Z,61.47
2018-12-20T09:56:20.020Z,65.67
2018-12-20T09:58:48.714Z,63.33
2018-12-20T10:01:17.333Z,61.77
2018-12-20T10:03:45.912Z,62.60
2018-12-20T10:06:14.574Z,62.63
2018-12-20T10:08:43.342Z,65.80
2018-12-20T10:11:11.907Z,59.43
2018-12-20T10:13:40.515Z,69.70
2018-12-20T10:16:09.240Z,61.30
2018-12-20T10:18:37.811Z,59.20
2018-12-20T10:21:06.567Z,62.30
2018-12-20T10:23:35.168Z,62.47
2018-12-20T10:26:04.047Z,61.07
2018-12-20T10:28:32.781Z,67.33
2018-12-20T10:31:08.407Z,63.83
2018-12-20T10:33:37.005Z,68.87
2018-12-20T10:36:05.598Z,68.90
2018-12-20T10:38:34.260Z,62.60
2018-12-20T10:41:02.857Z,65.47
2018-12-20T10:43:31.481Z,65.27
2018-12-20T10:46:00.086Z,74.07
2018-12-20T10:48:28.699Z,79.03
2018-12-20T10:50:57.283Z,69.97
2018-12-20T10:53:25.879Z,68.33
2018-12-20T10:55:54.550Z,80.07
2018-12-20T10:58:33.473Z,73.87
2018-12-20T11:01:07.455Z,66.53
2018-12-20T11:03:41.373Z,66.30
2018-12-20T11:06:15.318Z,67.20
2018-12-20T11:08:49.190Z,62.63
2018-12-20T11:11:20.928Z,68.47
2018-12-20T11:13:50.301Z,56.20
2018-12-20T11:16:18.945Z,65.13
2018-12-20T11:18:47.542Z,69.07
2018-12-20T11:21:16.212Z,71.20
2018-12-20T11:23:44.875Z,63.00
2018-12-20T11:26:13.487Z,64.70
2018-12-20T11:28:42.089Z,62.53
2018-12-20T11:31:11.072Z,60.20
2018-12-20T11:33:39.875Z,65.30
2018-12-20T11:36:08.616Z,64.07
2018-12-20T11:38:37.226Z,60.90
2018-12-20T11:41:05.810Z,62.03
2018-12-20T11:43:34.444Z,66.13
2018-12-20T11:46:03.058Z,64.17
2018-12-20T11:48:31.657Z,61.57
2018-12-20T11:51:00.306Z,59.27
2018-12-20T11:53:28.880Z,69.33
2018-12-20T11:55:57.514Z,61.70
2018-12-20T11:58:26.158Z,66.10
2018-12-20T12:00:54.737Z,68.43
2018-12-20T12:03:23.381Z,66.20
2018-12-20T12:05:52.128Z,66.67
2018-12-20T12:08:20.703Z,62.50
2018-12-20T12:10:49.291Z,60.87
2018-12-20T12:13:17.910Z,57.70
2018-12-20T12:15:46.505Z,70.33
2018-12-20T12:18:15.123Z,64.43
2018-12-20T12:20:43.799Z,64.97
2018-12-20T12:23:12.502Z,59.57
2018-12-20T12:25:41.121Z,54.73
2018-12-20T12:28:09.813Z,65.57
2018-12-20T12:30:38.434Z,59.83
2018-12-20T12:33:07.161Z,62.37
2018-12-20T12:35:35.855Z,61.50
2018-12-20T12:38:04.618Z,64.90
2018-12-20T12:40:33.246Z,70.93
2018-12-20T12:43:01.905Z,64.13
2018-12-20T12:45:30.779Z,71.20
2018-12-20T12:48:03.659Z,71.97
2018-12-20T12:50:31.593Z,72.63
2018-12-20T12:53:00.230Z,65.00
2018-12-20T12:55:28.964Z,73.80
2018-12-20T12:58:04.616Z,69.93
2018-12-20T13:00:28.261Z,77.73
2018-12-20T13:02:56.908Z,84.20
2018-12-20T13:05:25.591Z,72.70
2018-12-20T13:07:59.413Z,76.97
2018-12-20T13:10:28.008Z,80.60
2018-12-20T13:12:56.586Z,70.30
2018-12-20T13:15:26.029Z,84.10
2018-12-20T13:17:55.343Z,75.67
2018-12-20T13:20:23.958Z,86.33
2018-12-20T13:22:52.587Z,76.33
2018-12-20T13:25:21.299Z,80.37
2018-12-20T13:27:50.021Z,84.20
2018-12-20T13:30:18.703Z,82.07
2018-12-20T13:32:51.260Z,84.93
2018-12-20T13:35:19.886Z,82.27
2018-12-20T13:37:48.489Z,81.57
2018-12-20T13:40:17.103Z,87.33
2018-12-20T13:42:47.749Z,85.73
2018-12-20T13:45:16.372Z,91.40
2018-12-20T13:47:45.008Z,89.60
2018-12-20T13:50:18.756Z,88.47
2018-12-20T13:52:47.368Z,90.80
2018-12-20T13:55:15.964Z,95.57
2018-12-20T13:57:44.600Z,91.60
2018-12-20T14:00:15.534Z,84.67
2018-12-20T14:02:44.727Z,103.37
2018-12-20T14:05:13.388Z,95.70
2018-12-20T14:07:42.062Z,86.13
2018-12-20T14:10:18.386Z,97.63
2018-12-20T14:12:46.970Z,85.10
2018-12-20T14:15:15.589Z,87.97
2018-12-20T14:17:44.263Z,86.37
2018-12-20T14:20:12.932Z,86.03
2018-12-20T14:22:41.547Z,89.93
2018-12-20T14:25:10.217Z,88.17
2018-12-20T14:27:39.014Z,94.93
2018-12-20T14:30:10.163Z,91.83
2018-12-20T14:32:38.838Z,98.23
2018-12-20T14:35:07.848Z,80.77
2018-12-20T14:37:43.657Z,96.23
2018-12-20T14:40:12.500Z,93.53
2018-12-20T14:42:41.111Z,83.07
2018-12-20T14:45:09.901Z,90.87
2018-12-20T14:47:38.675Z,87.03
2018-12-20T14:50:17.761Z,94.20
2018-12-20T14:52:46.966Z,100.07
2018-12-20T14:55:19.451Z,91.93
2018-12-20T14:57:48.325Z,102.17
2018-12-20T15:00:17.813Z,107.60
2018-12-20T15:02:46.674Z,89.57
2018-12-20T15:05:30.669Z,97.23
2018-12-20T15:07:59.479Z,98.37
2018-12-20T15:10:30.304Z,94.50
2018-12-20T15:12:59.344Z,96.13
2018-12-20T15:15:28.314Z,87.27
2018-12-20T15:17:58.043Z,103.80
2018-12-20T15:20:26.921Z,92.97
2018-12-20T15:22:56.251Z,99.17
2018-12-20T15:25:24.962Z,91.53
2018-12-20T15:27:54.561Z,105.40
2018-12-20T15:30:23.473Z,100.67
2018-12-20T15:32:52.424Z,103.53
2018-12-20T15:35:25.187Z,93.70
2018-12-20T15:37:54.655Z,101.30
2018-12-20T15:40:23.405Z,94.07
2018-12-20T15:42:52.835Z,84.87
2018-12-20T15:45:27.262Z,91.83
2018-12-20T15:47:55.993Z,80.50
2018-12-20T15:50:40.150Z,110.23
2018-12-20T15:53:09.341Z,100.83
2018-12-20T15:55:39.685Z,91.83
2018-12-20T15:58:08.578Z,96.00
2018-12-20T16:00:37.297Z,86.30
2018-12-20T16:03:06.029Z,93.60
2018-12-20T16:05:35.396Z,86.30
2018-12-20T16:08:07.561Z,90.67
2018-12-20T16:10:37.386Z,89.80
2018-12-20T16:13:06.265Z,95.60
2018-12-20T16:15:35.038Z,85.80
2018-12-20T16:18:04.212Z,97.23
2018-12-20T16:20:32.974Z,90.70
2018-12-20T16:23:01.828Z,90.73
2018-12-20T16:25:30.883Z,94.40
2018-12-20T16:28:00.362Z,84.90
2018-12-20T16:30:29.121Z,90.67
2018-12-20T16:32:57.841Z,95.37
2018-12-20T16:35:26.601Z,88.20
2018-12-20T16:37:55.272Z,79.13
2018-12-20T16:40:23.971Z,75.80
2018-12-20T16:42:52.637Z,79.10
2018-12-20T16:45:21.970Z,76.67
2018-12-20T16:47:50.586Z,74.50
2018-12-20T16:50:19.319Z,74.90
2018-12-20T16:52:47.995Z,78.80
2018-12-20T16:55:17.388Z,82.90
2018-12-20T16:57:46.056Z,78.40
2018-12-20T17:00:14.896Z,76.60
2018-12-20T17:02:51.642Z,77.80
2018-12-20T17:05:20.341Z,81.80
2018-12-20T17:07:49.113Z,81.17
2018-12-20T17:10:18.046Z,83.67
2018-12-20T17:12:46.875Z,88.93
2018-12-20T17:15:17.658Z,86.53
2018-12-20T17:17:46.340Z,83.17
2018-12-20T17:20:15.821Z,79.80
2018-12-20T17:22:44.562Z,77.53
2018-12-20T17:25:14.188Z,75.13
2018-12-20T17:27:44.207Z,82.53
2018-12-20T17:30:13.077Z,75.80
2018-12-20T17:32:42.117Z,88.33
2018-12-20T17:35:10.878Z,83.97
2018-12-20T17:37:39.460Z,80.03
2018-12-20T17:40:08.782Z,82.80
2018-12-20T17:42:37.448Z,91.20
2018-12-20T17:45:07.533Z,82.17
2018-12-20T17:47:36.518Z,81.70
2018-12-20T17:50:06.588Z,83.23
2018-12-20T17:52:37.380Z,85.60
2018-12-20T17:55:06.267Z,90.13
2018-12-20T17:57:35.076Z,86.47
2018-12-20T18:00:04.381Z,80.10
2018-12-20T18:02:33.278Z,78.07
2018-12-20T18:05:06.971Z,78.87
2018-12-20T18:07:32.635Z,85.43
2018-12-20T18:10:01.280Z,79.93
2018-12-20T18:12:30.156Z,86.27
2018-12-20T18:14:58.873Z,86.13
2018-12-20T18:17:31.548Z,86.10
2018-12-20T18:20:00.299Z,88.43
2018-12-20T18:22:29.077Z,82.53
2018-12-20T18:24:58.683Z,77.97
2018-12-20T18:27:35.448Z,84.33
2018-12-20T18:30:05.969Z,87.83
2018-12-20T18:32:34.714Z,90.83
2018-12-20T18:35:03.470Z,86.43
2018-12-20T18:37:32.279Z,85.17
2018-12-20T18:40:01.764Z,99.10
2018-12-20T18:42:30.997Z,84.90
2018-12-20T18:45:00.193Z,91.73
2018-12-20T18:47:28.889Z,101.63
2018-12-20T18:50:01.702Z,85.60
2018-12-20T18:52:30.437Z,102.67
2018-12-20T18:54:59.183Z,94.77
2018-12-20T18:57:28.430Z,96.00
2018-12-20T18:59:57.049Z,89.37
2018-12-20T19:02:25.806Z,92.83
2018-12-20T19:04:54.556Z,85.73
2018-12-20T19:07:23.325Z,94.77
2018-12-20T19:09:54.027Z,96.20
2018-12-20T19:12:22.661Z,90.83
2018-12-20T19:14:52.091Z,101.60
2018-12-20T19:17:23.957Z,93.93
2018-12-20T19:19:56.364Z,95.37
2018-12-20T19:22:23.398Z,93.83
2018-12-20T19:24:52.271Z,84.93
2018-12-20T19:27:21.066Z,84.13
2018-12-20T19:29:50.446Z,101.50
2018-12-20T19:32:19.265Z,99.00
2018-12-20T19:34:48.510Z,95.17
2018-12-20T19:37:17.828Z,90.63
2018-12-20T19:39:48.872Z,95.33
2018-12-20T19:42:17.559Z,85.60
2018-12-20T19:44:46.360Z,100.73
2018-12-20T19:47:15.132Z,92.70
2018-12-20T19:49:44.978Z,85.87
2018-12-20T19:52:13.733Z,97.87
2018-12-20T19:54:47.958Z,104.40
2018-12-20T19:57:13.106Z,95.73
2018-12-20T19:59:41.844Z,95.80
2018-12-20T20:02:10.517Z,96.60
2018-12-20T20:04:40.149Z,97.57
2018-12-20T20:07:09.363Z,91.77
2018-12-20T20:09:38.304Z,109.20
2018-12-20T20:12:07.149Z,94.97
2018-12-20T20:14:35.765Z,107.10
2018-12-20T20:17:04.448Z,107.63
2018-12-20T20:19:37.772Z,104.20
2018-12-20T20:22:06.519Z,103.90
2018-12-20T20:24:38.784Z,109.03
2018-12-20T20:27:08.293Z,95.93
2018-12-20T20:29:36.957Z,105.70
2018-12-20T20:32:05.673Z,109.07
2018-12-20T20:34:34.337Z,105.23
2018-12-20T20:37:03.839Z,99.27
2018-12-20T20:39:42.944Z,102.33
2018-12-20T20:42:12.024Z,105.40
2018-12-20T20:44:41.353Z,88.77
2018-12-20T20:47:10.701Z,96.50
2018-12-20T20:49:46.640Z,104.77
2018-12-20T20:52:15.520Z,107.87
2018-12-20T20:54:44.189Z,101.83
2018-12-20T20:57:12.812Z,115.57
2018-12-20T20:59:41.588Z,108.57
2018-12-20T21:02:10.440Z,103.13
2018-12-20T21:04:39.144Z,105.13
2018-12-20T21:07:07.928Z,107.23
2018-12-20T21:09:36.696Z,95.77
2018-12-20T21:12:05.748Z,109.97
2018-12-20T21:14:34.549Z,99.53
2018-12-20T21:17:03.301Z,104.90
2018-12-20T21:19:32.063Z,107.07
2018-12-20T21:22:00.796Z,107.57
2018-12-20T21:24:29.588Z,109.17
2018-12-20T21:26:58.812Z,101.77
2018-12-20T21:29:27.524Z,111.30
2018-12-20T21:31:56.292Z,115.70
2018-12-20T21:34:27.082Z,105.43
2018-12-20T21:36:55.863Z,99.73
2018-12-20T21:39:24.616Z,104.30
2018-12-20T21:41:53.381Z,101.77
2018-12-20T21:44:22.151Z,102.23
2018-12-20T21:46:50.910Z,112.63
2018-12-20T21:49:20.935Z,108.27
2018-12-20T21:51:49.693Z,104.60
2018-12-20T21:54:18.343Z,104.40
2018-12-20T21:56:47.215Z,98.17
2018-12-20T21:59:16.062Z,99.43
2018-12-20T22:01:45.559Z,104.33
2018-12-20T22:04:14.840Z,114.47
2018-12-20T22:06:43.867Z,109.93
2018-12-20T22:09:13.278Z,114.90
2018-12-20T22:11:42.231Z,127.77
2018-12-20T22:14:19.291Z,118.67
2018-12-20T22:16:48.045Z,118.50
2018-12-20T22:19:16.774Z,126.83
2018-12-20T22:21:45.862Z,113.63
2018-12-20T22:24:15.286Z,124.27
2018-12-20T22:26:44.218Z,121.50
2018-12-20T22:29:14.125Z,125.93
2018-12-20T22:31:42.817Z,153.17
2018-12-20T22:34:12.070Z,141.00
2018-12-20T22:36:40.873Z,134.53
2018-12-20T22:39:10.597Z,129.13
2018-12-20T22:41:39.298Z,130.63
2018-12-20T22:44:08.518Z,131.03
2018-12-20T22:46:37.322Z,119.80
2018-12-20T22:49:06.331Z,126.57
2018-12-20T22:51:35.021Z,134.10
2018-12-20T22:54:03.771Z,144.50
2018-12-20T22:56:32.516Z,128.33
2018-12-20T22:59:01.268Z,128.13
2018-12-20T23:01:31.648Z,127.13
2018-12-20T23:04:00.311Z,146.13
2018-12-20T23:06:29.015Z,155.40
2018-12-20T23:08:57.877Z,148.33
2018-12-20T23:11:26.506Z,141.77
2018-12-20T23:13:55.799Z,156.93
2018-12-20T23:16:24.491Z,149.73
2018-12-20T23:18:53.131Z,153.27
2018-12-20T23:21:22.356Z,238.37
2018-12-20T23:23:51.210Z,126.73
2018-12-20T23:26:19.965Z,123.17
2018-12-20T23:28:49.232Z,144.33
2018-12-20T23:31:18.082Z,130.80
2018-12-20T23:33:47.521Z,139.43
2018-12-20T23:36:16.994Z,134.13
2018-12-20T23:38:46.020Z,139.60
2018-12-20T23:41:15.358Z,141.40
2018-12-20T23:43:44.248Z,130.47
2018-12-20T23:46:13.714Z,128.67
2018-12-20T23:48:43.178Z,119.20
2018-12-20T23:51:13.843Z,128.60
2018-12-20T23:53:42.818Z,135.67
2018-12-20T23:56:11.575Z,124.47
2018-12-20T23:58:40.198Z,132.13
