createdAt,value
2017-12-27T00:03:54.709Z,22.12
2017-12-27T00:04:23.590Z,22.2
2017-12-27T00:04:51.603Z,22.12
2017-12-27T00:06:19.189Z,22.1
2017-12-27T00:06:47.104Z,22.1
2017-12-27T00:07:17.125Z,22.1
2017-12-27T00:09:12.998Z,22.14
2017-12-27T00:09:42.227Z,22.18
2017-12-27T00:10:10.811Z,22.17
2017-12-27T00:10:45.666Z,22.17
2017-12-27T00:11:14.989Z,22.24
2017-12-27T00:11:48.378Z,22.12
2017-12-27T00:12:17.353Z,22.24
2017-12-27T00:14:03.868Z,22.2
2017-12-27T00:14:32.721Z,22.15
2017-12-27T00:15:02.183Z,22.09
2017-12-27T00:15:30.626Z,22.07
2017-12-27T00:15:59.724Z,22.06
2017-12-27T00:16:29.683Z,22.06
2017-12-27T00:16:57.608Z,22.09
2017-12-27T00:17:26.408Z,22.06
2017-12-27T00:17:55.495Z,22.09
2017-12-27T00:18:23.514Z,22.12
2017-12-27T00:18:52.296Z,22.05
2017-12-27T00:19:21.154Z,22.05
2017-12-27T00:20:34.928Z,22.02
2017-12-27T00:22:15.553Z,21.99
2017-12-27T00:22:43.727Z,22.02
2017-12-27T00:24:00.481Z,22.06
2017-12-27T00:24:29.157Z,22.02
2017-12-27T00:24:57.397Z,21.96
2017-12-27T00:25:25.994Z,21.96
2017-12-27T00:25:54.435Z,21.88
2017-12-27T00:26:22.870Z,21.92
2017-12-27T00:28:17.798Z,21.94
2017-12-27T00:29:01.686Z,21.92
2017-12-27T00:30:28.050Z,22.06
2017-12-27T00:32:13.892Z,21.96
2017-12-27T00:32:41.905Z,21.92
2017-12-27T00:34:22.363Z,21.92
2017-12-27T00:34:52.708Z,21.94
2017-12-27T00:35:20.632Z,21.94
2017-12-27T00:35:50.557Z,21.94
2017-12-27T00:36:20.123Z,21.94
2017-12-27T00:36:49.495Z,21.84
2017-12-27T00:37:17.862Z,21.94
2017-12-27T00:40:53.067Z,21.86
2017-12-27T00:41:21.878Z,21.77
2017-12-27T00:42:04.445Z,21.83
2017-12-27T00:42:47.485Z,21.83
2017-12-27T00:43:15.851Z,21.88
2017-12-27T00:43:55.084Z,21.75
2017-12-27T00:44:49.016Z,21.77
2017-12-27T00:46:58.108Z,21.79
2017-12-27T00:47:26.559Z,21.84
2017-12-27T00:48:52.639Z,21.82
2017-12-27T00:49:22.365Z,21.88
2017-12-27T00:50:48.176Z,21.84
2017-12-27T00:51:21.661Z,21.84
2017-12-27T00:51:50.229Z,21.84
2017-12-27T00:52:21.293Z,21.8
2017-12-27T00:52:50.552Z,21.84
2017-12-27T00:53:19.209Z,21.84
2017-12-27T00:53:48.420Z,21.74
2017-12-27T00:54:42.318Z,21.88
2017-12-27T00:55:23.093Z,21.83
2017-12-27T00:55:51.511Z,21.91
2017-12-27T00:56:20.325Z,21.84
2017-12-27T00:56:48.778Z,21.88
2017-12-27T00:57:16.776Z,21.92
2017-12-27T00:57:45.215Z,21.75
2017-12-27T00:58:15.015Z,21.8
2017-12-27T00:58:45.155Z,21.86
2017-12-27T00:59:13.082Z,21.77
2017-12-27T01:01:21.754Z,21.86
2017-12-27T01:01:50.526Z,21.8
2017-12-27T01:02:20.302Z,21.75
2017-12-27T01:03:32.411Z,21.84
2017-12-27T01:04:00.420Z,21.82
2017-12-27T01:04:29.361Z,21.91
2017-12-27T01:05:03.240Z,21.79
2017-12-27T01:05:32.001Z,21.88
2017-12-27T01:06:01.367Z,21.84
2017-12-27T01:06:30.065Z,21.79
2017-12-27T01:06:58.718Z,21.74
2017-12-27T01:07:27.158Z,21.77
2017-12-27T01:08:39.873Z,21.94
2017-12-27T01:09:07.871Z,21.91
2017-12-27T01:09:36.813Z,21.83
2017-12-27T01:10:20.044Z,21.82
2017-12-27T01:12:00.451Z,21.84
2017-12-27T01:14:09.954Z,21.83
2017-12-27T01:16:20.073Z,21.84
2017-12-27T01:16:48.641Z,21.82
2017-12-27T01:17:18.093Z,21.9
2017-12-27T01:17:47.151Z,21.8
2017-12-27T01:18:29.689Z,21.79
2017-12-27T01:19:13.446Z,21.79
2017-12-27T01:19:42.287Z,21.84
2017-12-27T01:20:11.642Z,21.75
2017-12-27T01:20:55.387Z,21.83
2017-12-27T01:22:35.505Z,21.8
2017-12-27T01:24:59.019Z,21.98
2017-12-27T01:26:10.607Z,21.98
2017-12-27T01:26:38.640Z,22.02
2017-12-27T01:27:07.592Z,22.06
2017-12-27T01:27:37.064Z,21.96
2017-12-27T01:28:32.955Z,22
2017-12-27T01:29:47.418Z,21.99
2017-12-27T01:31:28.770Z,22.02
2017-12-27T01:31:56.771Z,22
2017-12-27T01:32:24.804Z,21.98
2017-12-27T01:32:54.022Z,21.94
2017-12-27T01:34:33.646Z,21.98
2017-12-27T01:35:03.514Z,21.98
2017-12-27T01:36:14.920Z,21.96
2017-12-27T01:36:50.022Z,21.96
2017-12-27T01:37:43.717Z,21.98
2017-12-27T01:38:11.736Z,21.92
2017-12-27T01:39:10.165Z,21.98
2017-12-27T01:39:39.756Z,21.92
2017-12-27T01:40:08.755Z,21.98
2017-12-27T01:40:37.003Z,21.86
2017-12-27T01:41:05.461Z,21.99
2017-12-27T01:43:14.539Z,21.82
2017-12-27T01:43:44.452Z,21.88
2017-12-27T01:44:12.438Z,21.9
2017-12-27T01:45:10.050Z,21.84
2017-12-27T01:45:38.991Z,21.96
2017-12-27T01:46:07.857Z,21.98
2017-12-27T01:49:00.370Z,21.94
2017-12-27T01:49:59.079Z,21.91
2017-12-27T01:50:27.524Z,21.92
2017-12-27T01:51:54.401Z,22
2017-12-27T01:53:20.317Z,21.92
2017-12-27T01:53:49.912Z,21.92
2017-12-27T01:54:19.022Z,21.91
2017-12-27T01:54:58.166Z,21.8
2017-12-27T01:55:26.492Z,21.92
2017-12-27T01:55:59.948Z,21.86
2017-12-27T01:56:28.206Z,21.91
2017-12-27T01:56:56.641Z,21.88
2017-12-27T01:57:30.535Z,21.8
2017-12-27T01:58:14.290Z,21.79
2017-12-27T01:59:12.763Z,21.91
2017-12-27T01:59:41.833Z,22.02
2017-12-27T02:00:10.261Z,21.96
2017-12-27T02:00:38.272Z,21.91
2017-12-27T02:01:06.678Z,21.99
2017-12-27T02:01:35.620Z,21.94
2017-12-27T02:02:04.796Z,22.02
2017-12-27T02:02:33.144Z,21.96
2017-12-27T02:03:02.352Z,21.96
2017-12-27T02:04:43.263Z,21.99
2017-12-27T02:05:40.244Z,21.92
2017-12-27T02:06:09.598Z,21.92
2017-12-27T02:08:05.393Z,21.96
2017-12-27T02:08:47.489Z,21.94
2017-12-27T02:09:16.052Z,21.96
2017-12-27T02:09:44.625Z,21.99
2017-12-27T02:10:13.059Z,22.05
2017-12-27T02:10:41.987Z,22.09
2017-12-27T02:11:11.161Z,22.06
2017-12-27T02:12:37.803Z,22.03
2017-12-27T02:13:05.954Z,22.07
2017-12-27T02:13:35.957Z,22.05
2017-12-27T02:14:03.979Z,22.05
2017-12-27T02:14:33.319Z,22.06
2017-12-27T02:16:27.777Z,22.03
2017-12-27T02:16:58.837Z,22.05
2017-12-27T02:17:27.906Z,22.1
2017-12-27T02:17:57.515Z,22.05
2017-12-27T02:18:26.388Z,22.06
2017-12-27T02:20:11.435Z,21.92
2017-12-27T02:20:39.458Z,21.92
2017-12-27T02:21:08.419Z,21.92
2017-12-27T02:21:37.242Z,21.92
2017-12-27T02:22:06.385Z,21.91
2017-12-27T02:22:34.813Z,21.88
2017-12-27T02:23:18.851Z,21.92
2017-12-27T02:25:14.443Z,21.88
2017-12-27T02:25:42.886Z,21.98
2017-12-27T02:26:12.232Z,21.92
2017-12-27T02:28:52.300Z,21.86
2017-12-27T02:29:57.806Z,21.96
2017-12-27T02:30:26.658Z,21.99
2017-12-27T02:31:39.891Z,21.77
2017-12-27T02:32:22.437Z,21.9
2017-12-27T02:35:02.322Z,21.9
2017-12-27T02:35:31.540Z,21.84
2017-12-27T02:35:59.562Z,21.88
2017-12-27T02:37:54.982Z,21.94
2017-12-27T02:39:50.658Z,21.86
2017-12-27T02:41:56.400Z,21.79
2017-12-27T02:42:25.533Z,21.84
2017-12-27T02:43:23.113Z,21.8
2017-12-27T02:43:51.605Z,21.94
2017-12-27T02:44:20.158Z,21.86
2017-12-27T02:45:04.451Z,21.94
2017-12-27T02:45:49.396Z,21.83
2017-12-27T02:46:18.617Z,21.91
2017-12-27T02:46:47.418Z,21.79
2017-12-27T02:47:44.992Z,21.82
2017-12-27T02:48:53.801Z,21.91
2017-12-27T02:52:27.495Z,21.92
2017-12-27T02:54:59.638Z,21.92
2017-12-27T02:56:40.581Z,21.92
2017-12-27T02:57:10.094Z,21.98
2017-12-27T02:57:54.221Z,21.94
2017-12-27T02:58:37.546Z,22.02
2017-12-27T02:59:36.205Z,21.98
2017-12-27T03:02:01.210Z,22.05
2017-12-27T03:03:12.787Z,22.03
2017-12-27T03:04:52.718Z,22.07
2017-12-27T03:05:35.188Z,22.05
2017-12-27T03:06:05.191Z,22.06
2017-12-27T03:07:02.262Z,21.99
2017-12-27T03:07:32.541Z,21.94
2017-12-27T03:08:01.251Z,21.96
2017-12-27T03:08:58.331Z,21.83
2017-12-27T03:09:55.926Z,21.83
2017-12-27T03:12:06.051Z,21.72
2017-12-27T03:12:34.386Z,21.75
2017-12-27T03:13:02.416Z,21.77
2017-12-27T03:16:10.947Z,21.75
2017-12-27T03:18:37.970Z,21.82
2017-12-27T03:19:36.612Z,21.75
2017-12-27T03:20:20.200Z,21.8
2017-12-27T03:20:48.979Z,21.84
2017-12-27T03:21:17.511Z,21.91
2017-12-27T03:21:46.729Z,21.91
2017-12-27T03:23:41.300Z,21.75
2017-12-27T03:24:11.266Z,21.77
2017-12-27T03:26:36.232Z,21.75
2017-12-27T03:27:48.352Z,21.8
2017-12-27T03:29:27.855Z,21.83
2017-12-27T03:29:56.282Z,21.75
2017-12-27T03:31:08.705Z,21.8
2017-12-27T03:31:37.632Z,21.82
2017-12-27T03:32:11.003Z,21.74
2017-12-27T03:33:08.063Z,21.72
2017-12-27T03:33:37.100Z,21.83
2017-12-27T03:34:05.645Z,21.83
2017-12-27T03:34:49.773Z,21.8
2017-12-27T03:35:33.530Z,21.86
2017-12-27T03:36:02.204Z,21.82
2017-12-27T03:37:14.210Z,21.83
2017-12-27T03:37:43.782Z,21.83
2017-12-27T03:38:12.445Z,21.79
2017-12-27T03:38:41.181Z,21.84
2017-12-27T03:39:10.020Z,21.77
2017-12-27T03:39:38.252Z,21.84
2017-12-27T03:40:07.108Z,21.82
2017-12-27T03:40:37.556Z,21.8
2017-12-27T03:41:06.309Z,21.94
2017-12-27T03:42:18.442Z,21.79
2017-12-27T03:42:46.369Z,21.83
2017-12-27T03:43:14.399Z,21.83
2017-12-27T03:43:42.421Z,21.9
2017-12-27T03:44:12.065Z,21.74
2017-12-27T03:44:55.655Z,21.77
2017-12-27T03:45:24.777Z,21.86
2017-12-27T03:45:53.221Z,21.82
2017-12-27T03:46:21.560Z,21.94
2017-12-27T03:46:50.068Z,21.88
2017-12-27T03:47:18.887Z,21.91
2017-12-27T03:47:48.855Z,21.91
2017-12-27T03:48:17.424Z,21.91
2017-12-27T03:48:46.570Z,21.94
2017-12-27T03:49:14.597Z,21.91
2017-12-27T03:49:43.849Z,21.94
2017-12-27T03:50:20.282Z,21.94
2017-12-27T03:50:50.438Z,21.98
2017-12-27T03:51:47.922Z,21.94
2017-12-27T03:52:16.445Z,21.92
2017-12-27T03:53:58.778Z,21.91
2017-12-27T03:54:27.035Z,21.9
2017-12-27T03:54:57.283Z,21.98
2017-12-27T03:56:37.673Z,21.94
2017-12-27T03:57:06.105Z,21.9
2017-12-27T03:57:34.106Z,21.96
2017-12-27T03:58:02.944Z,21.94
2017-12-27T03:58:31.555Z,21.88
2017-12-27T03:58:59.896Z,21.84
2017-12-27T03:59:28.703Z,21.92
2017-12-27T04:00:11.257Z,21.8
2017-12-27T04:00:40.840Z,21.88
2017-12-27T04:01:09.558Z,21.88
2017-12-27T04:01:52.515Z,21.86
2017-12-27T04:02:41.215Z,21.83
2017-12-27T04:03:09.243Z,21.86
2017-12-27T04:03:38.048Z,21.88
2017-12-27T04:04:06.087Z,21.79
2017-12-27T04:04:35.686Z,21.75
2017-12-27T04:07:59.139Z,21.68
2017-12-27T04:09:31.284Z,21.72
2017-12-27T04:09:59.315Z,21.75
2017-12-27T04:10:27.744Z,21.72
2017-12-27T04:10:56.164Z,21.74
2017-12-27T04:11:25.006Z,21.74
2017-12-27T04:11:53.123Z,21.65
2017-12-27T04:12:26.182Z,21.67
2017-12-27T04:12:56.824Z,21.75
2017-12-27T04:13:25.175Z,21.68
2017-12-27T04:13:54.518Z,21.67
2017-12-27T04:14:51.502Z,21.74
2017-12-27T04:15:20.100Z,21.71
2017-12-27T04:15:49.565Z,21.74
2017-12-27T04:16:17.590Z,21.74
2017-12-27T04:17:35.008Z,21.69
2017-12-27T04:18:18.326Z,21.68
2017-12-27T04:19:02.212Z,21.71
2017-12-27T04:20:14.721Z,21.72
2017-12-27T04:20:43.390Z,21.74
2017-12-27T04:21:11.836Z,21.8
2017-12-27T04:21:40.277Z,21.72
2017-12-27T04:22:08.820Z,21.72
2017-12-27T04:22:37.150Z,21.72
2017-12-27T04:23:11.438Z,21.77
2017-12-27T04:23:41.639Z,21.79
2017-12-27T04:24:10.869Z,21.75
2017-12-27T04:25:31.928Z,21.75
2017-12-27T04:25:59.851Z,21.79
2017-12-27T04:26:43.221Z,21.77
2017-12-27T04:27:13.029Z,21.83
2017-12-27T04:27:41.950Z,21.83
2017-12-27T04:28:09.959Z,21.82
2017-12-27T04:28:37.969Z,21.82
2017-12-27T04:29:08.074Z,21.79
2017-12-27T04:29:36.563Z,21.84
2017-12-27T04:31:17.809Z,21.77
2017-12-27T04:31:45.826Z,21.77
2017-12-27T04:32:13.859Z,21.84
2017-12-27T04:32:41.862Z,21.83
2017-12-27T04:33:09.889Z,21.83
2017-12-27T04:33:53.215Z,21.84
2017-12-27T04:34:21.991Z,21.82
2017-12-27T04:34:50.019Z,21.84
2017-12-27T04:35:19.259Z,21.84
2017-12-27T04:35:47.509Z,21.82
2017-12-27T04:36:16.039Z,21.75
2017-12-27T04:36:45.126Z,21.84
2017-12-27T04:37:14.405Z,21.75
2017-12-27T04:37:44.070Z,21.74
2017-12-27T04:38:12.091Z,21.72
2017-12-27T04:38:41.031Z,21.69
2017-12-27T04:39:08.945Z,21.69
2017-12-27T04:39:37.400Z,21.74
2017-12-27T04:40:05.827Z,21.79
2017-12-27T04:40:36.273Z,21.82
2017-12-27T04:41:05.505Z,21.74
2017-12-27T04:41:48.836Z,21.74
2017-12-27T04:42:17.991Z,21.83
2017-12-27T04:42:46.694Z,21.88
2017-12-27T04:43:15.350Z,21.83
2017-12-27T04:43:45.076Z,21.83
2017-12-27T04:44:42.042Z,21.75
2017-12-27T04:45:10.475Z,21.84
2017-12-27T04:45:38.495Z,21.8
2017-12-27T04:46:07.036Z,21.84
2017-12-27T04:47:04.816Z,21.82
2017-12-27T04:47:32.835Z,21.82
2017-12-27T04:48:01.070Z,21.84
2017-12-27T04:49:58.226Z,21.88
2017-12-27T04:50:26.635Z,21.84
2017-12-27T04:52:50.614Z,21.84
2017-12-27T04:53:18.626Z,21.82
2017-12-27T04:53:47.057Z,21.86
2017-12-27T04:54:16.295Z,21.75
2017-12-27T04:55:14.616Z,21.82
2017-12-27T04:55:44.506Z,21.9
2017-12-27T04:56:14.150Z,21.84
2017-12-27T04:56:57.210Z,21.92
2017-12-27T04:57:25.527Z,21.88
2017-12-27T04:57:53.964Z,21.98
2017-12-27T04:59:05.564Z,21.84
2017-12-27T05:00:32.104Z,21.86
2017-12-27T05:01:43.968Z,21.88
2017-12-27T05:02:12.380Z,21.9
2017-12-27T05:02:42.952Z,21.88
2017-12-27T05:03:11.706Z,21.98
2017-12-27T05:03:40.128Z,21.91
2017-12-27T05:04:09.935Z,21.96
2017-12-27T05:05:36.841Z,21.9
2017-12-27T05:06:07.256Z,21.86
2017-12-27T05:06:36.891Z,21.94
2017-12-27T05:07:15.406Z,21.98
2017-12-27T05:07:44.059Z,21.9
2017-12-27T05:08:13.366Z,21.96
2017-12-27T05:08:43.019Z,21.96
2017-12-27T05:09:12.690Z,22.02
2017-12-27T05:09:41.036Z,21.99
2017-12-27T05:10:09.846Z,21.92
2017-12-27T05:10:37.864Z,21.92
2017-12-27T05:12:33.272Z,21.98
2017-12-27T05:13:02.548Z,22.02
2017-12-27T05:13:30.986Z,21.99
2017-12-27T05:14:03.252Z,21.99
2017-12-27T05:15:15.972Z,21.92
2017-12-27T05:15:44.753Z,22.02
2017-12-27T05:16:27.573Z,21.98
2017-12-27T05:16:55.991Z,21.96
2017-12-27T05:19:05.858Z,21.99
2017-12-27T05:20:09.210Z,21.99
2017-12-27T05:20:52.553Z,21.91
2017-12-27T05:21:51.198Z,21.9
2017-12-27T05:22:49.948Z,21.96
2017-12-27T05:23:38.711Z,22.02
2017-12-27T05:25:19.324Z,21.9
2017-12-27T05:25:48.202Z,21.96
2017-12-27T05:26:59.793Z,21.79
2017-12-27T05:27:30.327Z,21.82
2017-12-27T05:27:59.785Z,21.83
2017-12-27T05:28:27.804Z,21.8
2017-12-27T05:28:57.549Z,21.77
2017-12-27T05:29:27.196Z,21.72
2017-12-27T05:30:24.178Z,21.74
2017-12-27T05:30:52.188Z,21.83
2017-12-27T05:31:21.702Z,21.69
2017-12-27T05:31:49.643Z,21.82
2017-12-27T05:33:45.754Z,21.83
2017-12-27T05:34:14.602Z,21.79
2017-12-27T05:34:43.029Z,21.82
2017-12-27T05:35:11.481Z,21.91
2017-12-27T05:35:40.291Z,21.9
2017-12-27T05:36:08.637Z,21.77
2017-12-27T05:36:36.989Z,21.8
2017-12-27T05:37:20.741Z,21.82
2017-12-27T05:37:48.762Z,21.82
2017-12-27T05:38:17.242Z,21.84
2017-12-27T05:39:23.698Z,21.82
2017-12-27T05:39:51.988Z,21.77
2017-12-27T05:40:20.546Z,21.9
2017-12-27T05:40:48.576Z,21.9
2017-12-27T05:42:01.504Z,21.94
2017-12-27T05:42:31.060Z,21.94
2017-12-27T05:43:00.059Z,21.9
2017-12-27T05:43:29.816Z,21.8
2017-12-27T05:44:42.630Z,21.72
2017-12-27T05:45:10.635Z,21.8
2017-12-27T05:45:54.016Z,21.82
2017-12-27T05:46:23.660Z,21.83
2017-12-27T05:46:52.152Z,21.79
2017-12-27T05:47:21.572Z,21.86
2017-12-27T05:47:50.016Z,21.82
2017-12-27T05:48:18.267Z,21.83
2017-12-27T05:48:47.654Z,21.82
2017-12-27T05:49:59.246Z,21.86
2017-12-27T05:52:36.974Z,21.74
2017-12-27T05:53:05.919Z,21.86
2017-12-27T05:53:34.336Z,21.8
2017-12-27T05:54:04.786Z,21.75
2017-12-27T05:55:02.688Z,21.79
2017-12-27T05:55:46.563Z,21.83
2017-12-27T05:56:15.242Z,21.8
2017-12-27T05:56:43.235Z,21.8
2017-12-27T05:57:11.716Z,21.82
2017-12-27T05:58:22.805Z,21.83
2017-12-27T05:58:52.163Z,21.88
2017-12-27T05:59:35.490Z,21.84
2017-12-27T06:00:05.057Z,21.8
2017-12-27T06:00:33.863Z,21.75
2017-12-27T06:01:02.575Z,21.82
2017-12-27T06:01:31.033Z,21.82
2017-12-27T06:01:59.862Z,21.79
2017-12-27T06:02:40.092Z,21.79
2017-12-27T06:03:37.720Z,21.75
2017-12-27T06:04:20.278Z,21.71
2017-12-27T06:04:48.732Z,21.72
2017-12-27T06:05:32.481Z,21.77
2017-12-27T06:06:00.505Z,21.83
2017-12-27T06:06:49.178Z,21.72
2017-12-27T06:07:17.609Z,21.79
2017-12-27T06:07:46.147Z,21.74
2017-12-27T06:08:14.047Z,21.75
2017-12-27T06:08:42.740Z,21.75
2017-12-27T06:09:40.573Z,21.68
2017-12-27T06:10:27.787Z,21.67
2017-12-27T06:10:55.783Z,21.71
2017-12-27T06:11:23.799Z,21.68
2017-12-27T06:12:06.857Z,21.77
2017-12-27T06:13:21.044Z,21.74
2017-12-27T06:14:53.418Z,21.75
2017-12-27T06:15:21.440Z,21.79
2017-12-27T06:16:19.254Z,21.74
2017-12-27T06:16:47.283Z,21.74
2017-12-27T06:17:15.297Z,21.77
2017-12-27T06:17:44.165Z,21.75
2017-12-27T06:18:12.168Z,21.69
2017-12-27T06:18:41.672Z,21.75
2017-12-27T06:19:10.580Z,21.74
2017-12-27T06:19:48.755Z,21.82
2017-12-27T06:20:31.720Z,21.83
2017-12-27T06:21:16.029Z,21.82
2017-12-27T06:21:44.033Z,21.86
2017-12-27T06:22:12.442Z,21.8
2017-12-27T06:22:42.099Z,21.83
2017-12-27T06:24:51.586Z,21.83
2017-12-27T06:25:20.432Z,21.82
2017-12-27T06:25:49.279Z,21.86
2017-12-27T06:26:17.325Z,21.82
2017-12-27T06:26:45.725Z,21.83
2017-12-27T06:28:15.884Z,21.91
2017-12-27T06:28:44.829Z,21.92
2017-12-27T06:29:13.673Z,21.91
2017-12-27T06:29:56.979Z,21.91
2017-12-27T06:30:25.414Z,21.99
2017-12-27T06:31:23.026Z,21.94
2017-12-27T06:31:52.468Z,21.96
2017-12-27T06:32:21.041Z,21.96
2017-12-27T06:32:50.414Z,21.98
2017-12-27T06:34:17.398Z,21.84
2017-12-27T06:35:44.034Z,21.83
2017-12-27T06:36:38.344Z,21.96
2017-12-27T06:37:07.619Z,21.83
2017-12-27T06:37:36.057Z,21.96
2017-12-27T06:38:34.445Z,21.92
2017-12-27T06:39:15.673Z,21.84
2017-12-27T06:39:43.703Z,21.96
2017-12-27T06:40:49.730Z,22.03
2017-12-27T06:42:01.505Z,21.94
2017-12-27T06:42:29.543Z,22.03
2017-12-27T06:42:57.983Z,21.94
2017-12-27T06:43:26.840Z,21.99
2017-12-27T06:43:55.069Z,21.98
2017-12-27T06:44:23.078Z,22.06
2017-12-27T06:45:49.284Z,22
2017-12-27T06:46:18.106Z,22
2017-12-27T06:47:15.695Z,21.98
2017-12-27T06:47:44.830Z,22.03
2017-12-27T06:48:28.916Z,22.03
2017-12-27T06:48:57.478Z,22.06
2017-12-27T06:49:25.495Z,22.09
2017-12-27T06:50:31.761Z,22.09
2017-12-27T06:53:21.224Z,22.15
2017-12-27T06:54:47.671Z,22.12
2017-12-27T06:55:15.703Z,22.15
2017-12-27T06:55:45.162Z,22.06
2017-12-27T06:56:13.076Z,22.03
2017-12-27T06:56:41.508Z,22.14
2017-12-27T06:57:09.755Z,22.1
2017-12-27T06:57:47.116Z,22.09
2017-12-27T06:59:41.625Z,22.03
2017-12-27T07:00:11.024Z,22.05
2017-12-27T07:00:39.448Z,22.05
2017-12-27T07:01:07.453Z,22.06
2017-12-27T07:01:39.088Z,22.07
2017-12-27T07:02:07.908Z,22.12
2017-12-27T07:04:04.842Z,22.03
2017-12-27T07:04:34.298Z,22.02
2017-12-27T07:05:03.112Z,22.05
2017-12-27T07:05:45.657Z,22.05
2017-12-27T07:06:14.097Z,22.05
2017-12-27T07:06:43.372Z,22.05
2017-12-27T07:07:12.602Z,22.07
2017-12-27T07:09:07.144Z,22.07
2017-12-27T07:10:32.985Z,22.09
2017-12-27T07:11:01.236Z,22.05
2017-12-27T07:11:56.520Z,22.07
2017-12-27T07:12:24.865Z,22.09
2017-12-27T07:12:55.886Z,22.03
2017-12-27T07:13:55.044Z,21.99
2017-12-27T07:17:16.662Z,22.03
2017-12-27T07:17:46.598Z,22.06
2017-12-27T07:18:15.924Z,22.06
2017-12-27T07:18:44.759Z,21.99
2017-12-27T07:19:16.197Z,21.99
2017-12-27T07:19:58.975Z,22.07
2017-12-27T07:20:28.195Z,22.05
2017-12-27T07:20:57.380Z,22.09
2017-12-27T07:21:27.526Z,22.06
2017-12-27T07:22:25.523Z,22.09
2017-12-27T07:23:08.542Z,22.06
2017-12-27T07:23:37.179Z,22.1
2017-12-27T07:24:20.239Z,22.14
2017-12-27T07:25:32.656Z,22.07
2017-12-27T07:26:17.406Z,22.1
2017-12-27T07:26:46.204Z,22.1
2017-12-27T07:27:14.630Z,22.18
2017-12-27T07:27:42.655Z,22.12
2017-12-27T07:28:11.390Z,22.18
2017-12-27T07:28:39.389Z,22.21
2017-12-27T07:29:07.416Z,22.24
2017-12-27T07:29:36.039Z,22.12
2017-12-27T07:30:04.387Z,22.17
2017-12-27T07:30:32.832Z,22.18
2017-12-27T07:31:01.279Z,22.14
2017-12-27T07:32:12.194Z,22.12
2017-12-27T07:32:40.193Z,22.14
2017-12-27T07:33:22.742Z,22.12
2017-12-27T07:33:51.708Z,22.1
2017-12-27T07:34:21.231Z,22.1
2017-12-27T07:34:52.634Z,22.14
2017-12-27T07:36:35.884Z,22.03
2017-12-27T07:37:33.182Z,21.99
2017-12-27T07:38:02.014Z,21.91
2017-12-27T07:38:30.014Z,21.91
2017-12-27T07:40:53.437Z,21.72
2017-12-27T07:43:17.472Z,21.61
2017-12-27T07:44:00.327Z,21.65
2017-12-27T07:44:28.897Z,21.56
2017-12-27T07:44:57.740Z,21.56
2017-12-27T07:45:26.444Z,21.53
2017-12-27T07:45:54.863Z,21.56
2017-12-27T07:46:37.982Z,21.47
2017-12-27T07:47:22.162Z,21.5
2017-12-27T07:47:50.953Z,21.49
2017-12-27T07:48:34.799Z,21.47
2017-12-27T07:50:42.487Z,21.56
2017-12-27T07:51:25.792Z,21.59
2017-12-27T07:51:54.203Z,21.58
2017-12-27T07:52:23.064Z,21.61
2017-12-27T07:52:51.994Z,21.61
2017-12-27T07:54:30.356Z,21.72
2017-12-27T07:55:14.009Z,21.58
2017-12-27T07:55:56.962Z,21.71
2017-12-27T07:57:23.253Z,21.74
2017-12-27T07:57:51.508Z,21.79
2017-12-27T07:58:48.831Z,21.69
2017-12-27T07:59:46.245Z,21.75
2017-12-27T08:00:46.291Z,21.8
2017-12-27T08:01:31.869Z,21.72
2017-12-27T08:02:45.883Z,21.79
2017-12-27T08:04:40.857Z,21.77
2017-12-27T08:05:10.203Z,21.71
2017-12-27T08:05:38.112Z,21.77
2017-12-27T08:06:06.971Z,21.75
2017-12-27T08:06:56.120Z,21.71
2017-12-27T08:07:39.546Z,21.79
2017-12-27T08:08:23.361Z,21.79
2017-12-27T08:09:07.058Z,21.72
2017-12-27T08:09:35.746Z,21.69
2017-12-27T08:10:04.549Z,21.74
2017-12-27T08:10:33.193Z,21.75
2017-12-27T08:11:17.923Z,21.69
2017-12-27T08:13:15.810Z,21.8
2017-12-27T08:14:01.227Z,21.82
2017-12-27T08:14:44.315Z,21.83
2017-12-27T08:16:58.365Z,21.79
2017-12-27T08:17:41.614Z,21.83
2017-12-27T08:18:10.968Z,21.86
2017-12-27T08:18:39.199Z,21.98
2017-12-27T08:19:24.136Z,21.92
2017-12-27T08:21:48.741Z,21.88
2017-12-27T08:23:02.534Z,21.84
2017-12-27T08:24:57.827Z,21.82
2017-12-27T08:26:26.267Z,21.83
2017-12-27T08:26:54.695Z,21.74
2017-12-27T08:27:23.125Z,21.9
2017-12-27T08:27:52.480Z,21.9
2017-12-27T08:30:02.467Z,22.02
2017-12-27T08:30:32.303Z,22.02
2017-12-27T08:31:00.671Z,22.06
2017-12-27T08:31:29.496Z,22.03
2017-12-27T08:31:58.770Z,22.07
2017-12-27T08:33:25.060Z,22.12
2017-12-27T08:35:49.353Z,22.24
2017-12-27T08:38:01.079Z,22.18
2017-12-27T08:38:29.510Z,22.21
2017-12-27T08:38:57.982Z,22.2
2017-12-27T08:39:27.972Z,22.18
2017-12-27T08:40:40.087Z,22.2
2017-12-27T08:41:09.254Z,22.3
2017-12-27T08:41:40.868Z,22.28
2017-12-27T08:42:23.752Z,22.31
2017-12-27T08:45:04.072Z,22.18
2017-12-27T08:46:02.720Z,22.12
2017-12-27T08:46:47.859Z,22.14
2017-12-27T08:48:28.301Z,22.21
2017-12-27T08:49:59.252Z,22.17
2017-12-27T08:50:42.021Z,22.17
2017-12-27T08:52:12.011Z,22.12
2017-12-27T08:52:40.456Z,22.21
2017-12-27T08:53:09.378Z,22.21
2017-12-27T08:54:06.736Z,22.15
2017-12-27T08:55:47.799Z,22.18
2017-12-27T08:56:30.267Z,22.22
2017-12-27T08:58:10.538Z,22.21
2017-12-27T08:58:39.002Z,22.24
2017-12-27T09:00:21.106Z,22.18
2017-12-27T09:01:04.074Z,22.2
2017-12-27T09:02:33.394Z,22.18
2017-12-27T09:03:31.768Z,22.14
2017-12-27T09:05:04.352Z,22.21
2017-12-27T09:05:48.040Z,22.2
2017-12-27T09:06:45.903Z,22.21
2017-12-27T09:07:29.992Z,22.12
2017-12-27T09:08:14.144Z,22.2
2017-12-27T09:08:44.545Z,22.2
2017-12-27T09:09:13.796Z,22.22
2017-12-27T09:09:57.131Z,22.24
2017-12-27T09:11:58.511Z,22.28
2017-12-27T09:12:26.529Z,22.21
2017-12-27T09:13:09.933Z,22.24
2017-12-27T09:13:38.403Z,22.28
2017-12-27T09:14:07.076Z,22.3
2017-12-27T09:14:50.537Z,22.3
2017-12-27T09:15:25.090Z,22.33
2017-12-27T09:15:53.103Z,22.31
2017-12-27T09:16:21.259Z,22.31
2017-12-27T09:17:47.331Z,22.31
2017-12-27T09:19:13.841Z,22.42
2017-12-27T09:19:56.715Z,22.45
2017-12-27T09:20:40.190Z,22.36
2017-12-27T09:22:38.261Z,22.28
2017-12-27T09:24:04.618Z,22.47
2017-12-27T09:24:47.740Z,22.43
2017-12-27T09:25:30.288Z,22.43
2017-12-27T09:26:13.378Z,22.36
2017-12-27T09:26:42.808Z,22.4
2017-12-27T09:27:25.920Z,22.49
2017-12-27T09:28:04.547Z,22.37
2017-12-27T09:28:33.720Z,22.51
2017-12-27T09:29:16.253Z,22.51
2017-12-27T09:30:00.148Z,22.57
2017-12-27T09:30:43.107Z,22.47
2017-12-27T09:31:25.744Z,22.51
2017-12-27T09:31:54.955Z,22.52
2017-12-27T09:32:23.324Z,22.51
2017-12-27T09:32:51.845Z,22.51
2017-12-27T09:33:20.787Z,22.62
2017-12-27T09:33:49.417Z,22.58
2017-12-27T09:34:19.103Z,22.61
2017-12-27T09:35:03.184Z,22.6
2017-12-27T09:35:45.764Z,22.6
2017-12-27T09:37:40.526Z,22.6
2017-12-27T09:38:37.587Z,22.61
2017-12-27T09:39:06.113Z,22.51
2017-12-27T09:39:34.562Z,22.64
2017-12-27T09:40:03.155Z,22.62
2017-12-27T09:41:02.201Z,22.52
2017-12-27T09:41:45.211Z,22.54
2017-12-27T09:44:22.954Z,22.37
2017-12-27T09:45:22.391Z,22.52
2017-12-27T09:45:51.898Z,22.51
2017-12-27T09:46:20.361Z,22.58
2017-12-27T09:47:47.510Z,22.72
2017-12-27T09:48:30.402Z,22.8
2017-12-27T09:50:26.790Z,23
2017-12-27T09:50:55.360Z,22.95
2017-12-27T09:51:23.805Z,23.01
2017-12-27T09:52:36.048Z,23.1
2017-12-27T09:53:33.497Z,22.97
2017-12-27T09:54:19.225Z,22.92
2017-12-27T09:55:16.815Z,22.9
2017-12-27T09:55:46.413Z,22.91
2017-12-27T09:56:44.207Z,22.8
2017-12-27T09:57:26.762Z,22.92
2017-12-27T09:57:55.182Z,22.94
2017-12-27T09:59:49.838Z,23.12
2017-12-27T10:00:47.020Z,23.17
2017-12-27T10:02:30.521Z,23.01
2017-12-27T10:03:13.618Z,23.07
2017-12-27T10:04:25.201Z,23.15
2017-12-27T10:04:54.446Z,23.1
2017-12-27T10:05:22.516Z,23.15
2017-12-27T10:05:50.922Z,23.19
2017-12-27T10:06:18.937Z,23.15
2017-12-27T10:06:48.162Z,23.1
2017-12-27T10:08:31.194Z,23.16
2017-12-27T10:09:14.545Z,23.28
2017-12-27T10:09:57.103Z,23.36
2017-12-27T10:10:26.547Z,23.28
2017-12-27T10:10:55.012Z,23.33
2017-12-27T10:11:38.304Z,23.33
2017-12-27T10:12:22.013Z,23.43
2017-12-27T10:12:50.820Z,23.48
2017-12-27T10:13:34.849Z,23.39
2017-12-27T10:14:32.158Z,23.43
2017-12-27T10:16:12.544Z,23.28
2017-12-27T10:16:41.212Z,23.28
2017-12-27T10:17:25.539Z,23.4
2017-12-27T10:19:07.237Z,23.8
2017-12-27T10:19:35.671Z,23.79
2017-12-27T10:20:19.986Z,23.85
2017-12-27T10:20:53.454Z,23.78