createdAt,value
2023-01-06T00:01:28.471Z,96.80
2023-01-06T00:04:00.266Z,96.67
2023-01-06T00:06:30.109Z,96.78
2023-01-06T00:09:00.144Z,96.63
2023-01-06T00:11:27.905Z,96.34
2023-01-06T00:13:57.028Z,96.52
2023-01-06T00:16:25.672Z,96.19
2023-01-06T00:19:00.941Z,96.38
2023-01-06T00:21:29.421Z,96.18
2023-01-06T00:23:57.802Z,96.23
2023-01-06T00:26:25.687Z,96.52
2023-01-06T00:28:57.434Z,96.31
2023-01-06T00:31:25.270Z,96.15
2023-01-06T00:33:53.135Z,96.00
2023-01-06T00:36:22.699Z,96.53
2023-01-06T00:38:51.982Z,96.31
2023-01-06T00:41:38.278Z,96.26
2023-01-06T00:44:06.156Z,95.88
2023-01-06T00:46:35.461Z,96.00
2023-01-06T00:49:06.214Z,96.24
2023-01-06T00:51:35.844Z,96.09
2023-01-06T00:54:03.732Z,95.99
2023-01-06T00:56:31.532Z,96.20
2023-01-06T00:58:59.389Z,96.13
2023-01-06T01:01:27.183Z,96.18
2023-01-06T01:03:55.081Z,95.98
2023-01-06T01:06:22.727Z,96.02
2023-01-06T01:08:54.876Z,95.50
2023-01-06T01:11:41.595Z,95.95
2023-01-06T01:14:09.985Z,95.92
2023-01-06T01:16:37.731Z,96.24
2023-01-06T01:19:05.855Z,96.00
2023-01-06T01:21:33.602Z,96.10
2023-01-06T01:24:01.241Z,95.84
2023-01-06T01:26:28.945Z,95.83
2023-01-06T01:28:56.616Z,95.51
2023-01-06T01:31:24.318Z,95.67
2023-01-06T01:33:52.094Z,95.78
2023-01-06T01:36:20.755Z,95.65
2023-01-06T01:38:48.576Z,95.76
2023-01-06T01:41:20.768Z,95.87
2023-01-06T01:43:50.201Z,95.70
2023-01-06T01:46:22.938Z,95.65
2023-01-06T01:48:52.276Z,96.04
2023-01-06T01:51:25.488Z,96.23
2023-01-06T01:53:55.888Z,96.03
2023-01-06T01:56:27.863Z,96.14
2023-01-06T01:59:01.456Z,95.76
2023-01-06T02:01:29.745Z,95.73
2023-01-06T02:03:57.498Z,96.20
2023-01-06T02:06:27.021Z,95.82
2023-01-06T02:09:30.751Z,96.43
2023-01-06T02:11:59.271Z,96.07
2023-01-06T02:14:29.149Z,95.94
2023-01-06T02:17:05.840Z,96.41
2023-01-06T02:20:04.354Z,96.47
2023-01-06T02:22:47.143Z,96.62
2023-01-06T02:25:52.165Z,96.85
2023-01-06T02:28:58.139Z,96.84
2023-01-06T02:31:53.352Z,97.52
2023-01-06T02:34:26.902Z,97.21
2023-01-06T02:37:24.586Z,97.40
2023-01-06T02:40:01.062Z,98.29
2023-01-06T02:42:56.367Z,98.79
2023-01-06T02:45:54.716Z,98.75
2023-01-06T02:49:00.832Z,99.82
2023-01-06T02:51:38.692Z,100.00
2023-01-06T02:54:27.268Z,100.00
2023-01-06T02:57:19.574Z,100.00
2023-01-06T03:00:00.454Z,100.00
2023-01-06T03:02:32.161Z,100.00
2023-01-06T03:05:02.671Z,100.00
2023-01-06T03:07:32.888Z,100.00
2023-01-06T03:10:02.910Z,100.00
2023-01-06T03:12:39.243Z,100.00
2023-01-06T03:15:07.682Z,100.00
2023-01-06T03:17:35.577Z,100.00
2023-01-06T03:20:03.320Z,100.00
2023-01-06T03:22:32.512Z,100.00
2023-01-06T03:25:01.920Z,100.00
2023-01-06T03:27:29.584Z,100.00
2023-01-06T03:29:57.539Z,100.00
2023-01-06T03:32:39.633Z,100.00
2023-01-06T03:35:32.166Z,100.00
2023-01-06T03:38:21.793Z,100.00
2023-01-06T03:41:50.483Z,100.00
2023-01-06T03:44:41.197Z,100.00
2023-01-06T03:47:17.833Z,100.00
2023-01-06T03:49:55.693Z,100.00
2023-01-06T03:52:33.075Z,100.00
2023-01-06T03:55:15.929Z,100.00
2023-01-06T03:57:47.446Z,100.00
2023-01-06T04:00:25.730Z,100.00
2023-01-06T04:02:53.581Z,100.00
2023-01-06T04:05:24.507Z,100.00
2023-01-06T04:07:52.421Z,100.00
2023-01-06T04:10:22.080Z,100.00
2023-01-06T04:12:50.362Z,100.00
2023-01-06T04:15:21.421Z,100.00
2023-01-06T04:17:50.480Z,100.00
2023-01-06T04:20:27.300Z,100.00
2023-01-06T04:22:55.935Z,100.00
2023-01-06T04:25:24.251Z,100.00
2023-01-06T04:27:52.324Z,100.00
2023-01-06T04:30:20.082Z,100.00
2023-01-06T04:32:47.784Z,100.00
2023-01-06T04:35:15.548Z,100.00
2023-01-06T04:37:43.287Z,100.00
2023-01-06T04:40:11.549Z,100.00
2023-01-06T04:42:57.955Z,100.00
2023-01-06T04:45:25.817Z,100.00
2023-01-06T04:47:53.499Z,100.00
2023-01-06T04:50:21.227Z,100.00
2023-01-06T04:52:48.966Z,100.00
2023-01-06T04:55:16.800Z,100.00
2023-01-06T04:57:44.530Z,100.00
2023-01-06T05:00:12.850Z,100.00
2023-01-06T05:02:40.691Z,100.00
2023-01-06T05:05:08.818Z,100.00
2023-01-06T05:07:36.557Z,100.00
2023-01-06T05:10:05.814Z,100.00
2023-01-06T05:12:34.152Z,100.00
2023-01-06T05:15:01.938Z,100.00
2023-01-06T05:17:29.722Z,100.00
2023-01-06T05:19:57.671Z,100.00
2023-01-06T05:22:25.350Z,100.00
2023-01-06T05:24:52.967Z,100.00
2023-01-06T05:27:20.637Z,100.00
2023-01-06T05:29:48.551Z,100.00
2023-01-06T05:32:16.350Z,100.00
2023-01-06T05:34:44.096Z,100.00
2023-01-06T05:37:11.758Z,100.00
2023-01-06T05:39:39.470Z,100.00
2023-01-06T05:42:07.157Z,100.00
2023-01-06T05:44:34.862Z,100.00
2023-01-06T05:47:02.674Z,99.71
2023-01-06T05:49:30.451Z,99.60
2023-01-06T05:51:58.184Z,99.76
2023-01-06T05:54:25.886Z,99.62
2023-01-06T05:56:53.627Z,99.83
2023-01-06T05:59:21.294Z,99.46
2023-01-06T06:01:49.136Z,99.54
2023-01-06T06:04:16.990Z,99.15
2023-01-06T06:06:44.617Z,99.15
2023-01-06T06:09:12.373Z,99.16
2023-01-06T06:11:40.096Z,99.30
2023-01-06T06:14:10.916Z,99.45
2023-01-06T06:16:38.754Z,99.08
2023-01-06T06:19:06.541Z,99.25
2023-01-06T06:21:34.296Z,99.16
2023-01-06T06:24:02.163Z,98.89
2023-01-06T06:26:29.913Z,97.85
2023-01-06T06:28:57.992Z,98.64
2023-01-06T06:31:29.453Z,98.37
2023-01-06T06:34:00.215Z,98.33
2023-01-06T06:36:29.508Z,98.46
2023-01-06T06:38:57.662Z,98.28
2023-01-06T06:41:26.756Z,98.09
2023-01-06T06:43:55.058Z,97.94
2023-01-06T06:46:23.049Z,97.94
2023-01-06T06:48:51.350Z,97.81
2023-01-06T06:51:22.072Z,97.89
2023-01-06T06:53:50.513Z,97.73
2023-01-06T06:56:20.173Z,97.54
2023-01-06T06:58:48.198Z,97.65
2023-01-06T07:01:19.492Z,97.55
2023-01-06T07:03:47.755Z,97.32
2023-01-06T07:06:22.281Z,96.57
2023-01-06T07:08:50.329Z,96.72
2023-01-06T07:11:18.890Z,96.71
2023-01-06T07:13:46.853Z,96.75
2023-01-06T07:16:14.794Z,96.87
2023-01-06T07:18:42.615Z,96.89
2023-01-06T07:21:10.533Z,96.64
2023-01-06T07:23:38.297Z,96.74
2023-01-06T07:26:06.198Z,96.26
2023-01-06T07:28:34.073Z,96.11
2023-01-06T07:31:02.572Z,96.07
2023-01-06T07:33:30.542Z,96.19
2023-01-06T07:35:58.789Z,96.43
2023-01-06T07:38:27.157Z,96.32
2023-01-06T07:40:59.990Z,95.95
2023-01-06T07:43:27.853Z,95.95
2023-01-06T07:45:55.683Z,95.68
2023-01-06T07:48:23.388Z,95.22
2023-01-06T07:50:51.070Z,95.68
2023-01-06T07:53:18.881Z,95.94
2023-01-06T07:55:56.517Z,95.85
2023-01-06T07:58:27.249Z,95.97
2023-01-06T08:00:55.126Z,95.68
2023-01-06T08:03:23.025Z,95.65
2023-01-06T08:05:51.085Z,95.72
2023-01-06T08:08:18.752Z,95.61
2023-01-06T08:10:46.547Z,95.67
2023-01-06T08:13:14.454Z,95.67
2023-01-06T08:15:42.335Z,95.58
2023-01-06T08:18:10.147Z,95.41
2023-01-06T08:20:37.931Z,95.34
2023-01-06T08:23:05.628Z,95.12
2023-01-06T08:25:33.439Z,95.37
2023-01-06T08:28:01.569Z,95.44
2023-01-06T08:30:29.369Z,95.41
2023-01-06T08:33:01.369Z,95.45
2023-01-06T08:35:29.534Z,95.61
2023-01-06T08:37:57.291Z,95.55
2023-01-06T08:40:25.220Z,95.39
2023-01-06T08:42:53.029Z,95.30
2023-01-06T08:45:20.730Z,95.25
2023-01-06T08:47:48.457Z,95.36
2023-01-06T08:50:16.156Z,95.19
2023-01-06T08:52:44.009Z,94.92
2023-01-06T08:55:11.832Z,94.75
2023-01-06T08:57:39.651Z,94.95
2023-01-06T09:00:08.661Z,94.96
2023-01-06T09:02:36.359Z,94.81
2023-01-06T09:05:04.459Z,94.63
2023-01-06T09:07:32.288Z,94.44
2023-01-06T09:10:00.013Z,94.58
2023-01-06T09:12:27.804Z,94.42
2023-01-06T09:14:55.550Z,94.26
2023-01-06T09:17:23.277Z,94.33
2023-01-06T09:19:50.982Z,93.95
2023-01-06T09:22:18.782Z,93.77
2023-01-06T09:24:46.467Z,93.17
2023-01-06T09:27:14.143Z,93.04
2023-01-06T09:29:41.892Z,93.09
2023-01-06T09:32:09.657Z,93.30
2023-01-06T09:34:37.374Z,93.27
2023-01-06T09:37:05.466Z,93.30
2023-01-06T09:39:33.248Z,92.53
2023-01-06T09:42:19.034Z,92.50
2023-01-06T09:44:54.663Z,92.04
2023-01-06T09:47:28.888Z,92.42
2023-01-06T09:50:10.869Z,92.50
2023-01-06T09:52:42.508Z,92.49
2023-01-06T09:55:36.023Z,92.62
2023-01-06T09:58:25.848Z,92.65
2023-01-06T10:00:56.658Z,92.73
2023-01-06T10:03:26.786Z,92.91
2023-01-06T10:06:08.561Z,92.80
2023-01-06T10:09:08.446Z,92.60
2023-01-06T10:12:00.424Z,93.01
2023-01-06T10:14:34.953Z,93.17
2023-01-06T10:17:41.167Z,93.09
2023-01-06T10:20:45.934Z,92.63
2023-01-06T10:23:32.359Z,92.17
2023-01-06T10:26:52.485Z,91.57
2023-01-06T10:29:21.607Z,92.00
2023-01-06T10:31:53.752Z,92.38
2023-01-06T10:34:25.284Z,92.18
2023-01-06T10:37:15.853Z,92.25
2023-01-06T10:39:46.978Z,91.96
2023-01-06T10:42:58.939Z,92.05
2023-01-06T10:45:34.997Z,91.45
2023-01-06T10:48:03.956Z,92.29
2023-01-06T10:50:31.990Z,91.68
2023-01-06T10:52:59.707Z,91.84
2023-01-06T10:55:27.372Z,91.79
2023-01-06T10:57:58.877Z,91.43
2023-01-06T11:00:27.053Z,91.05
2023-01-06T11:03:09.246Z,91.65
2023-01-06T11:05:42.353Z,91.40
2023-01-06T11:08:16.063Z,91.44
2023-01-06T11:10:55.354Z,91.26
2023-01-06T11:13:28.434Z,90.93
2023-01-06T11:15:57.340Z,90.98
2023-01-06T11:18:31.156Z,90.85
2023-01-06T11:21:06.925Z,90.85
2023-01-06T11:23:36.155Z,90.50
2023-01-06T11:26:21.868Z,90.54
2023-01-06T11:28:54.277Z,90.41
2023-01-06T11:31:27.005Z,90.10
2023-01-06T11:33:57.734Z,88.75
2023-01-06T11:36:28.406Z,88.41
2023-01-06T11:39:02.576Z,87.87
2023-01-06T11:41:40.291Z,88.62
2023-01-06T11:44:08.065Z,87.61
2023-01-06T11:46:38.255Z,88.01
2023-01-06T11:49:16.926Z,88.09
2023-01-06T11:51:44.884Z,87.30
2023-01-06T11:54:33.355Z,87.74
2023-01-06T11:57:10.118Z,87.42
2023-01-06T12:00:07.005Z,87.07
2023-01-06T12:02:50.950Z,87.20
2023-01-06T12:05:34.187Z,87.35
2023-01-06T12:08:07.527Z,87.26
2023-01-06T12:10:36.884Z,87.09
2023-01-06T12:13:04.698Z,86.80
2023-01-06T12:15:35.350Z,86.42
2023-01-06T12:18:14.651Z,85.53
2023-01-06T12:20:47.767Z,85.16
2023-01-06T12:23:24.398Z,83.89
2023-01-06T12:25:57.151Z,84.35
2023-01-06T12:28:40.941Z,84.41
2023-01-06T12:31:28.244Z,84.04
2023-01-06T12:34:06.703Z,83.29
2023-01-06T12:36:37.703Z,84.46
2023-01-06T12:39:11.985Z,84.15
2023-01-06T12:41:46.279Z,83.69
2023-01-06T12:44:38.683Z,83.03
2023-01-06T12:47:16.160Z,83.19
2023-01-06T12:49:51.505Z,83.36
2023-01-06T12:52:26.870Z,82.84
2023-01-06T12:54:58.552Z,82.80
2023-01-06T12:57:33.631Z,81.85
2023-01-06T13:00:32.699Z,82.15
2023-01-06T13:03:26.539Z,82.02
2023-01-06T13:06:19.840Z,81.75
2023-01-06T13:08:56.850Z,81.25
2023-01-06T13:11:47.630Z,81.68
2023-01-06T13:14:55.030Z,81.97
2023-01-06T13:17:32.386Z,79.94
2023-01-06T13:20:04.223Z,81.44
2023-01-06T13:22:50.660Z,81.52
2023-01-06T13:25:40.334Z,81.12
2023-01-06T13:28:38.547Z,78.89
2023-01-06T13:31:25.043Z,80.44
2023-01-06T13:34:01.479Z,79.24
2023-01-06T13:36:54.092Z,78.22
2023-01-06T13:39:27.329Z,78.63
2023-01-06T13:41:58.971Z,77.79
2023-01-06T13:44:30.765Z,78.95
2023-01-06T13:47:05.857Z,79.26
2023-01-06T13:49:35.180Z,77.96
2023-01-06T13:52:04.573Z,78.10
2023-01-06T13:54:41.003Z,78.72
2023-01-06T13:57:20.898Z,78.22
2023-01-06T14:00:06.309Z,79.08
2023-01-06T14:02:37.240Z,78.43
2023-01-06T14:05:17.572Z,78.76
2023-01-06T14:07:52.097Z,78.51
2023-01-06T14:10:44.279Z,78.58
2023-01-06T14:13:33.248Z,78.91
2023-01-06T14:16:13.448Z,78.16
2023-01-06T14:18:48.241Z,78.92
2023-01-06T14:21:25.509Z,78.60
2023-01-06T14:24:01.748Z,78.96
2023-01-06T14:26:51.721Z,78.52
2023-01-06T14:29:41.632Z,78.93
2023-01-06T14:32:15.584Z,78.19
2023-01-06T14:35:15.735Z,78.64
2023-01-06T14:38:01.788Z,78.71
2023-01-06T14:40:36.773Z,78.06
2023-01-06T14:43:27.380Z,78.46
2023-01-06T14:45:56.063Z,77.87
2023-01-06T14:48:27.005Z,78.61
2023-01-06T14:50:59.956Z,78.67
2023-01-06T14:53:38.732Z,78.61
2023-01-06T14:56:08.229Z,78.22
2023-01-06T14:58:40.423Z,78.40
2023-01-06T15:01:08.768Z,78.04
2023-01-06T15:03:37.711Z,78.70
2023-01-06T15:06:23.079Z,78.99
2023-01-06T15:08:51.046Z,78.84
2023-01-06T15:11:32.721Z,78.13
2023-01-06T15:14:00.541Z,78.35
2023-01-06T15:16:42.909Z,78.73
2023-01-06T15:19:15.638Z,78.57
2023-01-06T15:21:47.341Z,78.87
2023-01-06T15:24:26.987Z,77.84
2023-01-06T15:26:58.142Z,78.31
2023-01-06T15:29:27.620Z,78.88
2023-01-06T15:31:55.978Z,78.73
2023-01-06T15:34:35.093Z,77.76
2023-01-06T15:37:05.306Z,78.43
2023-01-06T15:39:35.151Z,78.65
2023-01-06T15:42:09.123Z,78.61
2023-01-06T15:44:40.153Z,78.53
2023-01-06T15:47:13.900Z,76.57
2023-01-06T15:49:43.968Z,78.12
2023-01-06T15:52:24.088Z,78.45
2023-01-06T15:54:53.696Z,78.60
2023-01-06T15:57:22.148Z,78.81
2023-01-06T16:00:04.167Z,78.46
2023-01-06T16:02:33.025Z,78.15
2023-01-06T16:05:01.853Z,78.45
2023-01-06T16:07:41.104Z,77.91
2023-01-06T16:10:38.287Z,78.51
2023-01-06T16:13:25.848Z,78.55
2023-01-06T16:16:03.379Z,78.91
2023-01-06T16:18:37.173Z,78.94
2023-01-06T16:21:23.219Z,78.85
2023-01-06T16:23:56.872Z,78.40
2023-01-06T16:26:47.834Z,78.76
2023-01-06T16:29:31.674Z,78.38
2023-01-06T16:32:01.376Z,78.32
2023-01-06T16:34:32.612Z,78.91
2023-01-06T16:37:01.821Z,78.94
2023-01-06T16:39:29.496Z,79.02
2023-01-06T16:42:00.285Z,79.13
2023-01-06T16:44:30.681Z,79.18
2023-01-06T16:47:03.188Z,79.24
2023-01-06T16:49:31.833Z,78.77
2023-01-06T16:52:00.442Z,79.13
2023-01-06T16:54:28.167Z,79.14
2023-01-06T16:56:56.007Z,79.26
2023-01-06T16:59:23.705Z,79.29
2023-01-06T17:01:51.458Z,79.36
2023-01-06T17:04:19.299Z,79.28
2023-01-06T17:06:47.189Z,79.28
2023-01-06T17:09:20.978Z,79.10
2023-01-06T17:11:49.911Z,79.53
2023-01-06T17:14:20.155Z,79.74
2023-01-06T17:16:48.573Z,80.12
2023-01-06T17:19:24.327Z,80.73
2023-01-06T17:21:56.896Z,81.20
2023-01-06T17:24:26.997Z,81.57
2023-01-06T17:27:26.510Z,81.98
2023-01-06T17:29:55.662Z,82.55
2023-01-06T17:32:39.442Z,82.90
2023-01-06T17:35:28.226Z,83.18
2023-01-06T17:38:00.082Z,83.56
2023-01-06T17:40:36.184Z,84.23
2023-01-06T17:43:15.792Z,84.28
2023-01-06T17:45:43.588Z,84.37
2023-01-06T17:48:14.320Z,84.44
2023-01-06T17:50:53.500Z,84.70
2023-01-06T17:53:49.627Z,85.41
2023-01-06T17:56:18.068Z,85.69
2023-01-06T17:58:46.603Z,85.40
2023-01-06T18:01:23.252Z,85.69
2023-01-06T18:03:52.099Z,86.52
2023-01-06T18:06:31.550Z,86.26
2023-01-06T18:09:10.856Z,87.02
2023-01-06T18:11:42.375Z,86.83
2023-01-06T18:14:18.935Z,86.61
2023-01-06T18:16:48.376Z,86.90
2023-01-06T18:19:28.357Z,86.71
2023-01-06T18:21:56.464Z,86.75
2023-01-06T18:24:24.213Z,86.70
2023-01-06T18:27:00.156Z,86.66
2023-01-06T18:29:36.966Z,87.01
2023-01-06T18:32:32.584Z,87.31
2023-01-06T18:35:22.667Z,87.19
2023-01-06T18:37:50.984Z,87.11
2023-01-06T18:40:22.089Z,87.08
2023-01-06T18:42:50.727Z,87.08
2023-01-06T18:45:37.160Z,87.19
2023-01-06T18:48:40.391Z,87.32
2023-01-06T18:51:19.432Z,87.27
2023-01-06T18:53:48.533Z,87.35
2023-01-06T18:56:17.714Z,87.28
2023-01-06T18:58:53.883Z,87.33
2023-01-06T19:01:33.598Z,87.43
2023-01-06T19:04:15.474Z,87.45
2023-01-06T19:06:46.713Z,87.51
2023-01-06T19:09:28.483Z,87.45
2023-01-06T19:12:21.784Z,87.45
2023-01-06T19:14:52.940Z,87.64
2023-01-06T19:17:23.509Z,87.60
2023-01-06T19:19:54.386Z,87.52
2023-01-06T19:22:30.207Z,87.57
2023-01-06T19:25:13.407Z,87.47
2023-01-06T19:27:46.539Z,87.38
2023-01-06T19:30:14.152Z,87.34
2023-01-06T19:32:42.021Z,87.33
2023-01-06T19:35:28.639Z,87.24
2023-01-06T19:38:02.331Z,86.85
2023-01-06T19:40:32.387Z,86.60
2023-01-06T19:43:15.454Z,86.57
2023-01-06T19:45:43.566Z,86.19
2023-01-06T19:48:21.547Z,86.36
2023-01-06T19:50:49.374Z,86.53
2023-01-06T19:53:40.087Z,86.58
2023-01-06T19:56:26.183Z,86.88
2023-01-06T19:59:18.916Z,86.69
2023-01-06T20:01:47.161Z,87.00
2023-01-06T20:04:22.508Z,86.93
2023-01-06T20:06:50.962Z,86.77
2023-01-06T20:09:18.961Z,86.86
2023-01-06T20:11:46.681Z,86.99
2023-01-06T20:14:14.673Z,86.81
2023-01-06T20:16:42.387Z,86.74
2023-01-06T20:19:10.474Z,86.70
2023-01-06T20:21:38.897Z,86.05
2023-01-06T20:24:08.006Z,86.21
2023-01-06T20:26:35.912Z,86.25
2023-01-06T20:29:05.747Z,86.13
2023-01-06T20:31:33.696Z,85.98
2023-01-06T20:34:01.722Z,86.00
2023-01-06T20:36:29.567Z,85.97
2023-01-06T20:38:57.695Z,85.81
2023-01-06T20:41:25.388Z,85.80
2023-01-06T20:43:53.107Z,85.77
2023-01-06T20:46:20.827Z,85.75
2023-01-06T20:48:49.018Z,85.90
2023-01-06T20:51:16.734Z,85.99
2023-01-06T20:53:44.515Z,86.13
2023-01-06T20:56:12.188Z,85.99
2023-01-06T20:58:39.931Z,86.24
2023-01-06T21:01:09.912Z,86.24
2023-01-06T21:03:39.023Z,86.41
2023-01-06T21:06:07.579Z,86.57
2023-01-06T21:08:35.354Z,86.47
2023-01-06T21:11:03.134Z,86.08
2023-01-06T21:13:30.809Z,86.10
2023-01-06T21:15:58.483Z,86.20
2023-01-06T21:18:26.196Z,86.33
2023-01-06T21:20:53.871Z,86.36
2023-01-06T21:23:21.529Z,86.46
2023-01-06T21:25:49.188Z,86.22
2023-01-06T21:28:16.815Z,86.36
2023-01-06T21:30:44.578Z,86.35
2023-01-06T21:33:12.305Z,86.55
2023-01-06T21:35:40.080Z,86.56
2023-01-06T21:38:07.948Z,86.58
2023-01-06T21:40:35.678Z,86.53
2023-01-06T21:43:12.674Z,86.56
2023-01-06T21:45:42.625Z,86.69
2023-01-06T21:48:11.969Z,87.06
2023-01-06T21:50:43.137Z,87.00
2023-01-06T21:53:12.046Z,86.70
2023-01-06T21:55:40.292Z,86.87
2023-01-06T21:58:08.171Z,86.97
2023-01-06T22:00:35.917Z,87.19
2023-01-06T22:03:03.812Z,87.39
2023-01-06T22:05:32.032Z,87.39
2023-01-06T22:08:00.860Z,87.44
2023-01-06T22:10:28.720Z,87.56
2023-01-06T22:12:58.011Z,87.65
2023-01-06T22:15:26.872Z,87.45
2023-01-06T22:17:57.570Z,87.74
2023-01-06T22:20:27.286Z,87.71
2023-01-06T22:22:55.232Z,87.88
2023-01-06T22:25:22.930Z,87.78
2023-01-06T22:27:50.678Z,87.76
2023-01-06T22:30:18.414Z,87.74
2023-01-06T22:32:48.218Z,87.82
2023-01-06T22:35:17.830Z,87.75
2023-01-06T22:37:46.100Z,87.90
2023-01-06T22:40:15.860Z,87.75
2023-01-06T22:42:44.516Z,87.92
2023-01-06T22:45:12.844Z,87.70
2023-01-06T22:47:40.914Z,87.67
2023-01-06T22:50:09.642Z,87.51
2023-01-06T22:52:37.508Z,87.62
2023-01-06T22:55:06.022Z,87.64
2023-01-06T22:57:33.699Z,87.60
2023-01-06T23:00:01.486Z,87.21
2023-01-06T23:02:29.329Z,86.97
2023-01-06T23:04:57.169Z,86.94
2023-01-06T23:07:24.885Z,86.95
2023-01-06T23:09:52.659Z,86.91
2023-01-06T23:12:20.327Z,86.95
2023-01-06T23:14:48.103Z,87.05
2023-01-06T23:17:15.894Z,87.10
2023-01-06T23:19:43.575Z,87.21
2023-01-06T23:22:11.377Z,87.13
2023-01-06T23:24:39.140Z,87.26
2023-01-06T23:27:06.928Z,87.33
2023-01-06T23:29:34.917Z,87.41
2023-01-06T23:32:02.736Z,87.43
2023-01-06T23:34:30.577Z,87.41
2023-01-06T23:36:58.608Z,87.12
2023-01-06T23:39:26.768Z,87.40
2023-01-06T23:41:55.679Z,87.33
2023-01-06T23:44:23.359Z,87.36
2023-01-06T23:46:51.196Z,87.45
2023-01-06T23:49:19.106Z,87.42
2023-01-06T23:51:46.813Z,87.56
2023-01-06T23:54:15.030Z,87.60
2023-01-06T23:56:42.789Z,87.54
2023-01-06T23:59:13.405Z,87.61
