createdAt,value
2022-09-23T00:01:12.571Z,4.82
2022-09-23T00:04:18.265Z,4.95
2022-09-23T00:07:24.251Z,5.05
2022-09-23T00:10:33.512Z,5.68
2022-09-23T00:13:41.937Z,4.40
2022-09-23T00:16:47.703Z,4.55
2022-09-23T00:19:54.580Z,4.75
2022-09-23T00:23:00.866Z,4.45
2022-09-23T00:26:08.995Z,4.75
2022-09-23T00:29:16.320Z,5.28
2022-09-23T00:32:21.668Z,4.47
2022-09-23T00:35:27.620Z,4.15
2022-09-23T00:38:34.484Z,4.22
2022-09-23T00:41:40.909Z,5.28
2022-09-23T00:44:58.165Z,4.80
2022-09-23T00:48:05.352Z,4.65
2022-09-23T00:51:18.364Z,4.95
2022-09-23T00:54:27.918Z,5.15
2022-09-23T00:57:35.332Z,5.03
2022-09-23T01:00:42.394Z,4.38
2022-09-23T01:03:49.269Z,4.75
2022-09-23T01:06:54.752Z,5.20
2022-09-23T01:10:02.056Z,5.20
2022-09-23T01:13:32.640Z,5.22
2022-09-23T01:16:43.391Z,5.78
2022-09-23T01:20:06.544Z,6.10
2022-09-23T01:23:36.503Z,6.68
2022-09-23T01:27:15.976Z,4.90
2022-09-23T01:31:10.159Z,5.72
2022-09-23T01:34:42.605Z,6.47
2022-09-23T01:37:53.633Z,5.50
2022-09-23T01:41:25.719Z,5.93
2022-09-23T01:44:47.970Z,5.30
2022-09-23T01:48:14.097Z,5.50
2022-09-23T01:51:52.936Z,5.93
2022-09-23T01:55:25.230Z,5.38
2022-09-23T01:58:45.954Z,4.95
2022-09-23T02:02:14.483Z,5.32
2022-09-23T02:05:26.424Z,5.25
2022-09-23T02:08:38.786Z,4.80
2022-09-23T02:11:48.641Z,5.05
2022-09-23T02:15:03.655Z,5.32
2022-09-23T02:18:17.122Z,5.10
2022-09-23T02:21:27.012Z,4.75
2022-09-23T02:24:36.949Z,5.30
2022-09-23T02:27:48.034Z,4.22
2022-09-23T02:34:32.522Z,4.87
2022-09-23T02:38:02.993Z,4.95
2022-09-23T02:41:18.594Z,3.35
2022-09-23T02:44:24.615Z,4.30
2022-09-23T02:47:35.504Z,4.07
2022-09-23T02:50:41.177Z,3.45
2022-09-23T02:53:48.091Z,3.22
2022-09-23T02:56:53.722Z,3.63
2022-09-23T02:59:59.919Z,3.72
2022-09-23T03:03:36.825Z,3.75
2022-09-23T03:07:00.124Z,4.03
2022-09-23T03:10:14.934Z,4.18
2022-09-23T03:13:38.843Z,4.07
2022-09-23T03:16:53.417Z,4.78
2022-09-23T03:20:09.582Z,4.07
2022-09-23T03:23:19.185Z,5.25
2022-09-23T03:26:31.678Z,3.92
2022-09-23T03:29:37.394Z,4.20
2022-09-23T03:32:45.860Z,4.40
2022-09-23T03:36:13.847Z,3.60
2022-09-23T03:39:28.537Z,3.50
2022-09-23T03:42:35.767Z,3.67
2022-09-23T03:45:42.989Z,3.35
2022-09-23T03:48:49.689Z,3.90
2022-09-23T03:51:56.444Z,3.60
2022-09-23T03:55:02.132Z,3.58
2022-09-23T03:58:08.409Z,4.03
2022-09-23T04:01:15.073Z,3.67
2022-09-23T04:04:21.217Z,3.13
2022-09-23T04:07:27.407Z,4.13
2022-09-23T04:10:32.984Z,4.00
2022-09-23T04:13:38.529Z,4.35
2022-09-23T04:16:44.723Z,4.05
2022-09-23T04:19:50.545Z,3.63
2022-09-23T04:22:57.023Z,4.00
2022-09-23T04:26:02.404Z,4.10
2022-09-23T04:29:08.393Z,3.72
2022-09-23T04:32:13.731Z,4.13
2022-09-23T04:35:19.327Z,3.80
2022-09-23T04:38:25.271Z,3.88
2022-09-23T04:41:30.645Z,4.70
2022-09-23T04:44:36.081Z,4.28
2022-09-23T04:47:41.820Z,3.92
2022-09-23T04:50:49.096Z,3.85
2022-09-23T04:53:55.483Z,4.47
2022-09-23T04:57:01.354Z,3.80
2022-09-23T05:00:07.993Z,3.90
2022-09-23T05:03:14.389Z,4.07
2022-09-23T05:06:20.859Z,4.18
2022-09-23T05:09:26.434Z,3.90
2022-09-23T05:12:31.969Z,4.80
2022-09-23T05:15:37.522Z,4.03
2022-09-23T05:18:45.378Z,3.85
2022-09-23T05:21:50.756Z,3.83
2022-09-23T05:24:56.332Z,4.05
2022-09-23T05:28:02.253Z,3.85
2022-09-23T05:31:20.029Z,4.40
2022-09-23T05:34:26.016Z,4.57
2022-09-23T05:37:33.354Z,6.65
2022-09-23T05:40:38.715Z,5.47
2022-09-23T05:43:44.227Z,5.10
2022-09-23T05:46:50.326Z,5.00
2022-09-23T05:50:00.061Z,4.95
2022-09-23T05:53:06.268Z,3.85
2022-09-23T05:56:22.678Z,5.60
2022-09-23T05:59:28.173Z,4.32
2022-09-23T06:02:33.591Z,4.13
2022-09-23T06:05:39.059Z,4.63
2022-09-23T06:08:48.862Z,4.75
2022-09-23T06:11:54.412Z,4.15
2022-09-23T06:15:01.484Z,4.82
2022-09-23T06:18:07.470Z,4.03
2022-09-23T06:21:17.919Z,4.00
2022-09-23T06:24:28.553Z,3.78
2022-09-23T06:27:36.389Z,6.35
2022-09-23T06:30:43.002Z,4.07
2022-09-23T06:33:50.845Z,4.75
2022-09-23T06:36:58.956Z,4.60
2022-09-23T06:40:07.139Z,4.53
2022-09-23T06:43:12.905Z,3.92
2022-09-23T06:46:18.392Z,2.97
2022-09-23T06:49:23.664Z,2.83
2022-09-23T06:52:29.382Z,2.67
2022-09-23T06:55:35.457Z,3.13
2022-09-23T06:58:41.317Z,2.85
2022-09-23T07:01:48.584Z,3.10
2022-09-23T07:04:57.820Z,2.70
2022-09-23T07:08:03.832Z,3.10
2022-09-23T07:11:12.642Z,3.05
2022-09-23T07:14:18.364Z,3.13
2022-09-23T07:17:27.317Z,2.72
2022-09-23T07:20:33.211Z,3.47
2022-09-23T07:23:39.119Z,3.00
2022-09-23T07:26:45.764Z,4.25
2022-09-23T07:29:52.346Z,4.65
2022-09-23T07:32:57.979Z,6.30
2022-09-23T07:36:12.814Z,4.75
2022-09-23T07:39:18.525Z,4.68
2022-09-23T07:42:24.334Z,4.00
2022-09-23T07:45:31.416Z,3.80
2022-09-23T07:48:38.442Z,3.80
2022-09-23T07:51:46.703Z,4.15
2022-09-23T07:54:51.973Z,4.07
2022-09-23T07:57:57.764Z,4.70
2022-09-23T08:01:05.990Z,4.07
2022-09-23T08:04:16.191Z,4.72
2022-09-23T08:07:22.179Z,3.95
2022-09-23T08:10:27.588Z,4.90
2022-09-23T08:13:33.918Z,4.32
2022-09-23T08:16:40.690Z,4.00
2022-09-23T08:19:49.252Z,4.20
2022-09-23T08:22:55.025Z,4.15
2022-09-23T08:26:03.103Z,4.47
2022-09-23T08:29:10.685Z,4.40
2022-09-23T08:32:16.429Z,4.00
2022-09-23T08:35:22.614Z,3.65
2022-09-23T08:38:29.183Z,3.72
2022-09-23T08:41:54.879Z,3.80
2022-09-23T08:45:08.542Z,3.70
2022-09-23T08:48:27.737Z,5.47
2022-09-23T08:51:47.015Z,2.95
2022-09-23T08:54:55.470Z,3.35
2022-09-23T08:58:25.710Z,3.28
2022-09-23T09:01:47.584Z,2.85
2022-09-23T09:05:01.916Z,3.40
2022-09-23T09:08:09.278Z,3.08
2022-09-23T09:11:16.815Z,3.00
2022-09-23T09:14:42.998Z,3.63
2022-09-23T09:18:02.674Z,3.20
2022-09-23T09:21:13.470Z,2.78
2022-09-23T09:24:25.262Z,4.25
2022-09-23T09:27:31.218Z,2.30
2022-09-23T09:30:37.484Z,2.78
2022-09-23T09:33:58.769Z,2.55
2022-09-23T09:37:14.299Z,2.60
2022-09-23T09:40:21.063Z,2.30
2022-09-23T09:43:26.914Z,2.42
2022-09-23T09:46:55.777Z,2.15
2022-09-23T09:50:11.415Z,2.25
2022-09-23T09:53:22.842Z,2.58
2022-09-23T09:56:35.434Z,2.72
2022-09-23T09:59:44.506Z,2.33
2022-09-23T10:02:55.379Z,1.98
2022-09-23T10:06:22.745Z,1.73
2022-09-23T10:09:34.935Z,2.63
2022-09-23T10:12:49.473Z,1.92
2022-09-23T10:15:57.307Z,1.92
2022-09-23T10:19:04.994Z,2.05
2022-09-23T10:22:30.447Z,2.03
2022-09-23T10:25:37.299Z,2.30
2022-09-23T10:28:51.047Z,3.92
2022-09-23T10:32:28.845Z,3.00
2022-09-23T10:35:35.371Z,2.10
2022-09-23T10:38:42.815Z,2.42
2022-09-23T10:42:31.518Z,1.80
2022-09-23T10:45:59.522Z,1.75
2022-09-23T10:49:36.092Z,2.17
2022-09-23T10:53:10.523Z,1.95
2022-09-23T10:56:35.925Z,1.40
2022-09-23T11:00:02.718Z,2.50
2022-09-23T11:03:36.429Z,1.65
2022-09-23T11:07:07.828Z,1.45
2022-09-23T11:14:17.760Z,3.38
2022-09-23T11:17:57.060Z,2.45
2022-09-23T11:21:07.661Z,2.45
2022-09-23T11:24:25.132Z,1.75
2022-09-23T11:27:39.114Z,1.60
2022-09-23T11:30:57.907Z,1.30
2022-09-23T11:34:39.155Z,2.28
2022-09-23T11:38:11.718Z,2.00
2022-09-23T11:41:26.372Z,2.30
2022-09-23T11:44:33.987Z,2.03
2022-09-23T11:48:11.422Z,2.25
2022-09-23T11:51:29.898Z,2.45
2022-09-23T11:54:47.530Z,2.28
2022-09-23T11:58:25.505Z,2.40
2022-09-23T12:01:37.920Z,2.42
2022-09-23T12:05:09.607Z,2.95
2022-09-23T12:08:27.317Z,2.63
2022-09-23T12:11:46.864Z,2.58
2022-09-23T12:15:14.115Z,2.75
2022-09-23T12:18:44.881Z,1.65
2022-09-23T12:22:27.343Z,1.80
2022-09-23T12:25:56.713Z,1.95
2022-09-23T12:29:05.957Z,1.85
2022-09-23T12:32:19.042Z,2.38
2022-09-23T12:35:46.174Z,1.83
2022-09-23T12:38:53.741Z,2.30
2022-09-23T12:42:05.333Z,2.20
2022-09-23T12:45:35.277Z,2.95
2022-09-23T12:49:02.423Z,2.00
2022-09-23T12:52:16.911Z,2.28
2022-09-23T12:55:22.356Z,2.25
2022-09-23T12:58:48.591Z,3.40
2022-09-23T13:01:55.109Z,2.00
2022-09-23T13:05:30.993Z,2.10
2022-09-23T13:08:42.656Z,2.30
2022-09-23T13:11:49.109Z,2.30
2022-09-23T13:15:06.083Z,2.22
2022-09-23T13:18:20.797Z,2.38
2022-09-23T13:21:45.314Z,1.90
2022-09-23T13:24:55.981Z,2.20
2022-09-23T13:28:04.289Z,2.13
2022-09-23T13:31:18.227Z,2.42
2022-09-23T13:34:29.249Z,2.03
2022-09-23T13:40:45.649Z,2.55
2022-09-23T13:43:59.433Z,3.03
2022-09-23T13:47:04.947Z,2.80
2022-09-23T13:50:25.168Z,3.10
2022-09-23T13:53:33.008Z,2.50
2022-09-23T13:56:49.563Z,2.60
2022-09-23T14:00:00.651Z,2.75
2022-09-23T14:03:19.298Z,2.63
2022-09-23T14:06:27.629Z,3.00
2022-09-23T14:09:38.301Z,3.30
2022-09-23T14:15:51.101Z,2.95
2022-09-23T14:18:59.840Z,3.20
2022-09-23T14:22:08.193Z,2.63
2022-09-23T14:25:19.246Z,2.92
2022-09-23T14:28:27.692Z,2.55
2022-09-23T14:31:33.769Z,2.42
2022-09-23T14:35:06.984Z,3.10
2022-09-23T14:38:31.495Z,3.10
2022-09-23T14:41:41.474Z,2.63
2022-09-23T14:44:50.978Z,2.50
2022-09-23T14:48:05.137Z,3.30
2022-09-23T14:51:14.671Z,3.30
2022-09-23T14:54:24.571Z,3.22
2022-09-23T14:57:31.763Z,4.15
2022-09-23T15:00:37.330Z,3.08
2022-09-23T15:03:48.785Z,2.65
2022-09-23T15:06:57.731Z,2.70
2022-09-23T15:10:07.479Z,2.50
2022-09-23T15:13:20.190Z,4.18
2022-09-23T15:16:28.317Z,3.13
2022-09-23T15:19:36.391Z,3.13
2022-09-23T15:22:50.982Z,3.90
2022-09-23T15:25:56.389Z,5.13
2022-09-23T15:29:02.366Z,3.97
2022-09-23T15:32:08.938Z,4.10
2022-09-23T15:35:19.368Z,3.63
2022-09-23T15:38:27.166Z,3.33
2022-09-23T15:41:35.917Z,4.40
2022-09-23T15:44:41.403Z,4.18
2022-09-23T15:47:48.345Z,3.78
2022-09-23T15:50:54.981Z,3.63
2022-09-23T15:54:00.649Z,4.13
2022-09-23T15:57:06.110Z,3.97
2022-09-23T16:00:13.695Z,4.53
2022-09-23T16:03:22.350Z,4.30
2022-09-23T16:06:28.268Z,4.70
2022-09-23T16:09:33.241Z,3.95
2022-09-23T16:12:38.468Z,3.92
2022-09-23T16:15:44.549Z,4.35
2022-09-23T16:18:53.375Z,4.93
2022-09-23T16:21:58.828Z,6.03
2022-09-23T16:25:06.541Z,4.30
2022-09-23T16:28:12.018Z,4.57
2022-09-23T16:31:18.566Z,5.10
2022-09-23T16:34:25.297Z,4.55
2022-09-23T16:37:30.991Z,5.20
2022-09-23T16:40:36.434Z,6.25
2022-09-23T16:43:42.277Z,5.30
2022-09-23T16:46:48.082Z,9.48
2022-09-23T16:49:53.409Z,6.80
2022-09-23T16:52:58.836Z,8.88
2022-09-23T16:56:09.845Z,11.25
2022-09-23T16:59:16.661Z,8.55
2022-09-23T17:02:40.720Z,10.50
2022-09-23T17:05:47.023Z,9.50
2022-09-23T17:08:52.624Z,6.53
2022-09-23T17:12:07.654Z,9.05
2022-09-23T17:15:13.635Z,7.07
2022-09-23T17:18:21.333Z,5.32
2022-09-23T17:21:28.171Z,4.80
2022-09-23T17:24:33.789Z,4.55
2022-09-23T17:27:39.217Z,4.00
2022-09-23T17:30:44.687Z,3.58
2022-09-23T17:33:50.821Z,3.15
2022-09-23T17:36:56.096Z,4.57
2022-09-23T17:40:01.670Z,5.85
2022-09-23T17:43:08.346Z,4.78
2022-09-23T17:46:19.064Z,3.88
2022-09-23T17:49:24.707Z,5.18
2022-09-23T17:52:30.077Z,3.90
2022-09-23T17:55:36.338Z,3.72
2022-09-23T17:58:43.213Z,3.90
2022-09-23T18:01:48.895Z,3.97
2022-09-23T18:04:56.738Z,5.28
2022-09-23T18:08:05.988Z,4.45
2022-09-23T18:11:22.138Z,3.53
2022-09-23T18:14:32.056Z,3.38
2022-09-23T18:17:40.083Z,3.65
2022-09-23T18:20:45.655Z,4.20
2022-09-23T18:23:51.306Z,3.83
2022-09-23T18:27:00.176Z,3.20
2022-09-23T18:30:23.071Z,3.85
2022-09-23T18:33:43.318Z,3.70
2022-09-23T18:37:16.711Z,4.35
2022-09-23T18:40:51.550Z,3.67
2022-09-23T18:44:23.138Z,3.85
2022-09-23T18:48:25.265Z,4.20
2022-09-23T18:51:59.387Z,4.80
2022-09-23T18:55:10.152Z,5.18
2022-09-23T18:58:19.065Z,4.93
2022-09-23T19:01:30.237Z,6.20
2022-09-23T19:04:40.589Z,4.70
2022-09-23T19:07:54.632Z,4.28
2022-09-23T19:11:37.250Z,4.35
2022-09-23T19:15:03.877Z,4.40
2022-09-23T19:18:17.201Z,16.38
2022-09-23T19:26:19.405Z,8.75
2022-09-23T19:33:21.292Z,8.52
2022-09-23T19:59:56.912Z,7.18
2022-09-23T20:06:48.133Z,6.50
2022-09-23T20:13:06.693Z,8.13
2022-09-23T20:16:18.095Z,7.63
2022-09-23T20:19:25.526Z,6.97
2022-09-23T20:22:38.993Z,6.68
2022-09-23T20:26:14.650Z,6.65
2022-09-23T20:29:20.933Z,7.45
2022-09-23T20:32:28.935Z,6.18
2022-09-23T20:35:42.800Z,7.80
2022-09-23T20:38:57.614Z,6.15
2022-09-23T20:42:05.704Z,6.72
2022-09-23T20:45:24.980Z,6.43
2022-09-23T20:48:48.164Z,6.38
2022-09-23T20:51:57.065Z,7.15
2022-09-23T20:55:03.590Z,7.13
2022-09-23T20:58:09.374Z,7.22
2022-09-23T21:01:16.167Z,8.02
2022-09-23T21:04:22.877Z,7.70
2022-09-23T21:07:28.564Z,9.57
2022-09-23T21:10:33.740Z,7.78
2022-09-23T21:13:39.913Z,8.02
2022-09-23T21:16:45.456Z,8.13
2022-09-23T21:19:51.096Z,9.02
2022-09-23T21:22:57.703Z,8.98
2022-09-23T21:26:07.154Z,8.07
2022-09-23T21:29:14.056Z,7.93
2022-09-23T21:32:19.843Z,7.80
2022-09-23T21:35:25.435Z,7.05
2022-09-23T21:38:34.201Z,9.50
2022-09-23T21:41:40.262Z,7.30
2022-09-23T21:44:45.973Z,8.30
2022-09-23T21:47:52.379Z,8.60
2022-09-23T21:51:00.584Z,8.57
2022-09-23T21:54:11.488Z,8.30
2022-09-23T21:57:17.301Z,8.57
2022-09-23T22:00:23.952Z,8.93
2022-09-23T22:03:29.997Z,9.18
2022-09-23T22:06:38.405Z,8.57
2022-09-23T22:09:47.340Z,10.35
2022-09-23T22:12:52.762Z,9.65
2022-09-23T22:16:06.331Z,9.45
2022-09-23T22:19:13.837Z,9.40
2022-09-23T22:22:19.301Z,9.82
2022-09-23T22:25:25.278Z,8.80
2022-09-23T22:28:51.414Z,9.95
2022-09-23T22:32:16.353Z,9.63
2022-09-23T22:35:22.049Z,9.27
2022-09-23T22:38:27.863Z,8.88
2022-09-23T22:41:33.957Z,9.85
2022-09-23T22:44:39.727Z,8.38
2022-09-23T22:47:46.071Z,7.50
2022-09-23T22:50:51.960Z,8.38
2022-09-23T22:53:57.342Z,8.65
2022-09-23T22:57:07.141Z,7.88
2022-09-23T23:00:13.100Z,9.20
2022-09-23T23:03:20.675Z,9.00
2022-09-23T23:06:26.457Z,7.65
2022-09-23T23:09:32.283Z,8.20
2022-09-23T23:12:38.888Z,8.93
2022-09-23T23:15:44.681Z,8.43
2022-09-23T23:18:50.404Z,8.40
2022-09-23T23:21:55.932Z,8.32
2022-09-23T23:25:01.050Z,8.82
2022-09-23T23:28:06.178Z,10.07
2022-09-23T23:31:14.935Z,8.90
2022-09-23T23:34:21.754Z,8.68
2022-09-23T23:37:29.562Z,9.27
2022-09-23T23:40:37.914Z,9.18
2022-09-23T23:43:46.378Z,9.02
2022-09-23T23:46:53.102Z,8.77
2022-09-23T23:49:58.650Z,9.38
2022-09-23T23:53:05.780Z,8.45
2022-09-23T23:56:13.816Z,7.85
2022-09-23T23:59:20.377Z,8.57
