createdAt,value
2018-07-23T00:00:18.383Z,25.30
2018-07-23T00:01:23.401Z,25.40
2018-07-23T00:02:28.404Z,25.30
2018-07-23T00:03:33.264Z,25.30
2018-07-23T00:04:38.226Z,25.40
2018-07-23T00:05:43.352Z,25.30
2018-07-23T00:06:48.124Z,25.30
2018-07-23T00:07:52.916Z,25.30
2018-07-23T00:08:58.004Z,25.30
2018-07-23T00:10:03.052Z,25.30
2018-07-23T00:11:07.893Z,25.30
2018-07-23T00:12:12.730Z,25.30
2018-07-23T00:13:17.756Z,25.30
2018-07-23T00:14:22.852Z,25.30
2018-07-23T00:15:27.898Z,25.30
2018-07-23T00:16:32.896Z,25.30
2018-07-23T00:17:37.740Z,25.30
2018-07-23T00:18:42.723Z,25.40
2018-07-23T00:19:47.790Z,25.30
2018-07-23T00:20:52.782Z,25.30
2018-07-23T00:21:57.619Z,25.30
2018-07-23T00:23:02.585Z,25.30
2018-07-23T00:24:07.448Z,25.30
2018-07-23T00:25:12.239Z,25.30
2018-07-23T00:26:17.252Z,25.30
2018-07-23T00:27:22.096Z,25.30
2018-07-23T00:28:26.997Z,25.40
2018-07-23T00:29:31.847Z,25.30
2018-07-23T00:30:36.829Z,25.30
2018-07-23T00:31:41.828Z,25.30
2018-07-23T00:32:46.835Z,25.30
2018-07-23T00:33:51.723Z,25.30
2018-07-23T00:34:56.534Z,25.40
2018-07-23T00:36:01.465Z,25.30
2018-07-23T00:37:06.488Z,25.30
2018-07-23T00:38:11.479Z,25.40
2018-07-23T00:39:16.337Z,25.30
2018-07-23T00:40:21.324Z,25.30
2018-07-23T00:41:26.334Z,25.30
2018-07-23T00:42:31.320Z,25.40
2018-07-23T00:43:36.272Z,25.30
2018-07-23T00:44:41.287Z,25.30
2018-07-23T00:45:46.069Z,25.30
2018-07-23T00:46:50.926Z,25.30
2018-07-23T00:47:55.801Z,25.30
2018-07-23T00:49:00.625Z,25.30
2018-07-23T00:50:05.559Z,25.40
2018-07-23T00:51:10.536Z,25.30
2018-07-23T00:52:15.605Z,25.40
2018-07-23T00:53:20.600Z,25.30
2018-07-23T00:54:25.450Z,25.30
2018-07-23T00:55:30.294Z,25.30
2018-07-23T00:56:35.094Z,25.30
2018-07-23T00:57:40.112Z,25.30
2018-07-23T00:58:45.142Z,25.30
2018-07-23T00:59:50.224Z,25.30
2018-07-23T01:00:55.095Z,25.30
2018-07-23T01:02:00.009Z,25.30
2018-07-23T01:03:04.855Z,25.30
2018-07-23T01:04:09.774Z,25.30
2018-07-23T01:05:14.655Z,25.30
2018-07-23T01:06:19.769Z,25.30
2018-07-23T01:07:24.767Z,25.30
2018-07-23T01:08:29.891Z,25.30
2018-07-23T01:09:35.193Z,25.30
2018-07-23T01:10:42.003Z,25.30
2018-07-23T01:11:47.130Z,25.30
2018-07-23T01:12:52.247Z,25.30
2018-07-23T01:13:57.216Z,25.30
2018-07-23T01:15:02.240Z,25.30
2018-07-23T01:16:07.327Z,25.30
2018-07-23T01:17:12.276Z,25.30
2018-07-23T01:18:17.244Z,25.40
2018-07-23T01:19:22.042Z,25.30
2018-07-23T01:20:27.006Z,25.30
2018-07-23T01:21:31.991Z,25.30
2018-07-23T01:22:36.770Z,25.30
2018-07-23T01:23:41.485Z,25.20
2018-07-23T01:24:46.497Z,25.10
2018-07-23T01:25:51.477Z,24.90
2018-07-23T01:26:56.284Z,24.80
2018-07-23T01:28:01.054Z,24.70
2018-07-23T01:29:06.057Z,24.70
2018-07-23T01:30:10.827Z,24.60
2018-07-23T01:31:15.758Z,24.60
2018-07-23T01:32:20.556Z,24.50
2018-07-23T01:33:25.326Z,24.50
2018-07-23T01:34:30.113Z,24.50
2018-07-23T01:35:35.065Z,24.40
2018-07-23T01:36:40.035Z,24.40
2018-07-23T01:37:44.845Z,24.40
2018-07-23T01:38:49.666Z,24.40
2018-07-23T01:39:54.552Z,24.30
2018-07-23T01:40:59.373Z,24.30
2018-07-23T01:42:04.377Z,24.30
2018-07-23T01:43:09.408Z,24.30
2018-07-23T01:44:14.440Z,24.30
2018-07-23T01:45:19.474Z,24.30
2018-07-23T01:46:24.261Z,24.30
2018-07-23T01:47:29.377Z,24.30
2018-07-23T01:48:34.418Z,24.30
2018-07-23T01:49:39.409Z,24.30
2018-07-23T01:50:44.282Z,24.30
2018-07-23T01:51:49.299Z,24.20
2018-07-23T01:52:54.339Z,24.20
2018-07-23T01:53:59.250Z,24.20
2018-07-23T01:55:04.206Z,24.20
2018-07-23T01:56:09.255Z,24.20
2018-07-23T01:57:14.223Z,24.20
2018-07-23T01:58:19.283Z,24.20
2018-07-23T01:59:24.308Z,24.20
2018-07-23T02:00:29.277Z,24.20
2018-07-23T02:01:34.205Z,24.20
2018-07-23T02:02:39.414Z,24.20
2018-07-23T02:03:44.503Z,24.20
2018-07-23T02:04:49.362Z,24.20
2018-07-23T02:05:54.481Z,24.20
2018-07-23T02:06:59.508Z,24.20
2018-07-23T02:08:04.677Z,24.10
2018-07-23T02:09:09.760Z,24.20
2018-07-23T02:10:14.647Z,24.20
2018-07-23T02:11:19.649Z,24.20
2018-07-23T02:12:24.758Z,24.20
2018-07-23T02:13:29.871Z,24.20
2018-07-23T02:14:34.899Z,24.20
2018-07-23T02:15:40.069Z,24.10
2018-07-23T02:16:45.256Z,24.10
2018-07-23T02:17:50.200Z,24.10
2018-07-23T02:18:55.289Z,24.10
2018-07-23T02:20:00.383Z,24.10
2018-07-23T02:21:05.487Z,24.10
2018-07-23T02:22:10.330Z,24.10
2018-07-23T02:23:15.399Z,24.10
2018-07-23T02:24:20.220Z,24.10
2018-07-23T02:25:25.229Z,24.10
2018-07-23T02:26:30.268Z,24.10
2018-07-23T02:27:35.280Z,24.10
2018-07-23T02:28:40.162Z,24.10
2018-07-23T02:29:45.281Z,24.10
2018-07-23T02:30:50.321Z,24.10
2018-07-23T02:31:55.333Z,24.00
2018-07-23T02:33:00.359Z,24.00
2018-07-23T02:34:05.188Z,24.00
2018-07-23T02:35:10.293Z,24.00
2018-07-23T02:36:15.148Z,24.00
2018-07-23T02:37:19.967Z,24.00
2018-07-23T02:38:24.990Z,24.00
2018-07-23T02:39:29.883Z,24.00
2018-07-23T02:40:34.988Z,24.00
2018-07-23T02:41:39.835Z,24.00
2018-07-23T02:42:44.715Z,23.90
2018-07-23T02:43:49.566Z,24.00
2018-07-23T02:44:54.452Z,23.90
2018-07-23T02:45:59.319Z,23.90
2018-07-23T02:47:04.237Z,23.90
2018-07-23T02:48:09.206Z,23.90
2018-07-23T02:49:14.103Z,23.90
2018-07-23T02:50:18.918Z,23.90
2018-07-23T02:51:23.787Z,23.90
2018-07-23T02:52:28.764Z,23.90
2018-07-23T02:53:33.820Z,23.90
2018-07-23T02:54:38.836Z,23.90
2018-07-23T02:55:43.632Z,23.90
2018-07-23T02:56:48.609Z,23.90
2018-07-23T02:57:53.499Z,23.90
2018-07-23T02:58:58.311Z,23.90
2018-07-23T03:00:03.295Z,23.90
2018-07-23T03:01:08.121Z,23.90
2018-07-23T03:02:13.194Z,23.90
2018-07-23T03:03:18.122Z,23.90
2018-07-23T03:04:23.108Z,23.90
2018-07-23T03:05:28.261Z,23.90
2018-07-23T03:06:38.654Z,23.90
2018-07-23T03:07:44.794Z,23.90
2018-07-23T03:08:51.034Z,23.90
2018-07-23T03:09:56.087Z,23.90
2018-07-23T03:11:01.161Z,23.90
2018-07-23T03:12:06.246Z,23.80
2018-07-23T03:13:11.377Z,23.80
2018-07-23T03:14:16.532Z,23.80
2018-07-23T03:15:21.480Z,23.90
2018-07-23T03:16:27.097Z,23.80
2018-07-23T03:17:32.138Z,23.80
2018-07-23T03:18:37.203Z,23.80
2018-07-23T03:19:42.305Z,23.80
2018-07-23T03:20:47.330Z,23.80
2018-07-23T03:21:52.321Z,23.80
2018-07-23T03:22:57.262Z,23.80
2018-07-23T03:24:02.292Z,23.80
2018-07-23T03:25:07.178Z,23.80
2018-07-23T03:26:12.014Z,23.80
2018-07-23T03:27:16.790Z,23.80
2018-07-23T03:28:21.626Z,23.80
2018-07-23T03:29:26.590Z,23.80
2018-07-23T03:30:31.409Z,23.80
2018-07-23T03:31:36.273Z,23.80
2018-07-23T03:32:41.075Z,23.80
2018-07-23T03:33:45.952Z,23.80
2018-07-23T03:34:50.993Z,23.80
2018-07-23T03:35:55.745Z,23.80
2018-07-23T03:37:00.782Z,23.80
2018-07-23T03:38:05.763Z,23.80
2018-07-23T03:39:10.594Z,23.80
2018-07-23T03:40:15.587Z,23.80
2018-07-23T03:41:20.542Z,23.70
2018-07-23T03:42:25.520Z,23.70
2018-07-23T03:43:30.516Z,23.70
2018-07-23T03:44:35.605Z,23.70
2018-07-23T03:45:40.612Z,23.70
2018-07-23T03:46:45.326Z,23.70
2018-07-23T03:47:50.326Z,23.70
2018-07-23T03:48:55.328Z,23.70
2018-07-23T03:50:00.357Z,23.70
2018-07-23T03:51:05.355Z,23.70
2018-07-23T03:52:10.846Z,23.70
2018-07-23T03:53:15.737Z,23.70
2018-07-23T03:54:20.603Z,23.70
2018-07-23T03:55:25.480Z,23.70
2018-07-23T03:56:31.751Z,23.70
2018-07-23T03:57:36.633Z,23.70
2018-07-23T03:58:41.673Z,23.70
2018-07-23T03:59:46.580Z,23.70
2018-07-23T04:00:51.438Z,23.70
2018-07-23T04:01:56.330Z,23.70
2018-07-23T04:03:01.276Z,23.70
2018-07-23T04:04:06.329Z,23.70
2018-07-23T04:05:11.230Z,23.70
2018-07-23T04:06:16.222Z,23.70
2018-07-23T04:07:21.197Z,23.70
2018-07-23T04:08:26.003Z,23.70
2018-07-23T04:09:30.958Z,23.70
2018-07-23T04:10:36.026Z,23.70
2018-07-23T04:11:40.788Z,23.70
2018-07-23T04:12:45.587Z,23.70
2018-07-23T04:13:50.568Z,23.70
2018-07-23T04:14:55.538Z,23.70
2018-07-23T04:16:00.523Z,23.70
2018-07-23T04:17:05.321Z,23.70
2018-07-23T04:18:10.068Z,23.70
2018-07-23T04:19:15.050Z,23.70
2018-07-23T04:20:20.044Z,23.70
2018-07-23T04:21:24.863Z,23.70
2018-07-23T04:22:29.991Z,23.70
2018-07-23T04:23:35.073Z,23.70
2018-07-23T04:24:40.049Z,23.70
2018-07-23T04:25:44.984Z,23.70
2018-07-23T04:26:49.843Z,23.70
2018-07-23T04:27:54.791Z,23.70
2018-07-23T04:28:59.754Z,23.70
2018-07-23T04:30:04.724Z,23.70
2018-07-23T04:31:09.612Z,23.70
2018-07-23T04:32:14.388Z,23.70
2018-07-23T04:33:19.182Z,23.70
2018-07-23T04:34:24.193Z,23.70
2018-07-23T04:35:28.978Z,23.70
2018-07-23T04:36:33.990Z,23.70
2018-07-23T04:37:38.939Z,23.70
2018-07-23T04:38:43.715Z,23.70
2018-07-23T04:39:48.476Z,23.70
2018-07-23T04:40:53.488Z,23.70
2018-07-23T04:41:58.524Z,23.70
2018-07-23T04:43:03.351Z,23.70
2018-07-23T04:44:08.245Z,23.70
2018-07-23T04:45:13.259Z,23.70
2018-07-23T04:46:18.229Z,23.70
2018-07-23T04:47:23.233Z,23.70
2018-07-23T04:48:28.209Z,23.70
2018-07-23T04:49:33.232Z,23.70
2018-07-23T04:50:38.482Z,23.70
2018-07-23T04:51:43.575Z,23.70
2018-07-23T04:52:49.488Z,23.80
2018-07-23T04:53:55.301Z,23.80
2018-07-23T04:55:00.326Z,23.80
2018-07-23T04:56:05.400Z,23.80
2018-07-23T04:57:10.355Z,23.80
2018-07-23T04:58:15.763Z,23.80
2018-07-23T04:59:21.068Z,23.80
2018-07-23T05:00:26.385Z,23.80
2018-07-23T05:01:31.545Z,23.80
2018-07-23T05:02:36.532Z,23.80
2018-07-23T05:03:41.637Z,23.80
2018-07-23T05:04:46.675Z,23.80
2018-07-23T05:05:51.700Z,23.80
2018-07-23T05:06:56.726Z,23.80
2018-07-23T05:08:01.808Z,23.80
2018-07-23T05:09:06.863Z,23.90
2018-07-23T05:10:11.931Z,23.90
2018-07-23T05:11:16.782Z,23.90
2018-07-23T05:12:21.810Z,23.90
2018-07-23T05:13:26.946Z,23.90
2018-07-23T05:14:31.922Z,23.90
2018-07-23T05:15:37.020Z,23.90
2018-07-23T05:16:42.115Z,23.90
2018-07-23T05:17:47.044Z,23.90
2018-07-23T05:18:52.176Z,23.90
2018-07-23T05:19:57.214Z,23.90
2018-07-23T05:21:02.182Z,23.90
2018-07-23T05:22:07.028Z,23.90
2018-07-23T05:23:12.141Z,23.90
2018-07-23T05:24:17.350Z,23.90
2018-07-23T05:25:22.178Z,24.00
2018-07-23T05:26:27.186Z,24.10
2018-07-23T05:27:32.254Z,24.10
2018-07-23T05:28:37.350Z,24.20
2018-07-23T05:29:42.770Z,24.20
2018-07-23T05:30:47.948Z,24.20
2018-07-23T05:31:53.067Z,24.20
2018-07-23T05:32:57.989Z,24.30
2018-07-23T05:34:03.393Z,24.30
2018-07-23T05:35:08.682Z,24.30
2018-07-23T05:36:13.776Z,24.40
2018-07-23T05:37:19.006Z,24.40
2018-07-23T05:38:24.362Z,24.40
2018-07-23T05:39:29.574Z,24.40
2018-07-23T05:40:34.842Z,24.40
2018-07-23T05:41:40.041Z,24.40
2018-07-23T05:42:45.019Z,24.40
2018-07-23T05:43:50.234Z,24.40
2018-07-23T05:44:55.482Z,24.40
2018-07-23T05:46:00.492Z,24.40
2018-07-23T05:47:05.527Z,24.40
2018-07-23T05:48:10.741Z,24.40
2018-07-23T05:49:15.917Z,24.40
2018-07-23T05:50:20.868Z,24.40
2018-07-23T05:51:26.036Z,24.40
2018-07-23T05:52:31.283Z,24.50
2018-07-23T05:53:36.515Z,24.50
2018-07-23T05:54:41.524Z,24.50
2018-07-23T05:55:46.708Z,24.50
2018-07-23T05:56:51.610Z,24.50
2018-07-23T05:57:56.746Z,24.50
2018-07-23T05:59:01.892Z,24.50
2018-07-23T06:00:07.054Z,24.50
2018-07-23T06:01:11.979Z,24.50
2018-07-23T06:02:17.001Z,24.50
2018-07-23T06:03:21.924Z,24.50
2018-07-23T06:04:26.920Z,24.60
2018-07-23T06:05:32.072Z,24.50
2018-07-23T06:06:37.030Z,24.50
2018-07-23T06:07:42.299Z,24.60
2018-07-23T06:08:47.254Z,24.60
2018-07-23T06:09:52.296Z,24.60
2018-07-23T06:10:57.398Z,24.60
2018-07-23T06:12:02.277Z,24.60
2018-07-23T06:13:07.418Z,24.60
2018-07-23T06:14:12.265Z,24.60
2018-07-23T06:15:17.909Z,24.60
2018-07-23T06:16:22.888Z,24.60
2018-07-23T06:17:27.745Z,24.60
2018-07-23T06:18:32.646Z,24.60
2018-07-23T06:19:37.740Z,24.70
2018-07-23T06:20:43.143Z,24.60
2018-07-23T06:21:48.141Z,24.60
2018-07-23T06:22:53.363Z,24.70
2018-07-23T06:23:58.471Z,24.70
2018-07-23T06:25:03.398Z,24.70
2018-07-23T06:26:08.452Z,24.70
2018-07-23T06:27:13.624Z,24.70
2018-07-23T06:28:18.846Z,24.70
2018-07-23T06:29:23.892Z,24.70
2018-07-23T06:30:29.093Z,24.70
2018-07-23T06:31:34.751Z,24.70
2018-07-23T06:32:39.956Z,24.70
2018-07-23T06:33:44.972Z,24.70
2018-07-23T06:34:50.030Z,24.70
2018-07-23T06:35:55.326Z,24.70
2018-07-23T06:37:00.262Z,24.70
2018-07-23T06:38:05.421Z,24.70
2018-07-23T06:39:10.327Z,24.70
2018-07-23T06:40:15.370Z,24.70
2018-07-23T06:41:20.529Z,24.70
2018-07-23T06:42:25.646Z,24.60
2018-07-23T06:43:30.744Z,24.60
2018-07-23T06:44:35.818Z,24.70
2018-07-23T06:45:40.729Z,24.70
2018-07-23T06:46:45.904Z,24.70
2018-07-23T06:47:51.116Z,24.70
2018-07-23T06:48:56.183Z,24.70
2018-07-23T06:50:01.225Z,24.70
2018-07-23T06:51:06.171Z,24.70
2018-07-23T06:52:11.097Z,24.70
2018-07-23T06:53:16.030Z,24.70
2018-07-23T06:54:21.032Z,24.70
2018-07-23T06:55:26.346Z,24.70
2018-07-23T06:56:31.421Z,24.80
2018-07-23T06:57:36.350Z,24.80
2018-07-23T06:58:41.408Z,24.80
2018-07-23T06:59:47.145Z,24.80
2018-07-23T07:00:52.110Z,24.80
2018-07-23T07:01:57.161Z,24.70
2018-07-23T07:03:04.064Z,24.80
2018-07-23T07:04:09.247Z,24.80
2018-07-23T07:05:14.159Z,24.80
2018-07-23T07:06:19.340Z,24.80
2018-07-23T07:07:24.369Z,24.80
2018-07-23T07:08:29.640Z,24.80
2018-07-23T07:09:34.580Z,24.80
2018-07-23T07:10:39.646Z,24.70
2018-07-23T07:11:44.832Z,24.70
2018-07-23T07:12:49.999Z,24.70
2018-07-23T07:13:55.332Z,24.80
2018-07-23T07:15:00.530Z,24.80
2018-07-23T07:16:05.632Z,24.80
2018-07-23T07:17:10.615Z,24.80
2018-07-23T07:18:15.837Z,24.80
2018-07-23T07:19:20.712Z,24.80
2018-07-23T07:20:25.911Z,24.70
2018-07-23T07:21:30.951Z,24.70
2018-07-23T07:22:36.166Z,24.70
2018-07-23T07:23:41.064Z,24.70
2018-07-23T07:24:46.241Z,24.70
2018-07-23T07:25:51.631Z,24.70
2018-07-23T07:26:56.937Z,24.70
2018-07-23T07:28:02.961Z,24.70
2018-07-23T07:29:08.177Z,24.70
2018-07-23T07:30:13.413Z,24.80
2018-07-23T07:31:18.431Z,24.80
2018-07-23T07:32:25.912Z,24.80
2018-07-23T07:33:31.277Z,24.90
2018-07-23T07:34:36.609Z,24.80
2018-07-23T07:35:41.763Z,24.80
2018-07-23T07:36:46.773Z,24.80
2018-07-23T07:37:51.741Z,24.70
2018-07-23T07:38:56.770Z,24.70
2018-07-23T07:40:02.288Z,24.70
2018-07-23T07:41:07.860Z,24.80
2018-07-23T07:42:12.882Z,24.80
2018-07-23T07:43:17.880Z,24.80
2018-07-23T07:44:23.438Z,24.80
2018-07-23T07:45:28.642Z,24.80
2018-07-23T07:46:33.792Z,24.80
2018-07-23T07:47:39.003Z,24.80
2018-07-23T07:48:44.414Z,24.80
2018-07-23T07:49:49.537Z,24.80
2018-07-23T07:50:54.678Z,24.80
2018-07-23T07:51:59.849Z,24.90
2018-07-23T07:53:05.000Z,24.90
2018-07-23T07:54:09.999Z,24.90
2018-07-23T07:55:15.133Z,24.90
2018-07-23T07:56:20.931Z,24.90
2018-07-23T07:57:26.791Z,24.90
2018-07-23T07:58:31.885Z,24.90
2018-07-23T07:59:36.928Z,24.90
2018-07-23T08:00:41.986Z,24.90
2018-07-23T08:01:48.238Z,24.90
2018-07-23T08:02:53.391Z,24.90
2018-07-23T08:03:58.526Z,24.90
2018-07-23T08:05:03.396Z,24.90
2018-07-23T08:06:08.265Z,25.00
2018-07-23T08:07:13.364Z,25.00
2018-07-23T08:08:18.385Z,25.00
2018-07-23T08:09:23.261Z,25.00
2018-07-23T08:10:28.128Z,25.00
2018-07-23T08:11:33.184Z,25.00
2018-07-23T08:12:38.227Z,25.00
2018-07-23T08:13:43.240Z,25.00
2018-07-23T08:14:48.287Z,25.00
2018-07-23T08:15:53.219Z,25.00
2018-07-23T08:16:58.000Z,25.00
2018-07-23T08:18:02.808Z,25.00
2018-07-23T08:19:07.892Z,25.00
2018-07-23T08:20:12.938Z,25.00
2018-07-23T08:21:18.076Z,25.00
2018-07-23T08:22:23.198Z,25.00
2018-07-23T08:23:28.206Z,25.00
2018-07-23T08:24:33.295Z,25.00
2018-07-23T08:25:39.150Z,25.10
2018-07-23T08:26:44.024Z,25.10
2018-07-23T08:27:48.983Z,25.10
2018-07-23T08:28:53.874Z,25.10
2018-07-23T08:29:58.927Z,25.10
2018-07-23T08:31:03.921Z,25.10
2018-07-23T08:32:09.312Z,25.10
2018-07-23T08:33:14.178Z,25.10
2018-07-23T08:34:19.145Z,25.10
2018-07-23T08:35:24.051Z,25.10
2018-07-23T08:36:29.177Z,25.10
2018-07-23T08:37:34.013Z,25.10
2018-07-23T08:38:39.057Z,25.10
2018-07-23T08:39:44.025Z,25.10
2018-07-23T08:40:48.906Z,25.10
2018-07-23T08:41:53.785Z,25.10
2018-07-23T08:42:59.009Z,25.10
2018-07-23T08:44:04.078Z,25.10
2018-07-23T08:45:09.530Z,25.10
2018-07-23T08:46:14.450Z,25.10
2018-07-23T08:47:19.458Z,25.10
2018-07-23T08:48:24.384Z,25.10
2018-07-23T08:49:29.402Z,25.10
2018-07-23T08:50:34.199Z,25.10
2018-07-23T08:51:39.242Z,25.10
2018-07-23T08:52:44.104Z,25.10
2018-07-23T08:53:49.126Z,25.10
2018-07-23T08:54:54.138Z,25.10
2018-07-23T08:55:59.583Z,25.10
2018-07-23T08:57:04.585Z,25.10
2018-07-23T08:58:09.637Z,25.10
2018-07-23T08:59:16.431Z,25.10
2018-07-23T09:00:21.470Z,25.10
2018-07-23T09:01:26.554Z,25.10
2018-07-23T09:02:31.644Z,25.10
2018-07-23T09:03:36.659Z,25.10
2018-07-23T09:04:41.570Z,25.10
2018-07-23T09:05:46.728Z,25.10
2018-07-23T09:06:51.868Z,25.10
2018-07-23T09:07:56.980Z,25.10
2018-07-23T09:09:02.091Z,25.10
2018-07-23T09:10:07.149Z,25.10
2018-07-23T09:11:12.074Z,25.10
2018-07-23T09:12:16.988Z,25.10
2018-07-23T09:13:22.028Z,25.10
2018-07-23T09:14:27.040Z,25.10
2018-07-23T09:15:32.128Z,25.20
2018-07-23T09:16:37.203Z,25.10
2018-07-23T09:17:42.279Z,25.10
2018-07-23T09:18:47.361Z,25.10
2018-07-23T09:19:52.398Z,25.20
2018-07-23T09:20:57.476Z,25.20
2018-07-23T09:22:02.334Z,25.10
2018-07-23T09:23:07.198Z,25.20
2018-07-23T09:24:12.234Z,25.20
2018-07-23T09:25:17.069Z,25.20
2018-07-23T09:26:21.833Z,25.20
2018-07-23T09:27:26.803Z,25.20
2018-07-23T09:28:31.621Z,25.20
2018-07-23T09:29:36.640Z,25.20
2018-07-23T09:30:41.921Z,25.20
2018-07-23T09:31:47.422Z,25.20
2018-07-23T09:32:52.578Z,25.20
2018-07-23T09:33:57.687Z,25.10
2018-07-23T09:35:02.835Z,25.20
2018-07-23T09:36:07.920Z,25.20
2018-07-23T09:37:13.013Z,25.20
2018-07-23T09:38:18.464Z,25.20
2018-07-23T09:39:23.456Z,25.20
2018-07-23T09:40:28.515Z,25.20
2018-07-23T09:41:33.728Z,25.10
2018-07-23T09:42:38.766Z,25.10
2018-07-23T09:43:43.975Z,25.20
2018-07-23T09:44:48.957Z,25.20
2018-07-23T09:45:54.067Z,25.10
2018-07-23T09:46:58.949Z,25.10
2018-07-23T09:48:03.871Z,25.20
2018-07-23T09:49:08.953Z,25.20
2018-07-23T09:50:13.931Z,25.20
2018-07-23T09:51:19.017Z,25.20
2018-07-23T09:52:24.139Z,25.10
2018-07-23T09:53:29.069Z,25.10
2018-07-23T09:54:34.119Z,25.10
2018-07-23T09:55:39.036Z,25.10
2018-07-23T09:56:44.017Z,25.20
2018-07-23T09:57:49.097Z,25.10
2018-07-23T09:58:53.929Z,25.20
2018-07-23T09:59:58.847Z,25.10
2018-07-23T10:01:03.810Z,25.10
2018-07-23T10:02:08.828Z,25.20
2018-07-23T10:03:13.883Z,25.20
2018-07-23T10:04:18.774Z,25.10
2018-07-23T10:05:23.706Z,25.10
2018-07-23T10:06:28.769Z,25.10
2018-07-23T10:07:33.872Z,25.10
2018-07-23T10:08:38.966Z,25.10
2018-07-23T10:09:44.024Z,25.20
2018-07-23T10:10:51.241Z,25.20
2018-07-23T10:11:56.657Z,25.20
2018-07-23T10:13:01.537Z,25.10
2018-07-23T10:14:06.637Z,25.20
2018-07-23T10:15:23.570Z,25.20
2018-07-23T10:16:28.619Z,25.20
2018-07-23T10:17:33.519Z,25.20
2018-07-23T10:18:38.392Z,25.20
2018-07-23T10:19:43.352Z,25.20
2018-07-23T10:20:48.380Z,25.10
2018-07-23T10:21:53.435Z,25.20
2018-07-23T10:22:58.425Z,25.20
2018-07-23T10:24:03.556Z,25.20
2018-07-23T10:25:08.530Z,25.20
2018-07-23T10:26:13.564Z,25.20
2018-07-23T10:27:18.662Z,25.20
2018-07-23T10:28:23.569Z,25.20
2018-07-23T10:29:28.710Z,25.20
2018-07-23T10:30:33.728Z,25.20
2018-07-23T10:31:38.654Z,25.20
2018-07-23T10:32:43.586Z,25.20
2018-07-23T10:33:49.162Z,25.20
2018-07-23T10:34:54.214Z,25.20
2018-07-23T10:35:59.276Z,25.20
2018-07-23T10:37:04.317Z,25.20
2018-07-23T10:38:09.606Z,25.20
2018-07-23T10:39:14.728Z,25.20
2018-07-23T10:40:20.005Z,25.20
2018-07-23T10:41:25.070Z,25.20
2018-07-23T10:42:30.776Z,25.20
2018-07-23T10:43:35.955Z,25.20
2018-07-23T10:44:40.980Z,25.20
2018-07-23T10:45:45.947Z,25.20
2018-07-23T10:46:51.110Z,25.20
2018-07-23T10:47:56.079Z,25.20
2018-07-23T10:49:01.158Z,25.20
2018-07-23T10:50:06.252Z,25.20
2018-07-23T10:51:11.390Z,25.20
2018-07-23T10:52:16.336Z,25.20
2018-07-23T10:53:21.305Z,25.20
2018-07-23T10:54:26.457Z,25.20
2018-07-23T10:55:31.632Z,25.20
2018-07-23T10:56:36.598Z,25.20
2018-07-23T10:57:41.677Z,25.20
2018-07-23T10:58:46.770Z,25.20
2018-07-23T10:59:51.640Z,25.20
2018-07-23T11:00:56.709Z,25.20
2018-07-23T11:02:01.736Z,25.20
2018-07-23T11:03:06.663Z,25.20
2018-07-23T11:04:11.843Z,25.20
2018-07-23T11:05:16.855Z,25.20
2018-07-23T11:06:21.817Z,25.20
2018-07-23T11:07:27.028Z,25.20
2018-07-23T11:08:31.894Z,25.20
2018-07-23T11:09:36.818Z,25.20
2018-07-23T11:10:41.636Z,25.20
2018-07-23T11:11:46.809Z,25.20
2018-07-23T11:12:51.987Z,25.20
2018-07-23T11:13:56.892Z,25.20
2018-07-23T11:15:01.972Z,25.20
2018-07-23T11:16:07.017Z,25.20
2018-07-23T11:17:12.078Z,25.20
2018-07-23T11:18:17.958Z,25.20
2018-07-23T11:19:23.056Z,25.20
2018-07-23T11:20:28.458Z,25.20
2018-07-23T11:21:33.383Z,25.20
2018-07-23T11:22:38.403Z,25.20
2018-07-23T11:23:43.424Z,25.20
2018-07-23T11:24:48.608Z,25.20
2018-07-23T11:25:53.509Z,25.20
2018-07-23T11:26:58.612Z,25.20
2018-07-23T11:28:03.741Z,25.20
2018-07-23T11:29:08.811Z,25.20
2018-07-23T11:30:13.700Z,25.20
2018-07-23T11:31:18.638Z,25.20
2018-07-23T11:32:23.562Z,25.30
2018-07-23T11:33:28.671Z,25.30
2018-07-23T11:34:33.564Z,25.30
2018-07-23T11:35:38.654Z,25.30
2018-07-23T11:36:43.532Z,25.30
2018-07-23T11:37:48.573Z,25.20
2018-07-23T11:38:53.590Z,25.20
2018-07-23T11:39:58.542Z,25.30
2018-07-23T11:41:03.406Z,25.20
2018-07-23T11:42:08.227Z,25.30
2018-07-23T11:43:13.149Z,25.20
2018-07-23T11:44:18.268Z,25.30
2018-07-23T11:45:23.391Z,25.30
2018-07-23T11:46:28.160Z,25.30
2018-07-23T11:47:33.189Z,25.30
2018-07-23T11:48:38.182Z,25.30
2018-07-23T11:49:43.204Z,25.30
2018-07-23T11:50:48.350Z,25.30
2018-07-23T11:51:53.213Z,25.30
2018-07-23T11:52:58.085Z,25.30
2018-07-23T11:54:03.063Z,25.30
2018-07-23T11:55:07.998Z,25.30
2018-07-23T11:56:13.023Z,25.30
2018-07-23T11:57:18.812Z,25.30
2018-07-23T11:58:24.127Z,25.30
2018-07-23T11:59:29.565Z,25.30
2018-07-23T12:00:34.380Z,25.30
2018-07-23T12:01:39.265Z,25.30
2018-07-23T12:02:44.299Z,25.30
2018-07-23T12:03:49.189Z,25.30
2018-07-23T12:04:54.262Z,25.30
2018-07-23T12:05:59.186Z,25.30
2018-07-23T12:07:04.209Z,25.30
2018-07-23T12:08:09.244Z,25.30
2018-07-23T12:09:14.399Z,25.30
2018-07-23T12:10:19.375Z,25.30
2018-07-23T12:11:24.211Z,25.30
2018-07-23T12:12:29.232Z,25.30
2018-07-23T12:13:34.313Z,25.30
2018-07-23T12:14:39.279Z,25.30
2018-07-23T12:15:44.132Z,25.30
2018-07-23T12:16:49.230Z,25.30
2018-07-23T12:17:54.416Z,25.30
2018-07-23T12:18:59.333Z,25.30
2018-07-23T12:20:04.821Z,25.30
2018-07-23T12:21:09.960Z,25.30
2018-07-23T12:22:14.976Z,25.30
2018-07-23T12:23:20.160Z,25.30
2018-07-23T12:24:25.164Z,25.30
2018-07-23T12:25:30.191Z,25.30
2018-07-23T12:26:35.399Z,25.30
2018-07-23T12:27:40.591Z,25.30
2018-07-23T12:28:45.532Z,25.30
2018-07-23T12:29:50.460Z,25.30
2018-07-23T12:30:55.479Z,25.30
2018-07-23T12:32:00.351Z,25.30
2018-07-23T12:33:05.443Z,25.30
2018-07-23T12:34:10.309Z,25.30
2018-07-23T12:35:15.306Z,25.30
2018-07-23T12:36:20.445Z,25.30
2018-07-23T12:37:25.273Z,25.30
2018-07-23T12:38:30.214Z,25.30
2018-07-23T12:39:35.338Z,25.30
2018-07-23T12:40:40.341Z,25.30
2018-07-23T12:41:45.451Z,25.30
2018-07-23T12:42:50.970Z,25.30
2018-07-23T12:43:56.056Z,25.30
2018-07-23T12:45:01.150Z,25.30
2018-07-23T12:46:06.265Z,25.30
2018-07-23T12:47:11.269Z,25.30
2018-07-23T12:48:16.124Z,25.30
2018-07-23T12:49:20.972Z,25.30
2018-07-23T12:50:25.928Z,25.30
2018-07-23T12:51:31.144Z,25.30
2018-07-23T12:52:36.409Z,25.30
2018-07-23T12:53:41.454Z,25.30
2018-07-23T12:54:46.645Z,25.30
2018-07-23T12:55:51.720Z,25.30
2018-07-23T12:56:56.817Z,25.30
2018-07-23T12:58:01.775Z,25.30
2018-07-23T12:59:06.726Z,25.30
2018-07-23T13:00:11.644Z,25.30
2018-07-23T13:01:16.636Z,25.30
2018-07-23T13:02:21.527Z,25.30
2018-07-23T13:03:26.600Z,25.30
2018-07-23T13:04:31.629Z,25.30
2018-07-23T13:05:36.822Z,25.30
2018-07-23T13:06:41.964Z,25.30
2018-07-23T13:07:46.877Z,25.30
2018-07-23T13:08:51.856Z,25.30
2018-07-23T13:09:57.137Z,25.30
2018-07-23T13:11:02.071Z,25.30
2018-07-23T13:12:07.174Z,25.30
2018-07-23T13:13:12.092Z,25.40
2018-07-23T13:14:17.144Z,25.40
2018-07-23T13:15:22.337Z,25.40
2018-07-23T13:16:27.413Z,25.40
2018-07-23T13:17:32.512Z,25.40
2018-07-23T13:18:37.640Z,25.40
2018-07-23T13:19:42.884Z,25.40
2018-07-23T13:20:47.965Z,25.40
2018-07-23T13:21:52.921Z,25.40
2018-07-23T13:22:57.899Z,25.40
2018-07-23T13:24:02.997Z,25.40
2018-07-23T13:25:08.261Z,25.40
2018-07-23T13:26:13.334Z,25.40
2018-07-23T13:27:18.389Z,25.40
2018-07-23T13:28:23.648Z,25.40
2018-07-23T13:29:28.721Z,25.40
2018-07-23T13:30:33.711Z,25.40
2018-07-23T13:31:39.454Z,25.30
2018-07-23T13:32:44.493Z,25.40
2018-07-23T13:33:49.454Z,25.30
2018-07-23T13:34:54.408Z,25.30
2018-07-23T13:35:59.521Z,25.30
2018-07-23T13:37:04.641Z,25.30
2018-07-23T13:38:09.720Z,25.40
2018-07-23T13:39:14.797Z,25.30
2018-07-23T13:40:19.771Z,25.30
2018-07-23T13:41:24.944Z,25.30
2018-07-23T13:42:30.034Z,25.40
2018-07-23T13:43:35.229Z,25.40
2018-07-23T13:44:40.786Z,25.30
2018-07-23T13:45:45.813Z,25.40
2018-07-23T13:46:50.906Z,25.30
2018-07-23T13:47:56.079Z,25.40
2018-07-23T13:49:01.205Z,25.30
2018-07-23T13:50:06.814Z,25.40
2018-07-23T13:51:12.010Z,25.40
2018-07-23T13:52:16.977Z,25.40
2018-07-23T13:53:22.060Z,25.30
2018-07-23T13:54:27.591Z,25.30
2018-07-23T13:55:32.980Z,25.40
2018-07-23T13:56:38.412Z,25.30
2018-07-23T13:57:43.430Z,25.40