createdAt,value
2018-12-03T00:01:27.016Z,10.80
2018-12-03T00:04:04.382Z,10.80
2018-12-03T00:06:34.010Z,10.90
2018-12-03T00:09:03.603Z,10.70
2018-12-03T00:11:32.817Z,10.80
2018-12-03T00:14:02.078Z,10.70
2018-12-03T00:16:31.348Z,10.70
2018-12-03T00:19:00.622Z,10.80
2018-12-03T00:21:30.468Z,10.80
2018-12-03T00:23:59.741Z,10.80
2018-12-03T00:26:29.047Z,10.70
2018-12-03T00:28:58.341Z,10.70
2018-12-03T00:31:27.597Z,10.70
2018-12-03T00:33:56.906Z,10.70
2018-12-03T00:36:26.218Z,10.60
2018-12-03T00:38:55.461Z,10.60
2018-12-03T00:41:24.753Z,10.60
2018-12-03T00:43:54.031Z,10.50
2018-12-03T00:46:23.300Z,10.60
2018-12-03T00:48:52.580Z,10.60
2018-12-03T00:51:21.828Z,10.50
2018-12-03T00:53:51.062Z,10.60
2018-12-03T00:56:20.316Z,10.60
2018-12-03T00:58:49.577Z,10.50
2018-12-03T01:01:18.861Z,10.50
2018-12-03T01:03:48.130Z,10.50
2018-12-03T01:06:17.397Z,10.60
2018-12-03T01:08:46.678Z,10.60
2018-12-03T01:11:15.950Z,10.50
2018-12-03T01:13:45.192Z,10.50
2018-12-03T01:16:14.428Z,10.60
2018-12-03T01:18:43.677Z,10.50
2018-12-03T01:21:12.919Z,10.50
2018-12-03T01:23:42.149Z,10.60
2018-12-03T01:26:11.397Z,10.60
2018-12-03T01:28:40.671Z,10.60
2018-12-03T01:31:09.922Z,10.60
2018-12-03T01:33:39.189Z,10.60
2018-12-03T01:36:08.484Z,10.60
2018-12-03T01:38:37.776Z,10.60
2018-12-03T01:41:07.202Z,10.60
2018-12-03T01:43:36.448Z,10.70
2018-12-03T01:46:06.219Z,10.70
2018-12-03T01:48:35.485Z,10.70
2018-12-03T01:51:05.397Z,10.70
2018-12-03T01:53:34.650Z,10.80
2018-12-03T01:56:03.953Z,10.70
2018-12-03T01:58:33.194Z,10.80
2018-12-03T02:01:02.444Z,10.80
2018-12-03T02:03:31.687Z,10.80
2018-12-03T02:06:01.027Z,10.80
2018-12-03T02:08:30.276Z,10.80
2018-12-03T02:10:59.538Z,10.90
2018-12-03T02:13:28.797Z,10.90
2018-12-03T02:15:58.087Z,10.90
2018-12-03T02:18:27.393Z,10.80
2018-12-03T02:20:56.681Z,10.90
2018-12-03T02:23:25.946Z,10.90
2018-12-03T02:25:55.293Z,11.00
2018-12-03T02:28:24.552Z,11.00
2018-12-03T02:30:53.790Z,10.90
2018-12-03T02:33:23.036Z,11.00
2018-12-03T02:35:52.322Z,11.00
2018-12-03T02:38:21.575Z,11.00
2018-12-03T02:40:50.930Z,11.00
2018-12-03T02:43:20.215Z,10.90
2018-12-03T02:45:49.469Z,11.00
2018-12-03T02:48:18.851Z,11.00
2018-12-03T02:50:48.093Z,10.90
2018-12-03T02:53:17.321Z,10.90
2018-12-03T02:55:46.946Z,10.90
2018-12-03T02:58:16.206Z,10.90
2018-12-03T03:00:46.342Z,11.00
2018-12-03T03:03:14.706Z,11.00
2018-12-03T03:05:43.968Z,11.00
2018-12-03T03:08:13.214Z,11.10
2018-12-03T03:10:42.482Z,11.10
2018-12-03T03:13:11.747Z,11.20
2018-12-03T03:15:41.007Z,11.20
2018-12-03T03:18:10.280Z,11.10
2018-12-03T03:20:39.606Z,11.10
2018-12-03T03:23:08.857Z,11.10
2018-12-03T03:25:38.120Z,11.10
2018-12-03T03:28:07.386Z,11.10
2018-12-03T03:30:36.631Z,11.00
2018-12-03T03:33:06.241Z,11.10
2018-12-03T03:35:35.497Z,11.10
2018-12-03T03:38:04.805Z,11.00
2018-12-03T03:40:34.054Z,11.00
2018-12-03T03:43:03.348Z,11.10
2018-12-03T03:45:32.593Z,11.10
2018-12-03T03:48:02.177Z,11.10
2018-12-03T03:50:31.414Z,11.10
2018-12-03T03:53:00.648Z,11.10
2018-12-03T03:55:29.923Z,11.10
2018-12-03T03:57:59.165Z,11.00
2018-12-03T04:00:28.441Z,11.00
2018-12-03T04:02:57.688Z,11.00
2018-12-03T04:05:26.943Z,11.00
2018-12-03T04:07:56.168Z,10.90
2018-12-03T04:10:25.484Z,11.00
2018-12-03T04:12:54.712Z,10.90
2018-12-03T04:15:23.982Z,10.90
2018-12-03T04:17:53.248Z,10.90
2018-12-03T04:20:22.548Z,10.90
2018-12-03T04:22:54.035Z,11.00
2018-12-03T04:25:23.367Z,10.90
2018-12-03T04:27:52.576Z,10.80
2018-12-03T04:30:22.720Z,10.70
2018-12-03T04:32:52.969Z,10.70
2018-12-03T04:35:23.415Z,10.70
2018-12-03T04:37:52.684Z,10.70
2018-12-03T04:40:21.954Z,10.70
2018-12-03T04:42:51.230Z,10.70
2018-12-03T04:45:20.572Z,10.80
2018-12-03T04:47:50.506Z,10.70
2018-12-03T04:50:20.805Z,10.70
2018-12-03T04:52:50.054Z,10.70
2018-12-03T04:55:20.299Z,10.80
2018-12-03T04:57:49.812Z,10.70
2018-12-03T05:00:20.157Z,10.70
2018-12-03T05:02:50.763Z,10.60
2018-12-03T05:05:20.201Z,10.70
2018-12-03T05:07:49.446Z,10.60
2018-12-03T05:10:19.793Z,10.60
2018-12-03T05:12:50.358Z,10.60
2018-12-03T05:15:19.629Z,10.60
2018-12-03T05:17:48.900Z,10.70
2018-12-03T05:20:20.410Z,10.60
2018-12-03T05:22:49.662Z,10.60
2018-12-03T05:25:19.587Z,10.70
2018-12-03T05:27:48.198Z,10.70
2018-12-03T05:30:18.017Z,10.70
2018-12-03T05:32:47.643Z,10.80
2018-12-03T05:35:22.504Z,10.80
2018-12-03T05:37:51.847Z,10.90
2018-12-03T05:40:24.811Z,10.90
2018-12-03T05:42:54.054Z,10.90
2018-12-03T05:45:24.129Z,10.90
2018-12-03T05:47:53.386Z,11.00
2018-12-03T05:50:22.759Z,11.00
2018-12-03T05:52:52.090Z,11.00
2018-12-03T05:55:21.333Z,11.00
2018-12-03T05:57:50.596Z,11.10
2018-12-03T06:00:22.508Z,11.10
2018-12-03T06:02:51.773Z,11.10
2018-12-03T06:05:21.110Z,11.00
2018-12-03T06:07:50.377Z,11.00
2018-12-03T06:10:21.972Z,11.00
2018-12-03T06:12:51.439Z,11.00
2018-12-03T06:15:21.500Z,11.00
2018-12-03T06:17:52.285Z,11.00
2018-12-03T06:20:22.484Z,11.00
2018-12-03T06:22:53.085Z,11.00
2018-12-03T06:25:29.593Z,10.90
2018-12-03T06:27:58.820Z,11.00
2018-12-03T06:30:28.705Z,11.00
2018-12-03T06:32:57.968Z,11.00
2018-12-03T06:35:27.228Z,11.00
2018-12-03T06:37:56.517Z,11.00
2018-12-03T06:40:27.274Z,11.00
2018-12-03T06:42:56.545Z,11.00
2018-12-03T06:45:26.520Z,11.00
2018-12-03T06:48:09.234Z,11.00
2018-12-03T06:50:38.621Z,11.10
2018-12-03T06:53:07.835Z,11.00
2018-12-03T06:55:37.111Z,11.00
2018-12-03T06:58:06.706Z,11.00
2018-12-03T07:00:36.052Z,11.00
2018-12-03T07:03:05.797Z,10.90
2018-12-03T07:05:35.067Z,11.00
2018-12-03T07:08:05.630Z,10.90
2018-12-03T07:10:35.048Z,11.00
2018-12-03T07:13:07.185Z,11.00
2018-12-03T07:15:38.413Z,10.90
2018-12-03T07:18:08.953Z,11.00
2018-12-03T07:20:38.214Z,11.10
2018-12-03T07:23:07.446Z,11.10
2018-12-03T07:25:36.700Z,11.10
2018-12-03T07:28:06.593Z,11.00
2018-12-03T07:30:35.915Z,10.90
2018-12-03T07:33:05.309Z,10.90
2018-12-03T07:35:34.588Z,10.90
2018-12-03T07:38:03.894Z,10.90
2018-12-03T07:40:33.161Z,10.90
2018-12-03T07:43:02.473Z,11.00
2018-12-03T07:45:31.717Z,11.00
2018-12-03T07:48:00.986Z,11.00
2018-12-03T07:50:30.210Z,11.00
2018-12-03T07:52:59.450Z,11.10
2018-12-03T07:55:28.904Z,11.20
2018-12-03T07:58:07.825Z,11.30
2018-12-03T08:00:54.415Z,11.40
2018-12-03T08:03:23.717Z,11.60
2018-12-03T08:05:52.937Z,11.60
2018-12-03T08:08:22.823Z,11.50
2018-12-03T08:10:54.070Z,11.30
2018-12-03T08:13:23.322Z,11.20
2018-12-03T08:15:52.830Z,11.20
2018-12-03T08:18:23.422Z,11.10
2018-12-03T08:20:57.432Z,11.10
2018-12-03T08:23:36.159Z,11.10
2018-12-03T08:26:07.534Z,11.20
2018-12-03T08:28:36.763Z,11.40
2018-12-03T08:31:06.529Z,11.70
2018-12-03T08:33:35.800Z,11.80
2018-12-03T08:36:06.409Z,11.60
2018-12-03T08:38:42.365Z,11.50
2018-12-03T08:41:11.635Z,11.50
2018-12-03T08:43:40.861Z,11.50
2018-12-03T08:46:10.978Z,11.40
2018-12-03T08:48:41.645Z,11.50
2018-12-03T08:51:11.998Z,11.60
2018-12-03T08:53:43.543Z,11.50
2018-12-03T08:56:12.913Z,11.60
2018-12-03T08:58:42.120Z,11.60
2018-12-03T09:01:14.646Z,11.70
2018-12-03T09:03:46.378Z,11.90
2018-12-03T09:06:15.793Z,12.10
2018-12-03T09:08:49.198Z,12.10
2018-12-03T09:11:20.040Z,12.20
2018-12-03T09:13:49.410Z,12.20
2018-12-03T09:16:18.881Z,12.20
2018-12-03T09:18:48.127Z,12.20
2018-12-03T09:21:18.694Z,12.20
2018-12-03T09:23:48.994Z,12.30
2018-12-03T09:26:18.300Z,12.30
2018-12-03T09:28:48.059Z,12.30
2018-12-03T09:31:18.649Z,12.30
2018-12-03T09:33:59.413Z,12.30
2018-12-03T09:36:29.426Z,12.20
2018-12-03T09:39:13.625Z,12.10
2018-12-03T09:41:43.499Z,12.10
2018-12-03T09:44:12.750Z,12.10
2018-12-03T09:46:42.034Z,12.20
2018-12-03T09:49:11.376Z,12.30
2018-12-03T09:51:40.818Z,12.40
2018-12-03T09:54:11.140Z,12.50
2018-12-03T09:56:44.019Z,12.70
2018-12-03T09:59:14.670Z,12.70
2018-12-03T10:01:45.119Z,12.80
2018-12-03T10:04:16.974Z,12.90
2018-12-03T10:06:46.237Z,13.10
2018-12-03T10:09:15.489Z,13.20
2018-12-03T10:11:44.735Z,13.30
2018-12-03T10:14:18.257Z,13.40
2018-12-03T10:16:47.542Z,13.60
2018-12-03T10:19:16.814Z,13.70
2018-12-03T10:21:46.931Z,13.70
2018-12-03T10:24:16.798Z,13.60
2018-12-03T10:26:46.542Z,13.60
2018-12-03T10:29:17.270Z,13.60
2018-12-03T10:31:46.556Z,13.50
2018-12-03T10:34:17.750Z,13.40
2018-12-03T10:36:49.752Z,13.50
2018-12-03T10:39:26.114Z,13.50
2018-12-03T10:41:58.498Z,13.60
2018-12-03T10:44:27.744Z,13.70
2018-12-03T10:46:56.979Z,13.70
2018-12-03T10:49:26.217Z,13.60
2018-12-03T10:51:55.451Z,13.50
2018-12-03T10:54:24.801Z,13.50
2018-12-03T10:56:54.179Z,13.50
2018-12-03T10:59:23.451Z,13.60
2018-12-03T11:01:54.927Z,13.70
2018-12-03T11:11:17.344Z,13.60
2018-12-03T11:13:46.674Z,13.60
2018-12-03T11:16:29.826Z,13.70
2018-12-03T11:18:59.093Z,13.70
2018-12-03T11:21:28.357Z,13.60
2018-12-03T11:23:57.672Z,13.60
2018-12-03T11:26:31.609Z,13.50
2018-12-03T11:29:01.734Z,13.50
2018-12-03T11:31:32.537Z,13.50
2018-12-03T11:34:01.794Z,13.40
2018-12-03T11:36:48.040Z,13.40
2018-12-03T11:40:26.951Z,13.40
2018-12-03T11:42:56.497Z,13.40
2018-12-03T11:45:25.753Z,13.40
2018-12-03T11:47:55.005Z,13.40
2018-12-03T11:50:24.277Z,13.30
2018-12-03T11:52:53.585Z,13.30
2018-12-03T11:55:22.916Z,13.30
2018-12-03T11:57:52.175Z,13.30
2018-12-03T12:00:21.450Z,13.30
2018-12-03T12:02:50.733Z,13.30
2018-12-03T12:05:20.688Z,13.20
2018-12-03T12:07:49.920Z,13.10
2018-12-03T12:10:19.193Z,13.10
2018-12-03T12:12:48.466Z,13.10
2018-12-03T12:15:17.749Z,13.10
2018-12-03T12:17:46.984Z,13.20
2018-12-03T12:20:16.278Z,13.20
2018-12-03T12:22:45.567Z,13.20
2018-12-03T12:25:14.834Z,13.20
2018-12-03T12:27:49.596Z,13.20
2018-12-03T12:30:18.875Z,13.20
2018-12-03T12:32:48.092Z,13.20
2018-12-03T12:35:17.380Z,13.30
2018-12-03T12:37:46.623Z,13.30
2018-12-03T12:40:15.873Z,13.30
2018-12-03T12:42:45.223Z,13.40
2018-12-03T12:45:33.245Z,13.40
2018-12-03T12:48:02.513Z,13.40
2018-12-03T12:50:31.812Z,13.40
2018-12-03T12:53:01.064Z,13.20
2018-12-03T12:55:30.343Z,13.20
2018-12-03T12:57:59.585Z,13.00
2018-12-03T13:00:28.889Z,12.90
2018-12-03T13:02:58.109Z,12.80
2018-12-03T13:05:28.755Z,12.80
2018-12-03T13:07:56.672Z,12.70
2018-12-03T13:10:25.955Z,12.70
2018-12-03T13:12:55.194Z,12.70
2018-12-03T13:15:24.433Z,12.80
2018-12-03T13:17:53.685Z,12.90
2018-12-03T13:20:22.990Z,12.90
2018-12-03T13:22:52.268Z,12.90
2018-12-03T13:25:21.613Z,12.90
2018-12-03T13:27:52.067Z,12.90
2018-12-03T13:30:21.350Z,12.90
2018-12-03T13:32:50.643Z,12.90
2018-12-03T13:35:19.929Z,12.90
2018-12-03T13:37:49.217Z,12.90
2018-12-03T13:40:18.598Z,12.90
2018-12-03T13:42:48.167Z,12.90
2018-12-03T13:45:20.441Z,12.80
2018-12-03T13:47:50.214Z,12.80
2018-12-03T13:50:19.487Z,12.70
2018-12-03T13:52:48.739Z,12.80
2018-12-03T13:55:19.273Z,12.80
2018-12-03T13:57:48.542Z,12.80
2018-12-03T14:00:20.278Z,12.80
2018-12-03T14:02:53.869Z,12.90
2018-12-03T14:05:23.126Z,12.90
2018-12-03T14:07:56.327Z,12.90
2018-12-03T14:10:36.417Z,12.90
2018-12-03T14:13:14.804Z,12.90
2018-12-03T14:16:11.174Z,12.80
2018-12-03T14:18:45.366Z,12.90
2018-12-03T14:21:19.388Z,12.90
2018-12-03T14:23:51.029Z,12.90
2018-12-03T14:26:20.301Z,12.90
2018-12-03T14:28:49.545Z,12.90
2018-12-03T14:31:18.799Z,12.80
2018-12-03T14:33:48.092Z,12.90
2018-12-03T14:36:17.424Z,12.80
2018-12-03T14:38:46.701Z,12.80
2018-12-03T14:41:15.958Z,12.60
2018-12-03T14:43:45.273Z,12.60
2018-12-03T14:46:14.565Z,12.50
2018-12-03T14:48:43.837Z,12.40
2018-12-03T14:51:13.122Z,12.40
2018-12-03T14:53:42.408Z,12.30
2018-12-03T14:56:11.673Z,12.30
2018-12-03T14:58:40.931Z,12.30
2018-12-03T15:01:10.218Z,12.40
2018-12-03T15:03:39.500Z,12.40
2018-12-03T15:06:08.783Z,12.30
2018-12-03T15:08:38.071Z,12.30
2018-12-03T15:11:07.355Z,12.30
2018-12-03T15:13:36.590Z,12.20
2018-12-03T15:16:05.840Z,12.20
2018-12-03T15:18:35.126Z,12.20
2018-12-03T15:21:04.425Z,12.20
2018-12-03T15:23:33.711Z,12.20
2018-12-03T15:26:02.965Z,12.10
2018-12-03T15:28:32.254Z,12.10
2018-12-03T15:31:01.510Z,12.10
2018-12-03T15:33:30.777Z,12.00
2018-12-03T15:36:00.043Z,12.00
2018-12-03T15:38:29.329Z,12.00
2018-12-03T15:40:58.607Z,12.00
2018-12-03T15:43:27.874Z,12.00
2018-12-03T15:45:57.678Z,12.00
2018-12-03T15:48:26.953Z,12.10
2018-12-03T15:50:56.194Z,12.10
2018-12-03T15:53:25.463Z,12.10
2018-12-03T15:55:54.802Z,12.10
2018-12-03T15:58:24.083Z,12.10
2018-12-03T16:00:53.375Z,12.10
2018-12-03T16:03:22.717Z,12.10
2018-12-03T16:05:51.978Z,12.10
2018-12-03T16:08:21.240Z,12.10
2018-12-03T16:10:50.514Z,12.10
2018-12-03T16:13:19.802Z,12.00
2018-12-03T16:15:49.083Z,12.00
2018-12-03T16:18:18.375Z,11.90
2018-12-03T16:20:47.667Z,11.70
2018-12-03T16:23:16.938Z,11.70
2018-12-03T16:25:46.200Z,11.70
2018-12-03T16:28:15.515Z,11.80
2018-12-03T16:30:44.799Z,11.80
2018-12-03T16:33:14.071Z,11.90
2018-12-03T16:35:43.639Z,11.90
2018-12-03T16:38:12.877Z,11.80
2018-12-03T16:40:42.140Z,11.80
2018-12-03T16:43:11.389Z,11.80
2018-12-03T16:45:40.685Z,11.80
2018-12-03T16:48:09.965Z,11.80
2018-12-03T16:50:39.256Z,11.70
2018-12-03T16:53:08.577Z,11.70
2018-12-03T16:55:37.822Z,11.70
2018-12-03T16:58:07.085Z,11.70
2018-12-03T17:00:36.356Z,11.70
2018-12-03T17:03:05.631Z,11.70
2018-12-03T17:05:34.918Z,11.70
2018-12-03T17:08:04.305Z,11.80
2018-12-03T17:10:33.589Z,11.90
2018-12-03T17:13:02.854Z,12.00
2018-12-03T17:15:32.137Z,11.90
2018-12-03T17:18:01.414Z,11.90
2018-12-03T17:21:09.467Z,11.80
2018-12-03T17:23:47.657Z,11.70
2018-12-03T17:26:16.933Z,11.60
2018-12-03T17:28:46.238Z,11.70
2018-12-03T17:31:15.518Z,11.70
2018-12-03T17:33:44.997Z,11.60
2018-12-03T17:36:14.261Z,11.50
2018-12-03T17:38:43.652Z,11.50
2018-12-03T17:41:12.918Z,11.60
2018-12-03T17:43:42.222Z,11.50
2018-12-03T17:46:13.546Z,11.50
2018-12-03T17:48:43.007Z,11.50
2018-12-03T17:51:12.314Z,11.50
2018-12-03T17:53:41.753Z,11.50
2018-12-03T17:56:11.049Z,11.50
2018-12-03T17:58:40.316Z,11.50
2018-12-03T18:01:09.573Z,11.50
2018-12-03T18:03:38.834Z,11.50
2018-12-03T18:06:08.212Z,11.50
2018-12-03T18:08:37.541Z,11.50
2018-12-03T18:11:06.940Z,11.50
2018-12-03T18:13:36.221Z,11.50
2018-12-03T18:16:05.887Z,11.50
2018-12-03T18:18:35.604Z,11.60
2018-12-03T18:21:04.970Z,11.50
2018-12-03T18:23:34.243Z,11.60
2018-12-03T18:26:03.506Z,11.60
2018-12-03T18:28:32.757Z,11.60
2018-12-03T18:31:02.014Z,11.50
2018-12-03T18:33:31.289Z,11.50
2018-12-03T18:36:00.549Z,11.50
2018-12-03T18:38:29.923Z,11.50
2018-12-03T18:41:03.288Z,11.50
2018-12-03T18:43:28.585Z,11.50
2018-12-03T18:45:57.827Z,11.40
2018-12-03T18:48:27.130Z,11.40
2018-12-03T18:50:56.914Z,11.40
2018-12-03T18:53:27.888Z,11.40
2018-12-03T18:55:57.226Z,11.30
2018-12-03T18:58:35.707Z,11.30
2018-12-03T19:01:04.974Z,11.30
2018-12-03T19:03:34.217Z,11.30
2018-12-03T19:06:04.592Z,11.30
2018-12-03T19:08:33.860Z,11.20
2018-12-03T19:11:03.248Z,11.20
2018-12-03T19:13:32.716Z,11.20
2018-12-03T19:16:02.069Z,11.20
2018-12-03T19:18:31.323Z,11.20
2018-12-03T19:21:00.617Z,11.20
2018-12-03T19:23:29.905Z,11.20
2018-12-03T19:25:59.173Z,11.20
2018-12-03T19:28:28.423Z,11.20
2018-12-03T19:30:57.773Z,11.20
2018-12-03T19:33:27.140Z,11.20
2018-12-03T19:35:56.670Z,11.20
2018-12-03T19:38:25.914Z,11.20
2018-12-03T19:40:55.418Z,11.20
2018-12-03T19:43:24.835Z,11.20
2018-12-03T19:45:55.044Z,11.20
2018-12-03T19:48:24.353Z,11.30
2018-12-03T19:50:53.697Z,11.20
2018-12-03T19:53:22.964Z,11.20
2018-12-03T19:55:52.586Z,11.20
2018-12-03T19:58:25.164Z,11.20
2018-12-03T20:00:54.432Z,11.20
2018-12-03T20:03:23.749Z,11.20
2018-12-03T20:05:53.166Z,11.20
2018-12-03T20:08:22.733Z,11.20
2018-12-03T20:10:52.142Z,11.10
2018-12-03T20:13:21.527Z,11.10
2018-12-03T20:15:50.897Z,11.10
2018-12-03T20:18:20.417Z,11.10
2018-12-03T20:20:56.976Z,11.00
2018-12-03T20:23:30.184Z,11.00
2018-12-03T20:26:09.336Z,10.90
2018-12-03T20:28:47.227Z,11.00
2018-12-03T20:31:28.453Z,10.90
2018-12-03T20:34:11.616Z,10.80
2018-12-03T20:36:52.117Z,10.70
2018-12-03T20:40:29.444Z,10.80
2018-12-03T20:43:02.983Z,10.80
2018-12-03T20:46:15.527Z,10.80
2018-12-03T20:48:52.230Z,10.80
2018-12-03T20:51:30.360Z,10.70
2018-12-03T20:53:59.784Z,10.70
2018-12-03T20:56:29.113Z,10.70
2018-12-03T20:58:58.425Z,10.70
2018-12-03T21:01:27.817Z,10.80
2018-12-03T21:03:57.153Z,10.70
2018-12-03T21:06:26.511Z,10.70
2018-12-03T21:08:55.785Z,10.70
2018-12-03T21:11:25.227Z,10.80
2018-12-03T21:13:54.614Z,10.80
2018-12-03T21:16:59.288Z,10.90
2018-12-03T21:19:28.679Z,10.90
2018-12-03T21:21:58.511Z,11.00
2018-12-03T21:24:27.774Z,11.00
2018-12-03T21:26:57.028Z,11.10
2018-12-03T21:29:26.366Z,11.10
2018-12-03T21:31:55.752Z,11.00
2018-12-03T21:34:25.055Z,10.90
2018-12-03T21:36:54.403Z,10.90
2018-12-03T21:39:23.641Z,10.70
2018-12-03T21:41:53.038Z,10.70
2018-12-03T21:44:22.282Z,10.80
2018-12-03T21:46:51.585Z,10.70
2018-12-03T21:49:20.917Z,10.60
2018-12-03T21:51:50.258Z,10.50
2018-12-03T21:54:19.674Z,10.60
2018-12-03T21:56:49.009Z,10.60
2018-12-03T21:59:18.391Z,10.50
2018-12-03T22:01:47.749Z,10.40
2018-12-03T22:04:17.027Z,10.40
2018-12-03T22:06:46.282Z,10.40
2018-12-03T22:09:15.591Z,10.40
2018-12-03T22:11:44.857Z,10.40
2018-12-03T22:14:14.224Z,10.40
2018-12-03T22:16:43.614Z,10.20
2018-12-03T22:19:12.906Z,10.20
2018-12-03T22:21:42.210Z,10.20
2018-12-03T22:24:11.501Z,10.20
2018-12-03T22:26:40.841Z,10.20
2018-12-03T22:29:10.226Z,10.20
2018-12-03T22:31:39.488Z,10.30
2018-12-03T22:34:08.767Z,10.20
2018-12-03T22:36:38.020Z,10.10
2018-12-03T22:39:07.297Z,10.10
2018-12-03T22:41:36.562Z,10.10
2018-12-03T22:44:05.927Z,10.20
2018-12-03T22:46:35.185Z,10.10
2018-12-03T22:49:04.613Z,10.10
2018-12-03T22:51:33.853Z,10.00
2018-12-03T22:54:03.230Z,10.00
2018-12-03T22:56:32.483Z,10.00
2018-12-03T22:59:01.857Z,10.10
2018-12-03T23:01:31.137Z,10.00
2018-12-03T23:04:00.470Z,9.90
2018-12-03T23:06:29.698Z,9.90
2018-12-03T23:08:58.953Z,9.90
2018-12-03T23:11:28.255Z,9.80
2018-12-03T23:13:57.505Z,9.80
2018-12-03T23:16:26.774Z,9.80
2018-12-03T23:18:56.034Z,9.90
2018-12-03T23:21:25.370Z,9.90
2018-12-03T23:23:54.717Z,9.90
2018-12-03T23:26:24.141Z,9.80
2018-12-03T23:28:53.537Z,9.80
2018-12-03T23:31:22.757Z,9.80
2018-12-03T23:33:51.998Z,9.80
2018-12-03T23:36:21.257Z,9.80
2018-12-03T23:38:50.493Z,9.80
2018-12-03T23:41:19.747Z,9.80
2018-12-03T23:43:48.993Z,9.80
2018-12-03T23:46:18.240Z,9.80
2018-12-03T23:48:47.591Z,9.90
2018-12-03T23:51:16.851Z,9.90
2018-12-03T23:53:46.125Z,10.00
2018-12-03T23:56:15.406Z,9.90
2018-12-03T23:58:44.706Z,9.90
