createdAt,value
2023-02-21T00:03:00.096Z,24.24
2023-02-21T00:08:07.285Z,24.31
2023-02-21T00:13:14.512Z,24.45
2023-02-21T00:18:21.700Z,24.51
2023-02-21T00:23:28.900Z,24.50
2023-02-21T00:28:36.140Z,24.53
2023-02-21T00:33:43.322Z,24.75
2023-02-21T00:38:50.495Z,24.82
2023-02-21T00:43:57.714Z,24.88
2023-02-21T00:49:04.939Z,24.92
2023-02-21T00:54:12.133Z,24.97
2023-02-21T00:59:19.349Z,25.04
2023-02-21T01:04:26.627Z,25.10
2023-02-21T01:09:33.750Z,25.13
2023-02-21T01:14:41.004Z,25.10
2023-02-21T01:19:48.132Z,25.20
2023-02-21T01:24:55.364Z,25.27
2023-02-21T01:30:02.629Z,25.18
2023-02-21T01:35:09.741Z,25.06
2023-02-21T01:40:16.970Z,25.32
2023-02-21T01:45:24.187Z,25.33
2023-02-21T01:50:31.378Z,25.53
2023-02-21T01:55:38.569Z,25.69
2023-02-21T02:00:45.891Z,25.94
2023-02-21T02:05:53.113Z,26.04
2023-02-21T02:11:00.312Z,26.12
2023-02-21T02:16:07.694Z,26.27
2023-02-21T02:21:15.137Z,26.40
2023-02-21T02:26:21.956Z,26.67
2023-02-21T02:31:29.334Z,26.93
2023-02-21T02:36:36.323Z,27.14
2023-02-21T02:41:43.529Z,27.31
2023-02-21T02:46:50.730Z,27.38
2023-02-21T02:51:57.892Z,27.39
2023-02-21T02:57:05.061Z,27.29
2023-02-21T03:02:12.287Z,27.35
2023-02-21T03:07:19.555Z,27.52
2023-02-21T03:12:26.732Z,27.68
2023-02-21T03:17:33.953Z,27.67
2023-02-21T03:22:41.104Z,27.83
2023-02-21T03:27:48.288Z,27.78
2023-02-21T03:32:55.525Z,27.92
2023-02-21T03:38:02.676Z,28.01
2023-02-21T03:43:09.848Z,27.97
2023-02-21T03:48:26.116Z,27.96
2023-02-21T03:53:24.212Z,28.04
2023-02-21T03:58:31.363Z,28.03
2023-02-21T04:03:38.641Z,28.02
2023-02-21T04:08:45.850Z,28.11
2023-02-21T04:13:53.076Z,28.16
2023-02-21T04:19:00.262Z,28.02
2023-02-21T04:24:07.445Z,28.06
2023-02-21T04:29:14.616Z,28.07
2023-02-21T04:34:21.894Z,28.10
2023-02-21T04:39:29.074Z,28.17
2023-02-21T04:44:36.256Z,28.03
2023-02-21T04:49:43.511Z,27.54
2023-02-21T04:54:50.638Z,27.52
2023-02-21T04:59:57.813Z,27.21
2023-02-21T05:05:05.022Z,26.98
2023-02-21T05:10:12.212Z,26.73
2023-02-21T05:15:19.373Z,26.64
2023-02-21T05:20:26.571Z,26.48
2023-02-21T05:25:33.732Z,26.57
2023-02-21T05:30:41.077Z,26.61
2023-02-21T05:35:48.112Z,26.81
2023-02-21T05:40:55.292Z,27.03
2023-02-21T05:46:02.584Z,27.27
2023-02-21T05:51:09.676Z,27.34
2023-02-21T05:56:16.928Z,27.38
2023-02-21T06:01:24.105Z,27.57
2023-02-21T06:06:31.324Z,27.78
2023-02-21T06:11:38.491Z,27.89
2023-02-21T06:16:45.666Z,27.83
2023-02-21T06:21:52.863Z,27.90
2023-02-21T06:27:00.028Z,27.96
2023-02-21T06:32:07.298Z,27.77
2023-02-21T06:37:14.471Z,27.54
2023-02-21T06:42:21.701Z,27.19
2023-02-21T06:47:28.877Z,26.97
2023-02-21T06:52:36.082Z,26.80
2023-02-21T06:57:43.261Z,26.63
2023-02-21T07:02:50.439Z,26.63
2023-02-21T07:07:57.659Z,26.60
2023-02-21T07:13:04.792Z,26.61
2023-02-21T07:18:11.991Z,26.74
2023-02-21T07:23:19.207Z,27.08
2023-02-21T07:28:26.450Z,27.29
2023-02-21T07:33:33.595Z,27.53
2023-02-21T07:38:40.792Z,27.70
2023-02-21T07:43:47.996Z,27.84
2023-02-21T07:48:55.190Z,28.02
2023-02-21T07:54:02.493Z,28.03
2023-02-21T07:59:09.662Z,28.08
2023-02-21T08:04:16.856Z,27.68
2023-02-21T08:09:24.060Z,27.28
2023-02-21T08:14:31.225Z,27.10
2023-02-21T08:19:38.441Z,26.98
2023-02-21T08:24:45.706Z,26.86
2023-02-21T08:29:52.863Z,26.81
2023-02-21T08:35:00.050Z,26.80
2023-02-21T08:40:07.274Z,26.79
2023-02-21T08:45:14.436Z,26.81
2023-02-21T08:50:21.602Z,28.43
2023-02-21T08:55:28.785Z,27.97
2023-02-21T09:00:35.977Z,27.91
2023-02-21T09:05:43.204Z,27.70
2023-02-21T09:10:50.538Z,27.57
2023-02-21T09:15:57.647Z,28.68
2023-02-21T09:21:04.812Z,28.32
2023-02-21T09:26:12.012Z,28.32
2023-02-21T09:31:19.288Z,28.27
2023-02-21T09:36:26.367Z,28.35
2023-02-21T09:41:33.581Z,28.06
2023-02-21T09:46:40.726Z,28.12
2023-02-21T09:51:47.881Z,28.15
2023-02-21T09:56:55.158Z,28.21
2023-02-21T10:02:02.311Z,27.86
2023-02-21T10:07:09.487Z,27.79
2023-02-21T10:12:16.696Z,27.69
2023-02-21T10:17:23.845Z,27.69
2023-02-21T10:22:31.018Z,27.57
2023-02-21T10:27:38.233Z,27.56
2023-02-21T10:32:45.495Z,27.61
2023-02-21T10:37:52.930Z,27.54
2023-02-21T10:43:00.194Z,27.52
2023-02-21T10:48:07.462Z,27.40
2023-02-21T10:53:14.722Z,27.49
2023-02-21T10:58:21.856Z,27.44
2023-02-21T11:03:29.011Z,27.50
2023-02-21T11:08:36.180Z,27.88
2023-02-21T11:13:43.474Z,27.74
2023-02-21T11:18:50.644Z,27.76
2023-02-21T11:23:57.897Z,27.73
2023-02-21T11:29:05.043Z,28.00
2023-02-21T11:34:12.197Z,28.39
2023-02-21T11:39:19.418Z,28.92
2023-02-21T11:44:26.602Z,28.52
2023-02-21T11:49:33.767Z,28.51
2023-02-21T11:54:42.037Z,28.17
2023-02-21T11:59:49.271Z,28.17
2023-02-21T12:04:56.428Z,28.86
2023-02-21T12:10:03.681Z,28.33
2023-02-21T12:15:11.063Z,28.53
2023-02-21T12:20:18.061Z,28.42
2023-02-21T12:25:25.250Z,28.80
2023-02-21T12:30:32.471Z,28.92
2023-02-21T12:35:39.736Z,29.71
2023-02-21T12:40:46.808Z,29.43
2023-02-21T12:45:54.013Z,29.21
2023-02-21T12:51:01.194Z,30.11
2023-02-21T12:56:08.421Z,29.50
2023-02-21T13:01:16.875Z,29.14
2023-02-21T13:06:22.839Z,29.28
2023-02-21T13:11:29.999Z,29.91
2023-02-21T13:16:37.224Z,29.52
2023-02-21T13:21:44.378Z,29.52
2023-02-21T13:26:51.557Z,29.27
2023-02-21T13:31:58.817Z,28.99
2023-02-21T13:37:05.947Z,29.64
2023-02-21T13:42:13.111Z,29.45
2023-02-21T13:47:20.341Z,29.24
2023-02-21T13:52:27.530Z,29.21
2023-02-21T13:57:34.710Z,29.13
2023-02-21T14:02:41.984Z,28.96
2023-02-21T14:07:49.174Z,28.91
2023-02-21T14:12:56.329Z,28.91
2023-02-21T14:18:03.547Z,29.03
2023-02-21T14:23:10.715Z,29.15
2023-02-21T14:28:17.875Z,28.90
2023-02-21T14:33:25.102Z,28.97
2023-02-21T14:38:32.249Z,29.01
2023-02-21T14:43:39.504Z,28.85
2023-02-21T14:48:46.718Z,28.82
2023-02-21T14:53:53.894Z,29.11
2023-02-21T14:59:01.116Z,29.17
2023-02-21T15:04:08.336Z,29.11
2023-02-21T15:09:15.486Z,29.91
2023-02-21T15:14:23.011Z,29.60
2023-02-21T15:19:29.882Z,29.26
2023-02-21T15:24:37.042Z,29.14
2023-02-21T15:29:44.244Z,29.09
2023-02-21T15:34:51.511Z,29.21
2023-02-21T15:39:58.661Z,29.33
2023-02-21T15:45:05.907Z,29.25
2023-02-21T15:50:13.154Z,29.36
2023-02-21T15:55:20.516Z,29.37
2023-02-21T16:00:27.684Z,29.30
2023-02-21T16:05:34.896Z,28.98
2023-02-21T16:10:42.067Z,29.05
2023-02-21T16:15:49.610Z,28.97
2023-02-21T16:20:56.965Z,29.01
2023-02-21T16:26:04.125Z,28.68
2023-02-21T16:31:11.382Z,28.63
2023-02-21T16:36:18.523Z,28.62
2023-02-21T16:41:25.710Z,28.57
2023-02-21T16:46:33.139Z,28.45
2023-02-21T16:51:40.497Z,28.37
2023-02-21T16:56:47.753Z,28.49
2023-02-21T17:01:55.022Z,28.37
2023-02-21T17:07:02.225Z,28.35
2023-02-21T17:12:09.409Z,28.46
2023-02-21T17:17:16.890Z,28.58
2023-02-21T17:22:24.190Z,28.88
2023-02-21T17:27:31.389Z,29.78
2023-02-21T17:32:38.948Z,30.14
2023-02-21T17:37:46.507Z,29.63
2023-02-21T17:42:54.205Z,29.29
2023-02-21T17:48:02.840Z,28.96
2023-02-21T17:53:10.239Z,28.72
2023-02-21T17:58:17.761Z,28.64
2023-02-21T18:03:25.146Z,28.43
2023-02-21T18:08:32.602Z,28.27
2023-02-21T18:13:40.039Z,28.12
2023-02-21T18:18:47.452Z,27.97
2023-02-21T18:23:55.249Z,27.83
2023-02-21T18:29:02.753Z,27.71
2023-02-21T18:34:10.351Z,27.57
2023-02-21T18:39:18.005Z,27.50
2023-02-21T18:44:25.350Z,27.39
2023-02-21T18:49:33.815Z,27.32
2023-02-21T18:54:41.603Z,27.38
2023-02-21T18:59:49.237Z,27.49
2023-02-21T19:04:56.984Z,27.40
2023-02-21T19:10:04.595Z,27.31
2023-02-21T19:15:12.298Z,27.31
2023-02-21T19:20:19.875Z,27.16
2023-02-21T19:25:27.508Z,26.96
2023-02-21T19:30:35.183Z,26.83
2023-02-21T19:35:42.848Z,26.57
2023-02-21T19:40:50.246Z,26.41
2023-02-21T19:45:57.535Z,26.47
2023-02-21T19:51:06.004Z,26.22
2023-02-21T19:56:13.633Z,26.31
2023-02-21T20:01:21.261Z,25.89
2023-02-21T20:06:28.955Z,25.96
2023-02-21T20:11:36.606Z,25.72
2023-02-21T20:16:44.214Z,25.54
2023-02-21T20:21:51.909Z,25.50
2023-02-21T20:27:00.548Z,25.17
2023-02-21T20:32:08.255Z,25.24
2023-02-21T20:37:15.565Z,25.30
2023-02-21T20:42:22.800Z,24.87
2023-02-21T20:47:30.672Z,25.15
2023-02-21T20:52:40.354Z,24.90
2023-02-21T20:57:45.733Z,24.80
2023-02-21T21:02:53.425Z,24.75
2023-02-21T21:08:00.988Z,24.61
2023-02-21T21:13:08.884Z,24.49
2023-02-21T21:18:16.225Z,24.60
2023-02-21T21:23:23.678Z,24.54
2023-02-21T21:28:31.309Z,24.51
2023-02-21T21:33:38.902Z,24.24
2023-02-21T21:38:46.513Z,24.04
2023-02-21T21:43:53.899Z,24.25
2023-02-21T21:49:01.340Z,24.15
2023-02-21T21:54:09.052Z,24.09
2023-02-21T21:59:16.487Z,24.08
2023-02-21T22:04:23.680Z,23.92
2023-02-21T22:09:30.896Z,23.68
2023-02-21T22:14:38.122Z,23.77
2023-02-21T22:19:45.904Z,23.56
2023-02-21T22:24:53.101Z,23.69
2023-02-21T22:30:00.343Z,23.63
2023-02-21T22:35:07.503Z,23.59
2023-02-21T22:40:14.714Z,23.56
2023-02-21T22:45:21.994Z,22.80
2023-02-21T22:50:29.178Z,23.29
2023-02-21T22:55:36.390Z,23.03
2023-02-21T23:00:43.568Z,22.98
2023-02-21T23:05:50.764Z,22.86
2023-02-21T23:10:57.919Z,22.88
2023-02-21T23:16:05.153Z,23.06
2023-02-21T23:21:12.365Z,22.88
2023-02-21T23:26:19.676Z,22.82
2023-02-21T23:31:26.972Z,22.74
2023-02-21T23:36:34.070Z,22.64
2023-02-21T23:41:41.339Z,22.61
2023-02-21T23:46:48.627Z,22.55
2023-02-21T23:51:55.688Z,22.59
2023-02-21T23:57:02.889Z,22.63
