createdAt,value
2023-03-22T00:00:48.000Z,73.2
2023-03-22T00:02:04.000Z,73.1
2023-03-22T00:03:20.000Z,72.8
2023-03-22T00:04:35.000Z,72.6
2023-03-22T00:05:51.000Z,72.8
2023-03-22T00:07:08.000Z,72.6
2023-03-22T00:08:24.000Z,72.5
2023-03-22T00:09:40.000Z,72.2
2023-03-22T00:10:56.000Z,72.2
2023-03-22T00:12:12.000Z,72.4
2023-03-22T00:13:29.000Z,73.1
2023-03-22T00:14:45.000Z,73
2023-03-22T00:16:01.000Z,72.6
2023-03-22T00:17:17.000Z,73.1
2023-03-22T00:18:33.000Z,73.5
2023-03-22T00:19:50.000Z,73.4
2023-03-22T00:21:05.000Z,73
2023-03-22T00:22:21.000Z,73
2023-03-22T00:23:37.000Z,73.1
2023-03-22T00:24:53.000Z,73
2023-03-22T00:26:10.000Z,73.3
2023-03-22T00:27:26.000Z,73.3
2023-03-22T00:28:42.000Z,73.3
2023-03-22T00:29:58.000Z,72.8
2023-03-22T00:31:14.000Z,72.8
2023-03-22T00:32:30.000Z,73.2
2023-03-22T00:33:47.000Z,73.1
2023-03-22T00:35:03.000Z,73.3
2023-03-22T00:36:19.000Z,73.4
2023-03-22T00:37:34.000Z,73.8
2023-03-22T00:38:50.000Z,73.7
2023-03-22T00:40:07.000Z,73.8
2023-03-22T00:41:23.000Z,73.8
2023-03-22T00:42:39.000Z,73.1
2023-03-22T00:43:55.000Z,73.6
2023-03-22T00:45:11.000Z,73.8
2023-03-22T00:46:28.000Z,73.7
2023-03-22T00:47:44.000Z,73.9
2023-03-22T00:49:00.000Z,74
2023-03-22T00:50:16.000Z,74.1
2023-03-22T00:51:32.000Z,74.1
2023-03-22T00:52:49.000Z,73.6
2023-03-22T00:54:04.000Z,73.6
2023-03-22T00:55:20.000Z,73.9
2023-03-22T00:56:36.000Z,73.4
2023-03-22T00:57:52.000Z,73.8
2023-03-22T00:59:08.000Z,73.5
2023-03-22T01:00:25.000Z,74.2
2023-03-22T01:01:41.000Z,74.3
2023-03-22T01:02:57.000Z,74.1
2023-03-22T01:04:13.000Z,74
2023-03-22T01:05:29.000Z,74.4
2023-03-22T01:06:46.000Z,74.2
2023-03-22T01:08:02.000Z,74.3
2023-03-22T01:09:18.000Z,74.4
2023-03-22T01:10:33.000Z,73.9
2023-03-22T01:11:49.000Z,73.9
2023-03-22T01:13:06.000Z,74.4
2023-03-22T01:14:22.000Z,74.4
2023-03-22T01:15:38.000Z,74.1
2023-03-22T01:16:54.000Z,73.9
2023-03-22T01:18:10.000Z,74.5
2023-03-22T01:19:27.000Z,74.5
2023-03-22T01:20:43.000Z,74.1
2023-03-22T01:21:59.000Z,74.6
2023-03-22T01:23:15.000Z,74.6
2023-03-22T01:24:31.000Z,75
2023-03-22T01:25:47.000Z,74.2
2023-03-22T01:27:03.000Z,74.5
2023-03-22T01:28:19.000Z,74
2023-03-22T01:29:35.000Z,74
2023-03-22T01:30:51.000Z,74.5
2023-03-22T01:32:07.000Z,74.7
2023-03-22T01:33:24.000Z,74.2
2023-03-22T01:34:40.000Z,74.5
2023-03-22T01:35:56.000Z,74.5
2023-03-22T01:37:12.000Z,74.7
2023-03-22T01:38:28.000Z,74.5
2023-03-22T01:39:45.000Z,75
2023-03-22T01:41:01.000Z,74.6
2023-03-22T01:42:17.000Z,74.6
2023-03-22T01:43:32.000Z,75.1
2023-03-22T01:44:48.000Z,74.8
2023-03-22T01:46:05.000Z,74.9
2023-03-22T01:47:21.000Z,74.8
2023-03-22T01:48:37.000Z,74.3
2023-03-22T01:49:53.000Z,74.1
2023-03-22T01:51:09.000Z,74.3
2023-03-22T01:52:25.000Z,74.2
2023-03-22T01:53:42.000Z,74.8
2023-03-22T01:54:58.000Z,74.3
2023-03-22T01:56:14.000Z,74.2
2023-03-22T01:57:30.000Z,74.6
2023-03-22T01:58:46.000Z,74.5
2023-03-22T02:00:02.000Z,74.7
2023-03-22T02:01:18.000Z,74.1
2023-03-22T02:02:34.000Z,74.1
2023-03-22T02:03:50.000Z,74.1
2023-03-22T02:05:06.000Z,74
2023-03-22T02:06:23.000Z,74.1
2023-03-22T02:07:39.000Z,74.2
2023-03-22T02:08:55.000Z,74.5
2023-03-22T02:10:11.000Z,75
2023-03-22T02:11:27.000Z,75
2023-03-22T02:12:44.000Z,75.1
2023-03-22T02:14:00.000Z,74.8
2023-03-22T02:15:16.000Z,74.5
2023-03-22T02:16:31.000Z,73.7
2023-03-22T02:17:47.000Z,73.7
2023-03-22T02:19:03.000Z,74.3
2023-03-22T02:20:20.000Z,74.7
2023-03-22T02:21:36.000Z,74.5
2023-03-22T02:22:52.000Z,75.4
2023-03-22T02:24:08.000Z,75.4
2023-03-22T02:25:24.000Z,75.3
2023-03-22T02:26:41.000Z,75.6
2023-03-22T02:27:57.000Z,75.2
2023-03-22T02:29:13.000Z,75.1
2023-03-22T02:30:29.000Z,74.3
2023-03-22T02:31:45.000Z,74.2
2023-03-22T02:33:01.000Z,74.3
2023-03-22T02:34:17.000Z,74.5
2023-03-22T02:35:33.000Z,74.9
2023-03-22T02:36:49.000Z,75.2
2023-03-22T02:38:05.000Z,75.1
2023-03-22T02:39:22.000Z,75
2023-03-22T02:40:38.000Z,75.2
2023-03-22T02:41:54.000Z,75.6
2023-03-22T02:43:10.000Z,75.6
2023-03-22T02:44:26.000Z,75.3
2023-03-22T02:45:42.000Z,75.7
2023-03-22T02:46:59.000Z,75.2
2023-03-22T02:48:15.000Z,74.5
2023-03-22T02:49:30.000Z,74.4
2023-03-22T02:50:46.000Z,73.9
2023-03-22T02:52:02.000Z,74.2
2023-03-22T02:53:19.000Z,73.7
2023-03-22T02:54:35.000Z,74.5
2023-03-22T02:55:51.000Z,74.7
2023-03-22T02:57:07.000Z,74
2023-03-22T02:59:40.000Z,73.4
2023-03-22T03:00:56.000Z,74.2
2023-03-22T03:02:12.000Z,74.6
2023-03-22T03:03:28.000Z,75
2023-03-22T03:04:44.000Z,74.5
2023-03-22T03:06:00.000Z,74.3
2023-03-22T03:07:16.000Z,74.3
2023-03-22T03:08:32.000Z,73.6
2023-03-22T03:09:48.000Z,73.5
2023-03-22T03:11:04.000Z,74
2023-03-22T03:12:20.000Z,75.2
2023-03-22T03:13:37.000Z,74.9
2023-03-22T03:14:53.000Z,75.4
2023-03-22T03:16:09.000Z,75.3
2023-03-22T03:17:25.000Z,75.2
2023-03-22T03:18:41.000Z,74.8
2023-03-22T03:19:58.000Z,73.6
2023-03-22T03:21:14.000Z,73.6
2023-03-22T03:22:29.000Z,74
2023-03-22T03:23:45.000Z,74.8
2023-03-22T03:25:01.000Z,74.7
2023-03-22T03:26:18.000Z,74.5
2023-03-22T03:27:34.000Z,74.1
2023-03-22T03:28:50.000Z,75
2023-03-22T03:30:06.000Z,74.8
2023-03-22T03:31:22.000Z,75.2
2023-03-22T03:32:39.000Z,75.4
2023-03-22T03:33:55.000Z,74.9
2023-03-22T03:35:11.000Z,75.6
2023-03-22T03:36:27.000Z,75.7
2023-03-22T03:37:43.000Z,75.5
2023-03-22T03:38:58.000Z,75.4
2023-03-22T03:40:15.000Z,75.4
2023-03-22T03:41:31.000Z,75.9
2023-03-22T03:42:47.000Z,75.6
2023-03-22T03:44:03.000Z,76
2023-03-22T03:45:19.000Z,76.2
2023-03-22T03:46:36.000Z,75.8
2023-03-22T03:47:52.000Z,75.5
2023-03-22T03:49:08.000Z,75.1
2023-03-22T03:50:24.000Z,75.1
2023-03-22T03:51:40.000Z,74.4
2023-03-22T03:52:57.000Z,74.6
2023-03-22T03:54:13.000Z,74.2
2023-03-22T03:55:28.000Z,75.1
2023-03-22T03:56:44.000Z,75.1
2023-03-22T03:58:00.000Z,75.2
2023-03-22T03:59:17.000Z,74.9
2023-03-22T04:00:33.000Z,75
2023-03-22T04:01:49.000Z,74.5
2023-03-22T04:03:05.000Z,75.4
2023-03-22T04:04:21.000Z,75.1
2023-03-22T04:05:37.000Z,74.8
2023-03-22T04:06:54.000Z,75.4
2023-03-22T04:08:10.000Z,74.9
2023-03-22T04:09:26.000Z,75
2023-03-22T04:10:42.000Z,75.3
2023-03-22T04:11:57.000Z,75.4
2023-03-22T04:13:14.000Z,75.8
2023-03-22T04:14:30.000Z,75.5
2023-03-22T04:15:46.000Z,75
2023-03-22T04:17:02.000Z,74.5
2023-03-22T04:18:18.000Z,74.3
2023-03-22T04:19:34.000Z,75.1
2023-03-22T04:20:50.000Z,75.1
2023-03-22T04:22:06.000Z,75.1
2023-03-22T04:23:22.000Z,75.5
2023-03-22T04:24:38.000Z,75.6
2023-03-22T04:25:55.000Z,76.1
2023-03-22T04:27:11.000Z,75.3
2023-03-22T04:28:27.000Z,75.3
2023-03-22T04:29:43.000Z,74.7
2023-03-22T04:30:59.000Z,74.7
2023-03-22T04:32:15.000Z,75.5
2023-03-22T04:33:32.000Z,75.7
2023-03-22T04:34:48.000Z,75.4
2023-03-22T04:36:03.000Z,75.2
2023-03-22T04:37:19.000Z,75.8
2023-03-22T04:38:35.000Z,76.3
2023-03-22T04:39:52.000Z,76.4
2023-03-22T04:41:08.000Z,76.1
2023-03-22T04:42:24.000Z,76
2023-03-22T04:43:40.000Z,76.1
2023-03-22T04:44:56.000Z,76.8
2023-03-22T04:46:13.000Z,76.3
2023-03-22T04:47:29.000Z,76.3
2023-03-22T04:48:45.000Z,76.7
2023-03-22T04:50:01.000Z,76.9
2023-03-22T04:51:17.000Z,76.8
2023-03-22T04:52:33.000Z,76.8
2023-03-22T04:53:49.000Z,76.5
2023-03-22T04:55:05.000Z,75.7
2023-03-22T04:56:21.000Z,75.7
2023-03-22T04:57:37.000Z,76.1
2023-03-22T04:58:53.000Z,76.8
2023-03-22T05:00:10.000Z,76
2023-03-22T05:01:26.000Z,75.6
2023-03-22T05:02:42.000Z,75.8
2023-03-22T05:03:58.000Z,75.6
2023-03-22T05:05:14.000Z,76.3
2023-03-22T05:06:31.000Z,76
2023-03-22T05:07:47.000Z,76.3
2023-03-22T05:09:02.000Z,76
2023-03-22T05:10:18.000Z,76.1
2023-03-22T05:11:34.000Z,76.3
2023-03-22T05:12:51.000Z,76.3
2023-03-22T05:14:07.000Z,76.6
2023-03-22T05:15:23.000Z,76.8
2023-03-22T05:16:39.000Z,76.3
2023-03-22T05:17:55.000Z,76.5
2023-03-22T05:19:12.000Z,77.1
2023-03-22T05:20:28.000Z,77
2023-03-22T05:21:44.000Z,76.7
2023-03-22T05:23:00.000Z,75.8
2023-03-22T05:24:16.000Z,76.4
2023-03-22T05:25:31.000Z,76.3
2023-03-22T05:26:48.000Z,76.8
2023-03-22T05:28:04.000Z,77.1
2023-03-22T05:29:20.000Z,76.7
2023-03-22T05:30:36.000Z,76.9
2023-03-22T05:31:52.000Z,77.3
2023-03-22T05:33:09.000Z,76.7
2023-03-22T05:34:25.000Z,76.6
2023-03-22T05:35:41.000Z,77.4
2023-03-22T05:36:57.000Z,76.8
2023-03-22T05:38:13.000Z,77.2
2023-03-22T05:39:30.000Z,76.8
2023-03-22T05:40:46.000Z,76.7
2023-03-22T05:42:01.000Z,76.1
2023-03-22T05:43:17.000Z,75.9
2023-03-22T05:44:33.000Z,75.7
2023-03-22T05:45:50.000Z,76.8
2023-03-22T05:47:06.000Z,76.3
2023-03-22T05:48:22.000Z,76
2023-03-22T05:49:38.000Z,76.5
2023-03-22T05:50:54.000Z,76.6
2023-03-22T05:52:10.000Z,76.3
2023-03-22T05:53:27.000Z,76.3
2023-03-22T05:54:43.000Z,76.8
2023-03-22T05:55:59.000Z,77.3
2023-03-22T05:57:15.000Z,77.2
2023-03-22T05:58:30.000Z,76.5
2023-03-22T05:59:47.102Z,77.1
2023-03-22T06:01:03.000Z,76.1
2023-03-22T06:02:19.000Z,76.1
2023-03-22T06:03:35.000Z,76.5
2023-03-22T06:04:51.000Z,76.1
2023-03-22T06:06:08.000Z,76
2023-03-22T06:07:24.000Z,75.6
2023-03-22T06:08:40.000Z,76.1
2023-03-22T06:09:56.000Z,75.7
2023-03-22T06:11:12.000Z,76.3
2023-03-22T06:12:28.000Z,75.7
2023-03-22T06:13:45.000Z,75.8
2023-03-22T06:15:00.000Z,75.7
2023-03-22T06:16:16.000Z,75.5
2023-03-22T06:17:32.000Z,76.5
2023-03-22T06:18:48.000Z,75.6
2023-03-22T06:20:05.000Z,75.8
2023-03-22T06:21:21.000Z,75.9
2023-03-22T06:22:37.000Z,76.3
2023-03-22T06:23:53.000Z,75.6
2023-03-22T06:25:09.000Z,75.5
2023-03-22T06:26:26.000Z,75.9
2023-03-22T06:27:42.000Z,75.9
2023-03-22T06:28:58.000Z,75
2023-03-22T06:30:14.000Z,75.5
2023-03-22T06:31:29.000Z,75.5
2023-03-22T06:32:46.000Z,75.2
2023-03-22T06:34:02.000Z,74.5
2023-03-22T06:35:18.000Z,74.8
2023-03-22T06:36:34.000Z,74.8
2023-03-22T06:37:50.000Z,75.5
2023-03-22T06:39:07.000Z,75.9
2023-03-22T06:40:23.000Z,75.2
2023-03-22T06:41:39.000Z,75
2023-03-22T06:42:55.000Z,74.8
2023-03-22T06:44:11.000Z,74.7
2023-03-22T06:45:27.000Z,74.1
2023-03-22T06:46:44.000Z,74.1
2023-03-22T06:47:59.000Z,74
2023-03-22T06:49:15.000Z,73.6
2023-03-22T06:50:31.000Z,74.5
2023-03-22T06:51:47.000Z,74.7
2023-03-22T06:53:04.090Z,73.9
2023-03-22T06:54:20.000Z,74
2023-03-22T06:55:36.000Z,73.2
2023-03-22T06:56:52.000Z,72.9
2023-03-22T06:58:08.000Z,72.7
2023-03-22T06:59:25.000Z,73.1
2023-03-22T07:00:41.000Z,72.9
2023-03-22T07:01:57.000Z,73.5
2023-03-22T07:03:13.000Z,73
2023-03-22T07:04:28.000Z,73.2
2023-03-22T07:05:44.000Z,73.1
2023-03-22T07:07:01.000Z,73
2023-03-22T07:08:17.000Z,73.6
2023-03-22T07:09:33.000Z,73.3
2023-03-22T07:10:49.000Z,73.5
2023-03-22T07:12:05.000Z,73.2
2023-03-22T07:13:22.000Z,73.7
2023-03-22T07:14:38.000Z,73.2
2023-03-22T07:15:54.000Z,72.8
2023-03-22T07:17:10.000Z,73
2023-03-22T07:18:26.000Z,73.1
2023-03-22T07:19:43.000Z,73.6
2023-03-22T07:20:58.000Z,73.9
2023-03-22T07:22:14.000Z,73.9
2023-03-22T07:23:30.000Z,74
2023-03-22T07:24:46.000Z,74
2023-03-22T07:26:03.000Z,73.7
2023-03-22T07:27:19.000Z,73.5
2023-03-22T07:28:35.000Z,73.2
2023-03-22T07:29:51.000Z,73.3
2023-03-22T07:31:07.000Z,73.6
2023-03-22T07:32:23.000Z,73
2023-03-22T07:33:40.000Z,73.4
2023-03-22T07:34:56.000Z,73.4
2023-03-22T07:36:12.000Z,74.2
2023-03-22T07:37:27.000Z,73.1
2023-03-22T07:38:43.000Z,72.7
2023-03-22T07:40:00.000Z,71.9
2023-03-22T07:41:16.000Z,73.4
2023-03-22T07:42:32.000Z,72.4
2023-03-22T07:43:48.000Z,72.2
2023-03-22T07:45:04.000Z,72.4
2023-03-22T07:46:21.000Z,72.5
2023-03-22T07:47:37.000Z,72.3
2023-03-22T07:48:53.000Z,71.4
2023-03-22T07:50:09.000Z,72.2
2023-03-22T07:51:25.000Z,72
2023-03-22T07:52:42.000Z,71
2023-03-22T07:53:57.000Z,71.5
2023-03-22T07:55:13.000Z,72
2023-03-22T07:56:29.000Z,72.4
2023-03-22T07:57:45.000Z,71.8
2023-03-22T07:59:01.000Z,70.6
2023-03-22T08:00:18.000Z,70.8
2023-03-22T08:01:34.000Z,71
2023-03-22T08:02:50.000Z,70.1
2023-03-22T08:04:06.000Z,70.1
2023-03-22T08:05:22.000Z,69.3
2023-03-22T08:06:39.000Z,69.5
2023-03-22T08:07:55.000Z,69
2023-03-22T08:09:11.000Z,69.9
2023-03-22T08:10:26.000Z,69.2
2023-03-22T08:11:42.000Z,70.2
2023-03-22T08:12:59.000Z,70
2023-03-22T08:14:15.000Z,69.2
2023-03-22T08:15:31.000Z,68.8
2023-03-22T08:16:47.000Z,69.5
2023-03-22T08:18:03.000Z,69.2
2023-03-22T08:19:20.000Z,69.3
2023-03-22T08:20:36.000Z,69.4
2023-03-22T08:21:52.000Z,68.7
2023-03-22T08:23:08.000Z,68.9
2023-03-22T08:24:24.000Z,68.8
2023-03-22T08:25:41.000Z,68.3
2023-03-22T08:26:56.000Z,68
2023-03-22T08:28:12.000Z,68
2023-03-22T08:29:28.000Z,68.3
2023-03-22T08:30:44.000Z,67.6
2023-03-22T08:32:00.000Z,66.9
2023-03-22T08:33:17.000Z,67.3
2023-03-22T08:34:32.000Z,67.6
2023-03-22T08:35:48.000Z,66.9
2023-03-22T08:37:04.000Z,66.3
2023-03-22T08:38:20.000Z,67.2
2023-03-22T08:39:37.000Z,67.7
2023-03-22T08:40:53.000Z,67.8
2023-03-22T08:42:09.000Z,67.7
2023-03-22T08:43:25.000Z,67.2
2023-03-22T08:44:41.000Z,66.8
2023-03-22T08:45:58.000Z,67.4
2023-03-22T08:47:14.000Z,67.1
2023-03-22T08:48:30.000Z,66.5
2023-03-22T08:49:46.000Z,66.1
2023-03-22T08:51:01.000Z,65.2
2023-03-22T08:52:18.000Z,66.8
2023-03-22T08:53:34.000Z,66.3
2023-03-22T08:54:50.000Z,65.8
2023-03-22T08:56:06.000Z,65.8
2023-03-22T08:57:22.000Z,65.4
2023-03-22T08:58:39.000Z,65.3
2023-03-22T08:59:55.000Z,66.1
2023-03-22T09:01:11.000Z,65.9
2023-03-22T09:02:27.000Z,66.3
2023-03-22T09:03:43.000Z,66.4
2023-03-22T09:04:59.000Z,65.4
2023-03-22T09:06:16.000Z,65.1
2023-03-22T09:07:31.000Z,65.8
2023-03-22T09:08:47.000Z,66
2023-03-22T09:10:03.000Z,65.6
2023-03-22T09:11:19.000Z,65.2
2023-03-22T09:12:36.000Z,64
2023-03-22T09:13:52.000Z,63.6
2023-03-22T09:15:08.000Z,64.1
2023-03-22T09:16:24.000Z,63.4
2023-03-22T09:17:40.000Z,64.1
2023-03-22T09:18:57.000Z,63.9
2023-03-22T09:20:13.000Z,64
2023-03-22T09:21:29.000Z,64.7
2023-03-22T09:22:45.000Z,64.4
2023-03-22T09:24:00.000Z,63.6
2023-03-22T09:25:17.000Z,64.6
2023-03-22T09:26:33.000Z,64.5
2023-03-22T09:27:49.000Z,64.2
2023-03-22T09:29:05.000Z,64.2
2023-03-22T09:30:21.000Z,64.5
2023-03-22T09:31:37.000Z,64
2023-03-22T09:32:54.000Z,65.9
2023-03-22T09:34:10.000Z,65.4
2023-03-22T09:35:26.000Z,63.8
2023-03-22T09:36:42.000Z,64.1
2023-03-22T09:37:58.000Z,64.7
2023-03-22T09:39:15.000Z,64.9
2023-03-22T09:40:30.000Z,64.1
2023-03-22T09:41:46.000Z,64.3
2023-03-22T09:43:02.000Z,63.2
2023-03-22T09:44:18.000Z,63.1
2023-03-22T09:45:35.000Z,63.2
2023-03-22T09:46:51.000Z,63.4
2023-03-22T09:48:07.000Z,62.9
2023-03-22T09:49:23.000Z,61.7
2023-03-22T09:50:39.000Z,62
2023-03-22T09:51:56.000Z,61.4
2023-03-22T09:53:12.000Z,62.1
2023-03-22T09:54:28.000Z,61.9
2023-03-22T09:55:44.000Z,62
2023-03-22T09:56:59.000Z,61.2
2023-03-22T09:58:16.000Z,61.1
2023-03-22T09:59:32.000Z,60.4
2023-03-22T10:00:48.000Z,61.2
2023-03-22T10:02:04.000Z,61.9
2023-03-22T10:03:20.000Z,61.9
2023-03-22T10:04:36.000Z,61.9
2023-03-22T10:05:53.000Z,62.2
2023-03-22T10:07:09.000Z,61.3
2023-03-22T10:08:25.000Z,61.8
2023-03-22T10:09:41.000Z,60.1
2023-03-22T10:10:57.000Z,60.6
2023-03-22T10:12:14.000Z,60.1
2023-03-22T10:13:29.000Z,59.8
2023-03-22T10:14:45.000Z,59.5
2023-03-22T10:16:01.000Z,60.6
2023-03-22T10:17:17.000Z,59.4
2023-03-22T10:18:34.000Z,60.7
2023-03-22T10:19:50.000Z,60.7
2023-03-22T10:21:06.000Z,59.3
2023-03-22T10:22:22.000Z,59.6
2023-03-22T10:23:38.000Z,59.9
2023-03-22T10:24:55.000Z,60.3
2023-03-22T10:26:11.000Z,59.3
2023-03-22T10:27:27.000Z,60.3
2023-03-22T10:28:43.000Z,59.4
2023-03-22T10:29:58.000Z,60
2023-03-22T10:31:14.000Z,60.3
2023-03-22T10:32:31.000Z,60.9
2023-03-22T10:33:47.000Z,61.3
2023-03-22T10:35:03.000Z,60.6
2023-03-22T10:36:19.000Z,60.4
2023-03-22T10:37:35.000Z,60.9
2023-03-22T10:38:52.000Z,60.6
2023-03-22T10:40:08.000Z,60.7
2023-03-22T10:41:24.000Z,60.5
2023-03-22T10:42:40.000Z,61.9
2023-03-22T10:43:56.000Z,61.6
2023-03-22T10:45:13.000Z,61.4
2023-03-22T10:46:28.000Z,60.3
2023-03-22T10:47:44.000Z,60
2023-03-22T10:49:00.000Z,59.4
2023-03-22T10:50:16.000Z,59
2023-03-22T10:51:33.000Z,58.3
2023-03-22T10:52:49.000Z,59
2023-03-22T10:54:05.000Z,58.6
2023-03-22T10:55:21.000Z,57.8
2023-03-22T10:56:37.000Z,57.6
2023-03-22T10:57:54.000Z,59.2
2023-03-22T10:59:10.000Z,59.1
2023-03-22T11:00:26.000Z,58.3
2023-03-22T11:01:42.000Z,58.4
2023-03-22T11:02:57.000Z,58
2023-03-22T11:04:13.000Z,57.3
2023-03-22T11:05:30.000Z,58.1
2023-03-22T11:06:46.000Z,59
2023-03-22T11:08:02.000Z,57
2023-03-22T11:09:18.000Z,57.1
2023-03-22T11:10:34.000Z,58.2
2023-03-22T11:11:51.000Z,59.2
2023-03-22T11:13:07.000Z,59.1
2023-03-22T11:14:23.000Z,58.5
2023-03-22T11:15:39.000Z,57.8
2023-03-22T11:16:55.000Z,59
2023-03-22T11:18:12.000Z,58.6
2023-03-22T11:19:27.000Z,58.9
2023-03-22T11:20:43.000Z,58.4
2023-03-22T11:21:59.000Z,59.2
2023-03-22T11:23:15.000Z,60.3
2023-03-22T11:24:32.000Z,60.1
2023-03-22T11:25:48.000Z,59.6
2023-03-22T11:27:04.000Z,59.6
2023-03-22T11:28:20.000Z,60.5
2023-03-22T11:29:36.000Z,61.3
2023-03-22T11:30:52.000Z,60.9
2023-03-22T11:32:09.000Z,60.2
2023-03-22T11:33:25.000Z,59.8
2023-03-22T11:34:41.000Z,61
2023-03-22T11:35:56.000Z,60.5
2023-03-22T11:37:12.000Z,60
2023-03-22T11:38:29.000Z,59.2
2023-03-22T11:39:45.000Z,59
2023-03-22T11:41:01.000Z,59.3
2023-03-22T11:42:17.000Z,58.6
2023-03-22T11:43:33.000Z,58.5
2023-03-22T11:44:50.000Z,59.2
2023-03-22T11:46:06.000Z,59.9
2023-03-22T11:47:22.000Z,60
2023-03-22T11:48:38.000Z,59.6
2023-03-22T11:49:54.000Z,60.1
2023-03-22T11:51:11.000Z,60.7
2023-03-22T11:52:26.000Z,60.3
2023-03-22T11:53:42.000Z,60
2023-03-22T11:54:58.000Z,60.9
2023-03-22T11:56:14.000Z,61.4
2023-03-22T11:57:31.000Z,61.5
2023-03-22T11:58:47.000Z,60.8
2023-03-22T12:00:03.000Z,60.4
2023-03-22T12:01:19.000Z,60.8
2023-03-22T12:02:35.000Z,60
2023-03-22T12:03:51.000Z,60.5
2023-03-22T12:05:08.000Z,60.3
2023-03-22T12:06:24.000Z,60.7
2023-03-22T12:07:40.000Z,62.5
2023-03-22T12:08:55.000Z,61.5
2023-03-22T12:10:11.000Z,61.7
2023-03-22T12:11:28.000Z,61.8
2023-03-22T12:12:44.000Z,62
2023-03-22T12:14:00.000Z,61.8
2023-03-22T12:15:16.000Z,62.1
2023-03-22T12:16:32.000Z,62.9
2023-03-22T12:17:49.000Z,63
2023-03-22T12:19:05.000Z,62.9
2023-03-22T12:20:21.000Z,64.6
2023-03-22T12:21:37.000Z,64.6
2023-03-22T12:22:53.000Z,65.6
2023-03-22T12:24:10.000Z,67.1
2023-03-22T12:25:25.000Z,67.8
2023-03-22T12:26:41.000Z,68.3
2023-03-22T12:27:57.000Z,67.7
2023-03-22T12:29:13.000Z,68.8
2023-03-22T12:30:29.000Z,68.9
2023-03-22T12:31:46.000Z,67.8
2023-03-22T12:33:02.000Z,68.8
2023-03-22T12:34:18.000Z,69.5
2023-03-22T12:35:34.000Z,69
2023-03-22T12:36:50.000Z,68.9
2023-03-22T12:38:07.000Z,68.7
2023-03-22T12:39:23.000Z,69.2
2023-03-22T12:40:39.000Z,68
2023-03-22T12:41:54.000Z,69.3
2023-03-22T12:43:10.000Z,70.2
2023-03-22T12:44:27.000Z,69.4
2023-03-22T12:45:43.000Z,69
2023-03-22T12:46:59.000Z,68.3
2023-03-22T12:48:15.000Z,69
2023-03-22T12:49:30.000Z,69.3
2023-03-22T12:50:47.000Z,69.5
2023-03-22T12:52:03.000Z,69.2
2023-03-22T12:53:19.000Z,69.4
2023-03-22T12:54:35.000Z,68.6
2023-03-22T12:55:51.000Z,69.3
2023-03-22T12:57:08.000Z,68.1
2023-03-22T12:58:24.000Z,68.5
2023-03-22T12:59:40.000Z,67.3
2023-03-22T13:00:56.000Z,67.7
2023-03-22T13:02:12.000Z,67.5
2023-03-22T13:03:28.000Z,67.9
2023-03-22T13:04:45.000Z,68.3
2023-03-22T13:06:00.000Z,68.4
2023-03-22T13:07:16.000Z,69.5
2023-03-22T13:08:32.000Z,68.1
2023-03-22T13:09:48.000Z,68.7
2023-03-22T13:11:05.000Z,69.6
2023-03-22T13:12:21.000Z,68.6
2023-03-22T13:13:37.000Z,68.1
2023-03-22T13:14:53.000Z,68.5
2023-03-22T13:16:09.000Z,67.6
2023-03-22T13:17:26.000Z,67.3
2023-03-22T13:18:42.000Z,67
2023-03-22T13:19:58.000Z,66.7
2023-03-22T13:21:14.000Z,66.4
2023-03-22T13:22:29.000Z,66
2023-03-22T13:23:46.000Z,66
2023-03-22T13:25:02.000Z,64.4
2023-03-22T13:26:18.000Z,65
2023-03-22T13:27:34.000Z,65.2
2023-03-22T13:28:50.000Z,64.6
2023-03-22T13:30:06.000Z,65
2023-03-22T13:31:23.000Z,64.8
2023-03-22T13:32:39.000Z,63.4
2023-03-22T13:33:55.000Z,64.7
2023-03-22T13:35:11.000Z,63.9
2023-03-22T13:36:27.000Z,63.3
2023-03-22T13:37:44.000Z,62.8
2023-03-22T13:39:00.000Z,62.8
2023-03-22T13:40:15.000Z,63.6
2023-03-22T13:41:31.000Z,62.7
2023-03-22T13:42:47.000Z,62
2023-03-22T13:44:04.000Z,62.1
2023-03-22T13:45:20.000Z,61.6
2023-03-22T13:46:36.000Z,61.8
2023-03-22T13:47:52.000Z,61.7
2023-03-22T13:49:08.000Z,61.9
2023-03-22T13:50:25.000Z,61
2023-03-22T13:51:41.000Z,61.6
2023-03-22T13:52:57.000Z,61.1
2023-03-22T13:54:13.000Z,60.9
2023-03-22T13:55:29.000Z,60.1
2023-03-22T13:56:45.000Z,60.3
2023-03-22T13:58:01.000Z,61.4
2023-03-22T13:59:17.000Z,61.3
2023-03-22T14:00:33.000Z,61
2023-03-22T14:01:49.000Z,61.3
2023-03-22T14:03:05.000Z,61.1
2023-03-22T14:04:22.000Z,60.8
2023-03-22T14:05:38.000Z,60.3
2023-03-22T14:06:54.000Z,60
2023-03-22T14:08:10.000Z,60.9
2023-03-22T14:09:26.000Z,61.3
2023-03-22T14:10:43.000Z,61.2
2023-03-22T14:11:59.000Z,61.9
2023-03-22T14:13:14.000Z,61.3
2023-03-22T14:14:30.000Z,61.7
2023-03-22T14:15:46.000Z,61.7
2023-03-22T14:17:03.000Z,62.5
2023-03-22T14:18:19.000Z,62
2023-03-22T14:19:35.000Z,61.6
2023-03-22T14:20:51.000Z,61.9
2023-03-22T14:52:34.000Z,62
2023-03-22T14:53:50.000Z,61.2
2023-03-22T14:55:06.000Z,61.3
2023-03-22T14:56:23.000Z,61.3
2023-03-22T14:57:39.000Z,61.9
2023-03-22T14:58:55.000Z,62.4
2023-03-22T15:00:11.000Z,62.3
2023-03-22T15:01:27.000Z,62.9
2023-03-22T15:02:42.000Z,62.4
2023-03-22T15:03:59.000Z,62.2
2023-03-22T15:05:15.000Z,61.2
2023-03-22T15:06:31.000Z,61.9
2023-03-22T15:07:47.000Z,62.3
2023-03-22T15:09:03.000Z,62.8
2023-03-22T15:10:20.000Z,62.4
2023-03-22T15:11:36.000Z,62.4
2023-03-22T15:12:52.000Z,62.8
2023-03-22T15:14:08.000Z,61.6
2023-03-22T15:15:24.000Z,62
2023-03-22T15:16:41.000Z,62.9
2023-03-22T15:17:57.000Z,62.8
2023-03-22T15:19:12.000Z,63.6
2023-03-22T15:20:28.000Z,63.6
2023-03-22T15:21:44.000Z,63.1
2023-03-22T15:23:01.000Z,62.3
2023-03-22T15:24:17.000Z,63.2
2023-03-22T15:25:33.000Z,63.8
2023-03-22T15:26:49.000Z,64.4
2023-03-22T15:28:05.000Z,64.8
2023-03-22T15:29:21.000Z,64.9
2023-03-22T15:30:38.000Z,65.1
2023-03-22T15:31:54.000Z,65.5
2023-03-22T15:33:10.000Z,65.2
2023-03-22T15:34:26.000Z,65.5
2023-03-22T15:35:41.000Z,66.3
2023-03-22T15:36:58.000Z,66.2
2023-03-22T15:38:14.000Z,66.3
2023-03-22T15:39:30.000Z,66.3
2023-03-22T15:40:46.000Z,66.7
2023-03-22T15:42:02.000Z,66.1
2023-03-22T15:43:19.000Z,66.7
2023-03-22T15:44:35.000Z,66.9
2023-03-22T15:45:51.000Z,67.2
2023-03-22T15:47:07.000Z,67.2
2023-03-22T15:48:23.000Z,66.8
2023-03-22T15:49:40.000Z,66.8
2023-03-22T15:50:56.000Z,66.8
2023-03-22T15:52:11.000Z,67.3
2023-03-22T15:53:27.000Z,66.5
2023-03-22T15:54:43.000Z,66.5
2023-03-22T15:56:00.000Z,66.3
2023-03-22T15:57:16.000Z,66.3
2023-03-22T15:58:32.000Z,66
2023-03-22T15:59:48.000Z,65.7
2023-03-22T16:01:04.000Z,65.2
2023-03-22T16:02:20.000Z,65.1
2023-03-22T16:03:37.000Z,64.8
2023-03-22T16:04:53.000Z,64.6
2023-03-22T16:06:09.000Z,64.8
2023-03-22T16:07:25.000Z,64.5
2023-03-22T16:08:40.000Z,64.1
2023-03-22T16:09:57.000Z,64.4
2023-03-22T16:11:13.000Z,65.1
2023-03-22T16:12:29.000Z,65.1
2023-03-22T16:13:45.000Z,64.9
2023-03-22T16:15:01.000Z,64.4
2023-03-22T16:16:18.000Z,64.4
2023-03-22T16:17:34.000Z,64.1
2023-03-22T16:18:50.000Z,64.2
2023-03-22T16:20:06.000Z,63.9
2023-03-22T16:21:22.000Z,64.8
2023-03-22T16:22:39.000Z,64.2
2023-03-22T16:23:55.000Z,63.9
2023-03-22T16:25:10.000Z,63.6
2023-03-22T16:26:26.000Z,64.2
2023-03-22T16:27:42.000Z,64.2
2023-03-22T16:28:58.962Z,64.9
2023-03-22T16:30:15.000Z,64.5
2023-03-22T16:31:31.000Z,64.6
2023-03-22T16:32:47.000Z,64.4
2023-03-22T16:34:03.000Z,63.9
2023-03-22T16:35:19.000Z,64.6
2023-03-22T16:36:36.000Z,64.6
2023-03-22T16:37:52.000Z,64.5
2023-03-22T16:39:08.000Z,64.8
2023-03-22T16:40:24.000Z,64.7
2023-03-22T16:41:39.000Z,64.8
2023-03-22T16:42:56.000Z,64.5
2023-03-22T16:44:12.000Z,64.2
2023-03-22T16:45:28.000Z,65.1
2023-03-22T16:46:44.000Z,65.9
2023-03-22T16:48:00.000Z,65.7
2023-03-22T16:49:17.000Z,64.9
2023-03-22T16:50:33.000Z,65.1
2023-03-22T16:51:49.000Z,64.9
2023-03-22T16:53:05.000Z,64.9
2023-03-22T16:54:21.000Z,65.3
2023-03-22T16:55:38.000Z,65.5
2023-03-22T16:56:54.000Z,65.3
2023-03-22T16:58:09.000Z,66.2
2023-03-22T16:59:25.000Z,66
2023-03-22T17:00:41.000Z,65.5
2023-03-22T17:01:57.000Z,65.3
2023-03-22T17:03:14.000Z,66.4
2023-03-22T17:04:29.000Z,66
2023-03-22T17:05:45.000Z,65.3
2023-03-22T17:07:01.000Z,65.3
2023-03-22T17:08:17.000Z,65
2023-03-22T17:09:34.000Z,64.7
2023-03-22T17:10:50.000Z,65.5
2023-03-22T17:12:06.000Z,65.1
2023-03-22T17:13:22.000Z,65.2
2023-03-22T17:14:38.000Z,65.7
2023-03-22T17:15:55.000Z,66.3
2023-03-22T17:17:11.000Z,66.1
2023-03-22T17:18:27.000Z,66.3
2023-03-22T17:19:43.000Z,66.1
2023-03-22T17:20:58.000Z,66.8
2023-03-22T17:22:15.000Z,65.7
2023-03-22T17:23:31.000Z,65.4
2023-03-22T17:24:47.000Z,65.3
2023-03-22T17:26:03.000Z,65
2023-03-22T17:27:19.000Z,66
2023-03-22T17:28:35.000Z,66.3
2023-03-22T17:29:52.000Z,67.4
2023-03-22T17:31:08.000Z,67.4
2023-03-22T17:32:24.000Z,66.5