createdAt,value
2018-12-01T00:00:00.087Z,0.00
2018-12-01T00:01:00.075Z,0.00
2018-12-01T00:02:00.084Z,0.00
2018-12-01T00:03:00.051Z,0.00
2018-12-01T00:04:00.064Z,0.00
2018-12-01T00:05:00.039Z,0.00
2018-12-01T00:06:00.018Z,0.00
2018-12-01T00:07:00.012Z,0.00
2018-12-01T00:08:00.016Z,0.00
2018-12-01T00:09:00.005Z,0.00
2018-12-01T00:09:59.976Z,0.00
2018-12-01T00:10:59.967Z,0.00
2018-12-01T00:11:59.957Z,0.00
2018-12-01T00:12:59.937Z,0.00
2018-12-01T00:13:59.952Z,0.00
2018-12-01T00:14:59.963Z,0.00
2018-12-01T00:15:59.916Z,0.00
2018-12-01T00:16:59.899Z,0.00
2018-12-01T00:17:59.889Z,0.00
2018-12-01T00:18:59.891Z,0.00
2018-12-01T00:19:59.867Z,0.00
2018-12-01T00:20:59.878Z,0.00
2018-12-01T00:21:59.844Z,0.00
2018-12-01T00:22:59.831Z,0.00
2018-12-01T00:23:59.835Z,0.00
2018-12-01T00:25:00.535Z,0.00
2018-12-01T00:25:59.802Z,0.00
2018-12-01T00:26:59.807Z,0.00
2018-12-01T00:27:59.776Z,0.00
2018-12-01T00:28:59.797Z,0.00
2018-12-01T00:29:59.761Z,0.00
2018-12-01T00:30:59.759Z,0.00
2018-12-01T00:31:59.741Z,0.00
2018-12-01T00:32:59.728Z,0.00
2018-12-01T00:33:59.764Z,0.00
2018-12-01T00:34:59.706Z,0.00
2018-12-01T00:35:59.693Z,0.00
2018-12-01T00:36:59.703Z,0.00
2018-12-01T00:37:59.678Z,0.00
2018-12-01T00:38:59.669Z,0.00
2018-12-01T00:39:59.666Z,0.00
2018-12-01T00:40:59.637Z,0.00
2018-12-01T00:41:59.663Z,0.00
2018-12-01T00:42:59.638Z,0.00
2018-12-01T00:43:59.621Z,0.00
2018-12-01T00:44:59.626Z,0.00
2018-12-01T00:45:59.581Z,0.00
2018-12-01T00:46:59.572Z,0.00
2018-12-01T00:47:59.559Z,0.00
2018-12-01T00:48:59.591Z,0.00
2018-12-01T00:49:59.605Z,0.00
2018-12-01T00:50:59.523Z,0.00
2018-12-01T00:51:59.515Z,0.00
2018-12-01T00:52:59.542Z,0.00
2018-12-01T00:53:59.491Z,0.00
2018-12-01T00:54:59.505Z,0.00
2018-12-01T00:55:59.479Z,0.00
2018-12-01T00:56:59.460Z,0.00
2018-12-01T00:57:59.462Z,0.00
2018-12-01T00:58:59.453Z,0.00
2018-12-01T00:59:59.430Z,0.00
2018-12-01T01:00:59.422Z,0.00
2018-12-01T01:01:59.425Z,0.00
2018-12-01T01:02:59.391Z,0.00
2018-12-01T01:03:59.407Z,0.00
2018-12-01T01:04:59.377Z,0.00
2018-12-01T01:05:59.367Z,0.00
2018-12-01T01:06:59.364Z,0.00
2018-12-01T01:07:59.340Z,0.00
2018-12-01T01:08:59.367Z,0.00
2018-12-01T01:09:59.315Z,0.00
2018-12-01T01:10:59.301Z,0.00
2018-12-01T01:11:59.293Z,0.00
2018-12-01T01:12:59.289Z,0.00
2018-12-01T01:13:59.295Z,0.00
2018-12-01T01:14:59.278Z,0.00
2018-12-01T01:15:59.250Z,0.00
2018-12-01T01:16:59.242Z,0.00
2018-12-01T01:17:59.253Z,0.00
2018-12-01T01:18:59.229Z,0.00
2018-12-01T01:19:59.210Z,0.00
2018-12-01T01:20:59.230Z,0.00
2018-12-01T01:21:59.185Z,0.00
2018-12-01T01:22:59.178Z,0.00
2018-12-01T01:23:59.171Z,0.00
2018-12-01T01:24:59.160Z,0.00
2018-12-01T01:25:59.146Z,0.00
2018-12-01T01:26:59.150Z,0.00
2018-12-01T01:27:59.115Z,0.00
2018-12-01T01:28:59.130Z,0.00
2018-12-01T01:29:59.095Z,0.00
2018-12-01T01:30:59.089Z,0.00
2018-12-01T01:31:59.077Z,0.00
2018-12-01T01:32:59.080Z,0.00
2018-12-01T01:33:59.075Z,0.00
2018-12-01T01:34:59.050Z,0.00
2018-12-01T01:35:59.031Z,0.00
2018-12-01T01:36:59.021Z,0.00
2018-12-01T01:37:59.015Z,0.00
2018-12-01T01:38:59.051Z,0.00
2018-12-01T01:39:58.987Z,0.00
2018-12-01T01:40:58.979Z,0.00
2018-12-01T01:41:58.972Z,0.00
2018-12-01T01:42:58.949Z,0.00
2018-12-01T01:43:58.960Z,0.00
2018-12-01T01:44:58.932Z,0.00
2018-12-01T01:45:58.925Z,0.00
2018-12-01T01:46:58.937Z,0.00
2018-12-01T01:47:58.894Z,0.00
2018-12-01T01:48:58.924Z,0.00
2018-12-01T01:49:58.881Z,0.00
2018-12-01T01:50:58.872Z,0.00
2018-12-01T01:51:58.869Z,0.00
2018-12-01T01:52:58.875Z,0.00
2018-12-01T01:53:58.858Z,0.00
2018-12-01T01:54:58.827Z,0.00
2018-12-01T01:55:58.820Z,0.00
2018-12-01T01:56:58.801Z,0.00
2018-12-01T01:57:58.799Z,0.00
2018-12-01T01:58:58.817Z,0.00
2018-12-01T01:59:58.769Z,0.00
2018-12-01T02:00:58.757Z,0.00
2018-12-01T02:01:58.747Z,0.00
2018-12-01T02:02:58.742Z,0.00
2018-12-01T02:03:59.983Z,0.00
2018-12-01T02:04:58.720Z,0.00
2018-12-01T02:05:58.712Z,0.00
2018-12-01T02:06:58.699Z,0.00
2018-12-01T02:07:58.689Z,0.00
2018-12-01T02:08:58.692Z,0.00
2018-12-01T02:09:58.671Z,0.00
2018-12-01T02:10:58.674Z,0.00
2018-12-01T02:11:58.631Z,0.00
2018-12-01T02:12:58.636Z,0.00
2018-12-01T02:13:58.613Z,0.00
2018-12-01T02:14:58.626Z,0.00
2018-12-01T02:15:59.057Z,0.00
2018-12-01T02:16:58.610Z,0.00
2018-12-01T02:17:58.584Z,0.00
2018-12-01T02:18:58.561Z,0.00
2018-12-01T02:19:58.624Z,0.00
2018-12-01T02:20:58.970Z,0.00
2018-12-01T02:21:58.542Z,0.00
2018-12-01T02:22:58.535Z,0.00
2018-12-01T02:23:58.511Z,0.00
2018-12-01T02:24:58.517Z,0.00
2018-12-01T02:25:58.498Z,0.00
2018-12-01T02:26:58.535Z,0.00
2018-12-01T02:27:58.474Z,0.00
2018-12-01T02:28:58.461Z,0.00
2018-12-01T02:29:58.448Z,0.00
2018-12-01T02:30:58.432Z,0.00
2018-12-01T02:31:58.433Z,0.00
2018-12-01T02:32:58.412Z,0.00
2018-12-01T02:33:58.420Z,0.00
2018-12-01T02:34:58.440Z,0.00
2018-12-01T02:35:58.380Z,0.00
2018-12-01T02:36:58.418Z,0.00
2018-12-01T02:37:58.407Z,0.00
2018-12-01T02:38:58.363Z,0.00
2018-12-01T02:39:58.376Z,0.00
2018-12-01T02:40:58.353Z,0.00
2018-12-01T02:41:58.325Z,0.00
2018-12-01T02:42:58.295Z,0.00
2018-12-01T02:43:58.296Z,0.00
2018-12-01T02:44:58.289Z,0.00
2018-12-01T02:45:58.333Z,0.00
2018-12-01T02:46:58.288Z,0.00
2018-12-01T02:47:58.252Z,0.00
2018-12-01T02:48:58.242Z,0.00
2018-12-01T02:49:58.229Z,0.00
2018-12-01T02:50:58.211Z,0.00
2018-12-01T02:51:58.220Z,0.00
2018-12-01T02:52:58.185Z,0.00
2018-12-01T02:53:58.182Z,0.00
2018-12-01T02:54:58.198Z,0.00
2018-12-01T02:55:58.164Z,0.00
2018-12-01T02:56:58.185Z,0.00
2018-12-01T02:57:58.139Z,0.00
2018-12-01T02:58:58.134Z,0.00
2018-12-01T02:59:58.121Z,0.00
2018-12-01T03:00:58.124Z,0.00
2018-12-01T03:01:58.126Z,0.00
2018-12-01T03:02:58.103Z,0.00
2018-12-01T03:03:58.070Z,0.00
2018-12-01T03:04:58.063Z,0.00
2018-12-01T03:05:58.085Z,0.00
2018-12-01T03:06:58.058Z,0.00
2018-12-01T03:07:58.027Z,0.00
2018-12-01T03:08:58.006Z,0.00
2018-12-01T03:09:58.007Z,0.00
2018-12-01T03:10:58.008Z,0.00
2018-12-01T03:11:57.999Z,0.00
2018-12-01T03:12:57.967Z,0.00
2018-12-01T03:13:58.959Z,0.00
2018-12-01T03:14:57.998Z,0.00
2018-12-01T03:15:57.956Z,0.00
2018-12-01T03:16:58.001Z,0.00
2018-12-01T03:17:57.943Z,0.00
2018-12-01T03:18:59.553Z,0.00
2018-12-01T03:19:57.917Z,0.00
2018-12-01T03:20:57.892Z,0.00
2018-12-01T03:21:57.891Z,0.00
2018-12-01T03:22:57.853Z,0.00
2018-12-01T03:23:57.892Z,0.00
2018-12-01T03:24:57.857Z,0.00
2018-12-01T03:25:57.828Z,0.00
2018-12-01T03:26:57.839Z,0.00
2018-12-01T03:27:57.804Z,0.00
2018-12-01T03:28:57.824Z,0.00
2018-12-01T03:29:57.781Z,0.00
2018-12-01T03:30:57.769Z,0.00
2018-12-01T03:31:57.806Z,0.00
2018-12-01T03:32:57.735Z,0.00
2018-12-01T03:33:58.517Z,0.00
2018-12-01T03:34:57.735Z,0.00
2018-12-01T03:35:57.715Z,0.00
2018-12-01T03:36:57.784Z,0.00
2018-12-01T03:37:57.692Z,0.00
2018-12-01T03:38:57.673Z,0.00
2018-12-01T03:39:57.649Z,0.00
2018-12-01T03:40:57.643Z,0.00
2018-12-01T03:41:58.035Z,0.00
2018-12-01T03:42:57.635Z,0.00
2018-12-01T03:43:58.511Z,0.00
2018-12-01T03:44:57.607Z,0.00
2018-12-01T03:45:57.602Z,0.00
2018-12-01T03:46:57.592Z,0.00
2018-12-01T03:47:57.569Z,0.00
2018-12-01T03:48:57.567Z,0.00
2018-12-01T03:49:57.547Z,0.00
2018-12-01T03:50:57.548Z,0.00
2018-12-01T03:51:57.542Z,0.00
2018-12-01T03:52:57.525Z,0.00
2018-12-01T03:53:57.504Z,0.00
2018-12-01T03:54:58.011Z,0.00
2018-12-01T03:55:57.478Z,0.00
2018-12-01T03:56:57.486Z,0.00
2018-12-01T03:57:57.465Z,0.00
2018-12-01T03:58:57.498Z,0.00
2018-12-01T03:59:57.433Z,0.00
2018-12-01T04:00:57.422Z,0.00
2018-12-01T04:01:57.425Z,0.00
2018-12-01T04:02:57.407Z,0.00
2018-12-01T04:03:57.426Z,0.00
2018-12-01T04:04:57.377Z,0.00
2018-12-01T04:05:57.390Z,0.00
2018-12-01T04:06:58.071Z,0.00
2018-12-01T04:07:57.342Z,0.00
2018-12-01T04:08:57.335Z,0.00
2018-12-01T04:09:57.348Z,0.00
2018-12-01T04:10:57.304Z,0.00
2018-12-01T04:11:57.309Z,0.00
2018-12-01T04:12:57.346Z,0.00
2018-12-01T04:13:57.275Z,0.00
2018-12-01T04:14:57.273Z,0.00
2018-12-01T04:15:57.955Z,0.00
2018-12-01T04:16:57.271Z,0.00
2018-12-01T04:17:57.233Z,0.00
2018-12-01T04:18:57.262Z,0.00
2018-12-01T04:19:57.207Z,0.00
2018-12-01T04:20:57.212Z,0.00
2018-12-01T04:21:58.039Z,0.00
2018-12-01T04:22:57.180Z,0.00
2018-12-01T04:23:57.173Z,0.00
2018-12-01T04:24:57.160Z,0.00
2018-12-01T04:25:57.147Z,0.00
2018-12-01T04:26:57.165Z,0.00
2018-12-01T04:27:57.126Z,0.00
2018-12-01T04:28:57.168Z,0.00
2018-12-01T04:29:57.105Z,0.00
2018-12-01T04:30:57.086Z,0.00
2018-12-01T04:31:57.120Z,0.00
2018-12-01T04:32:57.068Z,0.00
2018-12-01T04:33:57.074Z,0.00
2018-12-01T04:34:57.040Z,0.00
2018-12-01T04:35:57.031Z,0.00
2018-12-01T04:36:57.592Z,0.00
2018-12-01T04:37:57.022Z,0.00
2018-12-01T04:38:57.491Z,0.00
2018-12-01T04:39:56.987Z,0.00
2018-12-01T04:40:56.994Z,0.00
2018-12-01T04:41:56.986Z,0.00
2018-12-01T04:42:56.970Z,0.00
2018-12-01T04:43:56.935Z,0.00
2018-12-01T04:44:56.929Z,0.00
2018-12-01T04:45:57.500Z,0.00
2018-12-01T04:46:56.911Z,0.00
2018-12-01T04:47:56.900Z,0.00
2018-12-01T04:48:56.881Z,0.00
2018-12-01T04:49:56.874Z,0.00
2018-12-01T04:50:56.866Z,0.00
2018-12-01T04:51:56.869Z,0.00
2018-12-01T04:52:56.880Z,0.00
2018-12-01T04:53:56.835Z,0.00
2018-12-01T04:55:13.221Z,0.00
2018-12-01T04:55:56.825Z,0.00
2018-12-01T04:56:56.839Z,0.00
2018-12-01T04:57:56.794Z,0.00
2018-12-01T04:58:56.778Z,0.00
2018-12-01T04:59:56.770Z,0.00
2018-12-01T05:00:56.786Z,0.00
2018-12-01T05:01:56.782Z,0.00
2018-12-01T05:02:56.744Z,0.00
2018-12-01T05:03:56.719Z,0.00
2018-12-01T05:04:56.738Z,0.00
2018-12-01T05:05:56.691Z,0.00
2018-12-01T05:06:56.681Z,0.00
2018-12-01T05:07:56.736Z,0.00
2018-12-01T05:08:56.653Z,0.00
2018-12-01T05:09:56.666Z,0.00
2018-12-01T05:10:56.669Z,0.00
2018-12-01T05:11:56.653Z,0.00
2018-12-01T05:12:56.645Z,0.00
2018-12-01T05:13:56.636Z,0.00
2018-12-01T05:14:56.588Z,0.00
2018-12-01T05:15:56.611Z,0.00
2018-12-01T05:16:56.582Z,0.00
2018-12-01T05:17:56.601Z,0.00
2018-12-01T05:18:56.613Z,0.00
2018-12-01T05:19:56.561Z,0.00
2018-12-01T05:20:57.567Z,0.00
2018-12-01T05:21:56.536Z,0.00
2018-12-01T05:22:56.573Z,0.00
2018-12-01T05:23:56.559Z,0.00
2018-12-01T05:24:56.529Z,0.00
2018-12-01T05:25:56.477Z,0.00
2018-12-01T05:26:56.496Z,0.00
2018-12-01T05:27:56.523Z,0.00
2018-12-01T05:28:56.540Z,0.00
2018-12-01T05:29:56.436Z,0.00
2018-12-01T05:30:56.461Z,0.00
2018-12-01T05:31:56.440Z,0.00
2018-12-01T05:32:56.463Z,0.00
2018-12-01T05:33:57.446Z,0.00
2018-12-01T05:34:56.432Z,0.00
2018-12-01T05:35:57.384Z,0.00
2018-12-01T05:36:56.418Z,0.00
2018-12-01T05:37:57.567Z,0.00
2018-12-01T05:38:57.106Z,0.00
2018-12-01T05:41:22.655Z,0.00
2018-12-01T05:42:22.996Z,0.00
2018-12-01T05:43:22.485Z,0.00
2018-12-01T05:44:23.038Z,0.00
2018-12-01T05:45:22.995Z,0.00
2018-12-01T05:46:22.067Z,0.00
2018-12-01T05:47:22.022Z,0.00
2018-12-01T05:48:23.105Z,0.00
2018-12-01T05:49:23.019Z,0.00
2018-12-01T05:50:22.934Z,0.00
2018-12-01T05:51:21.926Z,0.00
2018-12-01T05:52:21.902Z,0.00
2018-12-01T05:53:21.959Z,0.00
2018-12-01T05:54:21.982Z,0.00
2018-12-01T05:57:04.413Z,0.00
2018-12-01T05:57:38.395Z,0.00
2018-12-01T05:58:37.729Z,0.00
2018-12-01T05:59:38.766Z,0.00
2018-12-01T06:00:37.739Z,0.00
2018-12-01T06:01:48.032Z,0.00
2018-12-01T06:02:40.670Z,0.00
2018-12-01T06:03:38.074Z,0.00
2018-12-01T06:04:48.986Z,0.00
2018-12-01T06:05:38.351Z,0.00
2018-12-01T06:06:38.751Z,0.00
2018-12-01T06:07:38.599Z,0.00
2018-12-01T06:08:37.617Z,0.00
2018-12-01T06:09:37.568Z,0.00
2018-12-01T06:10:38.593Z,0.00
2018-12-01T06:11:37.586Z,0.00
2018-12-01T06:12:45.604Z,0.00
2018-12-01T06:13:41.650Z,0.00
2018-12-01T06:14:38.778Z,0.00
2018-12-01T06:15:59.761Z,0.00
2018-12-01T06:16:38.955Z,0.00
2018-12-01T06:17:55.661Z,0.00
2018-12-01T06:18:37.681Z,0.00
2018-12-01T06:19:38.599Z,0.00
2018-12-01T06:20:55.569Z,0.00
2018-12-01T06:21:38.518Z,0.00
2018-12-01T06:22:38.051Z,0.00
2018-12-01T06:23:37.603Z,4.00
2018-12-01T06:24:48.246Z,4.00
2018-12-01T06:25:49.421Z,0.00
2018-12-01T06:26:37.809Z,4.00
2018-12-01T06:28:58.574Z,4.00
2018-12-01T06:30:02.514Z,8.00
2018-12-01T06:30:58.583Z,4.00
2018-12-01T06:31:57.435Z,8.00
2018-12-01T06:32:55.896Z,12.00
2018-12-01T06:33:55.743Z,8.00
2018-12-01T06:34:59.345Z,12.00
2018-12-01T06:35:55.810Z,12.00
2018-12-01T06:36:55.720Z,16.00
2018-12-01T06:37:56.864Z,16.00
2018-12-01T06:38:55.604Z,16.00
2018-12-01T06:40:16.626Z,20.00
2018-12-01T06:40:55.625Z,20.00
2018-12-01T06:41:55.625Z,24.00
2018-12-01T06:42:55.609Z,28.00
2018-12-01T06:43:56.376Z,28.00
2018-12-01T06:44:56.399Z,36.00
2018-12-01T06:45:55.655Z,40.00
2018-12-01T06:46:55.581Z,48.00
2018-12-01T06:47:56.757Z,56.00
2018-12-01T06:48:59.857Z,56.00
2018-12-01T06:49:55.482Z,60.00
2018-12-01T06:50:55.489Z,68.00
2018-12-01T06:51:56.334Z,76.00
2018-12-01T06:52:55.874Z,80.00
2018-12-01T06:53:55.541Z,84.00
2018-12-01T06:55:16.590Z,88.00
2018-12-01T06:55:55.439Z,92.00
2018-12-01T06:56:55.432Z,96.00
2018-12-01T06:57:56.517Z,112.00
2018-12-01T06:58:55.423Z,116.00
2018-12-01T06:59:55.440Z,116.00
2018-12-01T07:00:55.915Z,132.00
2018-12-01T07:01:55.438Z,144.00
2018-12-01T07:02:58.345Z,160.00
2018-12-01T07:03:57.823Z,176.00
2018-12-01T07:05:08.632Z,188.00
2018-12-01T07:05:55.589Z,200.00
2018-12-01T07:06:55.837Z,212.00
2018-12-01T07:07:55.438Z,220.00
2018-12-01T07:08:56.342Z,228.00
2018-12-01T07:09:56.341Z,240.00
2018-12-01T07:10:55.347Z,236.00
2018-12-01T07:11:56.280Z,260.00
2018-12-01T07:12:55.382Z,268.00
2018-12-01T07:13:56.810Z,284.00
2018-12-01T07:14:55.303Z,304.00
2018-12-01T07:15:56.202Z,308.00
2018-12-01T07:16:55.216Z,308.00
2018-12-01T07:17:55.208Z,288.00
2018-12-01T07:19:16.387Z,268.00
2018-12-01T07:19:56.250Z,260.00
2018-12-01T07:20:55.121Z,280.00
2018-12-01T07:21:55.808Z,276.00
2018-12-01T07:22:55.103Z,284.00
2018-12-01T07:23:57.312Z,296.00
2018-12-01T07:24:56.188Z,324.00
2018-12-01T07:25:55.110Z,324.00
2018-12-01T07:26:55.064Z,328.00
2018-12-01T07:27:55.293Z,364.00
2018-12-01T07:28:55.909Z,396.00
2018-12-01T07:29:58.068Z,420.00
2018-12-01T07:30:56.062Z,420.00
2018-12-01T07:31:55.292Z,424.00
2018-12-01T07:32:55.416Z,436.00
2018-12-01T07:33:55.031Z,448.00
2018-12-01T07:34:55.010Z,464.00
2018-12-01T07:35:55.004Z,476.00
2018-12-01T07:36:55.935Z,492.00
2018-12-01T07:37:54.936Z,508.00
2018-12-01T07:38:56.087Z,516.00
2018-12-01T07:40:18.434Z,520.00
2018-12-01T07:40:55.991Z,520.00
2018-12-01T07:41:54.942Z,516.00
2018-12-01T07:42:54.952Z,536.00
2018-12-01T07:43:55.922Z,572.00
2018-12-01T07:44:54.907Z,596.00
2018-12-01T07:45:54.855Z,616.00
2018-12-01T07:46:55.065Z,628.00
2018-12-01T07:47:55.870Z,644.00
2018-12-01T07:48:54.986Z,672.00
2018-12-01T07:49:55.804Z,704.00
2018-12-01T07:50:55.378Z,764.00
2018-12-01T07:51:54.841Z,872.00
2018-12-01T07:52:54.852Z,892.00
2018-12-01T07:53:54.794Z,824.00
2018-12-01T07:54:55.723Z,776.00
2018-12-01T07:55:54.710Z,800.00
2018-12-01T07:58:13.376Z,656.00
2018-12-01T07:59:13.295Z,624.00
2018-12-01T08:00:13.264Z,604.00
2018-12-01T08:01:13.149Z,596.00
2018-12-01T08:02:13.067Z,636.00
2018-12-01T08:03:13.164Z,676.00
2018-12-01T08:04:13.071Z,724.00
2018-12-01T08:05:13.628Z,756.00
2018-12-01T08:06:13.027Z,756.00
2018-12-01T08:07:13.046Z,756.00
2018-12-01T08:08:13.001Z,764.00
2018-12-01T08:09:13.019Z,772.00
2018-12-01T08:10:13.002Z,796.00
2018-12-01T08:11:12.983Z,828.00
2018-12-01T08:12:13.949Z,840.00
2018-12-01T08:13:12.955Z,812.00
2018-12-01T08:14:13.163Z,776.00
2018-12-01T08:15:13.599Z,748.00
2018-12-01T08:16:14.543Z,760.00
2018-12-01T08:17:12.968Z,804.00
2018-12-01T08:18:12.921Z,864.00
2018-12-01T08:19:12.938Z,880.00
2018-12-01T08:20:12.857Z,884.00
2018-12-01T08:21:12.860Z,900.00
2018-12-01T08:22:12.842Z,912.00
2018-12-01T08:23:12.851Z,944.00
2018-12-01T08:24:12.831Z,912.00
2018-12-01T08:25:12.865Z,904.00
2018-12-01T08:26:23.733Z,856.00
2018-12-01T08:27:12.967Z,848.00
2018-12-01T08:28:12.862Z,840.00
2018-12-01T08:29:13.958Z,816.00
2018-12-01T08:30:12.835Z,776.00
2018-12-01T08:31:12.731Z,760.00
2018-12-01T08:32:12.738Z,768.00
2018-12-01T08:33:12.735Z,756.00
2018-12-01T08:34:13.680Z,752.00
2018-12-01T08:35:12.705Z,744.00
2018-12-01T08:36:13.678Z,748.00
2018-12-01T08:37:12.739Z,748.00
2018-12-01T08:38:12.672Z,756.00
2018-12-01T08:39:12.671Z,768.00
2018-12-01T08:40:12.675Z,764.00
2018-12-01T08:41:12.629Z,768.00
2018-12-01T08:42:12.605Z,776.00
2018-12-01T08:43:12.652Z,804.00
2018-12-01T08:44:12.643Z,820.00
2018-12-01T08:45:12.587Z,832.00
2018-12-01T08:46:12.580Z,832.00
2018-12-01T08:47:12.609Z,844.00
2018-12-01T08:48:12.602Z,880.00
2018-12-01T08:49:12.539Z,896.00
2018-12-01T08:50:12.532Z,888.00
2018-12-01T08:51:13.526Z,856.00
2018-12-01T08:52:12.540Z,828.00
2018-12-01T08:53:12.509Z,808.00
2018-12-01T08:54:12.511Z,816.00
2018-12-01T08:55:14.174Z,836.00
2018-12-01T08:56:12.450Z,860.00
2018-12-01T08:57:13.453Z,872.00
2018-12-01T08:58:12.439Z,864.00
2018-12-01T08:59:12.444Z,868.00
2018-12-01T09:00:13.418Z,876.00
2018-12-01T09:01:12.404Z,884.00
2018-12-01T09:02:12.401Z,884.00
2018-12-01T09:03:13.182Z,880.00
2018-12-01T09:04:12.499Z,868.00
2018-12-01T09:05:12.344Z,844.00
2018-12-01T09:06:12.348Z,816.00
2018-12-01T09:07:13.154Z,788.00
2018-12-01T09:08:12.311Z,776.00
2018-12-01T09:09:12.318Z,772.00
2018-12-01T09:10:13.159Z,764.00
2018-12-01T09:11:12.287Z,760.00
2018-12-01T09:12:12.275Z,760.00
2018-12-01T09:13:12.272Z,776.00
2018-12-01T09:14:12.270Z,800.00
2018-12-01T09:15:12.237Z,816.00
2018-12-01T09:16:12.221Z,828.00
2018-12-01T09:17:12.240Z,840.00
2018-12-01T09:18:12.200Z,844.00
2018-12-01T09:19:12.214Z,852.00
2018-12-01T09:20:12.183Z,868.00
2018-12-01T09:21:12.185Z,872.00
2018-12-01T09:22:12.215Z,888.00
2018-12-01T09:23:12.139Z,896.00
2018-12-01T09:24:13.083Z,904.00
2018-12-01T09:25:12.128Z,912.00
2018-12-01T09:26:12.123Z,920.00
2018-12-01T09:27:12.663Z,936.00
2018-12-01T09:28:12.636Z,940.00
2018-12-01T09:29:12.142Z,960.00
2018-12-01T09:30:13.071Z,980.00
2018-12-01T09:31:12.148Z,992.00
2018-12-01T09:32:12.060Z,1004.00
2018-12-01T09:33:12.630Z,1004.00
2018-12-01T09:34:13.069Z,1008.00
2018-12-01T09:35:12.012Z,1008.00
2018-12-01T09:36:11.995Z,1012.00
2018-12-01T09:37:11.994Z,1020.00
2018-12-01T09:38:11.988Z,1028.00
2018-12-01T09:39:11.967Z,1048.00
2018-12-01T09:40:32.966Z,1056.00
2018-12-01T09:41:11.939Z,1072.00
2018-12-01T09:42:11.982Z,1084.00
2018-12-01T09:43:11.923Z,1092.00
2018-12-01T09:44:11.905Z,1100.00
2018-12-01T09:45:11.946Z,1108.00
2018-12-01T09:46:12.889Z,1112.00
2018-12-01T09:47:11.918Z,1112.00
2018-12-01T09:48:11.892Z,1116.00
2018-12-01T09:49:11.866Z,1132.00
2018-12-01T09:50:11.858Z,1148.00
2018-12-01T09:51:11.888Z,1148.00
2018-12-01T09:52:11.859Z,1160.00
2018-12-01T09:53:11.813Z,1176.00
2018-12-01T09:54:11.795Z,1188.00
2018-12-01T09:55:11.889Z,1196.00
2018-12-01T09:56:12.779Z,1220.00
2018-12-01T09:57:12.769Z,1248.00
2018-12-01T09:58:11.817Z,1284.00
2018-12-01T09:59:11.790Z,1316.00
2018-12-01T10:00:12.765Z,1352.00
2018-12-01T10:01:11.710Z,1388.00
2018-12-01T10:02:11.716Z,1416.00
2018-12-01T10:03:12.821Z,1452.00
2018-12-01T10:04:12.692Z,1456.00
2018-12-01T10:05:11.723Z,1456.00
2018-12-01T10:06:12.691Z,1448.00
2018-12-01T10:07:11.673Z,1444.00
2018-12-01T10:08:11.674Z,1428.00
2018-12-01T10:09:11.639Z,1428.00
2018-12-01T10:10:12.632Z,1432.00
2018-12-01T10:11:11.655Z,1424.00
2018-12-01T10:12:11.602Z,1420.00
2018-12-01T10:13:11.581Z,1416.00
2018-12-01T10:14:11.583Z,1416.00
2018-12-01T10:15:11.566Z,1408.00
2018-12-01T10:16:11.549Z,1400.00
2018-12-01T10:17:11.558Z,1392.00
2018-12-01T10:18:11.546Z,1392.00
2018-12-01T10:19:11.508Z,1392.00
2018-12-01T10:20:11.538Z,1376.00
2018-12-01T10:21:11.496Z,1356.00
2018-12-01T10:22:21.248Z,1356.00
2018-12-01T10:23:11.591Z,1372.00
2018-12-01T10:24:11.550Z,1400.00
2018-12-01T10:25:11.629Z,1424.00
2018-12-01T10:26:11.496Z,1428.00
2018-12-01T10:27:11.472Z,1428.00
2018-12-01T10:28:11.437Z,1428.00
2018-12-01T10:29:11.432Z,1432.00
2018-12-01T10:30:11.388Z,1436.00
2018-12-01T10:31:11.378Z,1428.00
2018-12-01T10:32:11.428Z,1420.00
2018-12-01T10:33:11.361Z,1440.00
2018-12-01T10:34:11.346Z,1448.00
2018-12-01T10:35:11.405Z,1436.00
2018-12-01T10:36:11.318Z,1448.00
2018-12-01T10:37:11.344Z,1508.00
2018-12-01T10:38:11.309Z,1472.00
2018-12-01T10:39:11.290Z,1444.00
2018-12-01T10:40:12.167Z,1424.00
2018-12-01T10:41:11.295Z,1408.00
2018-12-01T10:42:11.326Z,1436.00
2018-12-01T10:43:11.259Z,1444.00
2018-12-01T10:44:11.246Z,1448.00
2018-12-01T10:45:11.227Z,1456.00
2018-12-01T10:46:11.206Z,1460.00
2018-12-01T10:47:11.259Z,1464.00
2018-12-01T10:48:11.211Z,1444.00
2018-12-01T10:49:11.170Z,1420.00
2018-12-01T10:50:11.178Z,1392.00
2018-12-01T10:51:11.148Z,1376.00
2018-12-01T10:52:11.200Z,1376.00
2018-12-01T10:53:11.139Z,1380.00
2018-12-01T10:54:11.167Z,1400.00
2018-12-01T10:55:11.153Z,1412.00
2018-12-01T10:56:11.098Z,1432.00
2018-12-01T10:57:11.135Z,1456.00
2018-12-01T10:58:11.100Z,1572.00
2018-12-01T10:59:11.113Z,1736.00
2018-12-01T11:00:11.078Z,1596.00
2018-12-01T11:01:11.066Z,1636.00
2018-12-01T11:02:11.039Z,1692.00
2018-12-01T11:03:11.039Z,1724.00
2018-12-01T11:04:11.048Z,1776.00
2018-12-01T11:05:10.997Z,1820.00
2018-12-01T11:06:10.985Z,1704.00
2018-12-01T11:07:10.973Z,1684.00
2018-12-01T11:08:10.972Z,1596.00
2018-12-01T11:09:10.950Z,1564.00
2018-12-01T11:10:10.943Z,1540.00
2018-12-01T11:11:10.951Z,1520.00
2018-12-01T11:12:10.927Z,1496.00
2018-12-01T11:13:10.945Z,1464.00
2018-12-01T11:14:10.892Z,1432.00
2018-12-01T11:15:10.880Z,1408.00
2018-12-01T11:16:10.881Z,1388.00
2018-12-01T11:17:10.861Z,1368.00
2018-12-01T11:18:10.842Z,1340.00
2018-12-01T11:19:10.858Z,1304.00
2018-12-01T11:20:10.817Z,1264.00
2018-12-01T11:21:10.808Z,1212.00
2018-12-01T11:22:10.806Z,1168.00
2018-12-01T11:23:10.810Z,1144.00
2018-12-01T11:24:10.781Z,1104.00
2018-12-01T11:25:11.181Z,1056.00
2018-12-01T11:26:10.778Z,1016.00
2018-12-01T11:27:10.747Z,976.00
2018-12-01T11:28:10.730Z,928.00
2018-12-01T11:29:10.718Z,884.00
2018-12-01T11:30:10.767Z,872.00
2018-12-01T11:31:10.694Z,892.00
2018-12-01T11:32:10.682Z,920.00
2018-12-01T11:33:10.675Z,964.00
2018-12-01T11:34:10.662Z,1008.00
2018-12-01T11:35:10.688Z,1052.00
2018-12-01T11:36:10.648Z,1064.00
2018-12-01T11:37:10.634Z,1076.00
2018-12-01T11:38:10.617Z,1088.00
2018-12-01T11:39:10.611Z,1108.00
2018-12-01T11:40:10.625Z,1140.00
2018-12-01T11:41:10.617Z,1200.00
2018-12-01T11:42:10.562Z,1244.00
2018-12-01T11:43:10.588Z,1288.00
2018-12-01T11:44:10.547Z,1340.00
2018-12-01T11:45:10.571Z,1380.00
2018-12-01T11:46:10.522Z,1424.00
2018-12-01T11:47:10.513Z,1416.00
2018-12-01T11:48:10.502Z,1404.00
2018-12-01T11:49:10.505Z,1344.00
2018-12-01T11:50:10.497Z,1276.00
2018-12-01T11:51:10.464Z,1272.00
2018-12-01T11:52:10.449Z,1308.00
2018-12-01T11:53:10.456Z,1320.00
2018-12-01T11:54:10.432Z,1280.00
2018-12-01T11:55:13.895Z,1224.00
2018-12-01T11:56:10.408Z,1180.00
2018-12-01T11:57:10.393Z,1104.00
2018-12-01T11:58:10.390Z,1032.00
2018-12-01T11:59:10.373Z,1008.00
2018-12-01T12:00:21.862Z,992.00
2018-12-01T12:01:10.419Z,992.00
2018-12-01T12:02:10.448Z,996.00
2018-12-01T12:03:10.415Z,1016.00
2018-12-01T12:04:11.335Z,1064.00
2018-12-01T12:05:10.348Z,1124.00
2018-12-01T12:06:10.297Z,1184.00
2018-12-01T12:07:10.314Z,1260.00
2018-12-01T12:08:10.270Z,1216.00
2018-12-01T12:09:10.264Z,1276.00
2018-12-01T12:10:23.012Z,1356.00
2018-12-01T12:11:10.335Z,1272.00
2018-12-01T12:12:10.284Z,1232.00
2018-12-01T12:13:10.255Z,1228.00
2018-12-01T12:14:10.279Z,1224.00
2018-12-01T12:15:10.250Z,1216.00
2018-12-01T12:16:10.376Z,1176.00
2018-12-01T12:17:10.166Z,1124.00
2018-12-01T12:18:10.174Z,1124.00
2018-12-01T12:19:10.155Z,1136.00
2018-12-01T12:20:10.138Z,1112.00
2018-12-01T12:21:10.139Z,1096.00
2018-12-01T12:22:10.124Z,1104.00
2018-12-01T12:23:10.089Z,1136.00
2018-12-01T12:24:10.098Z,1176.00
2018-12-01T12:25:21.032Z,1176.00
2018-12-01T12:26:10.095Z,1268.00
2018-12-01T12:27:10.064Z,1292.00
2018-12-01T12:28:20.522Z,1376.00
2018-12-01T12:29:10.148Z,1440.00
2018-12-01T12:30:10.049Z,1416.00
2018-12-01T12:31:10.042Z,1380.00
2018-12-01T12:32:10.055Z,1376.00
2018-12-01T12:33:10.006Z,1344.00
2018-12-01T12:34:10.063Z,1296.00
2018-12-01T12:35:09.984Z,1304.00
2018-12-01T12:36:09.984Z,1372.00
2018-12-01T12:37:10.031Z,1416.00
2018-12-01T12:38:09.974Z,1456.00
2018-12-01T12:39:09.954Z,1420.00
2018-12-01T12:40:09.956Z,1412.00
2018-12-01T12:41:09.950Z,1408.00
2018-12-01T12:42:09.896Z,1408.00
2018-12-01T12:43:09.905Z,1428.00
2018-12-01T12:44:09.949Z,1412.00
2018-12-01T12:45:09.937Z,1412.00
2018-12-01T12:46:09.856Z,1412.00
2018-12-01T12:47:18.586Z,1372.00
2018-12-01T12:48:09.898Z,1352.00
2018-12-01T12:49:09.889Z,1352.00
2018-12-01T12:50:09.873Z,1316.00
2018-12-01T12:51:09.958Z,1324.00
2018-12-01T12:52:09.786Z,1348.00