createdAt,value
2023-01-07T00:00:45.800Z,856.32
2023-01-07T00:01:45.721Z,856.31
2023-01-07T00:02:45.743Z,856.36
2023-01-07T00:03:45.768Z,856.33
2023-01-07T00:04:45.674Z,856.37
2023-01-07T00:05:45.677Z,856.34
2023-01-07T00:06:45.652Z,856.36
2023-01-07T00:07:45.752Z,856.32
2023-01-07T00:08:45.633Z,856.34
2023-01-07T00:09:45.646Z,856.32
2023-01-07T00:10:45.609Z,856.35
2023-01-07T00:11:45.611Z,856.29
2023-01-07T00:12:45.588Z,856.33
2023-01-07T00:13:45.600Z,856.31
2023-01-07T00:14:45.565Z,856.28
2023-01-07T00:15:45.648Z,856.27
2023-01-07T00:16:45.540Z,856.27
2023-01-07T00:17:45.540Z,856.29
2023-01-07T00:18:45.531Z,856.27
2023-01-07T00:19:45.532Z,856.31
2023-01-07T00:20:45.515Z,856.28
2023-01-07T00:21:45.550Z,856.24
2023-01-07T00:22:45.478Z,856.24
2023-01-07T00:23:45.578Z,856.20
2023-01-07T00:24:45.460Z,856.25
2023-01-07T00:25:45.456Z,856.23
2023-01-07T00:26:45.438Z,856.20
2023-01-07T00:27:45.460Z,856.20
2023-01-07T00:28:45.415Z,856.19
2023-01-07T00:29:45.417Z,856.19
2023-01-07T00:30:45.406Z,856.16
2023-01-07T00:31:45.439Z,856.22
2023-01-07T00:32:45.378Z,856.18
2023-01-07T00:33:45.390Z,856.17
2023-01-07T00:34:45.350Z,856.19
2023-01-07T00:35:45.335Z,856.17
2023-01-07T00:36:45.362Z,856.19
2023-01-07T00:37:45.327Z,856.15
2023-01-07T00:38:45.310Z,856.18
2023-01-07T00:39:45.412Z,856.20
2023-01-07T00:40:45.285Z,856.13
2023-01-07T00:41:45.283Z,856.14
2023-01-07T00:42:45.263Z,856.12
2023-01-07T00:43:45.249Z,856.12
2023-01-07T00:44:45.246Z,856.10
2023-01-07T00:45:45.269Z,856.12
2023-01-07T00:46:45.308Z,856.08
2023-01-07T00:47:45.216Z,856.10
2023-01-07T00:48:45.201Z,856.10
2023-01-07T00:49:45.184Z,856.06
2023-01-07T00:50:45.177Z,856.08
2023-01-07T00:51:45.193Z,856.03
2023-01-07T00:52:45.158Z,856.06
2023-01-07T00:53:45.154Z,856.01
2023-01-07T00:54:45.135Z,856.01
2023-01-07T00:55:45.250Z,856.05
2023-01-07T00:56:45.111Z,856.01
2023-01-07T00:57:45.144Z,856.00
2023-01-07T00:58:45.103Z,855.99
2023-01-07T00:59:45.080Z,856.03
2023-01-07T01:00:45.112Z,856.06
2023-01-07T01:01:45.251Z,856.02
2023-01-07T01:02:45.103Z,856.02
2023-01-07T01:03:45.069Z,856.00
2023-01-07T01:04:45.049Z,856.02
2023-01-07T01:05:45.023Z,855.95
2023-01-07T01:06:45.008Z,855.97
2023-01-07T01:07:44.990Z,855.98
2023-01-07T01:08:44.991Z,855.94
2023-01-07T01:09:44.999Z,855.92
2023-01-07T01:10:44.960Z,855.93
2023-01-07T01:11:45.063Z,855.91
2023-01-07T01:12:44.940Z,855.88
2023-01-07T01:13:44.937Z,855.93
2023-01-07T01:14:44.928Z,855.90
2023-01-07T01:15:44.932Z,855.90
2023-01-07T01:16:44.944Z,855.92
2023-01-07T01:17:44.884Z,855.91
2023-01-07T01:18:44.889Z,855.88
2023-01-07T01:19:44.859Z,855.88
2023-01-07T01:20:44.856Z,855.89
2023-01-07T01:21:44.870Z,855.87
2023-01-07T01:22:44.834Z,855.94
2023-01-07T01:23:44.834Z,855.93
2023-01-07T01:24:44.809Z,855.88
2023-01-07T01:25:44.797Z,855.90
2023-01-07T01:26:44.790Z,855.89
2023-01-07T01:27:44.896Z,855.87
2023-01-07T01:28:44.777Z,855.91
2023-01-07T01:29:44.752Z,855.88
2023-01-07T01:30:44.757Z,855.88
2023-01-07T01:31:44.772Z,855.85
2023-01-07T01:32:44.723Z,855.87
2023-01-07T01:33:44.740Z,855.82
2023-01-07T01:34:44.711Z,855.84
2023-01-07T01:35:44.688Z,855.82
2023-01-07T01:36:44.693Z,855.82
2023-01-07T01:37:44.668Z,855.82
2023-01-07T01:38:44.668Z,855.84
2023-01-07T01:39:44.682Z,855.81
2023-01-07T01:40:44.643Z,855.78
2023-01-07T01:41:44.624Z,855.83
2023-01-07T01:42:44.615Z,855.82
2023-01-07T01:43:44.635Z,855.83
2023-01-07T01:44:44.605Z,855.79
2023-01-07T01:45:44.610Z,855.79
2023-01-07T01:46:44.639Z,855.80
2023-01-07T01:47:44.557Z,855.80
2023-01-07T01:48:44.565Z,855.80
2023-01-07T01:49:44.543Z,855.76
2023-01-07T01:50:44.528Z,855.77
2023-01-07T01:51:44.557Z,855.74
2023-01-07T01:52:45.718Z,855.77
2023-01-07T01:53:44.504Z,855.73
2023-01-07T01:54:44.590Z,855.79
2023-01-07T01:55:44.500Z,855.79
2023-01-07T01:56:44.487Z,855.76
2023-01-07T01:57:44.504Z,855.74
2023-01-07T01:58:44.452Z,855.80
2023-01-07T01:59:44.570Z,855.72
2023-01-07T02:00:44.521Z,855.74
2023-01-07T02:01:44.643Z,855.74
2023-01-07T02:02:44.469Z,855.73
2023-01-07T02:03:44.421Z,855.73
2023-01-07T02:04:44.401Z,855.71
2023-01-07T02:05:44.372Z,855.69
2023-01-07T02:06:44.356Z,855.74
2023-01-07T02:07:44.346Z,855.72
2023-01-07T02:08:44.343Z,855.74
2023-01-07T02:09:44.363Z,855.74
2023-01-07T02:10:44.323Z,855.75
2023-01-07T02:11:44.316Z,855.72
2023-01-07T02:12:44.303Z,855.71
2023-01-07T02:13:44.278Z,855.71
2023-01-07T02:14:44.273Z,855.71
2023-01-07T02:15:44.383Z,855.69
2023-01-07T02:16:44.379Z,855.72
2023-01-07T02:17:44.234Z,855.72
2023-01-07T02:18:44.246Z,855.74
2023-01-07T02:19:44.215Z,855.69
2023-01-07T02:20:44.209Z,855.66
2023-01-07T02:21:44.248Z,855.64
2023-01-07T02:22:44.188Z,855.67
2023-01-07T02:23:44.170Z,855.61
2023-01-07T02:24:44.170Z,855.65
2023-01-07T02:25:44.159Z,855.65
2023-01-07T02:26:44.163Z,855.63
2023-01-07T02:27:44.165Z,855.65
2023-01-07T02:28:44.119Z,855.65
2023-01-07T02:29:44.108Z,855.61
2023-01-07T02:30:44.104Z,855.65
2023-01-07T02:31:44.283Z,855.61
2023-01-07T02:32:44.099Z,855.66
2023-01-07T02:33:44.085Z,855.63
2023-01-07T02:34:44.066Z,855.57
2023-01-07T02:35:44.045Z,855.57
2023-01-07T02:36:44.035Z,855.55
2023-01-07T02:37:44.029Z,855.53
2023-01-07T02:38:44.120Z,855.50
2023-01-07T02:39:44.035Z,855.52
2023-01-07T02:40:43.990Z,855.46
2023-01-07T02:41:43.980Z,855.51
2023-01-07T02:42:43.965Z,855.52
2023-01-07T02:43:43.960Z,855.48
2023-01-07T02:44:43.954Z,855.48
2023-01-07T02:45:44.016Z,855.48
2023-01-07T02:46:43.924Z,855.45
2023-01-07T02:47:43.936Z,855.43
2023-01-07T02:48:43.916Z,855.41
2023-01-07T02:49:43.905Z,855.42
2023-01-07T02:50:43.879Z,855.37
2023-01-07T02:51:43.898Z,855.39
2023-01-07T02:52:43.857Z,855.40
2023-01-07T02:53:43.851Z,855.35
2023-01-07T02:54:43.848Z,855.38
2023-01-07T02:55:43.829Z,855.41
2023-01-07T02:56:43.817Z,855.38
2023-01-07T02:57:43.834Z,855.39
2023-01-07T02:58:43.800Z,855.31
2023-01-07T02:59:43.789Z,855.31
2023-01-07T03:00:43.807Z,855.25
2023-01-07T03:01:43.973Z,855.25
2023-01-07T03:02:43.761Z,855.24
2023-01-07T03:03:43.942Z,855.22
2023-01-07T03:04:43.726Z,855.22
2023-01-07T03:05:43.721Z,855.20
2023-01-07T03:06:43.820Z,855.21
2023-01-07T03:07:43.708Z,855.18
2023-01-07T03:08:43.690Z,855.22
2023-01-07T03:09:43.706Z,855.17
2023-01-07T03:10:43.667Z,855.12
2023-01-07T03:11:43.659Z,855.21
2023-01-07T03:12:43.661Z,855.14
2023-01-07T03:13:43.639Z,855.13
2023-01-07T03:14:43.628Z,855.18
2023-01-07T03:15:43.647Z,855.12
2023-01-07T03:16:43.609Z,855.14
2023-01-07T03:17:43.596Z,855.17
2023-01-07T03:18:43.596Z,855.14
2023-01-07T03:19:43.686Z,855.12
2023-01-07T03:20:43.555Z,855.11
2023-01-07T03:21:43.579Z,855.06
2023-01-07T03:22:43.534Z,855.09
2023-01-07T03:23:43.527Z,855.07
2023-01-07T03:24:43.524Z,855.04
2023-01-07T03:25:43.508Z,855.08
2023-01-07T03:26:43.514Z,855.07
2023-01-07T03:27:43.531Z,855.05
2023-01-07T03:28:43.472Z,855.06
2023-01-07T03:29:43.461Z,855.02
2023-01-07T03:30:43.461Z,855.03
2023-01-07T03:31:43.498Z,855.00
2023-01-07T03:32:43.428Z,855.01
2023-01-07T03:33:43.447Z,854.99
2023-01-07T03:34:43.410Z,855.01
2023-01-07T03:35:43.532Z,854.95
2023-01-07T03:36:43.385Z,854.98
2023-01-07T03:37:43.372Z,854.94
2023-01-07T03:38:43.366Z,854.94
2023-01-07T03:39:43.382Z,854.93
2023-01-07T03:40:43.457Z,854.94
2023-01-07T03:41:43.328Z,854.91
2023-01-07T03:42:43.325Z,854.94
2023-01-07T03:43:43.307Z,854.96
2023-01-07T03:44:43.307Z,854.91
2023-01-07T03:45:43.371Z,854.88
2023-01-07T03:46:43.290Z,854.88
2023-01-07T03:47:43.284Z,854.92
2023-01-07T03:48:43.255Z,854.83
2023-01-07T03:49:43.254Z,854.84
2023-01-07T03:50:43.238Z,854.85
2023-01-07T03:51:43.339Z,854.82
2023-01-07T03:52:43.235Z,854.88
2023-01-07T03:53:43.203Z,854.83
2023-01-07T03:54:43.194Z,854.87
2023-01-07T03:55:43.179Z,854.77
2023-01-07T03:56:43.172Z,854.81
2023-01-07T03:57:43.206Z,854.84
2023-01-07T03:58:43.162Z,854.81
2023-01-07T03:59:43.131Z,854.77
2023-01-07T04:00:43.158Z,854.80
2023-01-07T04:01:43.258Z,854.82
2023-01-07T04:02:43.110Z,854.78
2023-01-07T04:03:43.130Z,854.81
2023-01-07T04:04:43.147Z,854.81
2023-01-07T04:05:43.086Z,854.82
2023-01-07T04:06:43.076Z,854.78
2023-01-07T04:07:43.201Z,854.76
2023-01-07T04:08:43.042Z,854.75
2023-01-07T04:09:43.059Z,854.75
2023-01-07T04:10:43.052Z,854.76
2023-01-07T04:11:43.007Z,854.75
2023-01-07T04:12:43.002Z,854.76
2023-01-07T04:13:42.989Z,854.68
2023-01-07T04:14:43.003Z,854.71
2023-01-07T04:15:42.959Z,854.71
2023-01-07T04:16:43.017Z,854.71
2023-01-07T04:17:42.971Z,854.70
2023-01-07T04:18:42.936Z,854.65
2023-01-07T04:19:42.917Z,854.62
2023-01-07T04:20:42.919Z,854.65
2023-01-07T04:21:42.909Z,854.68
2023-01-07T04:22:42.927Z,854.64
2023-01-07T04:23:42.990Z,854.61
2023-01-07T04:24:42.870Z,854.63
2023-01-07T04:25:42.852Z,854.57
2023-01-07T04:26:42.876Z,854.60
2023-01-07T04:27:42.834Z,854.59
2023-01-07T04:28:42.858Z,854.58
2023-01-07T04:29:42.813Z,854.60
2023-01-07T04:30:42.918Z,854.62
2023-01-07T04:31:42.788Z,854.60
2023-01-07T04:32:42.780Z,854.57
2023-01-07T04:33:42.779Z,854.56
2023-01-07T04:34:42.804Z,854.57
2023-01-07T04:35:42.744Z,854.54
2023-01-07T04:36:42.744Z,854.52
2023-01-07T04:37:42.735Z,854.53
2023-01-07T04:38:42.718Z,854.54
2023-01-07T04:39:42.720Z,854.46
2023-01-07T04:40:42.726Z,854.51
2023-01-07T04:41:42.683Z,854.47
2023-01-07T04:42:42.671Z,854.49
2023-01-07T04:43:42.673Z,854.45
2023-01-07T04:44:42.650Z,854.42
2023-01-07T04:45:42.633Z,854.49
2023-01-07T04:46:42.668Z,854.44
2023-01-07T04:47:42.612Z,854.45
2023-01-07T04:48:42.618Z,854.50
2023-01-07T04:49:42.601Z,854.46
2023-01-07T04:50:42.586Z,854.48
2023-01-07T04:51:42.572Z,854.46
2023-01-07T04:52:42.591Z,854.50
2023-01-07T04:53:42.554Z,854.44
2023-01-07T04:54:42.559Z,854.40
2023-01-07T04:55:43.914Z,854.39
2023-01-07T04:56:42.520Z,854.37
2023-01-07T04:57:42.513Z,854.40
2023-01-07T04:58:42.509Z,854.38
2023-01-07T04:59:42.486Z,854.43
2023-01-07T05:00:42.500Z,854.40
2023-01-07T05:01:42.723Z,854.42
2023-01-07T05:02:42.455Z,854.38
2023-01-07T05:03:42.442Z,854.37
2023-01-07T05:04:42.522Z,854.42
2023-01-07T05:05:42.427Z,854.40
2023-01-07T05:06:42.427Z,854.33
2023-01-07T05:07:42.401Z,854.35
2023-01-07T05:08:42.394Z,854.35
2023-01-07T05:09:42.377Z,854.35
2023-01-07T05:10:42.404Z,854.39
2023-01-07T05:11:42.581Z,854.37
2023-01-07T05:12:42.346Z,854.35
2023-01-07T05:13:42.347Z,854.37
2023-01-07T05:14:42.329Z,854.36
2023-01-07T05:15:42.315Z,854.39
2023-01-07T05:16:42.398Z,854.35
2023-01-07T05:17:42.305Z,854.35
2023-01-07T05:18:42.283Z,854.35
2023-01-07T05:19:42.273Z,854.28
2023-01-07T05:20:42.262Z,854.32
2023-01-07T05:21:42.250Z,854.34
2023-01-07T05:22:42.277Z,854.33
2023-01-07T05:23:42.243Z,854.34
2023-01-07T05:24:42.248Z,854.33
2023-01-07T05:25:42.206Z,854.27
2023-01-07T05:26:42.221Z,854.27
2023-01-07T05:27:42.310Z,854.21
2023-01-07T05:28:42.201Z,854.16
2023-01-07T05:29:42.176Z,854.16
2023-01-07T05:30:42.169Z,854.15
2023-01-07T05:31:42.140Z,854.13
2023-01-07T05:32:42.133Z,854.13
2023-01-07T05:33:42.128Z,854.11
2023-01-07T05:34:42.177Z,854.06
2023-01-07T05:35:42.109Z,854.17
2023-01-07T05:36:42.091Z,854.11
2023-01-07T05:37:42.073Z,854.08
2023-01-07T05:38:42.070Z,854.04
2023-01-07T05:39:42.067Z,854.06
2023-01-07T05:40:42.190Z,854.07
2023-01-07T05:41:42.031Z,854.09
2023-01-07T05:42:42.023Z,854.07
2023-01-07T05:43:42.129Z,854.07
2023-01-07T05:44:42.004Z,854.06
2023-01-07T05:45:41.992Z,854.08
2023-01-07T05:46:42.098Z,854.10
2023-01-07T05:47:41.980Z,854.05
2023-01-07T05:48:41.964Z,854.12
2023-01-07T05:49:41.953Z,854.11
2023-01-07T05:50:41.948Z,854.16
2023-01-07T05:51:41.950Z,854.10
2023-01-07T05:52:41.918Z,854.10
2023-01-07T05:53:41.904Z,854.08
2023-01-07T05:54:41.928Z,854.09
2023-01-07T05:55:41.994Z,854.09
2023-01-07T05:56:41.871Z,854.07
2023-01-07T05:57:41.859Z,854.07
2023-01-07T05:58:41.855Z,854.12
2023-01-07T05:59:41.876Z,854.08
2023-01-07T06:00:41.833Z,854.04
2023-01-07T06:01:41.827Z,854.02
2023-01-07T06:02:41.815Z,854.05
2023-01-07T06:03:41.887Z,854.02
2023-01-07T06:04:41.875Z,854.04
2023-01-07T06:05:41.823Z,854.02
2023-01-07T06:06:41.769Z,854.02
2023-01-07T06:07:41.767Z,854.03
2023-01-07T06:08:41.745Z,854.02
2023-01-07T06:09:41.753Z,854.00
2023-01-07T06:10:41.723Z,854.03
2023-01-07T06:11:41.733Z,854.02
2023-01-07T06:12:41.702Z,854.03
2023-01-07T06:13:41.693Z,853.98
2023-01-07T06:14:41.682Z,853.99
2023-01-07T06:15:41.833Z,854.00
2023-01-07T06:16:41.659Z,853.96
2023-01-07T06:17:41.670Z,854.00
2023-01-07T06:18:41.655Z,854.03
2023-01-07T06:19:41.623Z,854.04
2023-01-07T06:20:41.644Z,854.04
2023-01-07T06:21:41.624Z,854.06
2023-01-07T06:22:41.595Z,854.03
2023-01-07T06:23:41.654Z,854.11
2023-01-07T06:24:41.582Z,854.08
2023-01-07T06:25:41.570Z,854.04
2023-01-07T06:26:41.557Z,854.09
2023-01-07T06:27:41.554Z,854.04
2023-01-07T06:28:41.531Z,854.03
2023-01-07T06:29:41.535Z,854.05
2023-01-07T06:30:41.509Z,854.02
2023-01-07T06:31:41.617Z,854.04
2023-01-07T06:32:41.509Z,854.04
2023-01-07T06:33:41.476Z,853.98
2023-01-07T06:34:41.464Z,853.98
2023-01-07T06:35:41.479Z,853.95
2023-01-07T06:36:41.444Z,853.93
2023-01-07T06:37:41.429Z,853.94
2023-01-07T06:38:41.439Z,853.93
2023-01-07T06:39:41.411Z,853.96
2023-01-07T06:40:41.407Z,854.00
2023-01-07T06:41:41.423Z,853.99
2023-01-07T06:42:41.378Z,854.03
2023-01-07T06:43:41.373Z,853.98
2023-01-07T06:44:41.377Z,854.00
2023-01-07T06:45:41.762Z,854.03
2023-01-07T06:46:41.382Z,853.98
2023-01-07T06:47:41.448Z,853.98
2023-01-07T06:48:41.316Z,853.97
2023-01-07T06:49:41.316Z,854.02
2023-01-07T06:50:41.292Z,853.98
2023-01-07T06:51:41.279Z,853.98
2023-01-07T06:52:41.281Z,853.97
2023-01-07T06:53:41.292Z,853.93
2023-01-07T06:54:41.251Z,854.00
2023-01-07T06:55:41.244Z,854.02
2023-01-07T06:56:41.238Z,854.01
2023-01-07T06:57:41.216Z,854.02
2023-01-07T06:58:41.212Z,854.01
2023-01-07T06:59:41.226Z,853.99
2023-01-07T07:00:41.180Z,853.98
2023-01-07T07:01:41.312Z,853.95
2023-01-07T07:02:41.240Z,853.91
2023-01-07T07:03:41.280Z,853.89
2023-01-07T07:04:41.140Z,853.93
2023-01-07T07:05:41.168Z,853.93
2023-01-07T07:06:41.134Z,853.92
2023-01-07T07:07:41.109Z,853.93
2023-01-07T07:08:41.098Z,853.95
2023-01-07T07:09:41.086Z,853.98
2023-01-07T07:10:41.091Z,853.97
2023-01-07T07:11:41.114Z,854.00
2023-01-07T07:12:41.079Z,854.00
2023-01-07T07:13:41.045Z,854.00
2023-01-07T07:14:41.044Z,853.97
2023-01-07T07:15:41.051Z,853.97
2023-01-07T07:16:41.009Z,853.96
2023-01-07T07:17:41.037Z,853.92
2023-01-07T07:18:40.987Z,853.95
2023-01-07T07:19:41.113Z,853.94
2023-01-07T07:20:40.967Z,853.96
2023-01-07T07:21:40.957Z,853.97
2023-01-07T07:22:40.944Z,854.04
2023-01-07T07:23:41.077Z,854.03
2023-01-07T07:24:40.924Z,854.09
2023-01-07T07:25:40.919Z,854.09
2023-01-07T07:26:40.901Z,854.11
2023-01-07T07:27:40.893Z,854.10
2023-01-07T07:28:40.884Z,854.10
2023-01-07T07:29:40.928Z,854.10
2023-01-07T07:30:45.492Z,854.14
2023-01-07T07:31:41.893Z,854.13
2023-01-07T07:32:40.836Z,854.17
2023-01-07T07:33:40.831Z,854.17
2023-01-07T07:34:40.816Z,854.17
2023-01-07T07:35:40.946Z,854.14
2023-01-07T07:36:40.797Z,854.16
2023-01-07T07:37:40.798Z,854.13
2023-01-07T07:38:40.771Z,854.14
2023-01-07T07:39:40.763Z,854.12
2023-01-07T07:40:40.797Z,854.13
2023-01-07T07:41:40.764Z,854.13
2023-01-07T07:43:11.788Z,854.14
2023-01-07T07:43:41.719Z,854.13
2023-01-07T07:44:40.706Z,854.15
2023-01-07T07:45:40.762Z,854.14
2023-01-07T07:46:42.053Z,854.13
2023-01-07T07:47:40.710Z,854.12
2023-01-07T07:48:40.666Z,854.13
2023-01-07T07:49:40.661Z,854.11
2023-01-07T07:50:40.640Z,854.11
2023-01-07T07:51:40.767Z,854.10
2023-01-07T07:52:40.621Z,854.08
2023-01-07T07:53:40.656Z,854.07
2023-01-07T07:54:40.598Z,854.08
2023-01-07T07:55:40.589Z,854.11
2023-01-07T07:56:40.576Z,854.09
2023-01-07T07:57:40.570Z,854.06
2023-01-07T07:58:40.562Z,854.08
2023-01-07T07:59:40.600Z,854.08
2023-01-07T08:00:40.533Z,854.06
2023-01-07T08:01:40.720Z,854.06
2023-01-07T08:02:40.513Z,854.09
2023-01-07T08:03:40.572Z,854.08
2023-01-07T08:04:40.491Z,854.04
2023-01-07T08:05:40.518Z,854.00
2023-01-07T08:06:40.471Z,854.00
2023-01-07T08:07:40.592Z,853.98
2023-01-07T08:08:40.459Z,854.00
2023-01-07T08:09:40.545Z,854.00
2023-01-07T08:10:40.431Z,853.99
2023-01-07T08:11:40.463Z,853.99
2023-01-07T08:12:40.406Z,854.03
2023-01-07T08:13:40.399Z,854.04
2023-01-07T08:14:42.140Z,854.06
2023-01-07T08:15:40.388Z,853.99
2023-01-07T08:16:40.361Z,853.98
2023-01-07T08:17:40.395Z,853.93
2023-01-07T08:18:40.341Z,853.90
2023-01-07T08:19:40.335Z,853.89
2023-01-07T08:20:40.332Z,853.89
2023-01-07T08:21:40.315Z,853.88
2023-01-07T08:22:40.298Z,853.83
2023-01-07T08:23:40.410Z,853.88
2023-01-07T08:24:40.277Z,853.92
2023-01-07T08:25:40.277Z,853.91
2023-01-07T08:26:40.260Z,853.90
2023-01-07T08:27:40.255Z,853.91
2023-01-07T08:28:40.240Z,853.88
2023-01-07T08:29:40.272Z,853.88
2023-01-07T08:30:40.237Z,853.88
2023-01-07T08:31:40.271Z,853.88
2023-01-07T08:32:40.190Z,853.85
2023-01-07T08:33:40.185Z,853.87
2023-01-07T08:34:40.167Z,853.90
2023-01-07T08:35:40.216Z,853.86
2023-01-07T08:36:40.154Z,853.87
2023-01-07T08:37:40.140Z,853.86
2023-01-07T08:38:40.123Z,853.85
2023-01-07T08:39:40.229Z,853.83
2023-01-07T08:40:40.111Z,853.84
2023-01-07T08:41:40.138Z,853.82
2023-01-07T08:42:40.092Z,853.79
2023-01-07T08:43:40.072Z,853.78
2023-01-07T08:44:40.061Z,853.75
2023-01-07T08:45:40.052Z,853.77
2023-01-07T08:46:40.099Z,853.73
2023-01-07T08:47:40.075Z,853.80
2023-01-07T08:48:40.017Z,853.77
2023-01-07T08:49:40.010Z,853.81
2023-01-07T08:50:40.000Z,853.81
2023-01-07T08:51:39.987Z,853.79
2023-01-07T08:52:39.972Z,853.74
2023-01-07T08:53:40.006Z,853.75
2023-01-07T08:54:39.948Z,853.76
2023-01-07T08:55:40.072Z,853.74
2023-01-07T08:56:39.936Z,853.75
2023-01-07T08:57:39.918Z,853.76
2023-01-07T08:58:39.916Z,853.80
2023-01-07T08:59:39.970Z,853.74
2023-01-07T09:00:39.937Z,853.81
2023-01-07T09:01:40.068Z,853.78
2023-01-07T09:02:39.880Z,853.71
2023-01-07T09:03:39.854Z,853.67
2023-01-07T09:04:39.841Z,853.66
2023-01-07T09:05:39.974Z,853.70
2023-01-07T09:06:39.834Z,853.64
2023-01-07T09:07:39.826Z,853.70
2023-01-07T09:08:39.802Z,853.66
2023-01-07T09:09:39.814Z,853.63
2023-01-07T09:10:39.777Z,853.65
2023-01-07T09:11:39.908Z,853.62
2023-01-07T09:12:39.772Z,853.65
2023-01-07T09:13:39.745Z,853.66
2023-01-07T09:14:39.756Z,853.62
2023-01-07T09:15:39.724Z,853.67
2023-01-07T09:16:39.758Z,853.64
2023-01-07T09:17:39.707Z,853.61
2023-01-07T09:18:39.702Z,853.67
2023-01-07T09:19:39.724Z,853.67
2023-01-07T09:20:39.671Z,853.63
2023-01-07T09:21:39.662Z,853.65
2023-01-07T09:22:39.649Z,853.66
2023-01-07T09:23:39.654Z,853.64
2023-01-07T09:24:39.623Z,853.63
2023-01-07T09:25:39.637Z,853.62
2023-01-07T09:26:39.611Z,853.65
2023-01-07T09:27:39.715Z,853.66
2023-01-07T09:28:39.585Z,853.66
2023-01-07T09:29:39.593Z,853.66
2023-01-07T09:30:39.566Z,853.68
2023-01-07T09:31:39.658Z,853.70
2023-01-07T09:32:39.538Z,853.71
2023-01-07T09:33:39.529Z,853.70
2023-01-07T09:34:39.514Z,853.75
2023-01-07T09:35:39.519Z,853.72
2023-01-07T09:36:39.498Z,853.72
2023-01-07T09:37:39.551Z,853.69
2023-01-07T09:38:39.472Z,853.68
2023-01-07T09:39:39.467Z,853.69
2023-01-07T09:40:39.486Z,853.67
2023-01-07T09:41:39.441Z,853.70
2023-01-07T09:42:39.429Z,853.70
2023-01-07T09:43:58.864Z,853.69
2023-01-07T09:44:40.405Z,853.70
2023-01-07T09:45:39.447Z,853.72
2023-01-07T09:46:39.394Z,853.76
2023-01-07T09:47:39.388Z,853.71
2023-01-07T09:48:39.365Z,853.70
2023-01-07T09:49:39.389Z,853.72
2023-01-07T09:50:39.342Z,853.72
2023-01-07T09:51:39.353Z,853.65
2023-01-07T09:52:39.321Z,853.65
2023-01-07T09:53:39.326Z,853.63
2023-01-07T09:54:39.298Z,853.56
2023-01-07T09:55:39.318Z,853.55
2023-01-07T09:56:40.302Z,853.59
2023-01-07T09:57:39.270Z,853.57
2023-01-07T09:58:39.278Z,853.63
2023-01-07T09:59:39.384Z,853.56
2023-01-07T10:00:39.233Z,853.60
2023-01-07T10:01:39.264Z,853.61
2023-01-07T10:02:39.252Z,853.55
2023-01-07T10:03:39.300Z,853.57
2023-01-07T10:04:39.202Z,853.54
2023-01-07T10:05:39.182Z,853.52
2023-01-07T10:06:43.861Z,853.51
2023-01-07T10:07:40.179Z,853.54
2023-01-07T10:08:39.172Z,853.50
2023-01-07T10:09:39.148Z,853.51
2023-01-07T10:10:39.136Z,853.47
2023-01-07T10:11:39.118Z,853.39
2023-01-07T10:12:39.102Z,853.39
2023-01-07T10:13:39.116Z,853.35
2023-01-07T10:14:39.181Z,853.35
2023-01-07T10:15:39.188Z,853.34
2023-01-07T10:16:39.122Z,853.36
2023-01-07T10:17:39.057Z,853.32
2023-01-07T10:18:39.038Z,853.32
2023-01-07T10:19:39.053Z,853.32
2023-01-07T10:20:39.028Z,853.33
2023-01-07T10:21:39.014Z,853.30
2023-01-07T10:22:39.003Z,853.32
2023-01-07T10:23:38.994Z,853.33
2023-01-07T10:24:38.974Z,853.26
2023-01-07T10:25:39.002Z,853.30
2023-01-07T10:26:38.964Z,853.24
2023-01-07T10:27:38.950Z,853.22
2023-01-07T10:28:38.956Z,853.27
2023-01-07T10:29:38.939Z,853.24
2023-01-07T10:30:40.256Z,853.22
2023-01-07T10:31:39.083Z,853.16
2023-01-07T10:32:38.907Z,853.21
2023-01-07T10:33:38.883Z,853.18
2023-01-07T10:34:38.864Z,853.19
2023-01-07T10:35:38.857Z,853.15
2023-01-07T10:36:38.852Z,853.16
2023-01-07T10:37:38.834Z,853.13
2023-01-07T10:38:38.828Z,853.10
2023-01-07T10:39:38.816Z,853.08
2023-01-07T10:40:38.803Z,853.07
2023-01-07T10:41:38.792Z,853.04
2023-01-07T10:42:38.811Z,853.08
2023-01-07T10:43:38.766Z,853.06
2023-01-07T10:44:38.754Z,853.06
2023-01-07T10:45:38.795Z,853.02
2023-01-07T10:46:38.729Z,853.00
2023-01-07T10:47:38.833Z,853.03
2023-01-07T10:48:38.737Z,852.95
2023-01-07T10:49:38.702Z,852.99
2023-01-07T10:50:38.714Z,852.97
2023-01-07T10:51:38.701Z,852.91
2023-01-07T10:52:38.668Z,852.96
2023-01-07T10:53:38.661Z,852.92
2023-01-07T10:54:38.655Z,852.88
2023-01-07T10:55:38.635Z,852.89
2023-01-07T10:56:38.623Z,852.86
2023-01-07T10:57:38.631Z,852.83
2023-01-07T10:58:38.601Z,852.77
2023-01-07T10:59:38.593Z,852.81
2023-01-07T11:00:38.591Z,852.78
2023-01-07T11:01:38.782Z,852.77
2023-01-07T11:02:38.567Z,852.79
2023-01-07T11:03:38.676Z,852.79
2023-01-07T11:04:38.548Z,852.76
2023-01-07T11:05:38.537Z,852.71
2023-01-07T11:06:38.531Z,852.71
2023-01-07T11:07:38.510Z,852.72
2023-01-07T11:08:38.503Z,852.72
2023-01-07T11:09:38.491Z,852.72
2023-01-07T11:10:38.477Z,852.72
2023-01-07T11:11:38.461Z,852.71
2023-01-07T11:12:38.477Z,852.70
2023-01-07T11:13:38.461Z,852.76
2023-01-07T11:14:38.429Z,852.73
2023-01-07T11:15:38.436Z,852.73
2023-01-07T11:16:38.516Z,852.75
2023-01-07T11:17:38.397Z,852.75
2023-01-07T11:18:38.410Z,852.78
2023-01-07T11:19:38.502Z,852.80
2023-01-07T11:20:38.367Z,852.73
2023-01-07T11:21:42.540Z,852.70
2023-01-07T11:22:39.346Z,852.72
2023-01-07T11:23:38.326Z,852.66
2023-01-07T11:24:38.348Z,852.71
2023-01-07T11:25:38.311Z,852.64
2023-01-07T11:26:38.300Z,852.69
2023-01-07T11:27:38.303Z,852.70
2023-01-07T11:28:38.280Z,852.69
2023-01-07T11:29:38.268Z,852.73
2023-01-07T11:30:38.276Z,852.69
2023-01-07T11:31:38.330Z,852.67
2023-01-07T11:32:38.243Z,852.69
2023-01-07T11:34:01.350Z,852.67
2023-01-07T11:34:39.217Z,852.63
2023-01-07T11:35:38.302Z,852.62
2023-01-07T11:36:38.212Z,852.63
2023-01-07T11:37:38.202Z,852.63
2023-01-07T11:38:38.183Z,852.61
2023-01-07T11:39:38.164Z,852.61
2023-01-07T11:40:38.147Z,852.60
2023-01-07T11:41:38.138Z,852.57
2023-01-07T11:42:38.147Z,852.54
2023-01-07T11:43:38.120Z,852.52
2023-01-07T11:44:38.099Z,852.48
2023-01-07T11:45:38.177Z,852.50
2023-01-07T11:46:38.114Z,852.49
2023-01-07T11:47:38.074Z,852.45
2023-01-07T11:48:38.086Z,852.45
2023-01-07T11:49:38.042Z,852.46
2023-01-07T11:50:38.058Z,852.46
2023-01-07T11:51:38.131Z,852.38
2023-01-07T11:52:38.015Z,852.43
2023-01-07T11:53:38.020Z,852.44
2023-01-07T11:54:38.023Z,852.43
2023-01-07T11:55:37.987Z,852.43
2023-01-07T11:56:37.973Z,852.35
2023-01-07T11:57:37.958Z,852.35
2023-01-07T11:58:37.958Z,852.39
2023-01-07T11:59:37.950Z,852.36
2023-01-07T12:00:37.942Z,852.35
2023-01-07T12:01:37.921Z,852.35
2023-01-07T12:02:38.011Z,852.32
2023-01-07T12:03:38.035Z,852.34
2023-01-07T12:04:37.887Z,852.27
2023-01-07T12:05:37.879Z,852.30
2023-01-07T12:06:37.899Z,852.32
2023-01-07T12:07:37.959Z,852.30
2023-01-07T12:08:37.861Z,852.26
2023-01-07T12:09:37.840Z,852.22
2023-01-07T12:10:37.824Z,852.23
2023-01-07T12:11:37.806Z,852.22
2023-01-07T12:12:37.812Z,852.22
2023-01-07T12:13:37.892Z,852.23
2023-01-07T12:14:37.777Z,852.18
2023-01-07T12:15:37.761Z,852.17
2023-01-07T12:16:37.875Z,852.18
2023-01-07T12:17:37.738Z,852.13
2023-01-07T12:18:37.747Z,852.13
2023-01-07T12:19:38.565Z,852.13
2023-01-07T12:20:37.713Z,852.13
2023-01-07T12:21:37.699Z,852.10
2023-01-07T12:22:37.688Z,852.14
2023-01-07T12:23:37.853Z,852.09
2023-01-07T12:24:37.684Z,852.10
2023-01-07T12:25:37.663Z,852.07
2023-01-07T12:26:37.646Z,852.07
2023-01-07T12:27:37.632Z,852.01
2023-01-07T12:28:37.625Z,851.97