createdAt,value
2022-10-09T00:01:22.508Z,8.90
2022-10-09T00:03:51.800Z,8.80
2022-10-09T00:06:25.251Z,8.80
2022-10-09T00:08:52.836Z,8.70
2022-10-09T00:11:23.800Z,8.70
2022-10-09T00:13:51.786Z,8.70
2022-10-09T00:16:20.423Z,8.70
2022-10-09T00:18:49.054Z,8.60
2022-10-09T00:21:36.472Z,8.60
2022-10-09T00:24:04.693Z,8.50
2022-10-09T00:26:32.913Z,8.50
2022-10-09T00:29:00.396Z,8.50
2022-10-09T00:31:27.891Z,8.50
2022-10-09T00:33:55.195Z,8.50
2022-10-09T00:36:24.973Z,8.50
2022-10-09T00:38:54.091Z,8.50
2022-10-09T00:41:27.483Z,8.50
2022-10-09T00:44:25.156Z,8.50
2022-10-09T00:46:53.224Z,8.60
2022-10-09T00:49:29.607Z,8.50
2022-10-09T00:52:02.125Z,8.50
2022-10-09T00:54:34.621Z,8.50
2022-10-09T00:57:02.604Z,8.50
2022-10-09T00:59:30.654Z,8.40
2022-10-09T01:01:57.935Z,8.40
2022-10-09T01:04:25.318Z,8.40
2022-10-09T01:07:30.111Z,8.30
2022-10-09T01:10:20.613Z,8.30
2022-10-09T01:13:09.267Z,8.30
2022-10-09T01:15:46.117Z,8.20
2022-10-09T01:18:47.539Z,8.20
2022-10-09T01:21:22.524Z,8.20
2022-10-09T01:23:55.919Z,8.10
2022-10-09T01:26:47.830Z,8.20
2022-10-09T01:29:18.890Z,8.10
2022-10-09T01:31:48.996Z,8.10
2022-10-09T01:34:18.358Z,8.10
2022-10-09T01:36:46.486Z,8.10
2022-10-09T01:39:20.628Z,8.10
2022-10-09T01:41:50.661Z,8.10
2022-10-09T01:44:25.707Z,8.00
2022-10-09T01:46:53.037Z,8.10
2022-10-09T01:49:50.640Z,8.00
2022-10-09T01:52:45.789Z,8.00
2022-10-09T01:55:33.206Z,8.00
2022-10-09T01:58:34.593Z,8.00
2022-10-09T02:01:21.233Z,7.90
2022-10-09T02:03:52.193Z,7.90
2022-10-09T02:06:20.931Z,7.90
2022-10-09T02:08:51.779Z,7.90
2022-10-09T02:11:19.198Z,7.90
2022-10-09T02:13:48.086Z,7.90
2022-10-09T02:16:18.363Z,7.90
2022-10-09T02:18:50.679Z,7.80
2022-10-09T02:21:35.475Z,7.80
2022-10-09T02:24:07.004Z,7.80
2022-10-09T02:26:34.347Z,7.80
2022-10-09T02:29:01.956Z,7.80
2022-10-09T02:31:36.918Z,7.80
2022-10-09T02:34:17.259Z,7.70
2022-10-09T02:36:44.543Z,7.70
2022-10-09T02:39:12.599Z,7.70
2022-10-09T02:41:40.158Z,7.70
2022-10-09T02:44:07.554Z,7.70
2022-10-09T02:46:35.108Z,7.60
2022-10-09T02:49:02.303Z,7.60
2022-10-09T02:51:29.624Z,7.60
2022-10-09T02:53:56.701Z,7.60
2022-10-09T02:56:24.668Z,7.60
2022-10-09T02:58:52.501Z,7.50
2022-10-09T03:01:19.836Z,7.50
2022-10-09T03:03:47.423Z,7.50
2022-10-09T03:06:21.957Z,7.50
2022-10-09T03:08:50.957Z,7.50
2022-10-09T03:11:20.405Z,7.50
2022-10-09T03:13:48.199Z,7.50
2022-10-09T03:16:20.926Z,7.50
2022-10-09T03:18:49.966Z,7.40
2022-10-09T03:21:20.672Z,7.40
2022-10-09T03:23:48.843Z,7.50
2022-10-09T03:26:19.186Z,7.50
2022-10-09T03:28:48.551Z,7.40
2022-10-09T03:31:39.250Z,7.40
2022-10-09T03:34:05.032Z,7.40
2022-10-09T03:36:32.515Z,7.40
2022-10-09T03:38:59.918Z,7.40
2022-10-09T03:41:29.469Z,7.40
2022-10-09T03:43:56.498Z,7.40
2022-10-09T03:46:23.689Z,7.40
2022-10-09T03:48:51.048Z,7.40
2022-10-09T03:51:18.291Z,7.40
2022-10-09T03:53:45.460Z,7.40
2022-10-09T03:56:12.628Z,7.40
2022-10-09T03:58:40.057Z,7.30
2022-10-09T04:01:07.310Z,7.30
2022-10-09T04:03:34.570Z,7.30
2022-10-09T04:06:01.734Z,7.30
2022-10-09T04:08:29.096Z,7.30
2022-10-09T04:10:59.836Z,7.40
2022-10-09T04:13:27.501Z,7.30
2022-10-09T04:15:56.224Z,7.30
2022-10-09T04:18:24.807Z,7.30
2022-10-09T04:20:54.297Z,7.30
2022-10-09T04:23:25.128Z,7.30
2022-10-09T04:25:58.574Z,7.30
2022-10-09T04:28:30.431Z,7.20
2022-10-09T04:30:59.000Z,7.20
2022-10-09T04:33:27.399Z,7.10
2022-10-09T04:35:55.921Z,7.10
2022-10-09T04:38:25.140Z,7.10
2022-10-09T04:41:04.650Z,7.10
2022-10-09T04:43:34.246Z,7.00
2022-10-09T04:46:10.819Z,7.00
2022-10-09T04:48:43.166Z,7.00
2022-10-09T04:51:11.186Z,7.00
2022-10-09T04:53:38.859Z,7.00
2022-10-09T04:56:09.590Z,6.90
2022-10-09T04:58:37.452Z,6.90
2022-10-09T05:01:38.240Z,6.90
2022-10-09T05:04:06.042Z,6.80
2022-10-09T05:06:33.222Z,6.80
2022-10-09T05:09:00.615Z,6.80
2022-10-09T05:11:34.281Z,6.80
2022-10-09T05:14:02.168Z,6.80
2022-10-09T05:16:33.681Z,6.80
2022-10-09T05:19:05.108Z,6.80
2022-10-09T05:21:32.559Z,6.80
2022-10-09T05:23:59.819Z,6.80
2022-10-09T05:26:29.087Z,6.80
2022-10-09T05:28:56.391Z,6.70
2022-10-09T05:31:26.961Z,6.70
2022-10-09T05:33:55.881Z,6.70
2022-10-09T05:36:23.140Z,6.60
2022-10-09T05:38:50.541Z,6.60
2022-10-09T05:41:19.833Z,6.60
2022-10-09T05:43:49.233Z,6.60
2022-10-09T05:46:18.494Z,6.70
2022-10-09T05:48:51.588Z,6.70
2022-10-09T05:51:33.292Z,6.70
2022-10-09T05:54:03.869Z,6.70
2022-10-09T05:56:33.209Z,6.70
2022-10-09T05:59:15.436Z,6.70
2022-10-09T06:01:45.643Z,6.70
2022-10-09T06:04:21.194Z,6.70
2022-10-09T06:06:49.334Z,6.70
2022-10-09T06:09:19.167Z,6.70
2022-10-09T06:11:46.671Z,6.60
2022-10-09T06:14:14.318Z,6.70
2022-10-09T06:16:44.127Z,6.70
2022-10-09T06:19:14.870Z,6.70
2022-10-09T06:21:42.651Z,6.70
2022-10-09T06:24:27.342Z,6.70
2022-10-09T06:26:56.412Z,6.70
2022-10-09T06:29:24.003Z,6.80
2022-10-09T06:31:51.373Z,6.80
2022-10-09T06:34:18.471Z,6.90
2022-10-09T06:36:45.856Z,7.00
2022-10-09T06:39:13.022Z,7.00
2022-10-09T06:41:40.461Z,7.00
2022-10-09T06:44:16.079Z,7.10
2022-10-09T06:46:44.950Z,7.10
2022-10-09T06:49:12.868Z,7.20
2022-10-09T06:51:40.207Z,7.20
2022-10-09T06:54:13.641Z,7.30
2022-10-09T06:56:47.217Z,7.30
2022-10-09T06:59:14.602Z,7.40
2022-10-09T07:01:42.062Z,7.40
2022-10-09T07:04:14.751Z,7.50
2022-10-09T07:06:44.830Z,7.50
2022-10-09T07:09:14.509Z,7.60
2022-10-09T07:11:47.085Z,7.60
2022-10-09T07:14:16.260Z,7.70
2022-10-09T07:16:46.540Z,7.80
2022-10-09T07:19:15.867Z,7.90
2022-10-09T07:21:45.597Z,7.90
2022-10-09T07:24:14.060Z,8.00
2022-10-09T07:26:43.875Z,8.00
2022-10-09T07:29:13.839Z,8.10
2022-10-09T07:31:41.164Z,8.20
2022-10-09T07:34:09.051Z,8.20
2022-10-09T07:36:36.504Z,8.20
2022-10-09T07:39:05.163Z,8.30
2022-10-09T07:41:32.765Z,8.30
2022-10-09T07:44:00.226Z,8.30
2022-10-09T07:46:33.343Z,8.30
2022-10-09T07:49:02.215Z,8.40
2022-10-09T07:51:30.731Z,8.40
2022-10-09T07:54:00.455Z,8.40
2022-10-09T07:56:33.298Z,8.50
2022-10-09T07:59:03.198Z,8.50
2022-10-09T08:01:31.835Z,8.60
2022-10-09T08:04:00.460Z,8.70
2022-10-09T08:06:29.929Z,8.70
2022-10-09T08:08:59.801Z,8.80
2022-10-09T08:11:29.324Z,8.90
2022-10-09T08:13:56.709Z,8.90
2022-10-09T08:16:25.535Z,9.00
2022-10-09T08:18:58.509Z,9.10
2022-10-09T08:21:28.256Z,9.20
2022-10-09T08:23:57.595Z,9.30
2022-10-09T08:26:26.530Z,9.30
2022-10-09T08:29:07.610Z,9.40
2022-10-09T08:31:35.024Z,9.50
2022-10-09T08:34:03.867Z,9.60
2022-10-09T08:36:31.992Z,9.60
2022-10-09T08:38:59.378Z,9.70
2022-10-09T08:41:37.840Z,9.80
2022-10-09T08:44:43.516Z,9.90
2022-10-09T08:47:22.090Z,10.00
2022-10-09T08:49:58.672Z,10.00
2022-10-09T08:52:54.567Z,10.10
2022-10-09T08:55:47.413Z,10.10
2022-10-09T08:58:18.655Z,10.20
2022-10-09T09:00:49.600Z,10.30
2022-10-09T09:03:43.290Z,10.40
2022-10-09T09:06:15.073Z,10.50
2022-10-09T09:09:09.365Z,10.60
2022-10-09T09:11:48.676Z,10.70
2022-10-09T09:14:21.731Z,10.80
2022-10-09T09:16:49.205Z,10.90
2022-10-09T09:19:33.528Z,11.00
2022-10-09T09:22:01.189Z,11.10
2022-10-09T09:24:49.494Z,11.20
2022-10-09T09:27:23.088Z,11.30
2022-10-09T09:29:59.868Z,11.40
2022-10-09T09:32:29.543Z,11.50
2022-10-09T09:35:22.161Z,11.70
2022-10-09T09:37:49.547Z,11.90
2022-10-09T09:43:17.912Z,12.70
2022-10-09T09:45:46.954Z,13.30
2022-10-09T09:48:33.314Z,13.90
2022-10-09T09:51:26.781Z,14.50
2022-10-09T09:53:54.233Z,15.20
2022-10-09T09:56:47.747Z,16.00
2022-10-09T09:59:40.371Z,16.40
2022-10-09T10:02:21.322Z,16.90
2022-10-09T10:05:17.099Z,17.30
2022-10-09T10:07:44.652Z,17.80
2022-10-09T10:10:25.630Z,18.00
2022-10-09T10:12:53.778Z,18.20
2022-10-09T10:15:26.911Z,18.40
2022-10-09T10:18:06.174Z,18.50
2022-10-09T10:20:43.396Z,18.40
2022-10-09T10:23:22.208Z,18.20
2022-10-09T10:25:51.357Z,17.90
2022-10-09T10:28:22.667Z,17.50
2022-10-09T10:30:50.780Z,17.40
2022-10-09T10:33:22.626Z,17.20
2022-10-09T10:35:55.000Z,17.10
2022-10-09T10:38:49.447Z,17.10
2022-10-09T10:41:29.262Z,17.00
2022-10-09T10:44:07.644Z,16.80
2022-10-09T10:46:42.045Z,16.80
2022-10-09T10:49:12.291Z,16.90
2022-10-09T10:51:58.091Z,16.80
2022-10-09T10:54:25.248Z,16.70
2022-10-09T10:57:08.058Z,16.70
2022-10-09T10:59:38.251Z,16.70
2022-10-09T11:02:22.514Z,16.70
2022-10-09T11:05:15.154Z,16.80
2022-10-09T11:08:08.227Z,16.90
2022-10-09T11:11:02.572Z,16.90
2022-10-09T11:13:52.701Z,16.70
2022-10-09T11:16:33.243Z,16.60
2022-10-09T11:19:17.525Z,16.40
2022-10-09T11:22:03.957Z,16.20
2022-10-09T11:24:49.273Z,16.10
2022-10-09T11:27:26.783Z,16.10
2022-10-09T11:30:02.312Z,16.00
2022-10-09T11:32:35.547Z,16.00
2022-10-09T11:35:04.883Z,15.90
2022-10-09T11:37:36.588Z,16.00
2022-10-09T11:40:18.654Z,16.10
2022-10-09T11:43:16.449Z,16.20
2022-10-09T11:46:07.981Z,16.20
2022-10-09T11:48:46.102Z,16.10
2022-10-09T11:51:42.555Z,16.10
2022-10-09T11:54:19.145Z,16.00
2022-10-09T11:57:01.032Z,15.90
2022-10-09T11:59:31.798Z,15.90
2022-10-09T12:02:01.491Z,15.90
2022-10-09T12:04:53.981Z,15.90
2022-10-09T12:07:33.273Z,15.90
2022-10-09T12:10:21.966Z,16.10
2022-10-09T12:13:02.150Z,16.20
2022-10-09T12:15:49.550Z,16.40
2022-10-09T12:18:33.746Z,16.60
2022-10-09T12:21:05.422Z,16.80
2022-10-09T12:23:36.414Z,16.90
2022-10-09T12:26:04.542Z,17.00
2022-10-09T12:29:05.117Z,17.00
2022-10-09T12:31:41.786Z,17.10
2022-10-09T12:34:28.263Z,17.20
2022-10-09T12:37:14.700Z,17.30
2022-10-09T12:39:42.540Z,17.30
2022-10-09T12:42:23.098Z,17.40
2022-10-09T12:44:53.693Z,17.30
2022-10-09T12:47:28.698Z,17.30
2022-10-09T12:50:24.678Z,17.30
2022-10-09T12:52:58.887Z,17.30
2022-10-09T12:55:28.428Z,17.20
2022-10-09T12:58:09.397Z,17.10
2022-10-09T13:00:36.737Z,17.10
2022-10-09T13:03:04.106Z,17.10
2022-10-09T13:05:42.699Z,17.00
2022-10-09T13:08:33.708Z,16.90
2022-10-09T13:11:16.040Z,16.90
2022-10-09T13:13:43.233Z,16.70
2022-10-09T13:16:10.866Z,16.60
2022-10-09T13:18:38.918Z,16.60
2022-10-09T13:21:25.173Z,16.50
2022-10-09T13:23:52.722Z,16.40
2022-10-09T13:26:31.086Z,16.40
2022-10-09T13:29:00.273Z,16.30
2022-10-09T13:31:27.703Z,16.30
2022-10-09T13:33:55.082Z,16.20
2022-10-09T13:36:22.264Z,16.20
2022-10-09T13:38:50.966Z,16.20
2022-10-09T13:41:24.779Z,16.20
2022-10-09T13:43:54.190Z,16.20
2022-10-09T13:46:21.427Z,16.10
2022-10-09T13:48:48.687Z,16.20
2022-10-09T13:51:15.953Z,16.20
2022-10-09T13:53:43.232Z,16.10
2022-10-09T13:56:10.458Z,16.10
2022-10-09T13:58:37.457Z,16.10
2022-10-09T14:01:04.703Z,16.00
2022-10-09T14:03:32.015Z,16.10
2022-10-09T14:06:01.056Z,16.00
2022-10-09T14:08:28.292Z,16.00
2022-10-09T14:10:56.033Z,16.00
2022-10-09T14:13:23.072Z,16.00
2022-10-09T14:15:50.156Z,16.00
2022-10-09T14:18:17.325Z,16.00
2022-10-09T14:20:44.558Z,16.10
2022-10-09T14:23:11.899Z,16.10
2022-10-09T14:25:39.235Z,16.10
2022-10-09T14:28:06.641Z,16.10
2022-10-09T14:30:33.896Z,16.10
2022-10-09T14:33:01.085Z,16.00
2022-10-09T14:35:28.430Z,16.00
2022-10-09T14:37:55.490Z,16.00
2022-10-09T14:40:22.753Z,15.90
2022-10-09T14:42:50.548Z,15.90
2022-10-09T14:45:18.303Z,15.90
2022-10-09T14:47:45.558Z,15.90
2022-10-09T14:50:12.844Z,15.80
2022-10-09T14:52:40.213Z,15.80
2022-10-09T14:55:07.650Z,15.80
2022-10-09T14:57:35.770Z,15.90
2022-10-09T15:00:05.128Z,15.80
2022-10-09T15:02:32.492Z,15.90
2022-10-09T15:05:00.014Z,15.90
2022-10-09T15:07:28.438Z,15.90
2022-10-09T15:09:57.733Z,15.90
2022-10-09T15:12:25.039Z,15.90
2022-10-09T15:14:52.707Z,15.90
2022-10-09T15:17:19.955Z,15.90
2022-10-09T15:19:47.604Z,15.90
2022-10-09T15:22:15.023Z,15.90
2022-10-09T15:24:42.285Z,15.80
2022-10-09T15:27:09.615Z,15.80
2022-10-09T15:29:39.799Z,15.70
2022-10-09T15:32:07.189Z,15.70
2022-10-09T15:34:37.582Z,15.60
2022-10-09T15:37:07.322Z,15.60
2022-10-09T15:39:34.454Z,15.50
2022-10-09T15:42:02.970Z,15.50
2022-10-09T15:44:30.330Z,15.40
2022-10-09T15:46:57.609Z,15.30
2022-10-09T15:49:24.675Z,15.30
2022-10-09T15:51:52.057Z,15.20
2022-10-09T15:54:19.427Z,15.20
2022-10-09T15:56:46.555Z,15.10
2022-10-09T15:59:14.352Z,15.10
2022-10-09T16:01:41.991Z,15.00
2022-10-09T16:04:09.760Z,14.90
2022-10-09T16:06:37.046Z,14.90
2022-10-09T16:09:04.947Z,14.80
2022-10-09T16:11:32.192Z,14.80
2022-10-09T16:13:59.892Z,14.70
2022-10-09T16:16:28.257Z,14.70
2022-10-09T16:18:56.077Z,14.60
2022-10-09T16:21:26.049Z,14.50
2022-10-09T16:23:58.068Z,14.40
2022-10-09T16:26:27.822Z,14.40
2022-10-09T16:28:57.654Z,14.30
2022-10-09T16:31:28.559Z,14.20
2022-10-09T16:33:56.079Z,14.10
2022-10-09T16:36:23.588Z,14.10
2022-10-09T16:38:50.907Z,14.00
2022-10-09T16:41:20.775Z,13.90
2022-10-09T16:43:50.057Z,13.80
2022-10-09T16:46:18.842Z,13.80
2022-10-09T16:48:46.857Z,13.70
2022-10-09T16:51:17.554Z,13.60
2022-10-09T16:53:44.868Z,13.50
2022-10-09T16:56:14.561Z,13.50
2022-10-09T16:58:43.230Z,13.40
2022-10-09T17:01:12.245Z,13.30
2022-10-09T17:03:41.436Z,13.20
2022-10-09T17:06:11.253Z,13.20
2022-10-09T17:08:39.132Z,13.10
2022-10-09T17:11:08.510Z,13.00
2022-10-09T17:13:36.911Z,13.00
2022-10-09T17:16:09.160Z,12.90
2022-10-09T17:18:37.265Z,12.80
2022-10-09T17:21:07.077Z,12.80
2022-10-09T17:23:34.213Z,12.70
2022-10-09T17:29:05.177Z,12.60
2022-10-09T17:31:32.773Z,12.50
2022-10-09T17:34:02.804Z,12.50
2022-10-09T17:36:33.967Z,12.40
2022-10-09T17:39:01.085Z,12.30
2022-10-09T17:41:29.343Z,12.30
2022-10-09T17:43:57.732Z,12.20
2022-10-09T17:46:26.554Z,12.20
2022-10-09T17:48:54.157Z,12.10
2022-10-09T17:51:27.528Z,12.10
2022-10-09T17:56:26.302Z,12.00
2022-10-09T17:58:56.735Z,11.90
2022-10-09T18:01:24.249Z,11.90
2022-10-09T18:03:52.648Z,11.90
2022-10-09T18:06:24.168Z,11.80
2022-10-09T18:08:54.578Z,11.80
2022-10-09T18:11:23.836Z,11.80
2022-10-09T18:13:51.815Z,11.80
2022-10-09T18:16:36.759Z,11.70
2022-10-09T18:19:11.775Z,11.70
2022-10-09T18:21:42.150Z,11.70
2022-10-09T18:24:09.796Z,11.70
2022-10-09T18:26:38.892Z,11.70
2022-10-09T18:29:06.393Z,11.60
2022-10-09T18:31:34.557Z,11.70
2022-10-09T18:34:02.465Z,11.60
2022-10-09T18:36:35.120Z,11.60
2022-10-09T18:39:07.267Z,11.60
2022-10-09T18:41:35.598Z,11.60
2022-10-09T18:44:03.309Z,11.60
2022-10-09T18:46:41.729Z,11.60
2022-10-09T18:49:11.033Z,11.60
2022-10-09T18:51:41.414Z,11.60
2022-10-09T18:54:09.180Z,11.60
2022-10-09T18:56:37.917Z,11.60
2022-10-09T18:59:14.013Z,11.60
2022-10-09T19:01:41.461Z,11.60
2022-10-09T19:04:09.059Z,11.60
2022-10-09T19:06:36.505Z,11.60
2022-10-09T19:09:04.972Z,11.50
2022-10-09T19:11:34.582Z,11.50
2022-10-09T19:14:02.121Z,11.50
2022-10-09T19:16:31.119Z,11.50
2022-10-09T19:18:58.886Z,11.50
2022-10-09T19:21:26.497Z,11.50
2022-10-09T19:23:54.419Z,11.50
2022-10-09T19:26:22.396Z,11.50
2022-10-09T19:28:49.682Z,11.50
2022-10-09T19:31:17.358Z,11.40
2022-10-09T19:33:45.999Z,11.40
2022-10-09T19:36:14.547Z,11.40
2022-10-09T19:38:42.377Z,11.40
2022-10-09T19:41:12.774Z,11.40
2022-10-09T19:43:40.473Z,11.30
2022-10-09T19:46:14.232Z,11.30
2022-10-09T19:48:41.829Z,11.30
2022-10-09T19:51:11.976Z,11.30
2022-10-09T19:53:39.553Z,11.30
2022-10-09T19:56:11.912Z,11.30
2022-10-09T19:58:49.478Z,11.20
2022-10-09T20:01:22.153Z,11.20
2022-10-09T20:03:58.161Z,11.20
2022-10-09T20:06:25.953Z,11.10
2022-10-09T20:08:53.904Z,11.10
2022-10-09T20:11:21.731Z,11.10
2022-10-09T20:13:53.361Z,11.10
2022-10-09T20:16:24.005Z,11.10
2022-10-09T20:18:51.668Z,11.00
2022-10-09T20:21:18.990Z,11.00
2022-10-09T20:23:46.151Z,11.00
2022-10-09T20:26:18.334Z,10.90
2022-10-09T20:28:46.575Z,10.90
2022-10-09T20:31:19.823Z,10.90
2022-10-09T20:33:48.677Z,10.90
2022-10-09T20:36:22.627Z,10.80
2022-10-09T20:38:50.394Z,10.80
2022-10-09T20:41:18.025Z,10.80
2022-10-09T20:43:46.594Z,10.80
2022-10-09T20:46:15.241Z,10.70
2022-10-09T20:48:43.995Z,10.70
2022-10-09T20:51:11.327Z,10.70
2022-10-09T20:53:38.991Z,10.70
2022-10-09T20:56:09.250Z,10.70
2022-10-09T20:58:36.754Z,10.70
2022-10-09T21:01:06.560Z,10.70
2022-10-09T21:03:35.127Z,10.70
2022-10-09T21:06:08.075Z,10.70
2022-10-09T21:08:35.685Z,10.70
2022-10-09T21:11:06.591Z,10.70
2022-10-09T21:13:34.960Z,10.70
2022-10-09T21:16:05.867Z,10.70
2022-10-09T21:18:33.834Z,10.70
2022-10-09T21:21:09.869Z,10.70
2022-10-09T21:23:37.686Z,10.70
2022-10-09T21:26:05.205Z,10.60
2022-10-09T21:28:32.659Z,10.60
2022-10-09T21:31:00.010Z,10.60
2022-10-09T21:33:27.324Z,10.60
2022-10-09T21:35:55.867Z,10.60
2022-10-09T21:38:24.197Z,10.60
2022-10-09T21:40:51.535Z,10.60
2022-10-09T21:43:19.153Z,10.50
2022-10-09T21:45:50.238Z,10.50
2022-10-09T21:48:17.800Z,10.50
2022-10-09T21:50:45.568Z,10.50
2022-10-09T21:53:13.064Z,10.40
2022-10-09T21:55:40.928Z,10.40
2022-10-09T21:58:08.168Z,10.30
2022-10-09T22:00:36.289Z,10.30
2022-10-09T22:03:03.606Z,10.30
2022-10-09T22:05:30.809Z,10.20
2022-10-09T22:07:58.124Z,10.20
2022-10-09T22:10:25.353Z,10.20
2022-10-09T22:12:52.738Z,10.20
2022-10-09T22:15:20.363Z,10.10
2022-10-09T22:17:47.599Z,10.10
2022-10-09T22:20:15.025Z,10.10
2022-10-09T22:22:42.125Z,10.10
2022-10-09T22:25:09.606Z,10.10
2022-10-09T22:27:36.847Z,10.10
2022-10-09T22:30:04.557Z,10.10
2022-10-09T22:32:31.779Z,10.10
2022-10-09T22:34:58.991Z,10.10
2022-10-09T22:37:26.210Z,10.10
2022-10-09T22:39:53.420Z,10.10
2022-10-09T22:42:20.609Z,10.10
2022-10-09T22:44:48.047Z,10.10
2022-10-09T22:47:15.299Z,10.10
2022-10-09T22:49:42.360Z,10.10
2022-10-09T22:52:09.559Z,10.10
2022-10-09T22:54:36.843Z,10.10
2022-10-09T22:57:04.173Z,10.10
2022-10-09T22:59:31.439Z,10.10
2022-10-09T23:01:59.262Z,10.10
2022-10-09T23:04:26.525Z,10.10
2022-10-09T23:06:55.767Z,10.10
2022-10-09T23:09:25.152Z,10.10
2022-10-09T23:11:52.747Z,10.10
2022-10-09T23:14:20.641Z,10.00
2022-10-09T23:16:48.166Z,10.10
2022-10-09T23:19:15.851Z,10.10
2022-10-09T23:21:45.763Z,10.00
2022-10-09T23:24:17.554Z,10.00
2022-10-09T23:26:46.243Z,10.00
2022-10-09T23:29:17.430Z,10.00
2022-10-09T23:31:45.447Z,10.00
2022-10-09T23:34:13.402Z,10.00
2022-10-09T23:36:42.259Z,10.00
2022-10-09T23:39:09.977Z,10.00
2022-10-09T23:41:38.493Z,10.00
2022-10-09T23:44:05.907Z,10.00
2022-10-09T23:46:34.311Z,10.00
2022-10-09T23:49:02.248Z,9.90
2022-10-09T23:51:29.764Z,10.00
2022-10-09T23:53:57.804Z,9.90
2022-10-09T23:56:33.531Z,10.00
2022-10-09T23:59:02.636Z,10.00
