createdAt,value
2017-10-04T09:35:23.361Z,5824
2017-10-04T09:37:01.466Z,6508
2017-10-04T09:38:33.563Z,7092
2017-10-04T09:39:35.824Z,7368
2017-10-04T10:02:18.855Z,7708
2017-10-04T10:03:19.492Z,7768
2017-10-04T10:04:20.123Z,7996
2017-10-04T10:05:20.758Z,7924
2017-10-04T20:10:07.653Z,0
2017-10-04T20:11:08.288Z,0
2017-10-04T20:12:08.928Z,0
2017-10-04T20:13:09.557Z,0
2017-10-04T20:14:10.185Z,0
2017-10-04T20:15:11.160Z,0
2017-10-04T20:16:11.789Z,0
2017-10-04T20:17:12.432Z,0
2017-10-04T20:18:13.039Z,0
2017-10-04T20:19:13.667Z,0
2017-10-04T20:20:14.646Z,0
2017-10-04T20:21:15.278Z,0
2017-10-04T20:22:15.915Z,0
2017-10-04T20:23:16.543Z,0
2017-10-04T20:24:17.179Z,0
2017-10-04T20:25:18.115Z,0
2017-10-04T20:26:18.746Z,0
2017-10-04T20:27:19.382Z,0
2017-10-04T20:28:20.011Z,0
2017-10-04T20:29:20.647Z,0
2017-10-04T20:30:21.629Z,0
2017-10-04T20:31:22.265Z,0
2017-10-04T20:32:22.894Z,0
2017-10-04T20:33:23.527Z,0
2017-10-04T20:34:24.162Z,0
2017-10-04T20:35:25.091Z,0
2017-10-04T20:36:25.720Z,0
2017-10-04T20:37:26.353Z,0
2017-10-04T20:38:26.989Z,0
2017-10-04T20:39:27.618Z,0
2017-10-04T20:40:28.600Z,0
2017-10-04T20:41:29.221Z,0
2017-10-04T20:42:29.851Z,0
2017-10-04T20:43:30.486Z,0
2017-10-04T20:44:31.119Z,0
2017-10-04T20:45:32.044Z,0
2017-10-04T20:46:32.672Z,0
2017-10-04T20:47:33.294Z,0
2017-10-04T20:48:33.923Z,0
2017-10-04T20:49:34.549Z,0
2017-10-04T20:50:35.478Z,0
2017-10-04T20:51:36.108Z,0
2017-10-04T20:52:36.730Z,0
2017-10-04T20:53:37.361Z,0
2017-10-04T20:54:37.995Z,0
2017-10-04T20:55:38.922Z,0
2017-10-04T20:56:39.550Z,0
2017-10-04T20:57:40.177Z,0
2017-10-04T20:58:40.803Z,0
2017-10-04T20:59:41.445Z,0
2017-10-04T21:00:42.376Z,0
2017-10-04T21:01:43.009Z,0
2017-10-04T21:02:43.654Z,0
2017-10-04T21:03:44.276Z,0
2017-10-04T21:04:44.912Z,0
2017-10-04T21:05:45.888Z,0
2017-10-04T21:06:46.526Z,0
2017-10-04T21:07:47.150Z,0
2017-10-04T21:08:47.776Z,0
2017-10-04T21:09:48.402Z,0
2017-10-04T21:10:49.337Z,0
2017-10-04T21:11:49.960Z,0
2017-10-04T21:12:50.593Z,0
2017-10-04T21:13:51.221Z,0
2017-10-04T21:14:51.852Z,0
2017-10-04T21:15:52.785Z,0
2017-10-04T21:16:53.416Z,0
2017-10-04T21:17:54.065Z,0
2017-10-04T21:18:54.673Z,0
2017-10-04T21:19:55.304Z,0
2017-10-04T21:20:56.234Z,0
2017-10-04T21:21:56.861Z,0
2017-10-04T21:22:57.494Z,0
2017-10-04T21:23:58.118Z,0
2017-10-04T21:24:58.759Z,0
2017-10-04T21:25:59.674Z,0
2017-10-04T21:27:00.311Z,0
2017-10-04T21:28:00.940Z,0
2017-10-04T21:29:01.568Z,0
2017-10-04T21:30:02.202Z,0
2017-10-04T21:31:03.129Z,0
2017-10-04T21:32:03.765Z,0
2017-10-04T21:33:04.399Z,0
2017-10-04T21:34:05.023Z,0
2017-10-04T21:35:05.651Z,0
2017-10-04T21:36:06.576Z,0
2017-10-04T21:37:07.203Z,0
2017-10-04T21:38:07.830Z,0
2017-10-04T21:39:08.458Z,0
2017-10-04T21:40:09.095Z,0
2017-10-04T21:41:10.024Z,0
2017-10-04T21:42:10.651Z,0
2017-10-04T21:43:11.275Z,0
2017-10-04T21:44:11.902Z,0
2017-10-04T21:45:12.532Z,0
2017-10-04T21:46:13.455Z,0
2017-10-04T21:47:14.093Z,0
2017-10-04T21:48:14.718Z,0
2017-10-04T21:49:15.346Z,0
2017-10-04T21:50:15.970Z,0
2017-10-04T21:51:16.899Z,0
2017-10-04T21:52:17.524Z,0
2017-10-04T21:53:18.153Z,0
2017-10-04T21:54:18.784Z,0
2017-10-04T21:55:19.413Z,0
2017-10-04T21:56:20.340Z,0
2017-10-04T21:57:20.969Z,0
2017-10-04T21:58:21.596Z,0
2017-10-04T21:59:22.226Z,0
2017-10-04T22:00:22.852Z,0
2017-10-04T22:01:23.779Z,0
2017-10-04T22:02:24.410Z,0
2017-10-04T22:03:25.038Z,0
2017-10-04T22:04:25.675Z,0
2017-10-04T22:05:26.307Z,0
2017-10-04T22:06:27.233Z,0
2017-10-04T22:07:27.861Z,0
2017-10-04T22:08:28.495Z,0
2017-10-04T22:09:29.120Z,0
2017-10-04T22:10:29.747Z,0
2017-10-04T22:11:30.673Z,0
2017-10-04T22:12:31.298Z,0
2017-10-04T22:13:31.925Z,0
2017-10-04T22:14:32.553Z,0
2017-10-04T22:15:33.180Z,0
2017-10-04T22:16:34.109Z,0
2017-10-04T22:17:34.734Z,0
2017-10-04T22:18:35.362Z,0
2017-10-04T22:19:35.991Z,0
2017-10-04T22:20:36.621Z,0
2017-10-04T22:21:37.596Z,0
2017-10-04T22:22:38.223Z,0
2017-10-04T22:23:38.851Z,0
2017-10-04T22:24:39.475Z,0
2017-10-04T22:25:40.099Z,0
2017-10-04T22:26:41.029Z,0
2017-10-04T22:27:41.654Z,0
2017-10-04T22:28:42.280Z,0
2017-10-04T22:29:42.906Z,0
2017-10-04T22:30:43.538Z,0
2017-10-04T22:31:44.465Z,0
2017-10-04T22:32:45.090Z,0
2017-10-04T22:33:45.730Z,0
2017-10-04T22:34:46.353Z,0
2017-10-04T22:35:46.983Z,0
2017-10-04T22:36:47.909Z,0
2017-10-04T22:37:48.536Z,0
2017-10-04T22:38:49.162Z,0
2017-10-04T22:39:49.792Z,0
2017-10-04T22:40:50.417Z,0
2017-10-04T22:41:51.040Z,0
2017-10-04T22:42:51.664Z,0
2017-10-04T22:43:52.292Z,0
2017-10-04T22:44:52.919Z,0
2017-10-04T22:45:53.552Z,0
2017-10-04T22:46:54.476Z,0
2017-10-04T22:47:55.120Z,0
2017-10-04T22:48:55.749Z,0
2017-10-04T22:49:56.372Z,0
2017-10-04T22:50:56.999Z,0
2017-10-04T22:51:57.924Z,0
2017-10-04T22:52:58.550Z,0
2017-10-04T22:53:59.175Z,0
2017-10-04T22:54:59.805Z,0
2017-10-04T22:56:00.431Z,0
2017-10-04T22:57:01.362Z,0
2017-10-04T22:58:01.990Z,0
2017-10-04T22:59:02.620Z,0
2017-10-04T23:00:03.248Z,0
2017-10-04T23:01:03.872Z,0
2017-10-04T23:02:04.796Z,0
2017-10-04T23:03:05.424Z,0
2017-10-04T23:04:06.051Z,0
2017-10-04T23:05:06.677Z,0
2017-10-04T23:06:07.306Z,0
2017-10-04T23:07:08.241Z,0
2017-10-04T23:08:08.873Z,0
2017-10-04T23:09:09.494Z,0
2017-10-04T23:10:10.133Z,0
2017-10-04T23:11:10.784Z,0
2017-10-04T23:12:11.685Z,0
2017-10-04T23:13:12.308Z,0
2017-10-04T23:14:12.934Z,0
2017-10-04T23:15:13.561Z,0
2017-10-04T23:16:14.189Z,0
2017-10-04T23:17:15.114Z,0
2017-10-04T23:18:15.750Z,0
2017-10-04T23:19:16.387Z,0
2017-10-04T23:20:17.006Z,0
2017-10-04T23:21:17.632Z,0
2017-10-04T23:22:18.568Z,0
2017-10-04T23:23:19.194Z,0
2017-10-04T23:24:19.823Z,0
2017-10-04T23:25:20.449Z,0
2017-10-04T23:26:21.081Z,0
2017-10-04T23:27:22.008Z,0
2017-10-04T23:28:22.645Z,0
2017-10-04T23:29:23.271Z,0
2017-10-04T23:30:23.894Z,0
2017-10-04T23:31:24.517Z,0
2017-10-04T23:32:25.441Z,0
2017-10-04T23:33:26.069Z,0
2017-10-04T23:34:26.698Z,0
2017-10-04T23:35:27.332Z,0
2017-10-04T23:36:27.950Z,0
2017-10-04T23:37:28.930Z,0
2017-10-04T23:38:29.563Z,0
2017-10-04T23:39:30.192Z,0
2017-10-04T23:40:30.822Z,0
2017-10-04T23:41:31.446Z,0
2017-10-04T23:42:32.377Z,0
2017-10-04T23:43:33.003Z,0
2017-10-04T23:44:33.631Z,0
2017-10-04T23:45:34.254Z,0
2017-10-04T23:46:34.880Z,0
2017-10-04T23:47:35.805Z,0
2017-10-04T23:48:36.441Z,0
2017-10-04T23:49:37.069Z,0
2017-10-04T23:50:37.696Z,0
2017-10-04T23:51:38.326Z,0
2017-10-04T23:52:39.258Z,0
2017-10-04T23:53:39.887Z,0
2017-10-04T23:54:40.515Z,0
2017-10-04T23:55:41.150Z,0
2017-10-04T23:56:41.776Z,0
2017-10-04T23:57:42.754Z,0
2017-10-04T23:58:43.382Z,0
2017-10-04T23:59:44.010Z,0
