createdAt,value
2022-10-18T00:01:05.475Z,19.60
2022-10-18T00:03:40.021Z,18.10
2022-10-18T00:06:11.202Z,18.30
2022-10-18T00:08:39.293Z,17.70
2022-10-18T00:11:07.511Z,18.70
2022-10-18T00:13:35.791Z,17.90
2022-10-18T00:16:09.600Z,18.40
2022-10-18T00:21:13.850Z,18.10
2022-10-18T00:23:41.959Z,19.30
2022-10-18T00:26:15.203Z,18.10
2022-10-18T00:28:44.674Z,18.00
2022-10-18T00:31:18.546Z,21.30
2022-10-18T00:33:47.860Z,18.70
2022-10-18T00:36:15.727Z,18.70
2022-10-18T00:38:44.068Z,18.10
2022-10-18T00:41:14.940Z,19.50
2022-10-18T00:44:01.980Z,18.50
2022-10-18T00:46:32.290Z,18.80
2022-10-18T00:49:03.081Z,17.90
2022-10-18T00:51:43.542Z,21.00
2022-10-18T00:54:13.375Z,18.20
2022-10-18T00:56:41.494Z,21.20
2022-10-18T00:59:09.121Z,19.50
2022-10-18T01:01:36.657Z,19.80
2022-10-18T01:04:04.379Z,21.00
2022-10-18T01:06:33.787Z,17.40
2022-10-18T01:09:13.716Z,19.50
2022-10-18T01:11:44.006Z,20.20
2022-10-18T01:14:30.387Z,19.50
2022-10-18T01:17:08.125Z,18.10
2022-10-18T01:20:07.629Z,19.60
2022-10-18T01:22:44.962Z,19.50
2022-10-18T01:25:19.692Z,21.50
2022-10-18T01:27:59.269Z,21.20
2022-10-18T01:30:37.932Z,21.60
2022-10-18T01:33:41.303Z,21.20
2022-10-18T01:36:31.188Z,21.70
2022-10-18T01:39:02.803Z,22.80
2022-10-18T01:41:30.706Z,20.90
2022-10-18T01:44:04.514Z,19.60
2022-10-18T01:46:33.311Z,19.40
2022-10-18T01:49:00.857Z,17.10
2022-10-18T01:51:33.138Z,18.90
2022-10-18T01:54:01.064Z,20.00
2022-10-18T01:57:00.614Z,23.20
2022-10-18T02:00:01.461Z,23.10
2022-10-18T02:03:10.899Z,22.30
2022-10-18T02:05:45.417Z,19.00
2022-10-18T02:08:30.741Z,19.00
2022-10-18T02:11:05.661Z,21.20
2022-10-18T02:13:47.833Z,20.00
2022-10-18T02:16:44.236Z,20.00
2022-10-18T02:19:31.296Z,21.40
2022-10-18T02:22:00.179Z,20.90
2022-10-18T02:24:35.839Z,21.60
2022-10-18T02:27:03.912Z,19.60
2022-10-18T02:29:32.287Z,21.10
2022-10-18T02:32:27.929Z,23.60
2022-10-18T02:35:00.869Z,19.00
2022-10-18T02:37:35.254Z,19.90
2022-10-18T02:40:05.022Z,20.60
2022-10-18T02:42:35.721Z,19.40
2022-10-18T02:45:05.812Z,18.60
2022-10-18T02:47:33.506Z,19.80
2022-10-18T02:50:01.616Z,21.60
2022-10-18T02:52:29.365Z,20.00
2022-10-18T02:54:57.007Z,19.90
2022-10-18T02:57:24.521Z,22.30
2022-10-18T02:59:52.272Z,19.50
2022-10-18T03:02:19.787Z,21.90
2022-10-18T03:04:47.322Z,19.00
2022-10-18T03:07:14.868Z,20.10
2022-10-18T03:09:42.385Z,19.40
2022-10-18T03:12:10.073Z,21.30
2022-10-18T03:14:37.600Z,21.80
2022-10-18T03:17:05.121Z,19.70
2022-10-18T03:19:32.864Z,21.20
2022-10-18T03:22:00.471Z,19.50
2022-10-18T03:24:28.186Z,20.80
2022-10-18T03:26:55.685Z,21.00
2022-10-18T03:29:23.193Z,19.40
2022-10-18T03:31:50.728Z,19.80
2022-10-18T03:34:18.324Z,22.80
2022-10-18T03:36:45.873Z,21.20
2022-10-18T03:39:13.495Z,22.20
2022-10-18T03:41:41.058Z,22.10
2022-10-18T03:44:08.603Z,21.80
2022-10-18T03:46:36.172Z,23.00
2022-10-18T03:49:03.743Z,22.60
2022-10-18T03:51:31.322Z,21.90
2022-10-18T03:53:58.833Z,22.60
2022-10-18T03:56:26.607Z,20.20
2022-10-18T03:58:54.159Z,22.30
2022-10-18T04:01:21.721Z,22.00
2022-10-18T04:03:49.314Z,20.20
2022-10-18T04:06:17.024Z,22.60
2022-10-18T04:08:44.536Z,25.10
2022-10-18T04:11:12.491Z,24.60
2022-10-18T04:13:40.030Z,22.10
2022-10-18T04:16:07.541Z,21.50
2022-10-18T04:18:35.117Z,22.30
2022-10-18T04:21:02.632Z,22.00
2022-10-18T04:23:31.829Z,24.80
2022-10-18T04:26:02.512Z,23.60
2022-10-18T04:28:35.229Z,22.10
2022-10-18T04:31:02.836Z,23.40
2022-10-18T04:33:30.341Z,20.70
2022-10-18T04:35:57.919Z,23.10
2022-10-18T04:38:25.474Z,23.50
2022-10-18T04:40:52.968Z,22.60
2022-10-18T04:43:20.511Z,22.80
2022-10-18T04:45:48.135Z,21.20
2022-10-18T04:48:15.657Z,24.60
2022-10-18T04:50:43.560Z,23.30
2022-10-18T04:53:15.960Z,22.80
2022-10-18T04:55:45.652Z,22.60
2022-10-18T04:58:13.484Z,23.80
2022-10-18T05:00:41.333Z,22.40
2022-10-18T05:03:09.871Z,22.60
2022-10-18T05:05:49.911Z,21.60
2022-10-18T05:08:24.697Z,24.30
2022-10-18T05:10:52.228Z,21.20
2022-10-18T05:13:19.748Z,21.70
2022-10-18T05:15:47.678Z,22.00
2022-10-18T05:18:15.400Z,22.70
2022-10-18T05:20:42.933Z,21.40
2022-10-18T05:23:10.899Z,25.40
2022-10-18T05:25:42.341Z,22.70
2022-10-18T05:28:34.462Z,23.90
2022-10-18T05:31:19.558Z,23.40
2022-10-18T05:34:02.228Z,24.70
2022-10-18T05:39:02.440Z,21.60
2022-10-18T05:41:32.831Z,25.50
2022-10-18T05:44:05.265Z,22.20
2022-10-18T05:46:33.503Z,25.40
2022-10-18T05:49:01.332Z,22.90
2022-10-18T05:51:28.853Z,24.10
2022-10-18T05:53:56.557Z,24.20
2022-10-18T05:56:24.319Z,23.20
2022-10-18T05:58:52.292Z,26.20
2022-10-18T06:01:20.459Z,55.10
2022-10-18T06:03:49.241Z,25.00
2022-10-18T06:06:16.833Z,22.00
2022-10-18T06:08:44.479Z,26.30
2022-10-18T06:11:14.942Z,22.50
2022-10-18T06:13:48.096Z,24.10
2022-10-18T06:16:18.164Z,24.60
2022-10-18T06:18:50.912Z,22.20
2022-10-18T06:21:23.785Z,21.00
2022-10-18T06:23:54.603Z,21.90
2022-10-18T06:26:23.436Z,20.70
2022-10-18T06:28:51.449Z,23.30
2022-10-18T06:31:20.478Z,22.90
2022-10-18T06:33:49.169Z,23.70
2022-10-18T06:36:19.429Z,24.70
2022-10-18T06:38:47.226Z,23.90
2022-10-18T06:41:14.950Z,23.40
2022-10-18T06:43:43.660Z,25.80
2022-10-18T06:46:11.195Z,24.40
2022-10-18T06:48:39.359Z,22.20
2022-10-18T06:51:08.596Z,25.60
2022-10-18T06:53:44.542Z,25.20
2022-10-18T06:56:30.725Z,25.30
2022-10-18T06:59:08.230Z,24.60
2022-10-18T07:01:38.464Z,21.40
2022-10-18T07:04:08.115Z,23.80
2022-10-18T07:06:35.891Z,23.70
2022-10-18T07:09:12.287Z,24.70
2022-10-18T07:11:42.970Z,24.10
2022-10-18T07:14:15.361Z,29.20
2022-10-18T07:16:45.086Z,100.80
2022-10-18T07:19:16.772Z,79.90
2022-10-18T07:21:47.076Z,53.70
2022-10-18T07:25:14.681Z,127.40
2022-10-18T07:27:43.006Z,73.10
2022-10-18T07:30:11.394Z,32.40
2022-10-18T07:32:39.014Z,22.90
2022-10-18T07:35:13.936Z,21.50
2022-10-18T07:37:42.536Z,33.90
2022-10-18T07:40:11.829Z,26.60
2022-10-18T07:42:39.420Z,30.60
2022-10-18T07:45:07.443Z,21.60
2022-10-18T07:47:35.440Z,27.10
2022-10-18T07:50:04.746Z,23.40
2022-10-18T07:52:32.245Z,34.20
2022-10-18T07:54:59.768Z,22.60
2022-10-18T07:57:27.350Z,21.80
2022-10-18T07:59:56.905Z,18.10
2022-10-18T08:02:24.559Z,23.70
2022-10-18T08:04:52.079Z,23.80
2022-10-18T08:07:19.641Z,21.00
2022-10-18T08:09:47.297Z,18.70
2022-10-18T08:12:15.550Z,20.50
2022-10-18T08:14:43.055Z,20.80
2022-10-18T08:17:10.599Z,22.10
2022-10-18T08:19:38.193Z,21.90
2022-10-18T08:22:06.794Z,21.80
2022-10-18T08:24:35.441Z,20.80
2022-10-18T08:27:03.554Z,20.30
2022-10-18T08:29:32.625Z,18.70
2022-10-18T08:32:00.225Z,41.40
2022-10-18T08:34:28.162Z,19.30
2022-10-18T08:36:56.040Z,19.10
2022-10-18T08:39:23.768Z,18.40
2022-10-18T08:42:10.242Z,19.60
2022-10-18T08:44:49.284Z,19.50
2022-10-18T08:47:20.895Z,20.20
2022-10-18T08:49:59.309Z,21.10
2022-10-18T08:52:58.775Z,21.90
2022-10-18T08:55:36.546Z,17.90
2022-10-18T08:58:28.059Z,17.60
2022-10-18T09:01:13.643Z,19.80
2022-10-18T09:03:57.105Z,20.70
2022-10-18T09:06:33.662Z,18.40
2022-10-18T09:09:33.188Z,19.30
2022-10-18T09:12:39.400Z,18.40
2022-10-18T09:15:29.173Z,19.10
2022-10-18T09:18:12.773Z,18.80
2022-10-18T09:20:49.084Z,21.00
2022-10-18T09:23:48.662Z,19.20
2022-10-18T09:26:22.097Z,22.30
2022-10-18T09:29:10.815Z,19.50
2022-10-18T09:31:44.310Z,20.10
2022-10-18T09:34:22.018Z,19.50
2022-10-18T09:36:51.876Z,19.20
2022-10-18T09:39:24.911Z,21.80
2022-10-18T09:41:57.625Z,19.60
2022-10-18T09:44:29.478Z,18.80
2022-10-18T09:47:05.537Z,19.00
2022-10-18T09:49:41.015Z,19.50
2022-10-18T09:52:18.375Z,19.30
2022-10-18T09:54:59.125Z,21.00
2022-10-18T09:57:33.124Z,21.40
2022-10-18T10:00:03.141Z,18.10
2022-10-18T10:02:32.722Z,18.10
2022-10-18T10:05:00.350Z,19.60
2022-10-18T10:07:35.206Z,20.50
2022-10-18T10:10:08.622Z,27.30
2022-10-18T10:12:38.411Z,20.50
2022-10-18T10:15:22.577Z,16.40
2022-10-18T10:18:06.036Z,17.30
2022-10-18T10:20:36.852Z,18.30
2022-10-18T10:23:07.505Z,16.00
2022-10-18T10:25:38.095Z,15.70
2022-10-18T10:28:23.464Z,16.90
2022-10-18T10:30:51.469Z,15.70
2022-10-18T10:33:36.490Z,17.20
2022-10-18T10:36:16.490Z,16.40
2022-10-18T10:38:44.360Z,16.60
2022-10-18T10:41:21.773Z,17.90
2022-10-18T10:43:55.785Z,16.60
2022-10-18T10:46:34.364Z,15.90
2022-10-18T10:52:08.357Z,17.20
2022-10-18T10:54:50.405Z,17.40
2022-10-18T10:57:35.617Z,16.60
2022-10-18T11:00:03.991Z,18.80
2022-10-18T11:02:34.036Z,17.60
2022-10-18T11:05:25.634Z,16.00
2022-10-18T11:07:58.067Z,19.90
2022-10-18T11:10:30.754Z,17.50
2022-10-18T11:13:25.127Z,19.00
2022-10-18T11:16:00.250Z,18.80
2022-10-18T11:18:33.207Z,15.80
2022-10-18T11:23:39.086Z,16.90
2022-10-18T11:26:12.701Z,16.20
2022-10-18T11:29:13.448Z,16.40
2022-10-18T11:31:47.069Z,16.00
2022-10-18T11:37:25.941Z,16.50
2022-10-18T11:40:21.768Z,18.60
2022-10-18T11:43:00.544Z,18.00
2022-10-18T11:46:00.119Z,16.50
2022-10-18T11:48:46.414Z,16.00
2022-10-18T11:51:44.518Z,12.50
2022-10-18T11:54:41.788Z,14.10
2022-10-18T11:57:22.919Z,16.20
2022-10-18T11:59:53.379Z,13.80
2022-10-18T12:02:23.914Z,17.30
2022-10-18T12:05:22.037Z,16.60
2022-10-18T12:08:11.081Z,12.90
2022-10-18T12:10:53.225Z,19.90
2022-10-18T12:13:36.956Z,13.00
2022-10-18T12:16:07.774Z,12.30
2022-10-18T12:18:41.128Z,9.60
2022-10-18T12:21:12.264Z,11.10
2022-10-18T12:23:54.708Z,9.40
2022-10-18T12:26:23.319Z,14.10
2022-10-18T12:28:56.909Z,10.10
2022-10-18T12:31:38.662Z,10.30
2022-10-18T12:34:23.605Z,10.60
2022-10-18T12:37:22.708Z,10.10
2022-10-18T12:40:20.518Z,11.90
2022-10-18T12:42:52.196Z,10.40
2022-10-18T12:45:46.613Z,11.80
2022-10-18T12:48:34.810Z,12.50
2022-10-18T12:51:05.230Z,9.70
2022-10-18T12:53:34.732Z,8.10
2022-10-18T12:56:35.378Z,10.10
2022-10-18T12:59:19.512Z,9.20
2022-10-18T13:01:53.173Z,9.40
2022-10-18T13:04:26.884Z,11.50
2022-10-18T13:09:27.297Z,9.10
2022-10-18T13:12:18.620Z,11.20
2022-10-18T13:15:25.866Z,8.70
2022-10-18T13:18:17.433Z,10.00
2022-10-18T13:21:08.617Z,10.10
2022-10-18T13:24:08.091Z,9.30
2022-10-18T13:30:23.512Z,12.90
2022-10-18T13:32:53.907Z,9.20
2022-10-18T13:35:38.707Z,9.10
2022-10-18T13:38:31.304Z,8.40
2022-10-18T13:41:08.151Z,8.90
2022-10-18T13:43:54.641Z,8.40
2022-10-18T13:46:40.703Z,7.70
2022-10-18T13:49:17.451Z,8.40
2022-10-18T13:52:06.999Z,8.80
2022-10-18T13:55:07.541Z,9.10
2022-10-18T13:58:07.061Z,8.10
2022-10-18T14:01:05.834Z,7.20
2022-10-18T14:03:57.450Z,8.80
2022-10-18T14:06:33.501Z,8.30
2022-10-18T14:09:32.933Z,7.20
2022-10-18T14:12:20.272Z,7.50
2022-10-18T14:14:53.559Z,8.40
2022-10-18T14:17:43.275Z,7.70
2022-10-18T14:20:48.959Z,7.90
2022-10-18T14:23:24.737Z,8.20
2022-10-18T14:26:05.879Z,7.00
2022-10-18T14:28:55.137Z,9.00
2022-10-18T14:31:21.106Z,8.90
2022-10-18T14:33:58.595Z,10.10
2022-10-18T14:36:37.950Z,9.40
2022-10-18T14:39:07.659Z,9.40
2022-10-18T14:41:38.407Z,9.20
2022-10-18T14:44:32.270Z,9.00
2022-10-18T14:47:02.891Z,10.80
2022-10-18T14:49:31.183Z,10.80
2022-10-18T14:52:00.357Z,12.60
2022-10-18T14:54:33.983Z,11.60
2022-10-18T14:59:34.230Z,10.10
2022-10-18T15:02:15.180Z,12.40
2022-10-18T15:04:47.456Z,13.40
2022-10-18T15:07:17.143Z,12.20
2022-10-18T15:09:47.270Z,13.00
2022-10-18T15:12:16.040Z,12.50
2022-10-18T15:14:45.402Z,13.20
2022-10-18T15:17:31.277Z,11.70
2022-10-18T15:20:05.906Z,13.50
2022-10-18T15:22:34.113Z,11.20
2022-10-18T15:25:18.131Z,10.50
2022-10-18T15:27:49.201Z,10.70
2022-10-18T15:30:22.993Z,13.40
2022-10-18T15:32:59.781Z,11.20
2022-10-18T15:35:33.194Z,11.50
2022-10-18T15:38:20.922Z,12.00
2022-10-18T15:40:48.489Z,14.30
2022-10-18T15:43:32.036Z,13.40
2022-10-18T15:46:06.363Z,14.50
2022-10-18T15:48:38.694Z,14.60
2022-10-18T15:51:08.816Z,15.40
2022-10-18T15:53:44.436Z,15.60
2022-10-18T15:56:27.793Z,13.90
2022-10-18T15:58:57.912Z,14.30
2022-10-18T16:01:43.189Z,14.10
2022-10-18T16:04:31.942Z,12.60
2022-10-18T16:07:00.167Z,11.30
2022-10-18T16:09:29.159Z,13.90
2022-10-18T16:11:58.201Z,12.50
2022-10-18T16:14:26.888Z,12.30
2022-10-18T16:17:00.622Z,12.20
2022-10-18T16:19:28.646Z,12.00
2022-10-18T16:21:56.771Z,16.40
2022-10-18T16:24:24.443Z,14.10
2022-10-18T16:26:53.083Z,10.80
2022-10-18T16:29:28.540Z,10.60
2022-10-18T16:31:58.162Z,10.80
2022-10-18T16:34:27.228Z,9.10
2022-10-18T16:36:55.704Z,10.10
2022-10-18T16:39:23.838Z,10.20
2022-10-18T16:41:51.981Z,11.70
2022-10-18T16:44:19.502Z,12.10
2022-10-18T16:46:50.960Z,13.10
2022-10-18T16:49:24.442Z,10.30
2022-10-18T16:51:54.044Z,10.30
2022-10-18T16:54:22.245Z,9.50
2022-10-18T16:56:50.257Z,11.00
2022-10-18T16:59:36.158Z,10.30
2022-10-18T17:02:08.902Z,10.60
2022-10-18T17:04:36.497Z,11.20
2022-10-18T17:07:04.967Z,11.10
2022-10-18T17:09:34.782Z,12.90
2022-10-18T17:12:02.312Z,13.40
2022-10-18T17:14:29.832Z,14.20
2022-10-18T17:16:57.609Z,10.70
2022-10-18T17:19:25.253Z,15.30
2022-10-18T17:21:52.757Z,15.00
2022-10-18T17:24:20.358Z,11.50
2022-10-18T17:26:47.973Z,13.60
2022-10-18T17:29:15.799Z,11.10
2022-10-18T17:31:43.453Z,13.60
2022-10-18T17:34:11.003Z,11.40
2022-10-18T17:36:38.561Z,14.50
2022-10-18T17:39:06.115Z,13.30
2022-10-18T17:41:33.642Z,11.80
2022-10-18T17:44:03.886Z,11.00
2022-10-18T17:46:31.728Z,13.90
2022-10-18T17:48:59.260Z,12.80
2022-10-18T17:51:26.980Z,12.20
2022-10-18T17:53:54.478Z,11.60
2022-10-18T17:56:22.116Z,11.50
2022-10-18T17:58:51.400Z,12.40
2022-10-18T18:01:23.105Z,12.10
2022-10-18T18:03:56.656Z,14.70
2022-10-18T18:09:06.831Z,13.30
2022-10-18T18:11:36.580Z,13.00
2022-10-18T18:14:09.542Z,14.50
2022-10-18T18:16:41.673Z,14.10
2022-10-18T18:19:10.343Z,13.80
2022-10-18T18:21:39.268Z,14.00
2022-10-18T18:24:08.191Z,15.70
2022-10-18T18:26:36.804Z,12.20
2022-10-18T18:29:04.847Z,15.30
2022-10-18T18:31:38.762Z,12.70
2022-10-18T18:34:10.250Z,15.60
2022-10-18T18:36:38.441Z,12.60
2022-10-18T18:39:06.481Z,12.40
2022-10-18T18:41:34.857Z,12.60
2022-10-18T18:44:05.557Z,13.30
2022-10-18T18:46:38.699Z,13.80
2022-10-18T18:49:07.847Z,12.90
2022-10-18T18:51:37.960Z,14.30
2022-10-18T18:54:07.130Z,14.00
2022-10-18T18:56:34.747Z,13.50
2022-10-18T18:59:02.720Z,15.60
2022-10-18T19:01:33.559Z,13.40
2022-10-18T19:04:01.798Z,15.70
2022-10-18T19:06:33.041Z,18.60
2022-10-18T19:09:03.276Z,14.70
2022-10-18T19:11:34.306Z,14.20
2022-10-18T19:14:03.307Z,13.30
2022-10-18T19:16:48.313Z,11.50
2022-10-18T19:19:19.074Z,11.80
2022-10-18T19:21:52.458Z,11.70
2022-10-18T19:24:21.609Z,11.70
2022-10-18T19:26:54.879Z,15.80
2022-10-18T19:29:28.324Z,14.20
2022-10-18T19:31:58.616Z,13.90
2022-10-18T19:34:27.840Z,13.00
2022-10-18T19:36:56.455Z,12.70
2022-10-18T19:39:26.708Z,11.60
2022-10-18T19:41:56.974Z,13.90
2022-10-18T19:44:28.074Z,16.30
2022-10-18T19:46:56.100Z,14.60
2022-10-18T19:49:25.484Z,14.70
2022-10-18T19:51:53.047Z,14.30
2022-10-18T19:54:21.635Z,12.00
2022-10-18T19:56:49.467Z,14.50
2022-10-18T19:59:18.153Z,14.50
2022-10-18T20:01:45.979Z,14.20
2022-10-18T20:04:13.781Z,13.50
2022-10-18T20:06:42.011Z,13.00
2022-10-18T20:09:13.478Z,13.90
2022-10-18T20:11:43.868Z,11.60
2022-10-18T20:14:11.470Z,16.40
2022-10-18T20:16:38.997Z,13.10
2022-10-18T20:19:07.289Z,12.30
2022-10-18T20:21:35.740Z,11.80
2022-10-18T20:24:05.475Z,11.00
2022-10-18T20:26:33.550Z,12.90
2022-10-18T20:29:01.595Z,10.50
2022-10-18T20:31:31.744Z,11.60
2022-10-18T20:34:01.670Z,11.40
2022-10-18T20:36:31.462Z,12.30
2022-10-18T20:39:00.034Z,10.30
2022-10-18T20:41:30.709Z,10.20
2022-10-18T20:44:00.571Z,13.00
2022-10-18T20:46:33.803Z,10.80
2022-10-18T20:49:02.445Z,11.40
2022-10-18T20:51:30.713Z,8.70
2022-10-18T20:53:59.523Z,11.00
2022-10-18T20:56:27.207Z,9.30
2022-10-18T20:58:56.960Z,9.30
2022-10-18T21:01:30.303Z,12.30
2022-10-18T21:04:01.309Z,10.10
2022-10-18T21:06:31.062Z,10.70
2022-10-18T21:09:01.381Z,10.40
2022-10-18T21:11:30.827Z,11.50
2022-10-18T21:14:02.603Z,9.00
2022-10-18T21:16:32.019Z,8.90
2022-10-18T21:19:08.619Z,10.50
2022-10-18T21:21:36.246Z,10.20
2022-10-18T21:24:07.078Z,8.50
2022-10-18T21:26:36.224Z,9.50
2022-10-18T21:29:06.826Z,14.30
2022-10-18T21:31:38.898Z,12.30
2022-10-18T21:34:12.751Z,10.90
2022-10-18T21:36:41.693Z,10.00
2022-10-18T21:39:13.592Z,11.00
2022-10-18T21:41:42.594Z,12.10
2022-10-18T21:44:11.286Z,12.60
2022-10-18T21:46:40.187Z,12.10
2022-10-18T21:49:07.812Z,9.30
2022-10-18T21:51:36.331Z,10.30
2022-10-18T21:54:04.987Z,9.10
2022-10-18T21:56:34.382Z,11.20
2022-10-18T21:59:02.800Z,11.20
2022-10-18T22:01:33.867Z,12.10
2022-10-18T22:04:04.016Z,11.10
2022-10-18T22:09:07.051Z,13.00
2022-10-18T22:11:41.096Z,9.50
2022-10-18T22:14:09.215Z,11.30
2022-10-18T22:16:36.967Z,11.70
2022-10-18T22:19:06.162Z,11.00
2022-10-18T22:21:34.580Z,12.50
2022-10-18T22:24:06.199Z,10.10
2022-10-18T22:26:37.314Z,11.10
2022-10-18T22:29:07.856Z,10.60
2022-10-18T22:31:38.399Z,11.30
2022-10-18T22:34:10.191Z,10.30
2022-10-18T22:36:38.089Z,12.60
2022-10-18T22:39:06.548Z,12.40
2022-10-18T22:41:35.408Z,10.80
2022-10-18T22:44:03.956Z,10.60
2022-10-18T22:46:33.022Z,9.90
2022-10-18T22:49:00.991Z,13.30
2022-10-18T22:51:28.557Z,9.80
2022-10-18T22:53:56.282Z,11.60
2022-10-18T22:56:24.538Z,10.80
2022-10-18T22:58:52.691Z,9.90
2022-10-18T23:01:23.915Z,10.30
2022-10-18T23:03:57.052Z,9.60
2022-10-18T23:06:33.540Z,10.90
2022-10-18T23:09:05.037Z,11.40
2022-10-18T23:11:33.493Z,12.30
2022-10-18T23:14:03.638Z,12.20
2022-10-18T23:16:31.779Z,12.10
2022-10-18T23:19:00.118Z,9.10
2022-10-18T23:21:28.466Z,10.50
2022-10-18T23:23:57.349Z,10.00
2022-10-18T23:26:27.814Z,11.70
2022-10-18T23:28:56.438Z,10.90
2022-10-18T23:31:27.691Z,10.90
2022-10-18T23:33:57.604Z,10.90
2022-10-18T23:36:25.634Z,12.50
2022-10-18T23:38:53.752Z,9.90
2022-10-18T23:41:22.537Z,11.70
2022-10-18T23:43:50.417Z,9.90
2022-10-18T23:46:18.830Z,10.50
2022-10-18T23:48:47.308Z,12.60
2022-10-18T23:51:15.360Z,11.70
2022-10-18T23:53:43.420Z,8.20
2022-10-18T23:56:14.117Z,10.20
2022-10-18T23:58:43.192Z,9.90
