createdAt,value
2022-10-23T00:01:51.550Z,11.80
2022-10-23T00:04:22.933Z,11.65
2022-10-23T00:06:53.250Z,9.48
2022-10-23T00:09:24.297Z,10.15
2022-10-23T00:11:54.965Z,9.65
2022-10-23T00:14:25.696Z,9.52
2022-10-23T00:16:55.939Z,8.00
2022-10-23T00:19:26.353Z,9.55
2022-10-23T00:21:56.731Z,8.00
2022-10-23T00:24:27.661Z,8.18
2022-10-23T00:26:57.740Z,8.18
2022-10-23T00:29:29.326Z,7.72
2022-10-23T00:32:00.681Z,9.63
2022-10-23T00:34:30.981Z,13.93
2022-10-23T00:37:03.036Z,8.50
2022-10-23T00:39:34.225Z,5.75
2022-10-23T00:42:04.633Z,7.60
2022-10-23T00:44:34.875Z,9.25
2022-10-23T00:47:04.973Z,6.28
2022-10-23T00:49:35.588Z,6.15
2022-10-23T00:52:10.495Z,7.78
2022-10-23T00:54:44.287Z,9.35
2022-10-23T00:57:14.898Z,9.10
2022-10-23T00:59:44.987Z,5.82
2022-10-23T01:02:15.470Z,7.75
2022-10-23T01:04:45.642Z,7.63
2022-10-23T01:07:20.905Z,8.65
2022-10-23T01:10:26.686Z,7.47
2022-10-23T01:13:10.821Z,8.80
2022-10-23T01:15:47.584Z,7.53
2022-10-23T01:18:20.313Z,6.70
2022-10-23T01:20:55.337Z,10.88
2022-10-23T01:23:44.594Z,8.43
2022-10-23T01:26:32.877Z,8.35
2022-10-23T01:29:13.976Z,6.93
2022-10-23T01:31:55.300Z,7.25
2022-10-23T01:34:26.381Z,6.20
2022-10-23T01:36:56.465Z,5.03
2022-10-23T01:39:28.546Z,5.72
2022-10-23T01:42:06.505Z,11.00
2022-10-23T01:44:38.238Z,8.23
2022-10-23T01:47:08.550Z,6.93
2022-10-23T01:49:51.228Z,7.93
2022-10-23T01:52:28.552Z,6.88
2022-10-23T01:55:00.136Z,6.03
2022-10-23T01:57:32.547Z,9.02
2022-10-23T02:00:05.236Z,6.07
2022-10-23T02:02:38.458Z,8.65
2022-10-23T02:05:09.438Z,9.85
2022-10-23T02:07:40.380Z,9.65
2022-10-23T02:10:10.989Z,8.70
2022-10-23T02:12:57.445Z,7.10
2022-10-23T02:15:41.954Z,8.32
2022-10-23T02:18:27.493Z,11.80
2022-10-23T02:21:23.709Z,6.13
2022-10-23T02:24:05.685Z,6.72
2022-10-23T02:26:44.043Z,7.45
2022-10-23T02:29:27.895Z,7.20
2022-10-23T02:32:00.570Z,12.10
2022-10-23T02:34:30.761Z,5.03
2022-10-23T02:37:00.969Z,6.15
2022-10-23T02:39:31.551Z,8.25
2022-10-23T02:42:18.447Z,7.50
2022-10-23T02:45:11.632Z,6.45
2022-10-23T02:47:42.306Z,5.72
2022-10-23T02:50:12.535Z,5.68
2022-10-23T02:52:59.221Z,7.00
2022-10-23T02:56:01.900Z,9.25
2022-10-23T03:01:10.905Z,8.65
2022-10-23T03:03:45.056Z,16.30
2022-10-23T03:06:15.891Z,7.50
2022-10-23T03:08:56.223Z,8.07
2022-10-23T03:11:28.052Z,6.38
2022-10-23T03:13:58.656Z,5.57
2022-10-23T03:16:29.178Z,6.97
2022-10-23T03:19:00.217Z,7.07
2022-10-23T03:21:30.682Z,8.35
2022-10-23T03:24:00.738Z,5.50
2022-10-23T03:26:37.525Z,6.60
2022-10-23T03:29:08.069Z,5.07
2022-10-23T03:31:44.244Z,10.25
2022-10-23T03:34:16.100Z,7.22
2022-10-23T03:36:46.788Z,7.13
2022-10-23T03:39:17.311Z,5.68
2022-10-23T03:41:47.414Z,18.98
2022-10-23T03:44:18.935Z,5.63
2022-10-23T03:46:49.619Z,5.05
2022-10-23T03:49:19.703Z,6.65
2022-10-23T03:51:53.863Z,9.93
2022-10-23T03:54:24.825Z,4.65
2022-10-23T03:56:57.496Z,4.57
2022-10-23T03:59:29.357Z,7.13
2022-10-23T04:02:01.434Z,7.47
2022-10-23T04:04:32.101Z,4.97
2022-10-23T04:07:02.995Z,4.80
2022-10-23T04:09:33.203Z,3.47
2022-10-23T04:12:03.217Z,4.22
2022-10-23T04:14:33.337Z,6.53
2022-10-23T04:17:03.386Z,5.93
2022-10-23T04:19:33.598Z,5.15
2022-10-23T04:22:03.632Z,4.35
2022-10-23T04:24:34.622Z,4.68
2022-10-23T04:27:05.775Z,4.55
2022-10-23T04:29:35.953Z,6.60
2022-10-23T04:32:06.008Z,6.90
2022-10-23T04:34:36.095Z,7.28
2022-10-23T04:37:07.003Z,6.88
2022-10-23T04:39:37.236Z,5.03
2022-10-23T04:42:07.314Z,6.45
2022-10-23T04:44:38.076Z,5.18
2022-10-23T04:47:08.788Z,11.25
2022-10-23T04:49:48.154Z,8.10
2022-10-23T04:52:44.550Z,8.35
2022-10-23T04:55:32.872Z,12.60
2022-10-23T04:58:19.379Z,8.88
2022-10-23T05:00:49.641Z,8.23
2022-10-23T05:03:25.968Z,9.38
2022-10-23T05:05:56.579Z,11.48
2022-10-23T05:08:46.903Z,12.18
2022-10-23T05:11:17.084Z,14.00
2022-10-23T05:13:50.453Z,10.93
2022-10-23T05:16:25.546Z,14.20
2022-10-23T05:18:56.117Z,10.85
2022-10-23T05:21:27.652Z,16.65
2022-10-23T05:26:33.494Z,11.57
2022-10-23T05:29:09.001Z,10.25
2022-10-23T05:31:39.258Z,14.52
2022-10-23T05:34:14.943Z,9.10
2022-10-23T05:39:18.022Z,13.40
2022-10-23T05:41:49.600Z,9.13
2022-10-23T05:44:24.910Z,8.50
2022-10-23T05:47:10.812Z,12.15
2022-10-23T05:49:59.432Z,13.85
2022-10-23T05:52:50.544Z,9.63
2022-10-23T05:55:36.900Z,10.90
2022-10-23T05:58:29.973Z,10.15
2022-10-23T06:01:09.176Z,9.68
2022-10-23T06:04:00.864Z,10.80
2022-10-23T06:06:50.699Z,8.88
2022-10-23T06:09:21.037Z,6.85
2022-10-23T06:11:52.821Z,4.65
2022-10-23T06:14:25.261Z,7.55
2022-10-23T06:16:56.718Z,5.00
2022-10-23T06:19:27.883Z,8.70
2022-10-23T06:22:00.002Z,3.93
2022-10-23T06:24:46.774Z,8.80
2022-10-23T06:27:22.195Z,8.73
2022-10-23T06:29:52.191Z,7.70
2022-10-23T06:32:22.869Z,5.60
2022-10-23T06:35:13.736Z,6.15
2022-10-23T06:37:43.834Z,7.15
2022-10-23T06:40:19.097Z,10.07
2022-10-23T06:43:01.172Z,6.75
2022-10-23T06:46:09.612Z,7.00
2022-10-23T06:48:58.175Z,5.15
2022-10-23T06:51:32.235Z,6.53
2022-10-23T06:54:02.366Z,9.25
2022-10-23T06:56:50.648Z,7.45
2022-10-23T06:59:25.009Z,7.75
2022-10-23T07:01:56.100Z,8.95
2022-10-23T07:04:26.845Z,5.60
2022-10-23T07:06:58.514Z,10.65
2022-10-23T10:30:30.655Z,10.43
2022-10-23T10:33:22.312Z,10.05
2022-10-23T10:35:53.272Z,8.00
2022-10-23T10:38:45.957Z,17.60
2022-10-23T10:41:52.250Z,16.05
2022-10-23T10:44:30.487Z,21.98
2022-10-23T10:47:18.481Z,22.60
2022-10-23T10:50:05.638Z,22.45
2022-10-23T10:53:05.630Z,16.30
2022-10-23T10:55:44.716Z,19.42
2022-10-23T10:58:35.455Z,19.27
2022-10-23T11:01:09.543Z,25.83
2022-10-23T11:03:50.332Z,25.60
2022-10-23T11:06:22.692Z,28.85
2022-10-23T11:08:58.127Z,26.67
2022-10-23T11:11:35.512Z,25.65
2022-10-23T11:14:05.653Z,26.80
2022-10-23T11:16:39.272Z,23.00
2022-10-23T11:19:14.392Z,19.05
2022-10-23T11:21:56.550Z,23.73
2022-10-23T11:24:36.329Z,29.83
2022-10-23T11:27:16.893Z,38.00
2022-10-23T11:30:12.228Z,41.40
2022-10-23T11:33:10.671Z,28.42
2022-10-23T11:35:43.561Z,27.52
2022-10-23T11:38:22.665Z,23.45
2022-10-23T11:40:56.195Z,27.80
2022-10-23T11:43:29.953Z,23.95
2022-10-23T11:46:00.389Z,31.25
2022-10-23T11:48:43.340Z,21.20
2022-10-23T11:51:28.452Z,20.25
2022-10-23T11:54:17.344Z,26.77
2022-10-23T11:57:03.738Z,20.23
2022-10-23T11:59:34.471Z,22.02
2022-10-23T12:02:24.525Z,21.95
2022-10-23T12:04:57.061Z,22.20
2022-10-23T12:07:34.146Z,22.42
2022-10-23T12:10:26.662Z,22.83
2022-10-23T12:13:00.934Z,24.97
2022-10-23T12:15:31.340Z,23.40
2022-10-23T12:18:30.482Z,19.83
2022-10-23T12:21:04.443Z,23.88
2022-10-23T12:23:52.719Z,22.85
2022-10-23T12:26:43.788Z,18.58
2022-10-23T12:29:26.213Z,21.50
2022-10-23T12:32:18.815Z,18.60
2022-10-23T12:34:56.113Z,20.30
2022-10-23T12:37:53.606Z,23.67
2022-10-23T12:40:28.386Z,19.23
2022-10-23T12:43:00.332Z,22.33
2022-10-23T12:45:40.375Z,20.20
2022-10-23T12:48:24.326Z,19.42
2022-10-23T12:50:56.099Z,21.65
2022-10-23T12:53:26.198Z,23.63
2022-10-23T12:58:35.345Z,18.95
2022-10-23T13:01:08.456Z,20.20
2022-10-23T13:03:38.533Z,19.83
2022-10-23T13:06:08.640Z,19.70
2022-10-23T13:08:47.159Z,19.15
2022-10-23T13:11:46.292Z,18.50
2022-10-23T13:14:44.523Z,20.25
2022-10-23T13:17:14.660Z,14.68
2022-10-23T13:19:44.667Z,15.32
2022-10-23T13:22:23.696Z,14.52
2022-10-23T13:24:53.800Z,16.33
2022-10-23T13:27:42.121Z,17.92
2022-10-23T13:30:33.597Z,15.00
2022-10-23T13:33:04.296Z,16.50
2022-10-23T13:35:34.977Z,14.15
2022-10-23T13:38:11.773Z,14.38
2022-10-23T13:40:41.794Z,17.38
2022-10-23T13:43:15.443Z,17.13
2022-10-23T13:45:45.414Z,18.58
2022-10-23T13:48:17.337Z,14.40
2022-10-23T13:50:47.365Z,17.30
2022-10-23T13:53:17.483Z,19.90
2022-10-23T13:55:50.114Z,20.88
2022-10-23T13:58:21.470Z,18.52
2022-10-23T14:00:51.643Z,20.35
2022-10-23T14:03:25.437Z,28.98
2022-10-23T14:05:55.729Z,23.88
2022-10-23T14:08:25.777Z,20.38
2022-10-23T14:10:55.811Z,18.48
2022-10-23T14:13:25.988Z,22.67
2022-10-23T14:15:56.895Z,22.02
2022-10-23T14:18:26.997Z,21.77
2022-10-23T14:20:57.248Z,20.60
2022-10-23T14:23:27.682Z,18.45
2022-10-23T14:26:06.514Z,18.77
2022-10-23T14:28:36.607Z,18.85
2022-10-23T14:31:17.006Z,17.13
2022-10-23T14:33:47.638Z,20.95
2022-10-23T14:38:57.470Z,19.48
2022-10-23T14:41:27.776Z,17.42
2022-10-23T14:43:57.793Z,16.90
2022-10-23T14:46:29.042Z,15.73
2022-10-23T14:49:02.300Z,18.40
2022-10-23T14:51:32.745Z,18.17
2022-10-23T14:54:06.774Z,20.38
2022-10-23T14:56:38.836Z,16.88
2022-10-23T14:59:09.665Z,21.80
2022-10-23T15:01:45.047Z,19.08
2022-10-23T15:04:15.853Z,21.58
2022-10-23T15:06:47.415Z,22.85
2022-10-23T15:09:17.561Z,22.45
2022-10-23T15:11:48.066Z,19.65
2022-10-23T15:14:18.326Z,22.15
2022-10-23T15:16:49.471Z,24.48
2022-10-23T15:19:19.595Z,27.25
2022-10-23T15:21:49.862Z,27.48
2022-10-23T15:24:19.878Z,25.48
2022-10-23T15:26:51.225Z,23.90
2022-10-23T15:29:21.845Z,22.63
2022-10-23T15:31:56.766Z,28.63
2022-10-23T15:34:29.036Z,25.08
2022-10-23T15:36:59.526Z,28.98
2022-10-23T15:39:34.880Z,26.50
2022-10-23T15:42:08.113Z,28.40
2022-10-23T15:44:38.277Z,26.67
2022-10-23T15:47:08.604Z,28.48
2022-10-23T15:49:39.368Z,26.38
2022-10-23T15:54:45.032Z,25.45
2022-10-23T15:57:15.850Z,26.38
2022-10-23T15:59:46.675Z,22.38
2022-10-23T16:02:16.834Z,27.35
2022-10-23T16:04:47.057Z,25.98
2022-10-23T16:07:17.093Z,25.10
2022-10-23T16:09:47.371Z,27.95
2022-10-23T16:12:18.312Z,24.98
2022-10-23T16:14:48.525Z,24.95
2022-10-23T16:17:19.724Z,29.05
2022-10-23T16:19:49.989Z,25.17
2022-10-23T16:22:20.099Z,28.30
2022-10-23T16:24:50.403Z,26.17
2022-10-23T16:27:20.516Z,26.92
2022-10-23T16:29:50.554Z,28.60
2022-10-23T16:32:20.596Z,27.65
2022-10-23T16:34:50.676Z,28.95
2022-10-23T16:37:23.234Z,28.90
2022-10-23T16:40:08.907Z,28.10
2022-10-23T16:42:58.060Z,35.65
2022-10-23T16:45:37.088Z,26.23
2022-10-23T16:50:41.576Z,23.02
2022-10-23T16:53:11.579Z,20.58
2022-10-23T16:55:42.644Z,21.00
2022-10-23T16:58:12.716Z,26.45
2022-10-23T17:00:42.665Z,25.83
2022-10-23T17:03:12.684Z,22.90
2022-10-23T17:05:42.685Z,25.48
2022-10-23T17:08:12.972Z,25.02
2022-10-23T17:10:43.153Z,26.55
2022-10-23T17:13:13.473Z,22.10
2022-10-23T17:15:43.589Z,23.05
2022-10-23T17:18:13.579Z,26.20
2022-10-23T17:20:43.516Z,24.30
2022-10-23T17:23:13.507Z,23.42
2022-10-23T17:25:43.454Z,25.23
2022-10-23T17:28:13.461Z,23.50
2022-10-23T17:30:43.507Z,21.67
2022-10-23T17:33:13.474Z,19.67
2022-10-23T17:35:43.418Z,22.33
2022-10-23T17:38:14.046Z,21.70
2022-10-23T17:43:18.675Z,18.98
2022-10-23T17:45:48.710Z,16.85
2022-10-23T17:48:18.656Z,21.35
2022-10-23T17:50:48.719Z,16.17
2022-10-23T17:53:19.170Z,16.05
2022-10-23T17:55:49.195Z,15.90
2022-10-23T17:58:19.171Z,16.50
2022-10-23T18:00:49.105Z,15.35
2022-10-23T18:03:19.824Z,11.68
2022-10-23T18:05:49.953Z,13.15
2022-10-23T18:08:19.902Z,14.20
2022-10-23T18:10:49.863Z,10.80
2022-10-23T18:13:19.688Z,9.85
2022-10-23T18:15:49.719Z,10.20
2022-10-23T18:18:19.905Z,10.43
2022-10-23T18:20:49.862Z,8.93
2022-10-23T18:23:19.813Z,11.75
2022-10-23T18:25:49.707Z,9.38
2022-10-23T18:28:20.925Z,10.50
2022-10-23T18:30:53.412Z,12.65
2022-10-23T18:33:26.115Z,8.88
2022-10-23T18:35:56.244Z,8.85
2022-10-23T18:38:26.701Z,9.18
2022-10-23T18:40:56.855Z,8.80
2022-10-23T18:43:42.766Z,9.68
2022-10-23T18:46:16.803Z,8.90
2022-10-23T18:51:21.154Z,8.43
2022-10-23T18:53:51.230Z,9.77
2022-10-23T18:56:24.375Z,8.48
2022-10-23T18:58:56.279Z,11.48
2022-10-23T19:01:27.924Z,8.98
2022-10-23T19:03:59.003Z,8.80
2022-10-23T19:06:29.246Z,9.00
2022-10-23T19:08:59.338Z,9.82
2022-10-23T19:11:29.949Z,9.00
2022-10-23T19:13:59.823Z,10.57
2022-10-23T19:16:43.894Z,9.75
2022-10-23T19:19:20.098Z,9.55
2022-10-23T19:21:50.222Z,8.60
2022-10-23T19:24:22.833Z,14.10
2022-10-23T19:26:52.998Z,9.68
2022-10-23T19:29:24.206Z,12.10
2022-10-23T19:31:54.264Z,9.07
2022-10-23T19:34:25.890Z,10.85
2022-10-23T19:36:56.129Z,10.15
2022-10-23T19:39:27.711Z,9.65
2022-10-23T19:41:58.839Z,8.15
2022-10-23T19:44:28.818Z,11.45
2022-10-23T19:46:58.833Z,8.52
2022-10-23T19:49:29.261Z,7.65
2022-10-23T19:51:59.510Z,9.55
2022-10-23T19:54:29.431Z,8.80
2022-10-23T19:56:59.395Z,9.07
2022-10-23T19:59:29.414Z,9.55
2022-10-23T20:01:59.531Z,7.72
2022-10-23T20:04:31.734Z,7.03
2022-10-23T20:07:01.757Z,8.07
2022-10-23T20:09:32.117Z,7.50
2022-10-23T20:12:02.528Z,9.65
2022-10-23T20:14:32.493Z,7.72
2022-10-23T20:17:02.752Z,6.70
2022-10-23T20:19:32.727Z,7.27
2022-10-23T20:22:02.758Z,7.68
2022-10-23T20:24:32.756Z,6.18
2022-10-23T20:27:02.795Z,4.53
2022-10-23T20:29:33.517Z,6.80
2022-10-23T20:32:03.554Z,4.97
2022-10-23T20:34:33.625Z,6.20
2022-10-23T20:37:03.506Z,6.13
2022-10-23T20:39:36.753Z,9.68
2022-10-23T20:42:06.755Z,6.75
2022-10-23T20:44:36.703Z,6.45
2022-10-23T20:47:06.730Z,6.53
2022-10-23T20:49:36.688Z,4.15
2022-10-23T20:52:06.731Z,6.43
2022-10-23T20:54:39.163Z,4.35
2022-10-23T20:57:09.124Z,7.32
2022-10-23T20:59:38.986Z,5.80
2022-10-23T21:02:09.094Z,6.10
2022-10-23T21:04:39.202Z,5.43
2022-10-23T21:07:11.642Z,4.55
2022-10-23T21:09:41.800Z,6.55
2022-10-23T21:12:11.809Z,3.65
2022-10-23T21:14:41.922Z,4.95
2022-10-23T21:17:17.585Z,3.70
2022-10-23T21:19:47.734Z,3.10
2022-10-23T21:22:17.718Z,3.25
2022-10-23T21:24:47.724Z,4.07
2022-10-23T21:27:18.366Z,4.82
2022-10-23T21:29:48.377Z,3.08
2022-10-23T21:32:18.256Z,4.07
2022-10-23T21:34:48.277Z,2.58
2022-10-23T21:37:18.240Z,3.40
2022-10-23T21:39:48.223Z,3.40
2022-10-23T21:42:18.458Z,3.25
2022-10-23T21:44:48.424Z,3.45
2022-10-23T21:47:18.531Z,2.72
2022-10-23T21:49:48.511Z,3.28
2022-10-23T21:52:19.848Z,3.00
2022-10-23T21:54:53.923Z,2.83
2022-10-23T21:57:23.940Z,2.83
2022-10-23T22:00:02.646Z,3.72
2022-10-23T22:02:42.641Z,3.13
2022-10-23T22:05:13.056Z,2.60
2022-10-23T22:07:43.243Z,6.20
2022-10-23T22:10:13.473Z,3.90
2022-10-23T22:12:43.470Z,2.05
2022-10-23T22:15:13.460Z,2.72
2022-10-23T22:17:44.030Z,3.75
2022-10-23T22:20:14.216Z,3.65
2022-10-23T22:22:44.158Z,4.55
2022-10-23T22:25:14.063Z,3.35
2022-10-23T22:27:44.304Z,2.80
2022-10-23T22:30:14.785Z,6.32
2022-10-23T22:32:44.850Z,2.33
2022-10-23T22:35:14.991Z,2.97
2022-10-23T22:37:44.932Z,1.67
2022-10-23T22:40:15.039Z,1.63
2022-10-23T22:42:45.536Z,4.53
2022-10-23T22:45:15.652Z,2.40
2022-10-23T22:47:45.669Z,2.70
2022-10-23T22:50:15.756Z,3.28
2022-10-23T22:52:46.014Z,1.83
2022-10-23T22:55:16.108Z,2.45
2022-10-23T22:57:46.356Z,2.50
2022-10-23T23:00:17.032Z,3.25
2022-10-23T23:02:46.999Z,1.58
2022-10-23T23:05:17.112Z,2.80
2022-10-23T23:07:47.194Z,2.20
2022-10-23T23:10:17.392Z,2.10
2022-10-23T23:12:47.369Z,2.10
2022-10-23T23:15:17.349Z,5.43
2022-10-23T23:17:47.344Z,1.52
2022-10-23T23:20:17.400Z,2.40
2022-10-23T23:22:47.469Z,2.33
2022-10-23T23:25:17.488Z,3.05
2022-10-23T23:27:48.810Z,2.92
2022-10-23T23:30:18.757Z,5.47
2022-10-23T23:32:54.772Z,6.82
2022-10-23T23:35:24.746Z,6.00
2022-10-23T23:37:54.688Z,2.50
2022-10-23T23:40:24.680Z,4.20
2022-10-23T23:42:54.596Z,4.85
2022-10-23T23:45:24.599Z,5.10
2022-10-23T23:47:54.573Z,2.80
2022-10-23T23:50:24.459Z,2.92
2022-10-23T23:52:54.403Z,21.20
2022-10-23T23:55:24.292Z,5.38
2022-10-23T23:57:54.347Z,4.85
