createdAt,value
2022-08-20T00:00:34.889Z,30.23
2022-08-20T00:03:08.916Z,29.97
2022-08-20T00:05:43.616Z,29.03
2022-08-20T00:08:15.181Z,34.63
2022-08-20T00:10:53.651Z,34.93
2022-08-20T00:13:31.454Z,29.63
2022-08-20T00:16:05.210Z,30.40
2022-08-20T00:18:37.079Z,27.90
2022-08-20T00:21:11.309Z,28.53
2022-08-20T00:23:53.092Z,29.43
2022-08-20T00:26:23.970Z,27.03
2022-08-20T00:28:54.966Z,21.90
2022-08-20T00:31:28.067Z,25.87
2022-08-20T00:33:58.247Z,32.13
2022-08-20T00:36:30.021Z,30.20
2022-08-20T00:39:03.680Z,27.37
2022-08-20T00:41:34.305Z,30.80
2022-08-20T00:44:13.541Z,25.33
2022-08-20T00:46:48.666Z,25.50
2022-08-20T00:49:22.920Z,21.17
2022-08-20T00:52:02.234Z,23.73
2022-08-20T00:54:41.738Z,28.17
2022-08-20T00:57:20.348Z,25.57
2022-08-20T00:59:53.412Z,27.93
2022-08-20T01:02:31.008Z,24.30
2022-08-20T01:05:01.502Z,21.73
2022-08-20T01:07:35.143Z,27.03
2022-08-20T01:10:11.568Z,23.10
2022-08-20T01:12:49.021Z,21.10
2022-08-20T01:15:30.810Z,25.23
2022-08-20T01:18:07.640Z,21.70
2022-08-20T01:20:45.548Z,20.10
2022-08-20T01:23:30.110Z,18.57
2022-08-20T01:26:11.020Z,21.10
2022-08-20T01:28:46.451Z,15.33
2022-08-20T01:31:22.092Z,13.07
2022-08-20T01:33:54.976Z,9.87
2022-08-20T01:36:30.398Z,10.47
2022-08-20T01:39:01.734Z,10.83
2022-08-20T01:41:57.252Z,19.33
2022-08-20T01:44:27.994Z,15.10
2022-08-20T01:47:12.451Z,14.03
2022-08-20T01:49:51.045Z,10.50
2022-08-20T01:52:33.888Z,10.00
2022-08-20T01:55:04.450Z,13.20
2022-08-20T01:57:39.253Z,9.00
2022-08-20T02:00:19.835Z,11.27
2022-08-20T02:02:52.003Z,13.60
2022-08-20T02:05:24.012Z,12.67
2022-08-20T02:08:00.859Z,11.37
2022-08-20T02:10:32.651Z,12.73
2022-08-20T02:13:10.193Z,10.53
2022-08-20T02:15:43.086Z,12.03
2022-08-20T02:18:18.798Z,13.87
2022-08-20T02:20:50.868Z,10.50
2022-08-20T02:23:21.453Z,12.90
2022-08-20T02:25:52.073Z,13.17
2022-08-20T02:28:28.203Z,8.67
2022-08-20T02:31:00.543Z,10.80
2022-08-20T02:33:30.601Z,12.43
2022-08-20T02:36:00.731Z,11.27
2022-08-20T02:38:30.788Z,11.10
2022-08-20T02:41:00.791Z,12.80
2022-08-20T02:43:34.224Z,15.07
2022-08-20T02:46:04.580Z,12.57
2022-08-20T02:48:35.701Z,15.37
2022-08-20T02:51:09.670Z,11.80
2022-08-20T02:53:42.878Z,10.63
2022-08-20T02:56:14.058Z,10.90
2022-08-20T02:58:47.724Z,12.60
2022-08-20T03:01:21.133Z,8.57
2022-08-20T03:03:51.265Z,8.23
2022-08-20T03:06:22.150Z,10.13
2022-08-20T03:08:52.889Z,13.70
2022-08-20T03:11:23.371Z,12.30
2022-08-20T03:13:56.124Z,13.30
2022-08-20T03:16:27.471Z,12.93
2022-08-20T03:18:58.490Z,18.30
2022-08-20T03:21:29.106Z,13.10
2022-08-20T03:23:59.300Z,15.47
2022-08-20T03:26:29.356Z,13.30
2022-08-20T03:29:02.161Z,12.03
2022-08-20T03:31:32.435Z,11.33
2022-08-20T03:34:02.460Z,10.63
2022-08-20T03:36:33.980Z,11.90
2022-08-20T03:39:11.674Z,12.77
2022-08-20T03:41:41.984Z,12.43
2022-08-20T03:44:14.692Z,11.70
2022-08-20T03:46:44.820Z,12.33
2022-08-20T03:49:14.845Z,15.20
2022-08-20T03:51:57.531Z,11.20
2022-08-20T03:54:31.592Z,19.77
2022-08-20T03:57:03.811Z,12.87
2022-08-20T03:59:46.562Z,12.90
2022-08-20T04:02:28.344Z,12.70
2022-08-20T04:04:58.373Z,13.07
2022-08-20T04:07:29.010Z,17.67
2022-08-20T04:09:59.441Z,15.30
2022-08-20T04:12:29.462Z,12.80
2022-08-20T04:15:02.187Z,15.60
2022-08-20T04:17:33.758Z,15.93
2022-08-20T04:20:07.480Z,13.57
2022-08-20T04:22:41.556Z,13.47
2022-08-20T04:25:16.000Z,15.00
2022-08-20T04:27:46.506Z,16.27
2022-08-20T04:30:22.303Z,14.47
2022-08-20T04:32:52.425Z,15.00
2022-08-20T04:35:24.771Z,13.93
2022-08-20T04:38:03.813Z,10.60
2022-08-20T04:40:46.435Z,10.13
2022-08-20T04:43:17.129Z,9.77
2022-08-20T04:45:52.079Z,10.03
2022-08-20T04:48:24.764Z,9.03
2022-08-20T04:50:55.835Z,10.77
2022-08-20T04:53:31.368Z,15.30
2022-08-20T04:56:04.749Z,10.93
2022-08-20T04:58:39.293Z,10.10
2022-08-20T05:01:15.080Z,12.93
2022-08-20T05:03:46.038Z,8.87
2022-08-20T05:06:16.404Z,8.67
2022-08-20T05:08:47.368Z,11.10
2022-08-20T05:11:34.846Z,11.60
2022-08-20T05:14:09.305Z,8.80
2022-08-20T05:16:44.354Z,12.27
2022-08-20T05:19:16.575Z,11.30
2022-08-20T05:21:46.556Z,12.00
2022-08-20T05:24:16.552Z,12.50
2022-08-20T05:26:46.857Z,10.37
2022-08-20T05:29:16.855Z,12.23
2022-08-20T05:31:49.421Z,16.73
2022-08-20T05:34:19.530Z,17.37
2022-08-20T05:36:54.077Z,10.07
2022-08-20T05:39:26.077Z,10.90
2022-08-20T05:41:56.794Z,12.67
2022-08-20T05:44:26.777Z,12.57
2022-08-20T05:46:59.441Z,14.67
2022-08-20T05:49:30.570Z,10.10
2022-08-20T05:52:01.195Z,14.70
2022-08-20T05:54:31.317Z,12.47
2022-08-20T05:57:01.839Z,12.57
2022-08-20T05:59:34.474Z,13.60
2022-08-20T06:02:27.293Z,13.70
2022-08-20T06:04:56.372Z,11.90
2022-08-20T06:07:26.554Z,11.90
2022-08-20T06:09:56.616Z,13.47
2022-08-20T06:12:26.627Z,11.80
2022-08-20T06:14:56.625Z,11.10
2022-08-20T06:17:34.765Z,9.90
2022-08-20T06:20:13.405Z,13.83
2022-08-20T06:22:45.081Z,11.73
2022-08-20T06:25:15.239Z,11.97
2022-08-20T06:27:46.493Z,11.57
2022-08-20T06:30:19.353Z,11.10
2022-08-20T06:32:51.998Z,18.83
2022-08-20T06:35:22.240Z,10.73
2022-08-20T06:37:53.039Z,14.77
2022-08-20T06:40:26.522Z,8.60
2022-08-20T06:42:57.418Z,8.53
2022-08-20T06:45:44.006Z,12.33
2022-08-20T06:48:17.559Z,9.00
2022-08-20T06:50:50.233Z,9.00
2022-08-20T06:53:23.384Z,8.73
2022-08-20T06:55:58.112Z,7.63
2022-08-20T06:58:38.231Z,8.90
2022-08-20T07:01:10.839Z,7.90
2022-08-20T07:03:55.577Z,6.70
2022-08-20T07:06:27.735Z,9.10
2022-08-20T07:08:58.533Z,8.70
2022-08-20T07:11:29.357Z,13.23
2022-08-20T07:14:01.408Z,10.30
2022-08-20T07:16:31.515Z,11.00
2022-08-20T07:19:04.188Z,7.93
2022-08-20T07:21:34.910Z,12.50
2022-08-20T07:24:05.484Z,8.00
2022-08-20T07:26:35.847Z,7.17
2022-08-20T07:29:06.812Z,9.90
2022-08-20T07:31:49.362Z,8.20
2022-08-20T07:34:22.658Z,9.03
2022-08-20T07:36:52.990Z,8.53
2022-08-20T07:39:25.060Z,9.80
2022-08-20T07:42:03.395Z,9.47
2022-08-20T07:44:33.867Z,9.37
2022-08-20T07:47:04.750Z,10.80
2022-08-20T07:49:41.089Z,7.87
2022-08-20T07:52:11.145Z,12.67
2022-08-20T07:54:41.129Z,9.80
2022-08-20T07:57:12.235Z,8.23
2022-08-20T07:59:42.281Z,9.13
2022-08-20T08:02:12.707Z,17.90
2022-08-20T08:04:45.621Z,9.40
2022-08-20T08:07:16.890Z,8.50
2022-08-20T08:09:48.767Z,10.37
2022-08-20T08:12:20.902Z,11.90
2022-08-20T08:14:53.430Z,8.67
2022-08-20T08:17:23.730Z,9.80
2022-08-20T08:19:56.916Z,7.93
2022-08-20T08:22:29.543Z,7.67
2022-08-20T08:25:02.265Z,9.03
2022-08-20T08:27:34.458Z,10.40
2022-08-20T08:30:05.731Z,8.73
2022-08-20T08:32:37.567Z,17.03
2022-08-20T08:35:12.552Z,9.43
2022-08-20T08:37:42.655Z,8.80
2022-08-20T08:40:13.936Z,12.17
2022-08-20T08:42:54.012Z,8.23
2022-08-20T08:45:25.436Z,13.00
2022-08-20T08:47:55.997Z,8.00
2022-08-20T08:50:54.248Z,7.63
2022-08-20T08:53:33.498Z,7.43
2022-08-20T08:56:04.018Z,11.93
2022-08-20T08:58:35.384Z,8.30
2022-08-20T09:01:25.399Z,7.57
2022-08-20T09:04:06.615Z,6.50
2022-08-20T09:06:40.699Z,7.47
2022-08-20T09:09:24.097Z,9.00
2022-08-20T09:11:59.827Z,12.50
2022-08-20T09:14:29.794Z,10.10
2022-08-20T09:16:59.818Z,6.43
2022-08-20T09:19:30.362Z,8.37
2022-08-20T09:22:10.216Z,7.30
2022-08-20T09:24:40.705Z,11.07
2022-08-20T09:27:11.067Z,8.80
2022-08-20T09:29:42.287Z,19.10
2022-08-20T09:32:19.146Z,23.87
2022-08-20T09:34:56.321Z,2.53
2022-08-20T09:37:37.314Z,2.00
2022-08-20T09:40:10.869Z,1.90
2022-08-20T09:42:42.706Z,1.93
2022-08-20T09:45:15.054Z,1.90
2022-08-20T09:47:55.033Z,2.30
2022-08-20T09:50:27.173Z,1.90
2022-08-20T09:53:04.030Z,1.90
2022-08-20T09:55:39.528Z,1.90
2022-08-20T09:58:24.083Z,1.90
2022-08-20T10:00:55.175Z,1.90
2022-08-20T10:03:25.450Z,1.90
2022-08-20T10:05:55.470Z,1.90
2022-08-20T10:08:28.813Z,1.90
2022-08-20T10:10:59.030Z,1.90
2022-08-20T10:13:29.165Z,1.90
2022-08-20T10:15:59.723Z,1.90
2022-08-20T10:18:29.952Z,1.90
2022-08-20T10:21:00.089Z,1.90
2022-08-20T10:23:32.972Z,1.90
2022-08-20T10:26:02.972Z,1.97
2022-08-20T10:28:33.108Z,2.30
2022-08-20T10:31:04.717Z,1.90
2022-08-20T10:33:34.738Z,1.90
2022-08-20T10:36:10.485Z,1.90
2022-08-20T10:38:43.398Z,1.97
2022-08-20T10:41:14.236Z,1.97
2022-08-20T10:43:44.384Z,1.93
2022-08-20T10:46:14.837Z,1.97
2022-08-20T10:48:45.173Z,1.90
2022-08-20T10:51:15.399Z,1.93
2022-08-20T10:53:48.823Z,1.90
2022-08-20T10:56:18.862Z,2.10
2022-08-20T10:58:49.009Z,1.90
2022-08-20T11:01:32.876Z,2.00
2022-08-20T11:04:04.857Z,1.97
2022-08-20T11:06:34.869Z,2.00
2022-08-20T11:09:09.295Z,1.90
2022-08-20T11:11:39.872Z,2.30
2022-08-20T11:14:09.866Z,1.90
2022-08-20T11:16:39.918Z,1.90
2022-08-20T11:19:09.937Z,1.90
2022-08-20T11:21:39.978Z,1.93
2022-08-20T11:24:12.636Z,4.73
2022-08-20T11:26:43.308Z,3.77
2022-08-20T11:29:13.361Z,6.50
2022-08-20T11:31:43.685Z,3.30
2022-08-20T11:34:13.756Z,3.07
2022-08-20T11:36:44.262Z,3.10
2022-08-20T11:39:17.563Z,3.60
2022-08-20T11:41:48.184Z,4.13
2022-08-20T11:44:24.869Z,2.70
2022-08-20T11:46:55.263Z,3.90
2022-08-20T11:49:25.291Z,4.70
2022-08-20T11:51:55.322Z,6.10
2022-08-20T11:54:28.987Z,2.83
2022-08-20T11:56:59.716Z,3.00
2022-08-20T11:59:30.416Z,2.60
2022-08-20T12:02:02.411Z,2.83
2022-08-20T12:04:35.303Z,2.67
2022-08-20T12:07:13.148Z,2.80
2022-08-20T12:09:50.328Z,2.87
2022-08-20T12:12:24.056Z,2.83
2022-08-20T12:14:54.673Z,3.40
2022-08-20T12:17:28.857Z,4.67
2022-08-20T12:20:02.524Z,2.50
2022-08-20T12:22:32.966Z,2.60
2022-08-20T12:25:07.012Z,2.33
2022-08-20T12:27:40.031Z,2.97
2022-08-20T12:30:15.789Z,5.30
2022-08-20T12:32:46.077Z,4.10
2022-08-20T12:35:19.241Z,2.40
2022-08-20T12:37:49.769Z,2.37
2022-08-20T12:40:32.329Z,2.57
2022-08-20T12:43:02.895Z,2.80
2022-08-20T12:45:34.079Z,2.40
2022-08-20T12:48:08.290Z,2.40
2022-08-20T12:50:40.870Z,3.57
2022-08-20T12:53:11.585Z,2.60
2022-08-20T12:55:44.370Z,3.87
2022-08-20T12:58:15.423Z,4.80
2022-08-20T13:00:50.394Z,4.40
2022-08-20T13:03:22.918Z,4.63
2022-08-20T13:05:53.149Z,5.90
2022-08-20T13:08:23.148Z,4.60
2022-08-20T13:10:55.751Z,11.57
2022-08-20T13:13:25.715Z,5.40
2022-08-20T13:15:55.719Z,4.30
2022-08-20T13:18:25.739Z,4.00
2022-08-20T13:20:55.914Z,6.23
2022-08-20T13:23:25.987Z,5.13
2022-08-20T13:25:58.632Z,8.70
2022-08-20T13:28:28.642Z,5.77
2022-08-20T13:30:58.652Z,5.60
2022-08-20T13:33:29.046Z,5.80
2022-08-20T13:36:00.389Z,14.77
2022-08-20T13:38:32.702Z,26.70
2022-08-20T13:41:05.366Z,3.80
2022-08-20T13:43:35.337Z,2.00
2022-08-20T13:46:06.546Z,1.90
2022-08-20T13:48:37.216Z,2.00
2022-08-20T13:51:07.490Z,1.90
2022-08-20T13:53:37.595Z,1.90
2022-08-20T13:56:10.957Z,2.67
2022-08-20T13:58:41.079Z,1.90
2022-08-20T14:01:11.286Z,1.90
2022-08-20T14:03:42.758Z,1.90
2022-08-20T14:06:12.847Z,1.90
2022-08-20T14:08:42.891Z,1.90
2022-08-20T14:11:17.789Z,1.90
2022-08-20T14:13:48.001Z,1.90
2022-08-20T14:16:25.327Z,1.90
2022-08-20T14:18:58.271Z,1.90
2022-08-20T14:21:28.339Z,1.90
2022-08-20T14:23:58.359Z,1.93
2022-08-20T14:26:31.008Z,1.90
2022-08-20T14:29:01.181Z,2.00
2022-08-20T14:31:31.145Z,1.97
2022-08-20T14:34:01.149Z,1.93
2022-08-20T14:36:31.185Z,2.00
2022-08-20T14:39:01.263Z,2.00
2022-08-20T14:41:33.820Z,2.00
2022-08-20T14:44:05.227Z,2.00
2022-08-20T14:46:35.576Z,2.00
2022-08-20T14:49:05.792Z,2.00
2022-08-20T14:51:37.395Z,2.00
2022-08-20T14:54:07.856Z,2.00
2022-08-20T14:56:40.487Z,2.00
2022-08-20T14:59:10.709Z,2.00
2022-08-20T15:01:40.809Z,2.00
2022-08-20T15:04:10.881Z,3.90
2022-08-20T15:06:41.366Z,4.93
2022-08-20T15:09:11.548Z,3.70
2022-08-20T15:11:44.264Z,4.13
2022-08-20T15:14:15.146Z,5.83
2022-08-20T15:16:48.643Z,4.20
2022-08-20T15:19:18.786Z,3.70
2022-08-20T15:21:48.965Z,3.40
2022-08-20T15:24:19.791Z,2.90
2022-08-20T15:26:52.432Z,3.77
2022-08-20T15:29:23.016Z,3.83
2022-08-20T15:31:53.974Z,3.03
2022-08-20T15:34:23.979Z,4.23
2022-08-20T15:36:53.942Z,3.60
2022-08-20T15:39:23.911Z,3.90
2022-08-20T15:41:56.519Z,3.43
2022-08-20T15:44:26.554Z,3.10
2022-08-20T15:46:56.676Z,3.97
2022-08-20T15:49:27.334Z,3.10
2022-08-20T15:51:57.406Z,3.33
2022-08-20T15:54:29.831Z,3.30
2022-08-20T15:57:09.985Z,5.60
2022-08-20T16:00:00.905Z,3.53
2022-08-20T16:03:07.237Z,3.40
2022-08-20T16:05:48.153Z,5.80
2022-08-20T16:08:50.202Z,4.30
2022-08-20T16:11:44.037Z,3.37
2022-08-20T16:14:22.717Z,3.60
2022-08-20T16:17:01.680Z,3.97
2022-08-20T16:19:43.992Z,4.97
2022-08-20T16:22:20.241Z,5.70
2022-08-20T16:24:50.772Z,4.27
2022-08-20T16:27:36.937Z,6.00
2022-08-20T16:30:20.882Z,4.47
2022-08-20T16:33:01.115Z,5.83
2022-08-20T16:35:36.478Z,4.23
2022-08-20T16:38:21.233Z,6.07
2022-08-20T16:40:58.342Z,3.40
2022-08-20T16:43:37.022Z,5.67
2022-08-20T16:46:20.356Z,3.60
2022-08-20T16:48:58.328Z,4.40
2022-08-20T16:51:38.254Z,4.70
2022-08-20T16:54:09.262Z,3.00
2022-08-20T16:56:42.629Z,4.40
2022-08-20T16:59:25.989Z,2.87
2022-08-20T17:02:10.638Z,2.83
2022-08-20T17:04:58.452Z,4.00
2022-08-20T17:07:33.582Z,4.13
2022-08-20T17:10:20.807Z,3.90
2022-08-20T17:12:59.838Z,3.00
2022-08-20T17:15:35.163Z,5.47
2022-08-20T17:18:31.237Z,7.00
2022-08-20T17:21:08.997Z,3.87
2022-08-20T17:23:55.165Z,4.03
2022-08-20T17:26:35.196Z,5.27
2022-08-20T17:29:16.067Z,4.73
2022-08-20T17:31:51.136Z,4.27
2022-08-20T17:34:27.869Z,3.77
2022-08-20T17:37:01.477Z,4.70
2022-08-20T17:39:34.026Z,3.30
2022-08-20T17:42:11.870Z,4.37
2022-08-20T17:44:52.944Z,3.30
2022-08-20T17:47:34.901Z,4.27
2022-08-20T17:50:16.391Z,7.70
2022-08-20T17:52:53.600Z,4.33
2022-08-20T17:55:25.050Z,5.10
2022-08-20T17:58:00.992Z,4.10
2022-08-20T18:00:31.560Z,5.00
2022-08-20T18:03:21.515Z,6.23
2022-08-20T18:06:13.550Z,5.00
2022-08-20T18:08:59.359Z,4.57
2022-08-20T18:11:39.536Z,6.10
2022-08-20T18:14:37.182Z,7.03
2022-08-20T18:17:19.325Z,5.30
2022-08-20T18:20:26.684Z,5.60
2022-08-20T18:23:06.471Z,5.97
2022-08-20T18:25:43.720Z,5.63
2022-08-20T18:28:21.791Z,5.33
2022-08-20T18:30:57.285Z,7.70
2022-08-20T18:33:35.775Z,10.07
2022-08-20T18:36:11.618Z,9.63
2022-08-20T18:38:45.616Z,5.73
2022-08-20T18:41:28.666Z,12.43
2022-08-20T18:44:14.083Z,5.90
2022-08-20T18:46:56.748Z,9.03
2022-08-20T18:49:34.162Z,9.30
2022-08-20T18:52:15.366Z,6.97
2022-08-20T18:54:58.114Z,6.13
2022-08-20T18:57:41.308Z,7.40
2022-08-20T19:00:18.421Z,11.07
2022-08-20T19:03:00.540Z,11.57
2022-08-20T19:06:02.116Z,8.60
2022-08-20T19:08:45.586Z,9.43
2022-08-20T19:12:01.554Z,7.77
2022-08-20T19:14:52.263Z,6.63
2022-08-20T19:17:51.252Z,6.93
2022-08-20T19:20:24.575Z,8.90
2022-08-20T19:23:02.418Z,7.47
2022-08-20T19:25:36.186Z,7.07
2022-08-20T19:28:21.842Z,9.67
2022-08-20T19:30:52.398Z,8.73
2022-08-20T19:33:43.821Z,12.57
2022-08-20T19:36:21.013Z,8.40
2022-08-20T19:38:56.500Z,8.90
2022-08-20T19:41:31.677Z,8.57
2022-08-20T19:44:05.385Z,9.60
2022-08-20T19:46:41.178Z,8.90
2022-08-20T19:49:32.241Z,8.77
2022-08-20T19:52:16.462Z,12.90
2022-08-20T19:54:52.224Z,9.93
2022-08-20T19:57:25.292Z,11.43
2022-08-20T20:00:04.585Z,11.07
2022-08-20T20:02:37.393Z,12.73
2022-08-20T20:05:10.290Z,11.90
2022-08-20T20:07:44.536Z,11.63
2022-08-20T20:10:32.705Z,11.37
2022-08-20T20:13:14.054Z,11.10
2022-08-20T20:15:47.553Z,13.50
2022-08-20T20:18:17.629Z,10.10
2022-08-20T20:20:57.715Z,19.90
2022-08-20T20:23:45.821Z,15.97
2022-08-20T20:26:22.401Z,12.80
2022-08-20T20:28:56.688Z,12.43
2022-08-20T20:31:34.405Z,18.00
2022-08-20T20:34:13.138Z,13.10
2022-08-20T20:36:46.774Z,14.57
2022-08-20T20:39:31.928Z,15.20
2022-08-20T20:42:05.826Z,11.90
2022-08-20T20:44:39.428Z,12.97
2022-08-20T20:47:26.654Z,11.97
2022-08-20T20:50:02.037Z,12.73
2022-08-20T20:52:35.191Z,11.70
2022-08-20T20:55:16.139Z,14.33
2022-08-20T20:57:47.062Z,15.27
2022-08-20T21:00:19.850Z,11.40
2022-08-20T21:02:52.694Z,15.20
2022-08-20T21:05:26.161Z,11.00
2022-08-20T21:08:00.547Z,17.37
2022-08-20T21:10:35.009Z,13.43
2022-08-20T21:13:08.146Z,9.27
2022-08-20T21:15:40.796Z,13.97
2022-08-20T21:18:14.281Z,13.27
2022-08-20T21:20:44.350Z,11.77
2022-08-20T21:23:14.700Z,11.00
2022-08-20T21:25:44.907Z,11.77
2022-08-20T21:28:15.531Z,14.17
2022-08-20T21:30:45.549Z,17.73
2022-08-20T21:33:18.205Z,8.80
2022-08-20T21:35:48.200Z,9.83
2022-08-20T21:38:18.491Z,11.10
2022-08-20T21:40:48.549Z,9.07
2022-08-20T21:43:18.891Z,12.20
2022-08-20T21:45:49.663Z,8.67
2022-08-20T21:48:22.649Z,10.30
2022-08-20T21:50:52.962Z,9.57
2022-08-20T21:53:23.028Z,8.83
2022-08-20T21:55:53.547Z,8.33
2022-08-20T21:58:24.291Z,9.63
2022-08-20T22:01:02.183Z,15.43
2022-08-20T22:03:41.076Z,14.37
2022-08-20T22:06:14.770Z,12.60
2022-08-20T22:08:45.200Z,8.60
2022-08-20T22:11:16.932Z,8.33
2022-08-20T22:13:49.092Z,12.00
2022-08-20T22:16:23.171Z,11.50
2022-08-20T22:18:55.827Z,11.10
2022-08-20T22:21:29.953Z,13.07
2022-08-20T22:24:07.499Z,15.43
2022-08-20T22:26:40.998Z,12.17
2022-08-20T22:29:15.233Z,20.33
2022-08-20T22:31:46.695Z,9.13
2022-08-20T22:34:23.228Z,13.70
2022-08-20T22:36:57.109Z,8.07
2022-08-20T22:39:27.272Z,9.30
2022-08-20T22:41:57.858Z,12.57
2022-08-20T22:44:28.119Z,10.50
2022-08-20T22:47:03.978Z,18.43
2022-08-20T22:49:41.671Z,9.10
2022-08-20T22:52:13.975Z,10.53
2022-08-20T22:54:45.502Z,12.13
2022-08-20T22:57:20.361Z,11.30
2022-08-20T22:59:53.209Z,10.73
2022-08-20T23:02:26.709Z,8.20
2022-08-20T23:04:59.578Z,10.50
2022-08-20T23:07:29.709Z,13.93
2022-08-20T23:09:59.838Z,10.43
2022-08-20T23:12:29.796Z,10.40
2022-08-20T23:14:59.923Z,9.60
2022-08-20T23:17:30.121Z,12.23
2022-08-20T23:20:03.177Z,11.23
2022-08-20T23:22:33.323Z,10.27
2022-08-20T23:25:03.481Z,11.67
2022-08-20T23:27:33.657Z,12.30
2022-08-20T23:30:03.703Z,9.80
2022-08-20T23:32:33.950Z,11.40
2022-08-20T23:35:08.770Z,9.10
2022-08-20T23:37:44.689Z,9.50
2022-08-20T23:40:16.782Z,13.03
2022-08-20T23:42:46.884Z,11.13
2022-08-20T23:45:17.232Z,9.27
2022-08-20T23:47:48.016Z,12.77
2022-08-20T23:50:25.866Z,13.60
2022-08-20T23:52:56.310Z,11.10
2022-08-20T23:55:26.639Z,12.77
2022-08-20T23:57:57.169Z,18.43
