createdAt,value
2018-01-01T00:00:46.977Z,81
2018-01-01T00:01:44.698Z,81
2018-01-01T00:02:45.078Z,81
2018-01-01T00:03:44.868Z,81
2018-01-01T00:04:44.878Z,81
2018-01-01T00:05:44.853Z,81
2018-01-01T00:06:44.610Z,81
2018-01-01T00:07:44.863Z,81
2018-01-01T00:08:44.660Z,81
2018-01-01T00:09:45.109Z,81
2018-01-01T00:10:44.931Z,82
2018-01-01T00:11:44.755Z,82
2018-01-01T00:12:46.943Z,82
2018-01-01T00:13:44.700Z,82
2018-01-01T00:14:44.667Z,82
2018-01-01T00:15:44.884Z,81
2018-01-01T00:16:45.126Z,81
2018-01-01T00:17:44.917Z,81
2018-01-01T00:18:46.925Z,80
2018-01-01T00:19:44.930Z,80
2018-01-01T00:20:44.864Z,80
2018-01-01T00:21:44.836Z,80
2018-01-01T00:22:44.857Z,80
2018-01-01T00:23:44.907Z,80
2018-01-01T00:24:44.648Z,80
2018-01-01T00:25:44.784Z,78
2018-01-01T00:26:44.852Z,78
2018-01-01T00:27:44.940Z,78
2018-01-01T00:28:44.646Z,80
2018-01-01T00:29:44.702Z,80
2018-01-01T00:30:45.175Z,82
2018-01-01T00:31:44.671Z,82
2018-01-01T00:32:44.891Z,82
2018-01-01T00:33:44.865Z,84
2018-01-01T00:34:44.880Z,84
2018-01-01T00:35:44.704Z,84
2018-01-01T00:36:44.866Z,84
2018-01-01T00:39:44.862Z,85
2018-01-01T00:40:45.173Z,85
2018-01-01T00:41:44.682Z,86
2018-01-01T00:42:44.900Z,86
2018-01-01T00:43:44.714Z,86
2018-01-01T00:44:44.890Z,86
2018-01-01T00:45:44.966Z,86
2018-01-01T00:46:44.930Z,87
2018-01-01T00:47:44.889Z,87
2018-01-01T00:48:44.791Z,87
2018-01-01T00:49:44.912Z,87
2018-01-01T00:50:44.899Z,87
2018-01-01T00:51:44.900Z,86
2018-01-01T00:52:44.869Z,86
2018-01-01T00:53:44.699Z,86
2018-01-01T00:54:44.721Z,86
2018-01-01T00:55:44.693Z,86
2018-01-01T00:56:45.190Z,87
2018-01-01T00:57:45.207Z,87
2018-01-01T00:58:44.939Z,87
2018-01-01T00:59:45.203Z,87
2018-01-01T01:00:44.922Z,87
2018-01-01T01:01:44.727Z,87
2018-01-01T01:02:44.710Z,87
2018-01-01T01:03:45.236Z,87
2018-01-01T01:04:45.205Z,87
2018-01-01T01:05:45.221Z,87
2018-01-01T01:06:45.210Z,86
2018-01-01T01:07:44.915Z,86
2018-01-01T01:08:45.208Z,86
2018-01-01T01:09:45.257Z,86
2018-01-01T01:10:44.949Z,86
2018-01-01T01:11:44.945Z,86
2018-01-01T01:12:45.242Z,86
2018-01-01T01:13:44.967Z,86
2018-01-01T01:14:44.782Z,86
2018-01-01T01:15:44.986Z,86
2018-01-01T01:16:44.943Z,86
2018-01-01T01:17:44.753Z,86
2018-01-01T01:18:44.942Z,86
2018-01-01T01:19:44.732Z,85
2018-01-01T01:20:44.762Z,85
2018-01-01T01:21:44.960Z,85
2018-01-01T01:22:44.746Z,85
2018-01-01T01:23:45.235Z,85
2018-01-01T01:24:44.947Z,85
2018-01-01T01:25:45.063Z,85
2018-01-01T01:26:44.967Z,84
2018-01-01T01:27:44.772Z,84
2018-01-01T01:28:44.951Z,84
2018-01-01T01:29:44.952Z,84
2018-01-01T01:30:45.254Z,84
2018-01-01T01:31:44.969Z,84
2018-01-01T01:32:45.252Z,84
2018-01-01T01:33:45.254Z,84
2018-01-01T01:34:44.989Z,83
2018-01-01T01:35:44.790Z,83
2018-01-01T01:36:45.254Z,83
2018-01-01T01:37:45.268Z,82
2018-01-01T01:38:45.037Z,82
2018-01-01T01:39:45.282Z,82
2018-01-01T01:40:44.838Z,82
2018-01-01T01:41:45.019Z,82
2018-01-01T01:42:45.310Z,81
2018-01-01T01:43:45.310Z,81
2018-01-01T01:44:45.039Z,81
2018-01-01T01:45:44.983Z,81
2018-01-01T01:46:45.323Z,81
2018-01-01T01:47:45.300Z,81
2018-01-01T01:48:45.095Z,81
2018-01-01T01:49:45.300Z,81
2018-01-01T01:50:45.008Z,81
2018-01-01T01:52:45.052Z,81
2018-01-01T01:53:44.841Z,81
2018-01-01T01:54:45.035Z,80
2018-01-01T01:55:45.031Z,80
2018-01-01T01:56:45.037Z,80
2018-01-01T01:57:45.013Z,80
2018-01-01T01:58:45.012Z,80
2018-01-01T01:59:45.069Z,80
2018-01-01T02:00:45.100Z,80
2018-01-01T02:01:45.033Z,80
2018-01-01T02:02:45.118Z,80
2018-01-01T02:03:45.129Z,80
2018-01-01T02:04:45.068Z,80
2018-01-01T02:05:45.035Z,80
2018-01-01T02:06:45.045Z,80
2018-01-01T02:07:45.286Z,80
2018-01-01T02:08:45.359Z,80
2018-01-01T02:09:45.059Z,80
2018-01-01T02:10:44.851Z,80
2018-01-01T02:11:44.866Z,80
2018-01-01T02:12:45.034Z,80
2018-01-01T02:13:45.315Z,80
2018-01-01T02:14:45.349Z,80
2018-01-01T02:15:45.382Z,79
2018-01-01T02:16:45.065Z,79
2018-01-01T02:17:45.392Z,79
2018-01-01T02:18:44.954Z,79
2018-01-01T02:19:44.898Z,79
2018-01-01T02:20:44.845Z,79
2018-01-01T02:21:45.766Z,79
2018-01-01T02:22:45.075Z,79
2018-01-01T02:23:45.051Z,79
2018-01-01T02:24:44.882Z,79
2018-01-01T02:25:45.142Z,79
2018-01-01T02:26:44.895Z,79
2018-01-01T02:27:45.115Z,79
2018-01-01T02:28:45.139Z,79
2018-01-01T02:29:44.933Z,79
2018-01-01T02:30:45.395Z,79
2018-01-01T02:31:45.424Z,79
2018-01-01T02:32:45.331Z,79
2018-01-01T02:33:45.349Z,79
2018-01-01T02:34:45.096Z,79
2018-01-01T02:35:45.111Z,79
2018-01-01T02:36:45.087Z,79
2018-01-01T02:37:45.088Z,79
2018-01-01T02:38:45.131Z,79
2018-01-01T02:39:45.176Z,79
2018-01-01T02:40:44.884Z,79
2018-01-01T02:41:45.108Z,79
2018-01-01T02:42:44.991Z,79
2018-01-01T02:43:44.884Z,79
2018-01-01T02:44:45.116Z,79
2018-01-01T02:45:45.091Z,79
2018-01-01T02:46:45.118Z,79
2018-01-01T02:47:45.480Z,79
2018-01-01T02:48:44.978Z,79
2018-01-01T02:49:45.011Z,79
2018-01-01T02:51:44.909Z,79
2018-01-01T02:52:45.414Z,79
2018-01-01T02:54:45.423Z,79
2018-01-01T02:55:44.950Z,79
2018-01-01T02:56:45.364Z,79
2018-01-01T02:57:45.135Z,79
2018-01-01T02:58:45.448Z,79
2018-01-01T02:59:45.161Z,79
2018-01-01T03:00:45.391Z,79
2018-01-01T03:01:45.126Z,79
2018-01-01T03:02:45.427Z,79
2018-01-01T03:03:45.180Z,79
2018-01-01T03:04:44.937Z,79
2018-01-01T03:05:45.131Z,79
2018-01-01T03:06:45.157Z,79
2018-01-01T03:07:45.363Z,79
2018-01-01T03:08:45.167Z,79
2018-01-01T03:09:45.389Z,79
2018-01-01T03:10:45.119Z,79
2018-01-01T03:11:44.942Z,79
2018-01-01T03:12:45.143Z,79
2018-01-01T03:13:45.176Z,79
2018-01-01T03:14:45.147Z,79
2018-01-01T03:15:45.374Z,79
2018-01-01T03:16:45.478Z,79
2018-01-01T03:17:45.438Z,79
2018-01-01T03:18:45.141Z,79
2018-01-01T03:19:45.538Z,79
2018-01-01T03:21:44.956Z,78
2018-01-01T03:22:44.941Z,78
2018-01-01T03:23:44.987Z,78
2018-01-01T03:24:45.475Z,78
2018-01-01T03:25:45.201Z,78
2018-01-01T03:26:44.989Z,78
2018-01-01T03:27:45.436Z,78
2018-01-01T03:28:45.171Z,78
2018-01-01T03:29:45.220Z,78
2018-01-01T03:30:44.953Z,78
2018-01-01T03:31:45.002Z,79
2018-01-01T03:32:45.499Z,79
2018-01-01T03:33:45.175Z,78
2018-01-01T03:34:45.445Z,78
2018-01-01T03:35:45.232Z,78
2018-01-01T03:36:45.542Z,78
2018-01-01T03:37:45.424Z,78
2018-01-01T03:38:45.197Z,78
2018-01-01T03:39:45.231Z,78
2018-01-01T03:41:45.402Z,78
2018-01-01T03:42:45.183Z,78
2018-01-01T03:43:45.186Z,78
2018-01-01T03:44:45.429Z,78
2018-01-01T03:45:45.246Z,78
2018-01-01T03:46:45.185Z,78
2018-01-01T03:47:45.477Z,78
2018-01-01T03:49:45.016Z,78
2018-01-01T03:50:45.527Z,78
2018-01-01T03:51:45.558Z,78
2018-01-01T03:52:45.008Z,78
2018-01-01T03:53:45.284Z,78
2018-01-01T03:54:45.216Z,78
2018-01-01T03:55:44.987Z,78
2018-01-01T03:56:45.236Z,79
2018-01-01T03:57:45.490Z,79
2018-01-01T03:58:45.465Z,79
2018-01-01T03:59:45.499Z,79
2018-01-01T04:00:45.221Z,79
2018-01-01T04:01:45.252Z,79
2018-01-01T04:02:45.272Z,79
2018-01-01T04:03:45.261Z,79
2018-01-01T04:04:45.006Z,79
2018-01-01T04:05:45.234Z,79
2018-01-01T04:06:45.221Z,79
2018-01-01T04:07:45.262Z,80
2018-01-01T04:08:45.498Z,80
2018-01-01T04:09:45.035Z,80
2018-01-01T04:10:45.495Z,80
2018-01-01T04:11:45.044Z,80
2018-01-01T04:12:45.352Z,79
2018-01-01T04:13:45.558Z,79
2018-01-01T04:14:45.081Z,79
2018-01-01T04:15:45.088Z,79
2018-01-01T04:16:45.277Z,79
2018-01-01T04:17:45.305Z,79
2018-01-01T04:18:45.055Z,79
2018-01-01T04:19:45.525Z,79
2018-01-01T04:20:45.529Z,79
2018-01-01T04:21:45.255Z,79
2018-01-01T04:22:46.369Z,79
2018-01-01T04:23:45.266Z,79
2018-01-01T04:24:45.253Z,79
2018-01-01T04:25:45.382Z,79
2018-01-01T04:26:45.522Z,79
2018-01-01T04:27:45.068Z,79
2018-01-01T04:28:45.325Z,79
2018-01-01T04:29:45.279Z,79
2018-01-01T04:30:45.334Z,79
2018-01-01T04:32:45.555Z,79
2018-01-01T04:33:45.075Z,79
2018-01-01T04:34:45.288Z,79
2018-01-01T04:35:45.301Z,79
2018-01-01T04:36:45.297Z,79
2018-01-01T04:37:45.084Z,79
2018-01-01T04:38:45.312Z,79
2018-01-01T04:39:45.556Z,79
2018-01-01T04:40:45.318Z,79
2018-01-01T04:41:45.547Z,79
2018-01-01T04:42:45.312Z,79
2018-01-01T04:43:45.287Z,79
2018-01-01T04:44:45.324Z,79
2018-01-01T04:45:45.338Z,79
2018-01-01T04:46:45.131Z,79
2018-01-01T04:47:45.317Z,79
2018-01-01T04:48:45.326Z,79
2018-01-01T04:49:45.124Z,79
2018-01-01T04:50:45.090Z,80
2018-01-01T04:51:45.615Z,80
2018-01-01T04:52:45.121Z,80
2018-01-01T04:53:45.640Z,80
2018-01-01T04:54:45.375Z,80
2018-01-01T04:55:45.322Z,80
2018-01-01T04:56:45.113Z,80
2018-01-01T04:57:45.650Z,80
2018-01-01T04:58:45.316Z,80
2018-01-01T04:59:45.611Z,80
2018-01-01T05:00:45.709Z,80
2018-01-01T05:01:45.139Z,80
2018-01-01T05:02:45.349Z,79
2018-01-01T05:03:45.193Z,79
2018-01-01T05:04:45.390Z,79
2018-01-01T05:05:45.168Z,79
2018-01-01T05:06:45.341Z,79
2018-01-01T05:07:45.395Z,79
2018-01-01T05:08:45.365Z,79
2018-01-01T05:09:45.645Z,79
2018-01-01T05:10:45.623Z,79
2018-01-01T05:11:45.178Z,79
2018-01-01T05:12:45.337Z,79
2018-01-01T05:13:45.348Z,79
2018-01-01T05:14:45.350Z,79
2018-01-01T05:15:45.618Z,79
2018-01-01T05:16:45.407Z,79
2018-01-01T05:17:45.672Z,79
2018-01-01T05:18:45.113Z,79
2018-01-01T05:19:45.374Z,79
2018-01-01T05:20:45.362Z,79
2018-01-01T05:21:45.628Z,79
2018-01-01T05:22:45.240Z,79
2018-01-01T05:23:45.162Z,79
2018-01-01T05:24:45.205Z,79
2018-01-01T05:25:45.415Z,79
2018-01-01T05:26:45.155Z,79
2018-01-01T05:27:45.429Z,79
2018-01-01T05:28:45.382Z,78
2018-01-01T05:30:45.396Z,79
2018-01-01T05:31:45.657Z,79
2018-01-01T05:32:45.716Z,79
2018-01-01T05:33:45.425Z,79
2018-01-01T05:34:45.382Z,79
2018-01-01T05:35:45.202Z,79
2018-01-01T05:36:45.644Z,79
2018-01-01T05:37:45.421Z,79
2018-01-01T05:38:45.407Z,79
2018-01-01T05:40:45.797Z,79
2018-01-01T05:41:45.387Z,79
2018-01-01T05:42:45.713Z,79
2018-01-01T05:43:45.242Z,79
2018-01-01T05:44:45.533Z,79
2018-01-01T05:45:45.680Z,79
2018-01-01T05:46:45.253Z,78
2018-01-01T05:47:45.216Z,78
2018-01-01T05:48:45.454Z,78
2018-01-01T05:49:45.478Z,78
2018-01-01T05:50:45.432Z,78
2018-01-01T05:51:45.449Z,78
2018-01-01T05:52:45.288Z,78
2018-01-01T05:53:45.703Z,78
2018-01-01T05:54:45.811Z,78
2018-01-01T05:55:45.472Z,78
2018-01-01T05:56:45.696Z,77
2018-01-01T05:57:45.906Z,77
2018-01-01T05:58:45.704Z,77
2018-01-01T05:59:45.261Z,77
2018-01-01T06:00:45.763Z,77
2018-01-01T06:01:45.438Z,77
2018-01-01T06:02:45.241Z,77
2018-01-01T06:03:45.427Z,77
2018-01-01T06:04:45.264Z,77
2018-01-01T06:05:45.488Z,77
2018-01-01T06:06:45.740Z,76
2018-01-01T06:07:45.723Z,76
2018-01-01T06:08:45.308Z,76
2018-01-01T06:09:45.464Z,76
2018-01-01T06:10:45.508Z,76
2018-01-01T06:11:45.488Z,76
2018-01-01T06:12:45.463Z,76
2018-01-01T06:13:45.451Z,76
2018-01-01T06:14:45.767Z,75
2018-01-01T06:15:45.514Z,75
2018-01-01T06:16:45.311Z,76
2018-01-01T06:17:45.536Z,76
2018-01-01T06:18:45.486Z,76
2018-01-01T06:19:45.483Z,76
2018-01-01T06:20:45.291Z,76
2018-01-01T06:21:45.610Z,76
2018-01-01T06:22:45.802Z,76
2018-01-01T06:23:45.546Z,76
2018-01-01T06:24:45.810Z,76
2018-01-01T06:25:45.802Z,76
2018-01-01T06:26:45.320Z,75
2018-01-01T06:27:45.510Z,75
2018-01-01T06:28:45.553Z,75
2018-01-01T06:29:45.810Z,75
2018-01-01T06:30:45.330Z,75
2018-01-01T06:31:45.516Z,76
2018-01-01T06:32:45.403Z,76
2018-01-01T06:33:45.774Z,76
2018-01-01T06:34:45.552Z,75
2018-01-01T06:35:45.549Z,75
2018-01-01T06:36:45.841Z,75
2018-01-01T06:37:45.816Z,75
2018-01-01T06:38:45.373Z,75
2018-01-01T06:39:45.821Z,76
2018-01-01T06:40:45.513Z,76
2018-01-01T06:41:45.522Z,76
2018-01-01T06:43:45.388Z,76
2018-01-01T06:44:45.550Z,76
2018-01-01T06:45:45.330Z,76
2018-01-01T06:46:45.919Z,76
2018-01-01T06:47:45.534Z,76
2018-01-01T06:48:45.541Z,76
2018-01-01T06:49:45.585Z,77
2018-01-01T06:50:45.360Z,77
2018-01-01T06:51:45.349Z,77
2018-01-01T06:52:45.353Z,77
2018-01-01T06:53:45.549Z,77
2018-01-01T06:54:45.399Z,77
2018-01-01T06:55:45.643Z,77
2018-01-01T06:56:45.417Z,77
2018-01-01T06:57:45.624Z,77
2018-01-01T06:58:45.703Z,77
2018-01-01T06:59:45.894Z,77
2018-01-01T07:00:45.407Z,77
2018-01-01T07:01:45.641Z,77
2018-01-01T07:02:45.402Z,76
2018-01-01T07:03:45.847Z,76
2018-01-01T07:04:45.878Z,76
2018-01-01T07:05:45.843Z,76
2018-01-01T07:06:45.630Z,76
2018-01-01T07:07:45.649Z,75
2018-01-01T07:08:45.393Z,75
2018-01-01T07:09:45.855Z,75
2018-01-01T07:10:45.590Z,75
2018-01-01T07:11:45.649Z,75
2018-01-01T07:12:46.074Z,74
2018-01-01T07:13:45.918Z,74
2018-01-01T07:14:45.596Z,74
2018-01-01T07:15:45.618Z,74
2018-01-01T07:16:45.629Z,74
2018-01-01T07:17:45.423Z,75
2018-01-01T07:18:45.925Z,75
2018-01-01T07:19:45.569Z,75
2018-01-01T07:20:45.416Z,75
2018-01-01T07:22:45.598Z,76
2018-01-01T07:23:45.645Z,76
2018-01-01T07:24:45.895Z,76
2018-01-01T07:25:45.950Z,76
2018-01-01T07:27:45.625Z,77
2018-01-01T07:28:45.644Z,77
2018-01-01T07:29:45.661Z,77
2018-01-01T07:30:45.926Z,77
2018-01-01T07:31:45.622Z,77
2018-01-01T07:32:45.400Z,77
2018-01-01T07:33:45.660Z,77
2018-01-01T07:34:45.646Z,77
2018-01-01T07:35:45.561Z,77
2018-01-01T07:36:46.016Z,77
2018-01-01T07:37:45.961Z,78
2018-01-01T07:38:45.428Z,78
2018-01-01T07:39:45.721Z,78
2018-01-01T07:40:45.940Z,78
2018-01-01T07:41:45.664Z,78
2018-01-01T07:42:45.691Z,78
2018-01-01T07:43:45.683Z,78
2018-01-01T07:44:45.469Z,78
2018-01-01T07:45:45.999Z,78
2018-01-01T07:46:45.509Z,78
2018-01-01T07:47:45.940Z,78
2018-01-01T07:48:45.642Z,78
2018-01-01T07:49:45.665Z,78
2018-01-01T07:50:45.722Z,78
2018-01-01T07:51:45.681Z,78
2018-01-01T07:52:45.983Z,78
2018-01-01T07:53:45.944Z,78
2018-01-01T07:54:45.996Z,78
2018-01-01T07:55:46.031Z,78
2018-01-01T07:56:45.681Z,78
2018-01-01T07:57:45.970Z,78
2018-01-01T07:58:45.946Z,77
2018-01-01T07:59:45.494Z,77
2018-01-01T08:00:45.524Z,77
2018-01-01T08:01:45.716Z,77
2018-01-01T08:02:45.598Z,77
2018-01-01T08:03:45.682Z,77
2018-01-01T08:04:45.964Z,77
2018-01-01T08:05:46.030Z,78
2018-01-01T08:06:45.682Z,78
2018-01-01T08:07:45.735Z,78
2018-01-01T08:08:45.764Z,78
2018-01-01T08:09:45.738Z,78
2018-01-01T08:10:45.717Z,78
2018-01-01T08:11:46.017Z,78
2018-01-01T08:12:45.858Z,78
2018-01-01T08:13:45.599Z,78
2018-01-01T08:14:45.996Z,78
2018-01-01T08:15:45.764Z,78
2018-01-01T08:16:45.662Z,78
2018-01-01T08:17:45.898Z,78
2018-01-01T08:18:46.001Z,79
2018-01-01T08:20:45.528Z,79
2018-01-01T08:23:45.515Z,81
2018-01-01T08:24:45.789Z,81
2018-01-01T08:25:45.518Z,81
2018-01-01T08:26:45.740Z,83
2018-01-01T08:27:45.761Z,83
2018-01-01T08:28:45.798Z,84
2018-01-01T08:30:45.774Z,84
2018-01-01T08:31:45.584Z,84
2018-01-01T08:32:45.994Z,84
2018-01-01T08:33:45.763Z,86
2018-01-01T08:35:45.505Z,86
2018-01-01T08:36:46.781Z,87
2018-01-01T08:37:46.089Z,87
2018-01-01T08:38:45.782Z,87
2018-01-01T08:39:45.580Z,87
2018-01-01T08:40:46.037Z,87
2018-01-01T08:41:45.750Z,88
2018-01-01T08:42:46.056Z,88
2018-01-01T08:43:45.787Z,88
2018-01-01T08:44:45.582Z,88
2018-01-01T08:45:46.074Z,88
2018-01-01T08:46:45.844Z,88
2018-01-01T08:47:45.579Z,88
2018-01-01T08:48:46.067Z,88
2018-01-01T08:49:45.722Z,89
2018-01-01T08:50:45.752Z,89
2018-01-01T08:51:45.787Z,89
2018-01-01T08:52:46.051Z,89
2018-01-01T08:53:46.419Z,89
2018-01-01T08:54:45.795Z,89
2018-01-01T08:55:45.586Z,89
2018-01-01T08:56:45.819Z,89
2018-01-01T08:57:45.772Z,89
2018-01-01T08:58:46.079Z,89
2018-01-01T08:59:45.816Z,88
2018-01-01T09:00:45.611Z,88
2018-01-01T09:01:45.574Z,88
2018-01-01T09:02:45.642Z,88
2018-01-01T09:03:45.811Z,88
2018-01-01T09:04:45.850Z,89
2018-01-01T09:05:45.800Z,89
2018-01-01T09:06:45.810Z,89
2018-01-01T09:07:45.656Z,89
2018-01-01T09:08:45.849Z,89
2018-01-01T09:09:45.611Z,89
2018-01-01T09:10:46.113Z,89
2018-01-01T09:11:45.846Z,89
2018-01-01T09:12:45.831Z,89
2018-01-01T09:13:45.836Z,89
2018-01-01T09:14:45.829Z,88
2018-01-01T09:15:45.653Z,88
2018-01-01T09:16:46.149Z,88
2018-01-01T09:17:46.176Z,87
2018-01-01T09:18:46.149Z,87
2018-01-01T09:19:46.173Z,87
2018-01-01T09:20:46.153Z,87
2018-01-01T09:21:46.124Z,87
2018-01-01T09:22:45.861Z,88
2018-01-01T09:23:45.876Z,88
2018-01-01T09:24:46.207Z,88
2018-01-01T09:25:45.824Z,88
2018-01-01T09:27:45.683Z,87
2018-01-01T09:28:45.698Z,87
2018-01-01T09:29:45.687Z,87
2018-01-01T09:30:45.855Z,87
2018-01-01T09:31:45.869Z,87
2018-01-01T09:32:45.873Z,86
2018-01-01T09:33:45.880Z,86
2018-01-01T09:34:45.881Z,86
2018-01-01T09:35:45.804Z,86
2018-01-01T09:36:46.261Z,86
2018-01-01T09:37:45.950Z,86
2018-01-01T09:38:45.961Z,86
2018-01-01T09:40:46.245Z,85
2018-01-01T09:41:45.820Z,85
2018-01-01T09:42:45.690Z,85
2018-01-01T09:43:45.864Z,85
2018-01-01T09:44:46.190Z,85
2018-01-01T09:45:45.709Z,84
2018-01-01T09:46:45.926Z,84
2018-01-01T09:47:46.256Z,84
2018-01-01T09:48:46.274Z,84
2018-01-01T09:49:45.888Z,84
2018-01-01T09:50:45.666Z,83
2018-01-01T09:51:46.222Z,83
2018-01-01T09:52:45.907Z,83
2018-01-01T09:53:45.924Z,83
2018-01-01T09:54:45.952Z,83
2018-01-01T09:56:45.899Z,83
2018-01-01T09:57:45.685Z,83
2018-01-01T09:58:45.956Z,83
2018-01-01T09:59:45.710Z,83
2018-01-01T10:00:46.257Z,82
2018-01-01T10:01:45.949Z,82
2018-01-01T10:02:46.289Z,82
2018-01-01T10:03:46.050Z,82
2018-01-01T10:04:45.915Z,82
2018-01-01T10:05:45.977Z,82
2018-01-01T10:06:46.031Z,82
2018-01-01T10:07:45.963Z,82
2018-01-01T10:08:45.941Z,82
2018-01-01T10:09:46.245Z,82
2018-01-01T10:10:45.875Z,82
2018-01-01T10:11:45.950Z,82
2018-01-01T10:12:46.010Z,82
2018-01-01T10:13:45.716Z,82
2018-01-01T10:14:45.910Z,82
2018-01-01T10:15:46.189Z,81
2018-01-01T10:16:45.681Z,81
2018-01-01T10:17:45.744Z,81
2018-01-01T10:18:45.939Z,81
2018-01-01T10:19:46.220Z,81
2018-01-01T10:21:45.914Z,82
2018-01-01T10:22:45.795Z,82
2018-01-01T10:23:46.041Z,82
2018-01-01T10:24:45.959Z,82
2018-01-01T10:25:45.780Z,81
2018-01-01T10:26:45.946Z,81
2018-01-01T10:27:45.951Z,81
2018-01-01T10:28:46.266Z,81
2018-01-01T10:29:45.961Z,81
2018-01-01T10:30:46.030Z,81
2018-01-01T10:31:46.433Z,81
2018-01-01T10:32:45.997Z,81
2018-01-01T10:33:45.970Z,81
2018-01-01T10:34:46.251Z,81
2018-01-01T10:35:45.971Z,80
2018-01-01T10:36:46.242Z,80
2018-01-01T10:37:46.030Z,80
2018-01-01T10:38:45.803Z,80
2018-01-01T10:39:46.265Z,80
2018-01-01T10:40:46.429Z,80
2018-01-01T10:41:45.996Z,80
2018-01-01T10:42:46.006Z,80
2018-01-01T10:43:46.264Z,80
2018-01-01T10:45:45.961Z,80
2018-01-01T10:46:46.011Z,80
2018-01-01T10:47:46.267Z,80
2018-01-01T10:48:46.398Z,79
2018-01-01T10:49:45.875Z,79
2018-01-01T10:50:46.413Z,79
2018-01-01T10:51:46.032Z,79
2018-01-01T10:52:46.008Z,79
2018-01-01T10:53:45.867Z,78
2018-01-01T10:54:47.322Z,78
2018-01-01T10:55:45.826Z,78
2018-01-01T10:56:45.857Z,78
2018-01-01T10:57:45.843Z,78
2018-01-01T10:58:46.324Z,78
2018-01-01T10:59:46.161Z,78
2018-01-01T11:00:46.137Z,78
2018-01-01T11:01:46.691Z,78
2018-01-01T11:02:46.369Z,78
2018-01-01T11:03:46.384Z,78
2018-01-01T11:04:45.874Z,78
2018-01-01T11:05:45.871Z,78
2018-01-01T11:06:46.387Z,78
2018-01-01T11:07:46.097Z,78
2018-01-01T11:08:46.359Z,78
2018-01-01T11:09:46.206Z,78
2018-01-01T11:10:46.138Z,78
2018-01-01T11:11:46.396Z,80
2018-01-01T11:12:46.242Z,80
2018-01-01T11:13:46.462Z,80
2018-01-01T11:14:46.467Z,80
2018-01-01T11:15:46.199Z,80
2018-01-01T11:16:46.096Z,81
2018-01-01T11:17:46.186Z,81
2018-01-01T11:18:46.146Z,81
2018-01-01T11:19:46.379Z,82
2018-01-01T11:20:45.956Z,82
2018-01-01T11:21:45.930Z,81
2018-01-01T11:22:46.063Z,81
2018-01-01T11:23:46.132Z,81
2018-01-01T11:24:46.112Z,82
2018-01-01T11:25:46.451Z,82
2018-01-01T11:27:46.143Z,81
2018-01-01T11:28:45.968Z,81
2018-01-01T11:29:46.066Z,81
2018-01-01T11:30:46.206Z,81
2018-01-01T11:31:46.427Z,80
2018-01-01T11:32:46.120Z,80
2018-01-01T11:33:46.368Z,80
2018-01-01T11:34:46.423Z,79
2018-01-01T11:35:45.927Z,79
2018-01-01T11:36:46.502Z,79
2018-01-01T11:38:46.228Z,79
2018-01-01T11:39:45.985Z,79
2018-01-01T11:40:46.184Z,79
2018-01-01T11:41:46.013Z,79
2018-01-01T11:42:46.029Z,79
2018-01-01T11:43:46.164Z,79
2018-01-01T11:44:46.887Z,77
2018-01-01T11:45:46.178Z,77
2018-01-01T11:46:46.554Z,77
2018-01-01T11:47:46.493Z,77
2018-01-01T11:48:46.067Z,77
2018-01-01T11:49:45.989Z,77
2018-01-01T11:50:47.060Z,77
2018-01-01T11:51:46.159Z,77
2018-01-01T11:52:46.008Z,77
2018-01-01T11:53:46.155Z,77
2018-01-01T11:54:46.499Z,77
2018-01-01T11:56:46.207Z,77
2018-01-01T11:57:45.946Z,76
2018-01-01T11:58:46.226Z,76
2018-01-01T11:59:46.145Z,76
2018-01-01T12:00:48.558Z,76
2018-01-01T12:01:48.500Z,76
2018-01-01T12:02:48.576Z,75
2018-01-01T12:03:46.459Z,75
2018-01-01T12:04:46.029Z,74
2018-01-01T12:05:45.942Z,74
2018-01-01T12:06:46.586Z,74
2018-01-01T12:07:48.463Z,72
2018-01-01T12:08:48.288Z,72
2018-01-01T12:09:46.180Z,70
2018-01-01T12:10:46.191Z,70
2018-01-01T12:11:48.564Z,70
2018-01-01T12:12:48.510Z,71
2018-01-01T12:13:48.220Z,71
2018-01-01T12:14:48.334Z,71
2018-01-01T12:15:45.963Z,70
2018-01-01T12:17:45.935Z,69
2018-01-01T12:18:46.427Z,69
2018-01-01T12:19:48.179Z,69
2018-01-01T12:20:48.309Z,70
2018-01-01T12:21:48.538Z,70
2018-01-01T12:22:46.809Z,70
2018-01-01T12:23:46.633Z,70
2018-01-01T12:24:48.310Z,70
2018-01-01T12:25:48.092Z,70
2018-01-01T12:26:46.535Z,70
2018-01-01T12:27:46.470Z,70
2018-01-01T12:28:46.462Z,70
2018-01-01T12:29:45.946Z,70
2018-01-01T12:30:48.660Z,69
2018-01-01T12:31:48.677Z,69
2018-01-01T12:32:46.231Z,68
2018-01-01T12:33:46.200Z,68
2018-01-01T12:34:46.229Z,68
2018-01-01T12:35:46.188Z,68
2018-01-01T12:36:48.359Z,68
2018-01-01T12:37:48.125Z,68
2018-01-01T12:38:48.342Z,68
2018-01-01T12:39:48.296Z,68
2018-01-01T12:40:46.512Z,68
2018-01-01T12:41:48.346Z,68
2018-01-01T12:42:48.702Z,68
2018-01-01T12:43:48.321Z,68
2018-01-01T12:44:48.689Z,68
2018-01-01T12:46:48.408Z,67
2018-01-01T12:47:48.365Z,67
2018-01-01T12:48:48.406Z,67
2018-01-01T12:50:46.220Z,68
2018-01-01T12:51:48.114Z,68
2018-01-01T12:52:48.155Z,68
2018-01-01T12:53:48.384Z,69
2018-01-01T12:54:48.362Z,69
2018-01-01T12:55:48.754Z,68
2018-01-01T12:56:46.482Z,68
2018-01-01T12:58:48.327Z,68
2018-01-01T12:59:48.593Z,68
2018-01-01T13:00:48.193Z,68
2018-01-01T13:01:46.284Z,68
2018-01-01T13:02:48.182Z,68
2018-01-01T13:03:48.625Z,67
2018-01-01T13:04:46.594Z,67
2018-01-01T13:05:46.084Z,67
2018-01-01T13:06:46.242Z,67
2018-01-01T13:07:48.157Z,67
2018-01-01T13:08:46.370Z,67
2018-01-01T13:09:48.153Z,67
2018-01-01T13:10:48.343Z,66
2018-01-01T13:11:48.367Z,66
2018-01-01T13:12:48.699Z,66
2018-01-01T13:13:46.244Z,66
2018-01-01T13:14:46.328Z,66
2018-01-01T13:15:48.346Z,66
2018-01-01T13:16:48.697Z,66
2018-01-01T13:17:48.670Z,66
2018-01-01T13:18:46.242Z,66
2018-01-01T13:19:46.563Z,66
2018-01-01T13:20:46.130Z,66
2018-01-01T13:22:48.159Z,66
2018-01-01T13:23:46.323Z,66
2018-01-01T13:24:49.021Z,66
2018-01-01T13:25:48.943Z,66
2018-01-01T13:26:46.297Z,66
2018-01-01T13:27:46.341Z,66
2018-01-01T13:28:48.191Z,67
2018-01-01T13:30:48.887Z,67
2018-01-01T13:31:48.258Z,66
2018-01-01T13:32:46.315Z,66
2018-01-01T13:33:48.229Z,66
2018-01-01T13:34:49.162Z,66
2018-01-01T13:35:48.905Z,66
2018-01-01T13:36:46.123Z,66
2018-01-01T13:37:48.701Z,66
2018-01-01T13:38:48.393Z,66
2018-01-01T13:40:46.303Z,66
2018-01-01T13:41:46.344Z,66
2018-01-01T13:42:48.394Z,66
2018-01-01T13:43:48.270Z,66
2018-01-01T13:44:46.312Z,66
2018-01-01T13:45:48.537Z,66
2018-01-01T13:47:46.135Z,65
2018-01-01T13:48:48.364Z,65
2018-01-01T13:49:48.734Z,65
2018-01-01T13:50:46.348Z,65
2018-01-01T13:52:46.634Z,65
2018-01-01T13:53:48.982Z,65
2018-01-01T13:54:48.910Z,65
2018-01-01T13:55:49.189Z,65
2018-01-01T13:56:46.940Z,65
2018-01-01T13:57:48.723Z,65
2018-01-01T13:58:48.765Z,65
2018-01-01T13:59:46.261Z,65
2018-01-01T14:00:48.438Z,65
2018-01-01T14:01:46.639Z,65
2018-01-01T14:02:48.703Z,65
2018-01-01T14:03:48.776Z,65
2018-01-01T14:04:48.745Z,65
2018-01-01T14:05:46.185Z,65
2018-01-01T14:06:48.922Z,65
2018-01-01T14:07:47.192Z,65
2018-01-01T14:08:48.435Z,65
2018-01-01T14:09:48.980Z,65
2018-01-01T14:10:46.637Z,65
2018-01-01T14:11:46.650Z,66
2018-01-01T14:13:48.774Z,66
2018-01-01T14:14:46.738Z,65
2018-01-01T14:15:48.522Z,65
2018-01-01T14:16:48.736Z,65
2018-01-01T14:17:49.007Z,65
2018-01-01T14:18:48.814Z,65
2018-01-01T14:19:48.808Z,66
2018-01-01T14:20:46.737Z,66
2018-01-01T14:21:49.181Z,66
2018-01-01T14:22:48.615Z,66
2018-01-01T14:23:48.771Z,66
2018-01-01T14:24:46.431Z,65
2018-01-01T14:25:46.460Z,65
2018-01-01T14:26:48.452Z,65
2018-01-01T14:27:48.802Z,65
2018-01-01T14:28:48.744Z,65
2018-01-01T14:30:48.775Z,65
2018-01-01T14:31:48.356Z,65
2018-01-01T14:32:48.300Z,66
2018-01-01T14:33:46.394Z,66
2018-01-01T14:34:48.491Z,67
2018-01-01T14:35:48.975Z,67
2018-01-01T14:36:48.795Z,67
2018-01-01T14:37:46.763Z,67
2018-01-01T14:38:48.809Z,67
2018-01-01T14:39:46.773Z,68
2018-01-01T14:40:48.528Z,68
2018-01-01T14:41:48.333Z,68
2018-01-01T14:42:46.492Z,68
2018-01-01T14:43:46.471Z,68
2018-01-01T14:44:48.544Z,68
2018-01-01T14:45:46.740Z,68
2018-01-01T14:46:49.272Z,68
2018-01-01T14:47:48.386Z,69
2018-01-01T14:48:49.031Z,69
2018-01-01T14:52:46.471Z,69
2018-01-01T14:53:48.837Z,69
2018-01-01T14:55:46.756Z,69
2018-01-01T14:56:48.567Z,69
2018-01-01T14:57:46.802Z,69