createdAt,value
2022-08-28T00:02:18.624Z,99.90
2022-08-28T00:05:08.972Z,99.90
2022-08-28T00:07:57.297Z,99.90
2022-08-28T00:10:46.486Z,99.90
2022-08-28T00:13:37.262Z,99.90
2022-08-28T00:16:26.527Z,99.90
2022-08-28T00:19:16.599Z,99.90
2022-08-28T00:22:04.539Z,99.90
2022-08-28T00:24:52.440Z,99.90
2022-08-28T00:27:55.871Z,99.90
2022-08-28T00:30:54.523Z,99.90
2022-08-28T00:33:42.458Z,99.90
2022-08-28T00:36:33.382Z,99.90
2022-08-28T00:39:24.182Z,99.90
2022-08-28T00:42:12.226Z,99.90
2022-08-28T00:45:00.493Z,99.90
2022-08-28T00:47:48.463Z,99.90
2022-08-28T00:50:56.753Z,99.90
2022-08-28T00:53:49.103Z,99.90
2022-08-28T00:56:43.508Z,99.90
2022-08-28T00:59:31.336Z,99.90
2022-08-28T01:02:19.763Z,99.90
2022-08-28T01:05:09.621Z,99.90
2022-08-28T01:07:59.019Z,99.90
2022-08-28T01:10:53.233Z,99.90
2022-08-28T01:13:46.686Z,99.90
2022-08-28T01:16:36.269Z,99.90
2022-08-28T01:19:35.109Z,99.90
2022-08-28T01:22:43.881Z,99.90
2022-08-28T01:25:35.198Z,99.90
2022-08-28T01:28:23.322Z,99.90
2022-08-28T01:31:16.110Z,99.90
2022-08-28T01:34:05.873Z,99.90
2022-08-28T01:36:53.961Z,99.90
2022-08-28T01:39:41.805Z,99.90
2022-08-28T01:42:29.684Z,99.90
2022-08-28T01:45:20.549Z,99.90
2022-08-28T01:48:09.008Z,99.90
2022-08-28T01:50:56.973Z,99.90
2022-08-28T01:53:45.136Z,99.90
2022-08-28T01:56:38.058Z,99.90
2022-08-28T01:59:26.103Z,99.90
2022-08-28T02:02:14.044Z,99.90
2022-08-28T02:05:01.976Z,99.90
2022-08-28T02:07:53.468Z,99.90
2022-08-28T02:10:43.720Z,99.90
2022-08-28T02:13:31.931Z,99.90
2022-08-28T02:16:21.031Z,99.90
2022-08-28T02:19:08.938Z,99.90
2022-08-28T02:21:56.807Z,99.90
2022-08-28T02:24:45.323Z,99.90
2022-08-28T02:27:33.543Z,99.90
2022-08-28T02:30:21.970Z,99.90
2022-08-28T02:33:09.862Z,99.90
2022-08-28T02:35:57.780Z,99.90
2022-08-28T02:38:55.343Z,99.90
2022-08-28T02:41:45.636Z,99.90
2022-08-28T02:44:34.105Z,99.90
2022-08-28T02:47:21.979Z,99.90
2022-08-28T02:50:13.119Z,99.90
2022-08-28T02:53:01.038Z,99.90
2022-08-28T02:55:48.880Z,99.90
2022-08-28T02:58:36.976Z,99.90
2022-08-28T03:01:24.929Z,99.90
2022-08-28T03:04:13.066Z,99.90
2022-08-28T03:07:00.961Z,99.90
2022-08-28T03:09:50.005Z,99.90
2022-08-28T03:12:38.397Z,99.90
2022-08-28T03:15:26.226Z,99.90
2022-08-28T03:18:15.698Z,99.90
2022-08-28T03:21:04.574Z,99.90
2022-08-28T03:23:52.868Z,99.90
2022-08-28T03:26:40.689Z,99.90
2022-08-28T03:29:28.683Z,99.90
2022-08-28T03:32:16.513Z,99.90
2022-08-28T03:35:05.545Z,99.90
2022-08-28T03:37:53.405Z,99.90
2022-08-28T03:40:42.563Z,99.90
2022-08-28T03:43:31.480Z,99.90
2022-08-28T03:46:23.690Z,99.90
2022-08-28T03:49:11.664Z,99.90
2022-08-28T03:51:59.631Z,99.90
2022-08-28T03:54:48.077Z,99.90
2022-08-28T03:57:37.556Z,99.90
2022-08-28T04:00:25.966Z,99.90
2022-08-28T04:03:14.062Z,99.90
2022-08-28T04:06:02.064Z,99.90
2022-08-28T04:08:51.099Z,99.90
2022-08-28T04:11:42.461Z,99.90
2022-08-28T04:14:30.292Z,99.90
2022-08-28T04:17:18.072Z,99.90
2022-08-28T04:20:08.129Z,99.90
2022-08-28T04:22:55.965Z,99.90
2022-08-28T04:25:43.731Z,99.90
2022-08-28T04:28:32.638Z,99.90
2022-08-28T04:31:31.027Z,99.90
2022-08-28T04:34:20.365Z,99.90
2022-08-28T04:37:08.191Z,99.90
2022-08-28T04:39:56.038Z,99.90
2022-08-28T04:42:45.069Z,99.90
2022-08-28T04:45:33.436Z,99.90
2022-08-28T04:48:21.228Z,99.90
2022-08-28T04:51:12.283Z,99.90
2022-08-28T04:54:02.926Z,99.90
2022-08-28T04:56:51.101Z,99.90
2022-08-28T04:59:40.652Z,99.90
2022-08-28T05:02:28.548Z,99.90
2022-08-28T05:05:17.214Z,99.90
2022-08-28T05:08:06.434Z,99.90
2022-08-28T05:10:55.874Z,99.90
2022-08-28T05:13:43.797Z,99.90
2022-08-28T05:16:32.027Z,99.90
2022-08-28T05:19:21.021Z,99.90
2022-08-28T05:22:11.417Z,99.90
2022-08-28T05:25:01.091Z,99.90
2022-08-28T05:27:48.897Z,99.90
2022-08-28T05:30:38.400Z,99.90
2022-08-28T05:33:26.189Z,99.90
2022-08-28T05:36:16.221Z,99.90
2022-08-28T05:39:09.957Z,99.90
2022-08-28T05:41:57.741Z,99.90
2022-08-28T05:44:45.610Z,99.90
2022-08-28T05:47:33.424Z,99.90
2022-08-28T05:50:21.475Z,99.90
2022-08-28T05:53:09.285Z,99.90
2022-08-28T05:55:57.085Z,99.90
2022-08-28T05:58:45.089Z,99.90
2022-08-28T06:01:37.105Z,99.90
2022-08-28T06:04:28.142Z,99.90
2022-08-28T06:07:16.069Z,99.90
2022-08-28T06:10:04.555Z,99.90
2022-08-28T06:12:54.017Z,99.90
2022-08-28T06:15:43.765Z,99.90
2022-08-28T06:18:31.822Z,99.90
2022-08-28T06:21:20.688Z,99.90
2022-08-28T06:24:10.683Z,99.90
2022-08-28T06:26:59.632Z,99.90
2022-08-28T06:29:47.464Z,99.90
2022-08-28T06:32:35.324Z,99.90
2022-08-28T06:35:23.268Z,99.90
2022-08-28T06:38:14.452Z,99.90
2022-08-28T06:41:02.566Z,99.90
2022-08-28T06:43:50.546Z,99.90
2022-08-28T06:46:38.984Z,99.90
2022-08-28T06:49:26.787Z,99.90
2022-08-28T06:52:14.861Z,99.90
2022-08-28T06:55:02.846Z,99.90
2022-08-28T06:57:51.088Z,99.90
2022-08-28T07:00:40.432Z,99.90
2022-08-28T07:03:30.163Z,99.90
2022-08-28T07:06:19.150Z,99.90
2022-08-28T07:09:11.282Z,99.90
2022-08-28T07:11:59.261Z,99.90
2022-08-28T07:14:47.065Z,99.90
2022-08-28T07:17:34.930Z,99.90
2022-08-28T07:20:22.882Z,99.90
2022-08-28T07:23:11.440Z,99.90
2022-08-28T07:26:00.234Z,99.90
2022-08-28T07:28:48.275Z,99.90
2022-08-28T07:31:37.746Z,99.90
2022-08-28T07:34:26.936Z,99.90
2022-08-28T07:37:17.834Z,99.90
2022-08-28T07:40:07.056Z,99.90
2022-08-28T07:43:14.050Z,99.90
2022-08-28T07:46:07.116Z,99.90
2022-08-28T07:48:55.666Z,99.90
2022-08-28T07:51:43.680Z,99.90
2022-08-28T07:54:36.105Z,99.90
2022-08-28T07:57:24.074Z,99.90
2022-08-28T08:00:13.229Z,99.90
2022-08-28T08:03:01.463Z,99.90
2022-08-28T08:05:57.477Z,99.90
2022-08-28T08:08:46.353Z,99.90
2022-08-28T08:11:34.822Z,99.90
2022-08-28T08:14:23.418Z,99.90
2022-08-28T08:17:12.059Z,99.90
2022-08-28T08:20:01.187Z,99.90
2022-08-28T08:22:49.253Z,99.90
2022-08-28T08:25:37.120Z,99.90
2022-08-28T08:28:26.092Z,99.90
2022-08-28T08:31:27.635Z,99.90
2022-08-28T08:34:16.950Z,99.90
2022-08-28T08:37:05.906Z,99.90
2022-08-28T08:39:54.846Z,99.90
2022-08-28T08:42:49.141Z,99.90
2022-08-28T08:45:38.572Z,99.90
2022-08-28T08:48:37.038Z,99.90
2022-08-28T08:52:06.343Z,99.90
2022-08-28T08:55:28.353Z,99.90
2022-08-28T08:58:38.424Z,99.90
2022-08-28T09:02:07.379Z,99.90
2022-08-28T09:05:17.278Z,99.90
2022-08-28T09:08:19.280Z,99.90
2022-08-28T09:11:50.383Z,99.90
2022-08-28T09:15:11.335Z,99.90
2022-08-28T09:18:22.529Z,99.90
2022-08-28T09:21:29.241Z,99.90
2022-08-28T09:24:33.032Z,99.90
2022-08-28T09:27:52.715Z,99.90
2022-08-28T09:31:19.613Z,99.90
2022-08-28T09:34:35.466Z,99.90
2022-08-28T09:37:32.270Z,99.90
2022-08-28T09:40:52.004Z,99.90
2022-08-28T09:43:47.578Z,99.90
2022-08-28T09:46:45.013Z,99.90
2022-08-28T09:49:37.316Z,99.90
2022-08-28T09:52:28.894Z,99.90
2022-08-28T09:55:49.386Z,99.90
2022-08-28T09:59:03.225Z,99.90
2022-08-28T10:02:38.600Z,99.90
2022-08-28T10:05:55.873Z,99.90
2022-08-28T10:09:06.851Z,99.90
2022-08-28T10:12:41.315Z,99.90
2022-08-28T10:16:15.032Z,99.90
2022-08-28T10:20:00.412Z,99.90
2022-08-28T10:23:37.743Z,99.90
2022-08-28T10:26:48.920Z,99.90
2022-08-28T10:29:53.887Z,99.90
2022-08-28T10:33:34.286Z,99.90
2022-08-28T10:36:34.644Z,99.90
2022-08-28T10:39:56.422Z,99.90
2022-08-28T10:43:07.598Z,99.90
2022-08-28T10:46:07.782Z,99.90
2022-08-28T10:49:11.211Z,99.90
2022-08-28T10:52:19.865Z,99.90
2022-08-28T10:55:43.308Z,99.90
2022-08-28T10:58:39.667Z,99.90
2022-08-28T11:01:40.687Z,99.90
2022-08-28T11:04:30.009Z,99.90
2022-08-28T11:07:37.915Z,99.90
2022-08-28T11:10:52.990Z,99.90
2022-08-28T11:13:57.632Z,99.90
2022-08-28T11:16:47.646Z,99.90
2022-08-28T11:20:28.943Z,99.90
2022-08-28T11:23:46.764Z,99.90
2022-08-28T11:27:16.894Z,99.90
2022-08-28T11:30:31.835Z,99.90
2022-08-28T11:33:52.419Z,99.90
2022-08-28T11:37:03.741Z,99.90
2022-08-28T11:40:54.676Z,99.90
2022-08-28T11:43:47.386Z,99.90
2022-08-28T11:46:48.381Z,99.90
2022-08-28T11:49:42.778Z,99.90
2022-08-28T11:52:52.839Z,99.90
2022-08-28T11:56:43.658Z,99.90
2022-08-28T12:00:05.216Z,99.90
2022-08-28T12:03:15.237Z,99.90
2022-08-28T12:06:04.675Z,99.90
2022-08-28T12:09:05.001Z,99.90
2022-08-28T12:12:07.973Z,99.90
2022-08-28T12:15:07.689Z,99.90
2022-08-28T12:18:11.977Z,99.90
2022-08-28T12:21:31.068Z,99.90
2022-08-28T12:24:24.512Z,99.90
2022-08-28T12:27:16.122Z,99.80
2022-08-28T12:30:06.393Z,99.90
2022-08-28T12:33:44.351Z,97.80
2022-08-28T12:36:37.212Z,99.80
2022-08-28T12:39:31.106Z,99.40
2022-08-28T12:42:29.907Z,99.20
2022-08-28T12:45:31.068Z,97.80
2022-08-28T12:48:48.120Z,96.80
2022-08-28T12:51:38.470Z,97.20
2022-08-28T12:54:30.342Z,96.50
2022-08-28T12:57:25.131Z,94.50
2022-08-28T13:00:24.417Z,94.40
2022-08-28T13:03:15.881Z,93.30
2022-08-28T13:06:09.907Z,92.80
2022-08-28T13:09:04.698Z,92.80
2022-08-28T13:11:53.063Z,90.80
2022-08-28T13:14:46.879Z,88.60
2022-08-28T13:17:52.719Z,87.80
2022-08-28T13:20:44.156Z,91.60
2022-08-28T13:23:34.617Z,91.10
2022-08-28T13:26:36.368Z,90.30
2022-08-28T13:29:26.787Z,89.40
2022-08-28T13:32:19.854Z,88.80
2022-08-28T13:35:25.173Z,88.10
2022-08-28T13:38:20.056Z,86.70
2022-08-28T13:41:13.203Z,87.30
2022-08-28T13:44:02.884Z,85.60
2022-08-28T13:46:55.742Z,86.70
2022-08-28T13:49:44.993Z,85.90
2022-08-28T13:52:37.499Z,83.60
2022-08-28T13:55:28.229Z,83.70
2022-08-28T13:58:18.181Z,83.80
2022-08-28T14:01:10.569Z,82.90
2022-08-28T14:04:01.144Z,82.20
2022-08-28T14:06:51.066Z,82.60
2022-08-28T14:09:41.477Z,82.20
2022-08-28T14:12:33.615Z,81.00
2022-08-28T14:15:25.758Z,80.50
2022-08-28T14:18:17.577Z,81.80
2022-08-28T14:21:09.306Z,80.60
2022-08-28T14:24:00.511Z,82.50
2022-08-28T14:26:51.595Z,82.80
2022-08-28T14:29:44.836Z,83.00
2022-08-28T14:32:37.474Z,81.20
2022-08-28T14:35:29.588Z,80.40
2022-08-28T14:38:21.363Z,79.20
2022-08-28T14:41:14.713Z,79.00
2022-08-28T14:44:04.375Z,79.20
2022-08-28T14:46:57.200Z,79.20
2022-08-28T14:49:46.702Z,78.30
2022-08-28T14:52:38.985Z,78.30
2022-08-28T14:55:30.842Z,76.60
2022-08-28T14:58:22.090Z,75.60
2022-08-28T15:01:30.246Z,77.30
2022-08-28T15:04:34.735Z,75.30
2022-08-28T15:07:26.769Z,76.40
2022-08-28T15:10:17.369Z,76.40
2022-08-28T15:13:10.375Z,75.90
2022-08-28T15:16:15.705Z,75.90
2022-08-28T15:19:13.200Z,74.80
2022-08-28T15:22:04.653Z,75.90
2022-08-28T15:24:55.795Z,75.30
2022-08-28T15:27:47.184Z,75.70
2022-08-28T15:30:39.855Z,75.80
2022-08-28T15:33:30.161Z,75.10
2022-08-28T15:36:24.589Z,75.10
2022-08-28T15:39:34.642Z,76.10
2022-08-28T15:42:26.386Z,76.60
2022-08-28T15:45:20.766Z,75.80
2022-08-28T15:48:13.818Z,74.10
2022-08-28T15:51:03.237Z,73.70
2022-08-28T15:53:54.862Z,74.70
2022-08-28T15:56:46.919Z,74.90
2022-08-28T15:59:49.741Z,75.40
2022-08-28T16:02:43.028Z,75.40
2022-08-28T16:05:40.669Z,77.20
2022-08-28T16:08:31.422Z,76.00
2022-08-28T16:11:23.658Z,74.40
2022-08-28T16:14:20.440Z,75.30
2022-08-28T16:17:11.677Z,75.00
2022-08-28T16:20:06.473Z,74.70
2022-08-28T16:23:02.602Z,75.50
2022-08-28T16:25:51.969Z,74.90
2022-08-28T16:28:44.942Z,74.50
2022-08-28T16:31:35.572Z,74.10
2022-08-28T16:34:31.480Z,75.30
2022-08-28T16:37:23.332Z,75.00
2022-08-28T16:40:14.848Z,75.50
2022-08-28T16:43:08.186Z,76.00
2022-08-28T16:45:58.192Z,76.50
2022-08-28T16:48:49.151Z,75.10
2022-08-28T16:51:39.922Z,75.10
2022-08-28T16:54:31.564Z,74.90
2022-08-28T16:57:22.542Z,74.30
2022-08-28T17:00:16.483Z,74.00
2022-08-28T17:03:04.763Z,73.80
2022-08-28T17:05:57.272Z,73.40
2022-08-28T17:08:48.261Z,73.50
2022-08-28T17:11:36.890Z,74.00
2022-08-28T17:14:30.621Z,73.70
2022-08-28T17:17:20.962Z,74.20
2022-08-28T17:20:31.666Z,74.70
2022-08-28T17:23:24.639Z,75.10
2022-08-28T17:26:17.675Z,75.80
2022-08-28T17:29:10.027Z,75.90
2022-08-28T17:32:01.325Z,76.30
2022-08-28T17:34:50.777Z,76.80
2022-08-28T17:37:43.861Z,77.50
2022-08-28T17:40:34.410Z,75.80
2022-08-28T17:43:28.161Z,76.80
2022-08-28T17:46:19.956Z,77.10
2022-08-28T17:49:11.609Z,77.60
2022-08-28T17:52:02.132Z,77.30
2022-08-28T17:54:50.215Z,77.60
2022-08-28T17:57:40.911Z,77.70
2022-08-28T18:00:28.929Z,78.30
2022-08-28T18:03:16.987Z,78.80
2022-08-28T18:06:06.767Z,79.10
2022-08-28T18:08:54.814Z,79.90
2022-08-28T18:11:43.257Z,80.50
2022-08-28T18:14:31.275Z,80.70
2022-08-28T18:17:19.482Z,82.00
2022-08-28T18:20:11.145Z,81.60
2022-08-28T18:23:01.385Z,82.10
2022-08-28T18:25:52.937Z,82.80
2022-08-28T18:28:43.619Z,83.40
2022-08-28T18:31:33.239Z,83.80
2022-08-28T18:34:22.648Z,85.30
2022-08-28T18:37:14.074Z,85.50
2022-08-28T18:40:03.435Z,86.50
2022-08-28T18:42:52.129Z,86.90
2022-08-28T18:45:42.294Z,87.60
2022-08-28T18:48:32.457Z,88.00
2022-08-28T18:51:23.423Z,89.10
2022-08-28T18:54:17.824Z,88.90
2022-08-28T18:57:05.949Z,89.80
2022-08-28T18:59:55.185Z,89.40
2022-08-28T19:02:44.130Z,89.60
2022-08-28T19:05:33.586Z,89.50
2022-08-28T19:08:22.990Z,90.10
2022-08-28T19:11:13.302Z,90.20
2022-08-28T19:14:03.946Z,90.70
2022-08-28T19:16:52.084Z,90.70
2022-08-28T19:19:40.083Z,90.80
2022-08-28T19:22:28.583Z,91.10
2022-08-28T19:25:27.907Z,91.50
2022-08-28T19:28:16.915Z,91.50
2022-08-28T19:31:05.286Z,91.70
2022-08-28T19:33:53.375Z,92.00
2022-08-28T19:36:41.943Z,92.10
2022-08-28T19:39:30.329Z,92.40
2022-08-28T19:42:19.467Z,92.60
2022-08-28T19:45:11.708Z,92.90
2022-08-28T19:48:00.210Z,93.10
2022-08-28T19:50:48.807Z,93.30
2022-08-28T19:53:37.615Z,93.40
2022-08-28T19:56:33.806Z,93.70
2022-08-28T19:59:26.526Z,93.90
2022-08-28T20:02:15.040Z,94.00
2022-08-28T20:05:04.647Z,94.20
2022-08-28T20:07:52.684Z,94.60
2022-08-28T20:10:43.743Z,94.80
2022-08-28T20:13:33.313Z,95.10
2022-08-28T20:16:21.766Z,95.40
2022-08-28T20:19:12.519Z,95.60
2022-08-28T20:22:00.380Z,95.90
2022-08-28T20:24:48.251Z,96.30
2022-08-28T20:27:36.525Z,96.40
2022-08-28T20:30:25.174Z,96.60
2022-08-28T20:33:13.490Z,97.00
2022-08-28T20:36:04.554Z,97.40
2022-08-28T20:38:52.619Z,97.70
2022-08-28T20:41:44.635Z,98.30
2022-08-28T20:44:32.530Z,98.60
2022-08-28T20:47:22.014Z,99.20
2022-08-28T20:50:12.696Z,99.60
2022-08-28T20:53:03.771Z,99.90
2022-08-28T20:55:59.892Z,99.90
2022-08-28T20:58:47.748Z,99.90
2022-08-28T21:01:35.807Z,99.90
2022-08-28T21:04:24.401Z,99.90
2022-08-28T21:07:15.702Z,99.90
2022-08-28T21:10:07.869Z,99.90
2022-08-28T21:12:55.990Z,99.90
2022-08-28T21:15:43.936Z,99.90
2022-08-28T21:18:31.887Z,99.90
2022-08-28T21:21:19.718Z,99.90
2022-08-28T21:24:12.309Z,99.90
2022-08-28T21:27:00.206Z,99.90
2022-08-28T21:29:48.088Z,99.90
2022-08-28T21:32:37.001Z,99.90
2022-08-28T21:35:24.907Z,99.90
2022-08-28T21:38:12.835Z,99.90
2022-08-28T21:41:14.538Z,99.90
2022-08-28T21:44:03.030Z,99.90
2022-08-28T21:46:51.102Z,99.90
2022-08-28T21:49:39.207Z,99.90
2022-08-28T21:52:30.399Z,99.90
2022-08-28T21:55:18.240Z,99.90
2022-08-28T21:58:06.046Z,99.90
2022-08-28T22:00:59.060Z,99.90
2022-08-28T22:03:47.621Z,99.90
2022-08-28T22:06:35.511Z,99.90
2022-08-28T22:09:24.877Z,99.90
2022-08-28T22:12:12.814Z,99.90
2022-08-28T22:15:01.048Z,99.90
2022-08-28T22:17:48.891Z,99.90
2022-08-28T22:20:59.237Z,99.90
2022-08-28T22:23:47.795Z,99.90
2022-08-28T22:26:36.193Z,99.90
2022-08-28T22:29:24.309Z,99.90
2022-08-28T22:32:12.180Z,99.90
2022-08-28T22:35:00.059Z,99.90
2022-08-28T22:37:47.880Z,99.90
2022-08-28T22:40:35.700Z,99.90
2022-08-28T22:43:24.131Z,99.90
2022-08-28T22:46:12.501Z,99.90
2022-08-28T22:49:00.398Z,99.90
2022-08-28T22:51:48.895Z,99.90
2022-08-28T22:54:36.920Z,99.90
2022-08-28T22:57:24.973Z,99.90
2022-08-28T23:00:19.521Z,99.90
2022-08-28T23:03:07.773Z,99.90
2022-08-28T23:05:55.600Z,99.90
2022-08-28T23:08:43.538Z,99.90
2022-08-28T23:11:31.493Z,99.90
2022-08-28T23:14:19.462Z,99.90
2022-08-28T23:17:07.559Z,99.90
2022-08-28T23:19:56.134Z,99.90
2022-08-28T23:22:43.981Z,99.90
2022-08-28T23:25:31.881Z,99.90
2022-08-28T23:28:20.298Z,99.90
2022-08-28T23:31:08.925Z,99.90
2022-08-28T23:33:56.715Z,99.90
2022-08-28T23:36:45.039Z,99.90
2022-08-28T23:39:33.486Z,99.90
2022-08-28T23:42:21.338Z,99.90
2022-08-28T23:45:11.554Z,99.90
2022-08-28T23:47:59.637Z,99.90
2022-08-28T23:50:47.766Z,99.90
2022-08-28T23:53:35.737Z,99.90
2022-08-28T23:56:23.858Z,99.90
2022-08-28T23:59:16.061Z,99.90
