createdAt,value
2022-10-12T00:00:24.450Z,52.28
2022-10-12T00:02:50.997Z,52.49
2022-10-12T00:05:18.445Z,52.51
2022-10-12T00:07:45.000Z,52.61
2022-10-12T00:10:11.754Z,52.78
2022-10-12T00:12:38.249Z,52.70
2022-10-12T00:15:06.583Z,52.72
2022-10-12T00:17:33.067Z,52.63
2022-10-12T00:19:59.553Z,52.61
2022-10-12T00:22:26.102Z,52.82
2022-10-12T00:24:54.475Z,52.61
2022-10-12T00:27:21.410Z,52.63
2022-10-12T00:29:48.349Z,52.46
2022-10-12T00:32:15.339Z,52.63
2022-10-12T00:34:43.421Z,52.37
2022-10-12T00:37:09.954Z,52.47
2022-10-12T00:39:36.489Z,52.61
2022-10-12T00:42:03.044Z,52.40
2022-10-12T00:44:43.667Z,52.47
2022-10-12T00:47:20.647Z,52.45
2022-10-12T00:49:55.158Z,52.62
2022-10-12T00:52:26.522Z,52.36
2022-10-12T00:54:54.552Z,52.28
2022-10-12T00:57:22.661Z,52.14
2022-10-12T00:59:58.092Z,52.25
2022-10-12T01:02:26.133Z,52.32
2022-10-12T01:04:55.423Z,52.32
2022-10-12T01:07:22.142Z,52.35
2022-10-12T01:09:49.170Z,52.38
2022-10-12T01:12:16.880Z,52.35
2022-10-12T01:14:46.440Z,52.45
2022-10-12T01:17:37.631Z,52.63
2022-10-12T01:20:19.454Z,52.59
2022-10-12T01:23:25.106Z,52.91
2022-10-12T01:26:12.619Z,52.96
2022-10-12T01:29:11.461Z,52.95
2022-10-12T01:31:49.433Z,53.01
2022-10-12T01:34:31.789Z,53.10
2022-10-12T01:37:08.550Z,53.16
2022-10-12T01:39:41.523Z,53.43
2022-10-12T01:42:15.696Z,53.24
2022-10-12T01:44:43.024Z,53.37
2022-10-12T01:47:09.678Z,53.56
2022-10-12T01:49:36.703Z,53.59
2022-10-12T01:52:18.413Z,53.51
2022-10-12T01:55:07.226Z,53.81
2022-10-12T01:57:48.817Z,53.59
2022-10-12T02:00:16.858Z,53.60
2022-10-12T02:03:10.256Z,53.89
2022-10-12T02:06:00.717Z,53.78
2022-10-12T02:08:35.807Z,53.84
2022-10-12T02:11:14.674Z,53.88
2022-10-12T02:13:48.925Z,54.02
2022-10-12T02:16:19.937Z,53.94
2022-10-12T02:18:50.626Z,54.12
2022-10-12T02:21:21.958Z,54.16
2022-10-12T02:23:53.166Z,53.92
2022-10-12T02:26:21.574Z,54.07
2022-10-12T02:28:50.116Z,54.14
2022-10-12T02:31:34.205Z,53.93
2022-10-12T02:34:11.849Z,53.88
2022-10-12T02:36:54.814Z,54.12
2022-10-12T02:39:27.019Z,53.84
2022-10-12T02:41:59.667Z,53.81
2022-10-12T02:44:33.983Z,54.06
2022-10-12T02:47:04.305Z,53.82
2022-10-12T02:49:34.146Z,53.88
2022-10-12T02:52:02.257Z,54.15
2022-10-12T02:54:32.788Z,53.95
2022-10-12T02:56:59.364Z,54.15
2022-10-12T02:59:26.104Z,54.31
2022-10-12T03:01:52.618Z,54.35
2022-10-12T03:04:22.390Z,54.42
2022-10-12T03:06:48.820Z,54.26
2022-10-12T03:09:15.434Z,54.38
2022-10-12T03:11:44.558Z,54.46
2022-10-12T03:14:12.251Z,54.33
2022-10-12T03:16:38.707Z,54.34
2022-10-12T03:19:05.292Z,54.52
2022-10-12T03:21:31.760Z,54.63
2022-10-12T03:24:02.501Z,54.50
2022-10-12T03:26:28.988Z,54.38
2022-10-12T03:28:55.554Z,54.55
2022-10-12T03:31:22.387Z,54.71
2022-10-12T03:33:53.091Z,54.76
2022-10-12T03:36:19.575Z,54.65
2022-10-12T03:38:46.098Z,54.57
2022-10-12T03:41:12.800Z,54.63
2022-10-12T03:43:39.262Z,54.58
2022-10-12T03:46:05.773Z,54.67
2022-10-12T03:48:32.515Z,54.62
2022-10-12T03:50:59.206Z,54.48
2022-10-12T03:53:25.795Z,54.85
2022-10-12T03:55:53.745Z,54.74
2022-10-12T03:58:20.230Z,54.80
2022-10-12T04:00:46.842Z,54.44
2022-10-12T04:03:13.310Z,54.65
2022-10-12T04:05:40.863Z,54.66
2022-10-12T04:08:07.364Z,54.93
2022-10-12T04:10:33.904Z,54.96
2022-10-12T04:13:00.386Z,54.77
2022-10-12T04:15:27.304Z,54.78
2022-10-12T04:17:53.774Z,54.81
2022-10-12T04:20:20.232Z,54.99
2022-10-12T04:22:46.682Z,54.83
2022-10-12T04:25:14.420Z,54.84
2022-10-12T04:27:41.248Z,54.86
2022-10-12T04:30:08.483Z,54.93
2022-10-12T04:32:35.170Z,54.86
2022-10-12T04:35:05.049Z,55.09
2022-10-12T04:37:31.714Z,55.03
2022-10-12T04:39:58.171Z,55.01
2022-10-12T04:42:24.671Z,54.75
2022-10-12T04:44:54.251Z,54.90
2022-10-12T04:47:20.757Z,55.03
2022-10-12T04:49:47.264Z,54.95
2022-10-12T04:52:13.799Z,54.83
2022-10-12T04:54:40.307Z,54.96
2022-10-12T04:57:06.808Z,54.94
2022-10-12T04:59:33.299Z,55.26
2022-10-12T05:02:00.028Z,55.12
2022-10-12T05:04:28.299Z,55.13
2022-10-12T05:06:55.086Z,55.14
2022-10-12T05:09:21.774Z,55.06
2022-10-12T05:11:48.471Z,54.98
2022-10-12T05:14:16.214Z,55.04
2022-10-12T05:16:42.688Z,54.99
2022-10-12T05:19:09.426Z,54.94
2022-10-12T05:21:36.003Z,54.87
2022-10-12T05:24:05.494Z,54.60
2022-10-12T05:26:32.059Z,54.75
2022-10-12T05:28:58.579Z,54.64
2022-10-12T05:31:25.285Z,54.84
2022-10-12T05:33:56.454Z,54.69
2022-10-12T05:36:22.937Z,54.71
2022-10-12T05:38:49.431Z,54.84
2022-10-12T05:41:16.018Z,54.81
2022-10-12T05:43:42.462Z,54.77
2022-10-12T05:46:14.236Z,54.98
2022-10-12T05:48:41.174Z,54.98
2022-10-12T05:51:07.609Z,54.96
2022-10-12T05:53:34.047Z,54.95
2022-10-12T05:56:05.061Z,55.15
2022-10-12T05:58:32.083Z,54.94
2022-10-12T06:01:06.560Z,54.98
2022-10-12T06:03:35.167Z,55.08
2022-10-12T06:06:03.442Z,55.12
2022-10-12T06:08:31.374Z,55.36
2022-10-12T06:10:57.846Z,55.18
2022-10-12T06:13:25.326Z,55.38
2022-10-12T06:15:53.865Z,55.44
2022-10-12T06:18:20.456Z,55.49
2022-10-12T06:21:20.974Z,55.45
2022-10-12T06:23:41.361Z,55.45
2022-10-12T06:26:08.177Z,55.58
2022-10-12T06:28:34.728Z,55.88
2022-10-12T06:31:01.305Z,55.82
2022-10-12T06:33:28.184Z,55.75
2022-10-12T06:35:56.121Z,55.97
2022-10-12T06:38:23.026Z,55.84
2022-10-12T06:40:49.671Z,55.91
2022-10-12T06:43:16.122Z,56.08
2022-10-12T06:45:43.870Z,55.79
2022-10-12T06:48:12.877Z,56.03
2022-10-12T06:50:41.488Z,56.09
2022-10-12T06:53:07.978Z,55.85
2022-10-12T06:55:34.495Z,55.97
2022-10-12T06:58:01.006Z,56.44
2022-10-12T07:00:27.694Z,56.12
2022-10-12T07:02:54.214Z,56.11
2022-10-12T07:05:23.556Z,56.27
2022-10-12T07:07:50.105Z,56.02
2022-10-12T07:10:16.681Z,56.35
2022-10-12T07:12:43.123Z,56.31
2022-10-12T07:15:14.467Z,56.12
2022-10-12T07:17:41.215Z,56.39
2022-10-12T07:20:08.380Z,56.32
2022-10-12T07:22:35.009Z,56.46
2022-10-12T07:25:06.621Z,56.73
2022-10-12T07:27:33.085Z,56.72
2022-10-12T07:29:59.547Z,56.80
2022-10-12T07:32:29.541Z,56.80
2022-10-12T07:34:57.519Z,56.92
2022-10-12T07:37:24.373Z,56.54
2022-10-12T07:39:57.013Z,56.65
2022-10-12T07:42:25.468Z,56.72
2022-10-12T07:44:55.110Z,56.72
2022-10-12T07:47:21.673Z,56.53
2022-10-12T07:49:48.144Z,56.42
2022-10-12T07:52:14.682Z,56.40
2022-10-12T07:54:43.168Z,56.36
2022-10-12T07:57:09.705Z,56.74
2022-10-12T07:59:36.251Z,56.82
2022-10-12T08:02:02.960Z,56.30
2022-10-12T08:04:30.290Z,56.73
2022-10-12T08:06:57.947Z,56.46
2022-10-12T08:09:24.601Z,56.55
2022-10-12T08:11:51.285Z,56.64
2022-10-12T08:14:18.076Z,56.55
2022-10-12T08:16:45.523Z,56.61
2022-10-12T08:19:12.149Z,56.34
2022-10-12T08:21:39.204Z,56.35
2022-10-12T08:24:10.980Z,56.37
2022-10-12T08:26:38.300Z,56.25
2022-10-12T08:29:06.326Z,56.43
2022-10-12T08:31:32.854Z,56.37
2022-10-12T08:34:04.256Z,56.50
2022-10-12T08:36:30.850Z,56.58
2022-10-12T08:38:57.445Z,56.19
2022-10-12T08:41:47.905Z,56.32
2022-10-12T08:44:29.604Z,56.25
2022-10-12T08:47:06.394Z,55.96
2022-10-12T08:49:33.673Z,56.20
2022-10-12T08:52:06.206Z,56.18
2022-10-12T08:54:43.631Z,55.64
2022-10-12T08:57:17.674Z,55.93
2022-10-12T08:59:45.336Z,55.73
2022-10-12T09:02:34.540Z,55.69
2022-10-12T09:05:13.506Z,55.37
2022-10-12T09:07:46.598Z,55.36
2022-10-12T09:10:40.901Z,55.39
2022-10-12T09:13:31.180Z,55.17
2022-10-12T09:16:06.017Z,55.48
2022-10-12T09:18:45.713Z,55.10
2022-10-12T09:21:20.992Z,54.77
2022-10-12T09:23:54.138Z,54.85
2022-10-12T09:26:32.987Z,54.65
2022-10-12T09:28:59.570Z,54.13
2022-10-12T09:31:35.268Z,54.34
2022-10-12T09:34:08.311Z,54.38
2022-10-12T09:36:38.022Z,54.05
2022-10-12T09:39:10.915Z,53.88
2022-10-12T09:41:43.445Z,53.56
2022-10-12T09:44:22.468Z,53.69
2022-10-12T09:46:58.884Z,53.36
2022-10-12T09:49:44.380Z,53.08
2022-10-12T09:52:14.003Z,52.94
2022-10-12T09:54:46.599Z,52.72
2022-10-12T09:57:40.897Z,52.51
2022-10-12T10:00:30.312Z,51.93
2022-10-12T10:02:57.258Z,51.65
2022-10-12T10:05:33.907Z,51.12
2022-10-12T10:08:20.087Z,51.25
2022-10-12T10:10:58.281Z,51.54
2022-10-12T10:13:35.661Z,51.31
2022-10-12T10:16:05.997Z,51.22
2022-10-12T10:18:40.495Z,51.23
2022-10-12T10:21:10.414Z,51.19
2022-10-12T10:27:07.642Z,50.42
2022-10-12T10:29:42.339Z,50.27
2022-10-12T10:32:26.715Z,49.88
2022-10-12T10:35:13.301Z,49.57
2022-10-12T10:37:50.513Z,49.55
2022-10-12T10:40:25.439Z,49.48
2022-10-12T10:42:55.623Z,49.41
2022-10-12T10:45:29.415Z,49.17
2022-10-12T10:48:01.363Z,48.88
2022-10-12T10:50:38.935Z,48.28
2022-10-12T10:53:14.122Z,48.17
2022-10-12T10:55:40.541Z,48.31
2022-10-12T10:58:23.826Z,47.55
2022-10-12T11:00:53.122Z,47.51
2022-10-12T11:03:31.475Z,47.64
2022-10-12T11:06:18.275Z,47.58
2022-10-12T11:08:46.502Z,47.17
2022-10-12T11:11:19.190Z,46.58
2022-10-12T11:14:00.579Z,46.39
2022-10-12T11:16:27.043Z,46.47
2022-10-12T11:18:57.788Z,46.43
2022-10-12T11:21:45.457Z,46.01
2022-10-12T11:24:19.695Z,45.50
2022-10-12T11:27:16.924Z,45.09
2022-10-12T11:29:43.681Z,45.34
2022-10-12T11:32:31.609Z,45.09
2022-10-12T11:35:02.177Z,44.86
2022-10-12T11:37:38.533Z,44.79
2022-10-12T11:40:09.289Z,44.81
2022-10-12T11:42:43.572Z,44.20
2022-10-12T11:45:30.031Z,44.05
2022-10-12T11:48:02.681Z,43.99
2022-10-12T11:50:38.658Z,43.71
2022-10-12T11:53:19.423Z,43.47
2022-10-12T11:56:27.639Z,43.83
2022-10-12T11:59:04.222Z,43.24
2022-10-12T12:01:58.157Z,43.51
2022-10-12T12:04:47.403Z,43.11
2022-10-12T12:07:23.269Z,43.02
2022-10-12T12:09:51.633Z,42.77
2022-10-12T12:12:27.135Z,42.59
2022-10-12T12:14:55.059Z,42.11
2022-10-12T12:17:28.009Z,42.10
2022-10-12T12:20:02.647Z,41.83
2022-10-12T12:22:47.743Z,41.90
2022-10-12T12:25:18.079Z,41.89
2022-10-12T12:27:55.700Z,41.91
2022-10-12T12:30:26.374Z,41.62
2022-10-12T12:33:02.305Z,41.32
2022-10-12T12:35:51.531Z,41.36
2022-10-12T12:38:24.777Z,41.50
2022-10-12T12:40:57.690Z,41.19
2022-10-12T12:43:30.296Z,41.47
2022-10-12T12:46:09.981Z,41.31
2022-10-12T12:48:39.595Z,41.28
2022-10-12T12:51:12.572Z,41.26
2022-10-12T12:53:45.790Z,41.14
2022-10-12T12:56:32.319Z,40.87
2022-10-12T12:59:16.397Z,41.06
2022-10-12T13:02:24.050Z,41.00
2022-10-12T13:05:18.230Z,41.17
2022-10-12T13:08:09.918Z,41.16
2022-10-12T13:10:51.783Z,41.28
2022-10-12T13:14:07.799Z,40.94
2022-10-12T13:17:30.662Z,41.22
2022-10-12T13:19:27.858Z,41.10
2022-10-12T13:21:56.327Z,41.46
2022-10-12T13:24:36.372Z,41.32
2022-10-12T13:27:24.662Z,41.60
2022-10-12T13:30:04.378Z,41.36
2022-10-12T13:33:03.051Z,41.57
2022-10-12T13:36:08.582Z,41.76
2022-10-12T13:38:38.484Z,41.48
2022-10-12T13:41:17.602Z,41.73
2022-10-12T13:43:57.106Z,42.04
2022-10-12T13:46:45.197Z,41.66
2022-10-12T13:49:18.894Z,41.71
2022-10-12T13:51:51.062Z,41.83
2022-10-12T13:54:33.932Z,41.38
2022-10-12T13:59:39.284Z,41.58
2022-10-12T14:02:18.111Z,41.62
2022-10-12T14:04:44.687Z,41.16
2022-10-12T14:07:20.762Z,40.91
2022-10-12T14:09:51.680Z,40.98
2022-10-12T14:12:22.999Z,40.80
2022-10-12T14:14:55.183Z,40.51
2022-10-12T14:17:21.987Z,40.91
2022-10-12T14:19:52.963Z,40.42
2022-10-12T14:22:26.535Z,40.79
2022-10-12T14:25:17.343Z,40.59
2022-10-12T14:27:43.976Z,40.60
2022-10-12T14:30:23.802Z,40.81
2022-10-12T14:32:53.957Z,40.79
2022-10-12T14:35:29.293Z,40.67
2022-10-12T14:37:57.149Z,40.63
2022-10-12T14:40:39.267Z,40.75
2022-10-12T14:43:10.038Z,40.59
2022-10-12T14:45:41.125Z,40.64
2022-10-12T14:48:16.549Z,40.87
2022-10-12T14:50:43.750Z,40.94
2022-10-12T14:53:12.764Z,41.40
2022-10-12T14:55:41.639Z,41.07
2022-10-12T14:58:13.666Z,41.13
2022-10-12T15:00:40.181Z,41.24
2022-10-12T15:03:06.702Z,41.67
2022-10-12T15:05:34.664Z,41.11
2022-10-12T15:08:07.071Z,41.54
2022-10-12T15:10:33.792Z,41.40
2022-10-12T15:13:00.265Z,41.42
2022-10-12T15:15:39.267Z,41.33
2022-10-12T15:18:06.674Z,41.91
2022-10-12T15:20:34.601Z,41.82
2022-10-12T15:23:02.682Z,41.79
2022-10-12T15:25:47.703Z,41.97
2022-10-12T15:28:14.333Z,42.22
2022-10-12T15:31:04.264Z,42.24
2022-10-12T15:33:27.919Z,41.98
2022-10-12T15:35:55.365Z,42.11
2022-10-12T15:38:22.520Z,42.29
2022-10-12T15:40:51.821Z,42.63
2022-10-12T15:43:18.450Z,42.83
2022-10-12T15:45:47.835Z,42.79
2022-10-12T15:48:14.335Z,42.93
2022-10-12T15:50:46.636Z,43.17
2022-10-12T15:53:24.005Z,43.24
2022-10-12T15:55:55.292Z,43.09
2022-10-12T15:58:25.207Z,43.17
2022-10-12T16:00:51.850Z,42.94
2022-10-12T16:03:25.574Z,42.83
2022-10-12T16:05:53.258Z,43.07
2022-10-12T16:08:19.820Z,43.28
2022-10-12T16:10:47.704Z,43.21
2022-10-12T16:13:14.793Z,43.07
2022-10-12T16:15:42.495Z,43.60
2022-10-12T16:18:10.090Z,43.64
2022-10-12T16:20:38.678Z,43.68
2022-10-12T16:23:08.456Z,43.62
2022-10-12T16:25:39.466Z,43.77
2022-10-12T16:28:06.098Z,43.90
2022-10-12T16:30:32.770Z,44.07
2022-10-12T16:32:59.271Z,44.10
2022-10-12T16:35:25.761Z,44.01
2022-10-12T16:37:52.290Z,44.18
2022-10-12T16:40:18.872Z,43.84
2022-10-12T16:42:45.369Z,43.93
2022-10-12T16:45:12.968Z,44.25
2022-10-12T16:47:42.813Z,44.36
2022-10-12T16:50:10.004Z,44.46
2022-10-12T16:52:36.520Z,44.61
2022-10-12T16:55:04.764Z,44.58
2022-10-12T16:57:31.736Z,45.03
2022-10-12T16:59:58.756Z,44.90
2022-10-12T17:02:27.334Z,44.76
2022-10-12T17:04:56.961Z,45.13
2022-10-12T17:07:23.504Z,44.90
2022-10-12T17:09:50.049Z,45.07
2022-10-12T17:12:16.762Z,45.25
2022-10-12T17:14:43.606Z,45.16
2022-10-12T17:17:10.089Z,45.44
2022-10-12T17:19:39.785Z,45.68
2022-10-12T17:22:08.710Z,45.50
2022-10-12T17:24:37.889Z,45.79
2022-10-12T17:27:06.920Z,45.88
2022-10-12T17:29:36.339Z,45.70
2022-10-12T17:32:04.079Z,45.98
2022-10-12T17:34:38.545Z,45.73
2022-10-12T17:37:07.686Z,46.19
2022-10-12T17:39:37.081Z,46.07
2022-10-12T17:42:04.720Z,46.40
2022-10-12T17:44:34.435Z,46.21
2022-10-12T17:47:01.094Z,46.55
2022-10-12T17:49:28.458Z,46.79
2022-10-12T17:51:55.481Z,46.51
2022-10-12T17:54:26.603Z,46.57
2022-10-12T17:56:55.540Z,46.83
2022-10-12T17:59:22.425Z,46.79
2022-10-12T18:01:49.974Z,46.89
2022-10-12T18:04:20.052Z,46.82
2022-10-12T18:06:46.559Z,47.19
2022-10-12T18:09:13.357Z,46.99
2022-10-12T18:11:40.513Z,47.32
2022-10-12T18:14:11.602Z,47.29
2022-10-12T18:16:38.393Z,47.36
2022-10-12T18:19:06.488Z,47.45
2022-10-12T18:21:33.920Z,47.67
2022-10-12T18:24:16.115Z,47.48
2022-10-12T18:26:47.041Z,47.62
2022-10-12T18:29:17.301Z,47.78
2022-10-12T18:31:44.028Z,47.69
2022-10-12T18:34:14.917Z,48.02
2022-10-12T18:36:42.745Z,48.21
2022-10-12T18:39:09.685Z,48.06
2022-10-12T18:41:36.208Z,48.33
2022-10-12T18:44:07.303Z,48.20
2022-10-12T18:46:36.605Z,48.22
2022-10-12T18:49:06.894Z,48.35
2022-10-12T18:51:36.314Z,48.65
2022-10-12T18:54:06.546Z,48.61
2022-10-12T18:56:35.946Z,48.38
2022-10-12T18:59:02.943Z,48.64
2022-10-12T19:01:30.727Z,48.67
2022-10-12T19:04:02.182Z,48.94
2022-10-12T19:06:32.346Z,48.62
2022-10-12T19:08:59.762Z,48.59
2022-10-12T19:11:27.405Z,48.96
2022-10-12T19:13:57.349Z,48.94
2022-10-12T19:16:25.025Z,49.03
2022-10-12T19:19:02.923Z,48.85
2022-10-12T19:21:29.905Z,48.73
2022-10-12T19:23:56.886Z,48.98
2022-10-12T19:26:26.046Z,48.92
2022-10-12T19:28:54.822Z,49.27
2022-10-12T19:31:27.777Z,49.45
2022-10-12T19:34:01.930Z,49.51
2022-10-12T19:36:29.843Z,49.50
2022-10-12T19:38:58.332Z,49.47
2022-10-12T19:41:26.245Z,49.80
2022-10-12T19:43:58.420Z,49.94
2022-10-12T19:46:25.113Z,49.83
2022-10-12T19:48:53.342Z,49.97
2022-10-12T19:51:21.813Z,49.94
2022-10-12T19:53:58.066Z,50.00
2022-10-12T19:56:25.306Z,49.98
2022-10-12T19:58:52.935Z,49.93
2022-10-12T20:01:22.355Z,50.10
2022-10-12T20:03:53.222Z,50.36
2022-10-12T20:06:22.454Z,50.53
2022-10-12T20:08:50.507Z,50.62
2022-10-12T20:11:21.551Z,50.46
2022-10-12T20:13:53.199Z,50.55
2022-10-12T20:16:20.674Z,50.44
2022-10-12T20:18:48.138Z,50.74
2022-10-12T20:21:18.833Z,50.63
2022-10-12T20:23:45.694Z,50.76
2022-10-12T20:26:17.427Z,50.83
2022-10-12T20:28:44.052Z,50.76
2022-10-12T20:31:10.710Z,50.74
2022-10-12T20:33:38.913Z,50.77
2022-10-12T20:36:18.722Z,50.80
2022-10-12T20:38:45.278Z,50.58
2022-10-12T20:41:13.622Z,51.19
2022-10-12T20:43:40.483Z,50.60
2022-10-12T20:46:12.954Z,50.76
2022-10-12T20:48:42.389Z,51.04
2022-10-12T20:51:13.098Z,50.84
2022-10-12T20:53:39.601Z,51.00
2022-10-12T20:56:08.691Z,50.88
2022-10-12T20:58:35.149Z,51.42
2022-10-12T21:01:06.211Z,51.40
2022-10-12T21:03:32.839Z,51.04
2022-10-12T21:06:07.366Z,51.09
2022-10-12T21:08:34.497Z,51.28
2022-10-12T21:11:01.175Z,51.56
2022-10-12T21:13:31.373Z,51.39
2022-10-12T21:15:58.353Z,51.33
2022-10-12T21:18:25.633Z,51.83
2022-10-12T21:21:02.056Z,51.79
2022-10-12T21:23:29.113Z,51.90
2022-10-12T21:25:57.482Z,52.10
2022-10-12T21:28:24.277Z,51.77
2022-10-12T21:30:50.789Z,51.85
2022-10-12T21:33:18.333Z,52.24
2022-10-12T21:35:45.565Z,52.15
2022-10-12T21:38:12.065Z,52.40
2022-10-12T21:40:38.505Z,52.38
2022-10-12T21:43:05.135Z,52.44
2022-10-12T21:45:32.611Z,52.77
2022-10-12T21:47:59.090Z,52.65
2022-10-12T21:50:26.719Z,52.59
2022-10-12T21:52:57.874Z,52.53
2022-10-12T21:55:26.609Z,53.12
2022-10-12T21:57:53.072Z,52.83
2022-10-12T22:00:19.533Z,52.83
2022-10-12T22:02:46.028Z,52.78
2022-10-12T22:05:17.032Z,53.09
2022-10-12T22:07:43.744Z,53.10
2022-10-12T22:10:11.423Z,52.89
2022-10-12T22:12:38.655Z,53.48
2022-10-12T22:15:09.799Z,53.28
2022-10-12T22:17:36.332Z,53.40
2022-10-12T22:20:03.655Z,53.63
2022-10-12T22:22:30.187Z,53.77
2022-10-12T22:24:56.651Z,53.66
2022-10-12T22:27:25.914Z,53.95
2022-10-12T22:29:52.446Z,53.63
2022-10-12T22:32:22.991Z,54.01
2022-10-12T22:34:49.570Z,53.52
2022-10-12T22:37:16.052Z,53.89
2022-10-12T22:39:42.539Z,53.81
2022-10-12T22:42:09.038Z,53.80
2022-10-12T22:44:37.634Z,53.96
2022-10-12T22:47:04.248Z,53.84
2022-10-12T22:49:30.744Z,54.10
2022-10-12T22:51:57.804Z,54.08
2022-10-12T22:54:29.391Z,53.81
2022-10-12T22:56:55.961Z,54.11
2022-10-12T22:59:23.458Z,54.07
2022-10-12T23:01:49.885Z,53.97
2022-10-12T23:04:20.579Z,54.19
2022-10-12T23:06:47.219Z,54.22
2022-10-12T23:09:13.992Z,54.19
2022-10-12T23:11:40.438Z,54.36
2022-10-12T23:14:06.967Z,54.18
2022-10-12T23:16:33.898Z,54.23
2022-10-12T23:19:03.380Z,54.23
2022-10-12T23:21:31.453Z,54.63
2022-10-12T23:24:04.826Z,54.40
2022-10-12T23:26:31.650Z,54.58
2022-10-12T23:28:58.195Z,54.18
2022-10-12T23:31:28.259Z,54.80
2022-10-12T23:34:01.821Z,54.52
2022-10-12T23:36:29.013Z,54.60
2022-10-12T23:38:55.849Z,54.72
2022-10-12T23:41:22.772Z,54.82
2022-10-12T23:43:53.696Z,54.65
2022-10-12T23:46:20.473Z,54.83
2022-10-12T23:48:46.943Z,54.81
2022-10-12T23:51:13.493Z,54.62
2022-10-12T23:53:42.490Z,54.62
2022-10-12T23:56:09.986Z,54.95
2022-10-12T23:58:36.579Z,54.81
