createdAt,value
2023-03-23T15:59:39.755Z,98251.72
2023-03-23T16:02:06.980Z,98267.78
2023-03-23T16:04:33.844Z,98268.75
2023-03-23T16:07:01.141Z,98273.56
2023-03-23T16:09:27.921Z,98256.00
2023-03-23T16:11:54.615Z,98247.91
2023-03-23T16:14:21.398Z,98235.03
2023-03-23T16:16:53.114Z,98225.53
2023-03-23T16:19:24.423Z,98224.44
2023-03-23T16:21:51.470Z,98215.50
2023-03-23T16:24:18.320Z,98214.97
2023-03-23T16:26:45.040Z,98212.75
2023-03-23T16:29:28.394Z,98206.47
2023-03-23T16:32:01.111Z,98200.09
2023-03-23T16:34:30.160Z,98203.75
2023-03-23T16:36:56.911Z,98208.22
2023-03-23T16:39:23.819Z,98207.00
2023-03-23T16:41:50.733Z,98192.22
2023-03-23T16:44:17.698Z,98200.91
2023-03-23T16:46:44.518Z,98186.53
2023-03-23T16:49:11.335Z,98204.69
2023-03-23T16:51:38.089Z,98199.13
2023-03-23T16:54:04.834Z,98198.28
2023-03-23T16:56:31.631Z,98204.09
2023-03-23T16:58:58.431Z,98203.03
2023-03-23T17:01:25.214Z,98203.75
2023-03-23T17:03:52.149Z,98201.06
2023-03-23T17:06:18.935Z,98193.66
2023-03-23T17:08:45.693Z,98200.09
2023-03-23T17:11:12.458Z,98201.19
2023-03-23T17:13:39.205Z,98204.16
2023-03-23T17:16:06.530Z,98211.84
2023-03-23T17:18:33.266Z,98213.94
2023-03-23T17:21:00.008Z,98218.53
2023-03-23T17:23:26.954Z,98224.28
2023-03-23T17:25:54.266Z,98259.06
2023-03-23T17:28:21.197Z,98252.84
2023-03-23T17:30:48.607Z,98260.69
2023-03-23T17:33:15.498Z,98272.13
2023-03-23T17:35:43.389Z,98275.03
2023-03-23T17:38:10.387Z,98282.44
2023-03-23T17:40:37.162Z,98288.47
2023-03-23T17:43:04.274Z,98300.97
2023-03-23T17:45:31.066Z,98301.03
2023-03-23T17:47:57.952Z,98312.03
2023-03-23T17:50:24.774Z,98312.22
2023-03-23T17:52:51.542Z,98313.78
2023-03-23T17:55:18.707Z,98322.91
2023-03-23T17:57:46.071Z,98372.72
2023-03-23T18:00:13.433Z,98356.59
2023-03-23T18:02:40.459Z,98367.72
2023-03-23T18:05:09.390Z,98379.63
2023-03-23T18:07:37.046Z,98366.47
2023-03-23T18:10:11.619Z,98372.03
2023-03-23T18:12:40.348Z,98368.19
2023-03-23T18:15:08.128Z,98376.72
2023-03-23T18:17:35.304Z,98370.69
2023-03-23T18:20:03.409Z,98385.41
2023-03-23T18:22:30.159Z,98378.91
2023-03-23T18:24:58.474Z,98385.50
2023-03-23T18:27:26.304Z,98392.69
2023-03-23T18:29:53.125Z,98396.41
2023-03-23T18:32:20.791Z,98404.53
2023-03-23T18:34:47.667Z,98404.22
2023-03-23T18:37:14.719Z,98395.97
2023-03-23T18:39:41.841Z,98400.66
2023-03-23T18:42:08.840Z,98401.75
2023-03-23T18:44:35.632Z,98404.38
2023-03-23T18:47:03.223Z,98419.34
2023-03-23T18:49:30.493Z,98439.84
2023-03-23T18:51:57.259Z,98440.47
2023-03-23T18:54:24.093Z,98452.03
2023-03-23T18:56:50.928Z,98439.41
2023-03-23T18:59:17.795Z,98455.22
2023-03-23T19:01:44.742Z,98457.81
2023-03-23T19:04:13.663Z,98469.09
2023-03-23T19:06:40.684Z,98475.97
2023-03-23T19:09:07.463Z,98475.41
2023-03-23T19:11:34.233Z,98491.63
2023-03-23T19:14:03.548Z,98490.09
2023-03-23T19:16:36.084Z,98530.44
2023-03-23T19:19:04.894Z,98508.13
2023-03-23T19:21:32.633Z,98493.81
2023-03-23T19:24:01.354Z,98498.66
2023-03-23T19:26:38.480Z,98507.00
2023-03-23T19:31:45.738Z,98511.97
2023-03-23T19:34:14.045Z,98526.22
2023-03-23T19:36:41.143Z,98538.91
2023-03-23T19:39:08.907Z,98554.44
2023-03-23T19:41:35.750Z,98546.19
2023-03-23T19:44:04.179Z,98552.09
2023-03-23T19:46:31.659Z,98556.25
2023-03-23T19:48:59.175Z,98548.00
2023-03-23T19:51:27.589Z,98548.00
2023-03-23T19:53:57.218Z,98548.91
2023-03-23T19:56:24.643Z,98562.78
2023-03-23T19:58:52.099Z,98564.47
2023-03-23T20:01:19.260Z,98570.94
2023-03-23T20:03:46.665Z,98570.31
2023-03-23T20:06:15.415Z,98583.72
2023-03-23T20:08:47.741Z,98594.16
2023-03-23T20:11:17.899Z,98593.66
2023-03-23T20:13:46.045Z,98591.75
2023-03-23T20:16:12.842Z,98585.41
2023-03-23T20:18:40.569Z,98592.63
2023-03-23T20:21:10.353Z,98580.06
2023-03-23T20:23:39.068Z,98584.34
2023-03-23T20:26:15.751Z,98579.81
2023-03-23T20:28:43.112Z,98579.88
2023-03-23T20:31:19.822Z,98582.69
2023-03-23T20:34:00.537Z,98586.44
2023-03-23T20:36:37.124Z,98578.16
2023-03-23T20:39:10.709Z,98578.72
2023-03-23T20:41:38.906Z,98584.31
2023-03-23T20:44:07.630Z,98598.19
2023-03-23T20:46:34.890Z,98603.66
2023-03-23T20:49:01.852Z,98596.81
2023-03-23T20:51:28.681Z,98608.19
2023-03-23T20:53:55.804Z,98611.16
2023-03-23T20:56:22.571Z,98616.94
2023-03-23T20:58:49.345Z,98621.44
2023-03-23T21:01:16.438Z,98627.81
2023-03-23T21:03:44.061Z,98637.13
2023-03-23T21:06:12.009Z,98633.72
2023-03-23T21:08:40.916Z,98633.53
2023-03-23T21:11:09.961Z,98644.94
2023-03-23T21:13:36.894Z,98641.22
2023-03-23T21:16:04.363Z,98647.78
2023-03-23T21:18:32.245Z,98644.31
2023-03-23T21:21:00.486Z,98643.63
2023-03-23T21:23:29.778Z,98648.03
2023-03-23T21:26:08.295Z,98650.75
2023-03-23T21:28:35.066Z,98644.63
2023-03-23T21:31:03.764Z,98646.91
2023-03-23T21:33:31.219Z,98647.00
2023-03-23T21:35:58.167Z,98653.09
2023-03-23T21:38:28.022Z,98655.22
2023-03-23T21:40:56.301Z,98650.59
2023-03-23T21:43:27.579Z,98660.84
2023-03-23T21:45:59.041Z,98655.16
2023-03-23T21:48:29.763Z,98662.25
2023-03-23T21:50:56.838Z,98665.34
2023-03-23T21:53:25.588Z,98666.41
2023-03-23T21:55:52.826Z,98669.81
2023-03-23T21:58:22.058Z,98677.88
2023-03-23T22:00:54.098Z,98676.72
2023-03-23T22:03:25.030Z,98683.31
2023-03-23T22:05:56.886Z,98686.78
2023-03-23T22:08:26.273Z,98690.78
2023-03-23T22:11:00.341Z,98692.22
2023-03-23T22:13:30.536Z,98697.28
2023-03-23T22:15:58.941Z,98701.19
2023-03-23T22:18:26.084Z,98700.59
2023-03-23T22:20:53.402Z,98725.19
2023-03-23T22:23:20.394Z,98730.16
2023-03-23T22:25:47.654Z,98730.16
2023-03-23T22:28:14.424Z,98737.94
2023-03-23T22:30:41.290Z,98738.38
2023-03-23T22:33:08.233Z,98717.38
2023-03-23T22:35:35.279Z,98715.47
2023-03-23T22:38:03.382Z,98712.28
2023-03-23T22:40:32.877Z,98709.56
2023-03-23T22:42:59.633Z,98715.34
2023-03-23T22:45:27.984Z,98711.59
2023-03-23T22:47:57.744Z,98710.44
2023-03-23T22:50:24.648Z,98712.53
2023-03-23T22:52:51.418Z,98712.53
2023-03-23T22:55:18.326Z,98714.34
2023-03-23T22:57:45.524Z,98710.13
2023-03-23T23:00:16.048Z,98710.13
2023-03-23T23:02:43.517Z,98716.06
2023-03-23T23:05:11.302Z,98705.16
2023-03-23T23:07:38.642Z,98712.13
2023-03-23T23:10:06.200Z,98706.34
2023-03-23T23:12:35.253Z,98713.13
2023-03-23T23:15:07.122Z,98713.28
2023-03-23T23:17:34.885Z,98717.47
2023-03-23T23:20:05.656Z,98699.94
2023-03-23T23:22:33.462Z,98712.81
2023-03-23T23:25:00.748Z,98715.56
2023-03-23T23:27:27.540Z,98712.72
2023-03-23T23:29:54.346Z,98697.97
2023-03-23T23:32:21.177Z,98705.91
2023-03-23T23:34:48.566Z,98710.53
2023-03-23T23:37:15.517Z,98714.69
2023-03-23T23:39:42.631Z,98710.78
2023-03-23T23:42:09.536Z,98719.91
2023-03-23T23:44:36.480Z,98722.38
2023-03-23T23:47:03.341Z,98718.25
2023-03-23T23:49:31.871Z,98726.28
2023-03-23T23:51:58.917Z,98724.41
2023-03-23T23:54:30.326Z,98734.66
2023-03-23T23:57:01.532Z,98730.81
2023-03-23T23:59:29.220Z,98731.28
