createdAt,value
2022-08-03T00:00:43.687Z,91.41
2022-08-03T00:01:43.684Z,91.61
2022-08-03T00:02:43.703Z,91.41
2022-08-03T00:03:43.666Z,91.41
2022-08-03T00:04:43.685Z,91.20
2022-08-03T00:06:04.739Z,91.82
2022-08-03T00:06:44.640Z,91.71
2022-08-03T00:07:43.629Z,91.82
2022-08-03T00:08:43.618Z,91.82
2022-08-03T00:09:43.638Z,91.82
2022-08-03T00:10:43.602Z,92.12
2022-08-03T00:11:43.601Z,92.72
2022-08-03T00:12:43.591Z,92.72
2022-08-03T00:13:43.584Z,92.32
2022-08-03T00:14:43.612Z,92.77
2022-08-03T00:15:43.575Z,92.12
2022-08-03T00:16:43.564Z,92.42
2022-08-03T00:17:52.486Z,92.22
2022-08-03T00:18:44.549Z,92.67
2022-08-03T00:19:43.566Z,92.22
2022-08-03T00:20:43.530Z,92.87
2022-08-03T00:21:43.525Z,92.57
2022-08-03T00:22:43.516Z,92.67
2022-08-03T00:23:51.516Z,92.87
2022-08-03T00:24:44.520Z,92.87
2022-08-03T00:25:43.491Z,92.87
2022-08-03T00:26:43.494Z,92.67
2022-08-03T00:27:43.480Z,92.57
2022-08-03T00:28:43.459Z,92.97
2022-08-03T00:29:59.948Z,93.27
2022-08-03T00:30:44.447Z,92.97
2022-08-03T00:31:52.314Z,93.18
2022-08-03T00:32:45.236Z,92.87
2022-08-03T00:33:58.221Z,92.67
2022-08-03T00:34:57.753Z,92.67
2022-08-03T00:35:50.501Z,92.26
2022-08-03T00:36:44.400Z,93.48
2022-08-03T00:37:43.391Z,92.57
2022-08-03T00:38:43.391Z,93.02
2022-08-03T00:39:43.378Z,92.77
2022-08-03T00:40:43.396Z,93.42
2022-08-03T00:41:43.365Z,93.62
2022-08-03T00:42:43.357Z,93.07
2022-08-03T00:43:43.343Z,93.27
2022-08-03T00:44:44.333Z,93.42
2022-08-03T00:45:43.351Z,92.97
2022-08-03T00:46:43.320Z,93.32
2022-08-03T00:47:43.314Z,93.22
2022-08-03T00:48:43.305Z,93.07
2022-08-03T00:49:43.296Z,93.42
2022-08-03T00:50:43.311Z,93.02
2022-08-03T00:51:43.278Z,93.62
2022-08-03T00:52:43.275Z,93.12
2022-08-03T00:53:43.267Z,93.22
2022-08-03T00:54:43.258Z,93.42
2022-08-03T00:55:43.272Z,93.12
2022-08-03T00:56:59.739Z,93.22
2022-08-03T00:57:44.229Z,93.02
2022-08-03T00:58:43.225Z,93.02
2022-08-03T00:59:43.214Z,92.91
2022-08-03T01:00:43.232Z,93.27
2022-08-03T01:01:43.259Z,93.02
2022-08-03T01:02:43.197Z,92.91
2022-08-03T01:03:43.185Z,92.82
2022-08-03T01:04:43.175Z,92.91
2022-08-03T01:05:43.200Z,92.71
2022-08-03T01:06:43.157Z,92.82
2022-08-03T01:07:43.155Z,92.77
2022-08-03T01:08:43.146Z,93.32
2022-08-03T01:09:43.140Z,93.32
2022-08-03T01:10:43.160Z,93.42
2022-08-03T01:12:00.048Z,92.82
2022-08-03T01:12:44.114Z,92.91
2022-08-03T01:14:01.391Z,92.71
2022-08-03T01:14:44.095Z,93.02
2022-08-03T01:15:43.125Z,93.22
2022-08-03T01:16:43.088Z,93.67
2022-08-03T01:17:43.077Z,93.16
2022-08-03T01:18:43.072Z,93.67
2022-08-03T01:19:43.054Z,93.12
2022-08-03T01:20:43.074Z,93.16
2022-08-03T01:21:43.043Z,93.26
2022-08-03T01:22:43.032Z,93.16
2022-08-03T01:23:43.030Z,93.46
2022-08-03T01:24:43.018Z,93.26
2022-08-03T01:25:43.034Z,93.26
2022-08-03T01:26:42.997Z,93.46
2022-08-03T01:27:42.989Z,93.16
2022-08-03T01:28:42.984Z,93.26
2022-08-03T01:29:42.973Z,93.26
2022-08-03T01:30:42.991Z,92.96
2022-08-03T01:32:54.511Z,93.87
2022-08-03T01:32:58.152Z,93.87
2022-08-03T01:33:43.940Z,93.26
2022-08-03T01:34:42.937Z,93.37
2022-08-03T01:35:42.952Z,93.16
2022-08-03T01:36:42.918Z,93.67
2022-08-03T01:37:42.916Z,93.46
2022-08-03T01:38:42.903Z,93.67
2022-08-03T01:39:42.894Z,93.57
2022-08-03T01:40:42.910Z,93.67
2022-08-03T01:41:42.878Z,92.76
2022-08-03T01:42:42.871Z,93.97
2022-08-03T01:44:27.509Z,93.26
2022-08-03T01:44:43.851Z,93.46
2022-08-03T01:45:42.875Z,93.77
2022-08-03T01:46:49.025Z,93.67
2022-08-03T01:47:43.826Z,93.71
2022-08-03T01:48:42.821Z,93.51
2022-08-03T01:49:42.849Z,93.81
2022-08-03T01:50:42.837Z,94.42
2022-08-03T01:51:58.444Z,93.81
2022-08-03T01:52:43.786Z,93.91
2022-08-03T01:53:42.783Z,94.32
2022-08-03T01:54:42.771Z,94.12
2022-08-03T01:55:42.769Z,94.46
2022-08-03T01:56:42.783Z,94.17
2022-08-03T01:58:05.785Z,94.17
2022-08-03T01:58:43.743Z,94.26
2022-08-03T01:59:42.739Z,94.06
2022-08-03T02:00:42.803Z,94.12
2022-08-03T02:02:15.356Z,94.37
2022-08-03T02:02:43.865Z,94.37
2022-08-03T02:04:00.243Z,95.18
2022-08-03T02:04:43.704Z,94.57
2022-08-03T02:05:42.710Z,94.26
2022-08-03T02:07:00.305Z,94.17
2022-08-03T02:07:43.670Z,94.57
2022-08-03T02:08:42.665Z,94.37
2022-08-03T02:09:42.658Z,94.46
2022-08-03T02:10:42.675Z,94.57
2022-08-03T02:11:42.639Z,94.12
2022-08-03T02:12:43.987Z,93.81
2022-08-03T02:13:42.624Z,94.17
2022-08-03T02:14:42.615Z,94.06
2022-08-03T02:15:42.631Z,94.32
2022-08-03T02:16:42.607Z,94.26
2022-08-03T02:17:42.589Z,94.12
2022-08-03T02:18:42.584Z,93.91
2022-08-03T02:19:42.577Z,93.91
2022-08-03T02:20:42.601Z,93.51
2022-08-03T02:21:57.090Z,93.91
2022-08-03T02:22:43.552Z,93.10
2022-08-03T02:23:42.542Z,93.51
2022-08-03T02:24:42.536Z,93.81
2022-08-03T02:25:43.553Z,93.76
2022-08-03T02:26:42.526Z,93.76
2022-08-03T02:27:43.801Z,94.37
2022-08-03T02:28:43.507Z,94.37
2022-08-03T02:29:42.501Z,94.06
2022-08-03T02:30:42.522Z,94.06
2022-08-03T02:31:42.483Z,94.17
2022-08-03T02:32:42.480Z,94.26
2022-08-03T02:33:42.470Z,94.26
2022-08-03T02:34:42.471Z,94.98
2022-08-03T02:35:42.488Z,95.07
2022-08-03T02:36:42.450Z,94.77
2022-08-03T02:37:42.890Z,94.87
2022-08-03T02:38:42.428Z,94.82
2022-08-03T02:39:42.428Z,94.82
2022-08-03T02:40:42.410Z,94.82
2022-08-03T02:41:42.435Z,94.71
2022-08-03T02:42:42.401Z,94.67
2022-08-03T02:44:06.359Z,94.92
2022-08-03T02:44:43.386Z,95.12
2022-08-03T02:45:45.377Z,95.22
2022-08-03T02:46:43.393Z,95.22
2022-08-03T02:47:53.238Z,94.51
2022-08-03T02:48:43.403Z,94.61
2022-08-03T02:49:51.389Z,94.92
2022-08-03T02:50:43.332Z,95.12
2022-08-03T02:51:42.350Z,95.12
2022-08-03T02:52:42.322Z,95.37
2022-08-03T02:53:42.313Z,95.32
2022-08-03T02:54:42.317Z,95.57
2022-08-03T02:55:45.847Z,95.53
2022-08-03T02:56:42.314Z,96.28
2022-08-03T02:57:42.278Z,95.53
2022-08-03T02:58:42.267Z,95.53
2022-08-03T02:59:42.257Z,95.78
2022-08-03T03:00:42.310Z,95.53
2022-08-03T03:01:42.270Z,96.28
2022-08-03T03:02:44.002Z,96.12
2022-08-03T03:03:44.838Z,96.23
2022-08-03T03:05:52.990Z,96.63
2022-08-03T03:05:53.457Z,96.94
2022-08-03T03:06:43.241Z,96.73
2022-08-03T03:07:51.159Z,96.63
2022-08-03T03:08:43.194Z,96.53
2022-08-03T03:09:43.252Z,96.53
2022-08-03T03:10:42.173Z,96.73
2022-08-03T03:11:42.204Z,96.63
2022-08-03T03:12:42.159Z,96.73
2022-08-03T03:13:42.152Z,96.63
2022-08-03T03:14:42.145Z,96.94
2022-08-03T03:15:42.131Z,96.63
2022-08-03T03:16:42.126Z,97.14
2022-08-03T03:17:42.149Z,96.63
2022-08-03T03:18:42.116Z,96.73
2022-08-03T03:19:42.103Z,96.59
2022-08-03T03:20:42.096Z,96.43
2022-08-03T03:21:42.086Z,96.38
2022-08-03T03:22:43.529Z,96.79
2022-08-03T03:23:42.068Z,96.79
2022-08-03T03:24:42.066Z,96.89
2022-08-03T03:25:42.072Z,96.48
2022-08-03T03:26:42.451Z,96.28
2022-08-03T03:27:43.056Z,96.28
2022-08-03T03:28:43.023Z,96.28
2022-08-03T03:29:42.023Z,96.28
2022-08-03T03:30:42.022Z,96.28
2022-08-03T03:31:42.034Z,96.18
2022-08-03T03:32:41.991Z,96.28
2022-08-03T03:33:41.983Z,96.18
2022-08-03T03:34:41.984Z,95.87
2022-08-03T03:35:41.968Z,96.18
2022-08-03T03:36:42.003Z,96.28
2022-08-03T03:37:41.977Z,96.33
2022-08-03T03:38:41.947Z,95.98
2022-08-03T03:39:41.933Z,96.28
2022-08-03T03:40:41.930Z,96.33
2022-08-03T03:41:41.921Z,96.18
2022-08-03T03:42:41.945Z,96.28
2022-08-03T03:43:41.912Z,96.43
2022-08-03T03:44:42.807Z,95.82
2022-08-03T03:45:41.899Z,96.12
2022-08-03T03:46:41.896Z,96.23
2022-08-03T03:47:41.903Z,96.23
2022-08-03T03:48:41.864Z,96.94
2022-08-03T03:49:41.863Z,96.94
2022-08-03T03:50:41.859Z,96.83
2022-08-03T03:51:41.847Z,96.63
2022-08-03T03:52:41.860Z,96.83
2022-08-03T03:53:41.839Z,96.83
2022-08-03T03:54:41.815Z,96.94
2022-08-03T03:55:59.086Z,96.83
2022-08-03T03:56:42.805Z,96.94
2022-08-03T03:57:41.817Z,96.73
2022-08-03T03:58:41.786Z,96.89
2022-08-03T03:59:41.773Z,95.98
2022-08-03T04:00:41.817Z,96.18
2022-08-03T04:01:41.812Z,96.18
2022-08-03T04:02:41.757Z,95.87
2022-08-03T04:03:41.757Z,96.08
2022-08-03T04:04:41.740Z,96.18
2022-08-03T04:05:45.618Z,96.18
2022-08-03T04:06:42.751Z,96.28
2022-08-03T04:07:41.715Z,96.23
2022-08-03T04:08:41.709Z,95.53
2022-08-03T04:09:41.694Z,95.22
2022-08-03T04:10:41.696Z,94.37
2022-08-03T04:11:41.686Z,93.67
2022-08-03T04:12:50.412Z,92.36
2022-08-03T04:13:42.663Z,89.79
2022-08-03T04:14:41.652Z,88.79
2022-08-03T04:15:41.649Z,87.64
2022-08-03T04:16:43.870Z,86.69
2022-08-03T04:17:42.658Z,85.19
2022-08-03T04:18:41.626Z,83.88
2022-08-03T04:19:41.615Z,83.04
2022-08-03T04:20:41.594Z,81.65
2022-08-03T04:21:42.598Z,80.84
2022-08-03T04:22:41.619Z,80.30
2022-08-03T04:23:41.582Z,79.66
2022-08-03T04:24:41.585Z,78.67
2022-08-03T04:25:41.569Z,77.47
2022-08-03T04:26:41.571Z,77.07
2022-08-03T04:27:41.585Z,76.83
2022-08-03T04:28:41.570Z,76.09
2022-08-03T04:29:46.445Z,75.79
2022-08-03T04:30:42.536Z,75.55
2022-08-03T04:31:41.531Z,74.51
2022-08-03T04:32:45.714Z,73.57
2022-08-03T04:33:42.513Z,73.03
2022-08-03T04:34:41.499Z,72.43
2022-08-03T04:36:01.657Z,71.39
2022-08-03T04:36:42.485Z,71.39
2022-08-03T04:37:41.507Z,71.16
2022-08-03T04:38:41.474Z,70.62
2022-08-03T04:39:41.466Z,69.79
2022-08-03T04:40:41.463Z,69.89
2022-08-03T04:42:07.891Z,70.06
2022-08-03T04:42:42.467Z,68.86
2022-08-03T04:43:41.439Z,68.62
2022-08-03T04:44:41.424Z,67.99
2022-08-03T04:45:41.418Z,67.69
2022-08-03T04:46:41.435Z,67.26
2022-08-03T04:47:42.438Z,67.49
2022-08-03T04:48:44.623Z,67.59
2022-08-03T04:49:42.431Z,66.93
2022-08-03T04:50:41.380Z,66.20
2022-08-03T04:51:41.372Z,65.40
2022-08-03T04:52:41.388Z,64.77
2022-08-03T04:53:41.356Z,64.34
2022-08-03T04:54:41.350Z,63.91
2022-08-03T04:55:41.343Z,63.81
2022-08-03T04:56:41.340Z,63.68
2022-08-03T04:57:41.348Z,64.07
2022-08-03T04:58:42.323Z,63.18
2022-08-03T04:59:41.314Z,62.48
2022-08-03T05:00:41.359Z,62.65
2022-08-03T05:01:41.347Z,62.05
2022-08-03T05:02:41.318Z,62.45
2022-08-03T05:03:41.282Z,61.96
2022-08-03T05:04:41.273Z,61.93
2022-08-03T05:05:49.787Z,62.19
2022-08-03T05:06:48.224Z,61.57
2022-08-03T05:07:42.286Z,61.37
2022-08-03T05:08:47.237Z,60.84
2022-08-03T05:09:50.538Z,60.44
2022-08-03T05:10:42.233Z,60.35
2022-08-03T05:11:41.225Z,60.61
2022-08-03T05:12:41.242Z,59.69
2022-08-03T05:13:41.262Z,59.49
2022-08-03T05:14:41.204Z,59.27
2022-08-03T05:15:42.919Z,58.37
2022-08-03T05:16:41.190Z,58.74
2022-08-03T05:17:41.216Z,58.25
2022-08-03T05:18:41.170Z,58.12
2022-08-03T05:19:41.170Z,57.82
2022-08-03T05:20:41.159Z,58.32
2022-08-03T05:21:52.006Z,57.79
2022-08-03T05:22:42.198Z,57.79
2022-08-03T05:23:41.140Z,57.40
2022-08-03T05:24:41.135Z,57.79
2022-08-03T05:25:41.122Z,56.87
2022-08-03T05:26:42.123Z,56.55
2022-08-03T05:27:41.141Z,56.13
2022-08-03T05:28:50.611Z,56.10
2022-08-03T05:29:42.094Z,55.41
2022-08-03T05:30:41.091Z,54.69
2022-08-03T05:31:41.089Z,54.06
2022-08-03T05:32:41.112Z,53.05
2022-08-03T05:33:41.072Z,53.85
2022-08-03T05:34:41.073Z,52.73
2022-08-03T05:35:56.017Z,53.22
2022-08-03T05:36:42.062Z,53.39
2022-08-03T05:37:41.052Z,53.20
2022-08-03T05:38:42.079Z,51.40
2022-08-03T05:39:41.038Z,52.39
2022-08-03T05:40:41.027Z,51.10
2022-08-03T05:41:42.025Z,51.07
2022-08-03T05:42:41.010Z,51.28
2022-08-03T05:43:41.042Z,51.37
2022-08-03T05:44:40.995Z,51.10
2022-08-03T05:45:40.991Z,51.15
2022-08-03T05:46:40.995Z,50.95
2022-08-03T05:47:40.986Z,50.95
2022-08-03T05:48:41.005Z,50.88
2022-08-03T05:49:41.027Z,51.37
2022-08-03T05:50:42.879Z,50.66
2022-08-03T05:51:41.958Z,51.03
2022-08-03T05:52:40.947Z,51.03
2022-08-03T05:53:40.975Z,50.61
2022-08-03T05:54:56.341Z,49.92
2022-08-03T05:55:41.926Z,50.19
2022-08-03T05:56:40.922Z,49.70
2022-08-03T05:57:40.918Z,49.68
2022-08-03T05:58:40.933Z,48.96
2022-08-03T05:59:40.903Z,48.47
2022-08-03T06:00:41.931Z,48.47
2022-08-03T06:01:40.935Z,48.27
2022-08-03T06:02:40.896Z,48.25
2022-08-03T06:03:40.913Z,48.25
2022-08-03T06:04:40.871Z,48.72
2022-08-03T06:05:43.241Z,47.83
2022-08-03T06:06:41.871Z,47.54
2022-08-03T06:07:40.856Z,48.23
2022-08-03T06:08:40.899Z,47.22
2022-08-03T06:10:36.858Z,47.20
2022-08-03T06:10:41.835Z,47.59
2022-08-03T06:11:40.830Z,48.18
2022-08-03T06:12:40.886Z,46.81
2022-08-03T06:13:40.845Z,47.10
2022-08-03T06:14:40.813Z,47.13
2022-08-03T06:15:40.810Z,47.54
2022-08-03T06:16:40.800Z,47.59
2022-08-03T06:17:40.807Z,47.37
2022-08-03T06:18:41.143Z,47.27
2022-08-03T06:19:40.791Z,45.90
2022-08-03T06:20:40.781Z,46.51
2022-08-03T06:21:40.771Z,47.37
2022-08-03T06:22:50.524Z,47.06
2022-08-03T06:23:54.257Z,46.17
2022-08-03T06:24:41.762Z,45.44
2022-08-03T06:25:41.756Z,45.64
2022-08-03T06:26:40.746Z,45.78
2022-08-03T06:27:40.748Z,46.51
2022-08-03T06:28:51.582Z,47.00
2022-08-03T06:29:42.750Z,47.22
2022-08-03T06:30:40.734Z,47.22
2022-08-03T06:31:40.722Z,47.83
2022-08-03T06:32:40.711Z,47.61
2022-08-03T06:34:31.185Z,47.39
2022-08-03T06:34:41.719Z,46.20
2022-08-03T06:35:41.574Z,45.70
2022-08-03T06:36:40.690Z,45.68
2022-08-03T06:37:40.678Z,45.05
2022-08-03T06:38:40.707Z,44.85
2022-08-03T06:39:40.672Z,44.95
2022-08-03T06:40:40.670Z,44.34
2022-08-03T06:41:44.806Z,44.05
2022-08-03T06:42:40.650Z,44.54
2022-08-03T06:44:04.025Z,44.52
2022-08-03T06:44:41.681Z,43.71
2022-08-03T06:45:40.638Z,44.62
2022-08-03T06:46:40.634Z,43.71
2022-08-03T06:47:40.626Z,44.87
2022-08-03T06:48:40.645Z,43.89
2022-08-03T06:49:40.677Z,43.96
2022-08-03T06:50:40.606Z,44.06
2022-08-03T06:52:03.426Z,43.48
2022-08-03T06:52:41.595Z,42.97
2022-08-03T06:53:40.623Z,42.75
2022-08-03T06:54:40.594Z,42.55
2022-08-03T06:55:42.325Z,43.04
2022-08-03T06:56:40.591Z,43.28
2022-08-03T06:57:40.576Z,43.01
2022-08-03T06:58:40.627Z,43.28
2022-08-03T07:00:06.415Z,43.77
2022-08-03T07:00:41.556Z,42.87
2022-08-03T07:01:40.601Z,43.07
2022-08-03T07:02:40.545Z,42.73
2022-08-03T07:03:40.582Z,42.63
2022-08-03T07:04:41.545Z,39.78
2022-08-03T07:05:40.552Z,40.95
2022-08-03T07:06:40.530Z,40.95
2022-08-03T07:07:40.519Z,40.47
2022-08-03T07:08:40.541Z,40.56
2022-08-03T07:09:40.514Z,40.37
2022-08-03T07:10:40.533Z,40.64
2022-08-03T07:11:40.493Z,40.55
2022-08-03T07:12:52.975Z,39.55
2022-08-03T07:13:41.513Z,39.75
2022-08-03T07:14:40.480Z,39.43
2022-08-03T07:15:56.187Z,39.43
2022-08-03T07:16:41.472Z,39.92
2022-08-03T07:17:40.483Z,38.64
2022-08-03T07:18:40.494Z,37.95
2022-08-03T07:19:40.450Z,38.46
2022-08-03T07:20:41.455Z,39.70
2022-08-03T07:21:40.445Z,37.27
2022-08-03T07:22:40.468Z,38.62
2022-08-03T07:23:40.528Z,38.23
2022-08-03T07:24:40.432Z,38.03
2022-08-03T07:25:40.445Z,37.92
2022-08-03T07:26:40.419Z,37.54
2022-08-03T07:27:40.418Z,37.52
2022-08-03T07:28:40.444Z,38.01
2022-08-03T07:29:40.404Z,37.43
2022-08-03T07:30:40.411Z,37.82
2022-08-03T07:31:40.397Z,38.21
2022-08-03T07:32:50.306Z,37.84
2022-08-03T07:33:41.426Z,38.11
2022-08-03T07:34:40.378Z,37.39
2022-08-03T07:35:40.385Z,37.76
2022-08-03T07:36:40.372Z,37.08
2022-08-03T07:37:40.369Z,35.72
2022-08-03T07:38:41.405Z,36.02
2022-08-03T07:39:40.354Z,36.99
2022-08-03T07:40:45.759Z,37.20
2022-08-03T07:41:42.340Z,37.22
2022-08-03T07:42:40.340Z,37.10
2022-08-03T07:43:40.464Z,36.50
2022-08-03T07:44:40.360Z,36.40
2022-08-03T07:45:40.331Z,35.43
2022-08-03T07:46:40.321Z,36.40
2022-08-03T07:47:40.326Z,35.82
2022-08-03T07:48:41.341Z,36.04
2022-08-03T07:49:40.366Z,37.51
2022-08-03T07:50:40.304Z,36.44
2022-08-03T07:51:40.297Z,36.22
2022-08-03T07:52:40.290Z,36.83
2022-08-03T07:53:47.858Z,36.61
2022-08-03T07:54:41.335Z,36.54
2022-08-03T07:55:40.272Z,37.04
2022-08-03T07:56:40.268Z,36.93
2022-08-03T07:57:40.309Z,36.73
2022-08-03T07:58:40.261Z,36.93
2022-08-03T07:59:56.628Z,35.84
2022-08-03T08:00:41.261Z,36.81
2022-08-03T08:01:40.311Z,35.92
2022-08-03T08:02:40.248Z,35.82
2022-08-03T08:03:53.007Z,35.80
2022-08-03T08:04:41.271Z,36.36
2022-08-03T08:05:40.245Z,35.21
2022-08-03T08:06:40.216Z,35.22
2022-08-03T08:07:40.218Z,34.59
2022-08-03T08:08:40.207Z,34.89
2022-08-03T08:09:40.248Z,34.99
2022-08-03T08:10:40.231Z,34.89
2022-08-03T08:11:40.246Z,34.59
2022-08-03T08:12:40.205Z,36.24
2022-08-03T08:13:40.188Z,35.09
2022-08-03T08:14:40.211Z,35.38
2022-08-03T08:15:42.624Z,34.78
2022-08-03T08:16:40.167Z,34.57
2022-08-03T08:17:40.158Z,34.57
2022-08-03T08:18:40.158Z,34.97
2022-08-03T08:19:41.480Z,35.07
2022-08-03T08:20:41.170Z,34.97
2022-08-03T08:21:59.826Z,34.78
2022-08-03T08:22:41.139Z,35.56
2022-08-03T08:23:42.531Z,34.45
2022-08-03T08:24:40.169Z,34.15
2022-08-03T08:25:40.127Z,33.47
2022-08-03T08:26:40.127Z,35.02
2022-08-03T08:28:22.412Z,34.05
2022-08-03T08:28:41.111Z,34.54
2022-08-03T08:29:45.893Z,35.31
2022-08-03T08:30:41.097Z,34.96
2022-08-03T08:31:40.097Z,34.67
2022-08-03T08:32:40.089Z,34.59
2022-08-03T08:34:03.132Z,35.25
2022-08-03T08:34:42.101Z,34.07
2022-08-03T08:35:40.078Z,33.87
2022-08-03T08:36:40.099Z,34.27
2022-08-03T08:37:40.067Z,35.13
2022-08-03T08:38:40.065Z,33.78
2022-08-03T08:39:40.082Z,35.12
2022-08-03T08:40:40.045Z,34.54
2022-08-03T08:41:40.058Z,33.67
2022-08-03T08:42:51.857Z,33.86
2022-08-03T08:43:42.031Z,34.91
2022-08-03T08:44:40.053Z,34.71
2022-08-03T08:45:40.027Z,33.84
2022-08-03T08:46:40.028Z,33.67
2022-08-03T08:47:50.983Z,33.78
2022-08-03T08:48:41.011Z,34.67
2022-08-03T08:49:40.108Z,34.88
2022-08-03T08:50:40.011Z,34.80
2022-08-03T08:51:54.574Z,35.19
2022-08-03T08:52:40.989Z,34.80
2022-08-03T08:53:39.998Z,34.99
2022-08-03T08:54:40.036Z,35.19
2022-08-03T08:55:57.895Z,34.72
2022-08-03T08:56:40.969Z,35.01
2022-08-03T08:57:43.268Z,35.09
2022-08-03T08:58:40.962Z,34.70
2022-08-03T08:59:47.989Z,34.70
2022-08-03T09:00:40.978Z,34.72
2022-08-03T09:01:39.949Z,35.38
2022-08-03T09:02:39.944Z,34.51
2022-08-03T09:03:39.937Z,34.80
2022-08-03T09:04:39.936Z,35.01
2022-08-03T09:05:55.463Z,34.43
2022-08-03T09:06:53.702Z,34.99
2022-08-03T09:07:40.927Z,34.59
2022-08-03T09:08:39.908Z,34.89
2022-08-03T09:10:10.542Z,34.51
2022-08-03T09:10:40.932Z,34.02
2022-08-03T09:11:54.403Z,33.15
2022-08-03T09:12:42.183Z,35.07
2022-08-03T09:13:40.888Z,34.70
2022-08-03T09:14:54.875Z,35.86
2022-08-03T09:15:41.897Z,35.11
2022-08-03T09:16:40.868Z,34.91
2022-08-03T09:17:39.952Z,34.35
2022-08-03T09:18:39.857Z,35.01
2022-08-03T09:19:39.850Z,34.81
2022-08-03T09:20:40.868Z,34.51
2022-08-03T09:21:39.841Z,33.54
2022-08-03T09:22:39.836Z,34.22
2022-08-03T09:23:51.716Z,34.70
2022-08-03T09:24:41.742Z,34.33
2022-08-03T09:25:40.851Z,33.67
2022-08-03T09:26:39.813Z,34.08
2022-08-03T09:27:39.809Z,35.43
2022-08-03T09:29:01.681Z,35.33
2022-08-03T09:29:40.807Z,34.83
2022-08-03T09:30:39.838Z,33.69
2022-08-03T09:31:39.787Z,35.03
2022-08-03T09:32:39.791Z,35.51
2022-08-03T09:33:39.774Z,35.61
2022-08-03T09:34:39.769Z,35.22
2022-08-03T09:35:57.466Z,36.29
2022-08-03T09:36:41.758Z,36.79
2022-08-03T09:38:12.161Z,35.63
2022-08-03T09:38:40.742Z,33.98
2022-08-03T09:39:41.361Z,33.59
2022-08-03T09:40:39.762Z,35.24
2022-08-03T09:41:39.729Z,35.32
2022-08-03T09:42:39.725Z,35.53
2022-08-03T09:43:39.717Z,34.97
2022-08-03T09:44:39.711Z,36.22
2022-08-03T09:45:39.731Z,36.85
2022-08-03T09:46:39.698Z,35.97
2022-08-03T09:47:44.632Z,35.58
2022-08-03T09:48:40.681Z,37.16
2022-08-03T09:49:41.053Z,36.20
2022-08-03T09:50:39.691Z,37.48
2022-08-03T09:52:32.073Z,39.16
2022-08-03T09:52:51.934Z,38.48
2022-08-03T09:53:41.724Z,35.94
2022-08-03T09:54:40.644Z,38.09
2022-08-03T09:56:34.415Z,37.81
2022-08-03T09:56:40.632Z,39.18
2022-08-03T09:57:39.620Z,37.89
2022-08-03T09:58:39.614Z,37.70
2022-08-03T09:59:41.270Z,36.63
2022-08-03T10:00:39.710Z,37.68
2022-08-03T10:01:39.694Z,36.71
2022-08-03T10:02:39.593Z,37.00
2022-08-03T10:03:46.991Z,36.04
2022-08-03T10:04:40.576Z,36.24
2022-08-03T10:05:39.600Z,37.19
2022-08-03T10:06:39.566Z,38.95
2022-08-03T10:07:39.560Z,37.12
2022-08-03T10:08:40.549Z,37.50
2022-08-03T10:09:39.543Z,37.52
2022-08-03T10:10:39.564Z,38.49
2022-08-03T10:11:42.136Z,37.63
2022-08-03T10:12:40.529Z,39.69
2022-08-03T10:13:39.525Z,38.42
2022-08-03T10:14:39.514Z,38.01
2022-08-03T10:16:23.117Z,37.83
2022-08-03T10:16:40.500Z,38.20
2022-08-03T10:17:40.406Z,38.79
2022-08-03T10:18:40.481Z,37.35
2022-08-03T10:19:39.477Z,37.25
2022-08-03T10:20:39.495Z,37.95
2022-08-03T10:21:39.470Z,38.92
2022-08-03T10:22:39.455Z,39.51
2022-08-03T10:23:39.450Z,39.49
2022-08-03T10:24:39.446Z,38.02
2022-08-03T10:25:39.462Z,37.81
2022-08-03T10:26:39.445Z,37.89
2022-08-03T10:27:40.425Z,37.39
2022-08-03T10:28:44.520Z,37.10
2022-08-03T10:29:41.410Z,37.19
2022-08-03T10:30:39.431Z,37.68
2022-08-03T10:31:39.394Z,37.89
2022-08-03T10:32:40.389Z,37.99
2022-08-03T10:33:50.232Z,37.41
2022-08-03T10:34:44.489Z,36.02
2022-08-03T10:35:40.402Z,37.46
2022-08-03T10:36:39.361Z,37.08
2022-08-03T10:37:39.352Z,36.00
2022-08-03T10:38:40.344Z,37.46
2022-08-03T10:39:39.339Z,36.71
2022-08-03T10:40:48.621Z,37.68
2022-08-03T10:41:41.326Z,36.63
2022-08-03T10:42:39.315Z,37.77
2022-08-03T10:43:39.310Z,37.68
2022-08-03T10:44:39.299Z,37.66
2022-08-03T10:45:39.296Z,37.56
2022-08-03T10:46:44.142Z,37.46
2022-08-03T10:47:41.276Z,37.08
2022-08-03T10:48:39.274Z,37.18
2022-08-03T10:49:39.332Z,37.66
2022-08-03T10:50:39.260Z,36.22
2022-08-03T10:51:39.281Z,37.68
2022-08-03T10:52:41.673Z,37.10
2022-08-03T10:53:40.238Z,36.82
2022-08-03T10:54:39.233Z,37.10
2022-08-03T10:55:39.247Z,37.77
2022-08-03T10:56:48.672Z,37.19
2022-08-03T10:57:40.210Z,38.36
2022-08-03T10:58:53.325Z,35.85
2022-08-03T10:59:40.200Z,38.01
2022-08-03T11:00:39.237Z,37.41
2022-08-03T11:01:58.324Z,36.72
2022-08-03T11:02:40.173Z,37.19
2022-08-03T11:03:39.167Z,35.53
2022-08-03T11:04:39.159Z,35.18
2022-08-03T11:05:39.152Z,36.66
2022-08-03T11:06:39.175Z,37.81
2022-08-03T11:07:39.138Z,36.63
2022-08-03T11:08:39.132Z,36.94
2022-08-03T11:09:39.125Z,37.46
2022-08-03T11:10:40.146Z,38.35
2022-08-03T11:11:39.109Z,37.87
2022-08-03T11:12:39.109Z,37.17
2022-08-03T11:13:39.099Z,37.87
2022-08-03T11:14:39.091Z,37.40
2022-08-03T11:15:39.111Z,37.22
2022-08-03T11:16:39.077Z,38.20
2022-08-03T11:17:46.433Z,37.89
2022-08-03T11:18:40.058Z,38.67
2022-08-03T11:19:39.067Z,37.67
2022-08-03T11:20:40.071Z,39.70
2022-08-03T11:21:39.040Z,40.47
2022-08-03T11:22:39.035Z,38.01
2022-08-03T11:24:03.421Z,37.62
2022-08-03T11:24:40.018Z,35.73
2022-08-03T11:25:54.637Z,35.73
2022-08-03T11:26:39.998Z,36.16
2022-08-03T11:27:39.998Z,37.21
2022-08-03T11:28:38.998Z,37.10
2022-08-03T11:29:38.982Z,36.71
2022-08-03T11:30:39.000Z,35.53
2022-08-03T11:31:49.961Z,36.02
2022-08-03T11:32:46.474Z,34.94
2022-08-03T11:33:39.958Z,36.98
2022-08-03T11:34:38.949Z,37.27
2022-08-03T11:35:38.941Z,35.93
2022-08-03T11:36:38.959Z,37.48
2022-08-03T11:37:38.960Z,37.29
2022-08-03T11:38:39.920Z,37.18
2022-08-03T11:39:38.915Z,37.08
2022-08-03T11:40:38.907Z,37.64
2022-08-03T11:41:44.942Z,35.91
2022-08-03T11:42:39.891Z,34.82
2022-08-03T11:43:38.872Z,35.89
2022-08-03T11:44:39.872Z,37.64
2022-08-03T11:45:38.865Z,36.55
2022-08-03T11:46:38.887Z,35.41
2022-08-03T11:47:50.150Z,36.57
2022-08-03T11:48:39.856Z,34.74
2022-08-03T11:49:38.893Z,36.92
2022-08-03T11:50:38.831Z,35.75
2022-08-03T11:51:38.892Z,35.36
2022-08-03T11:52:38.819Z,36.24
2022-08-03T11:53:42.161Z,37.62
2022-08-03T11:54:38.827Z,36.37
2022-08-03T11:55:38.801Z,38.02
2022-08-03T11:56:38.815Z,37.45
2022-08-03T11:58:58.315Z,37.85
2022-08-03T11:59:01.067Z,36.68
2022-08-03T11:59:39.753Z,37.77
2022-08-03T12:00:40.670Z,38.92
2022-08-03T12:01:38.783Z,38.22
2022-08-03T12:02:38.750Z,37.25
2022-08-03T12:03:38.875Z,37.83
2022-08-03T12:04:38.743Z,38.01
2022-08-03T12:05:38.749Z,38.10
2022-08-03T12:06:38.858Z,37.89
2022-08-03T12:08:04.373Z,37.99
2022-08-03T12:08:39.708Z,37.21
2022-08-03T12:09:38.694Z,37.70
2022-08-03T12:10:38.743Z,37.89
2022-08-03T12:11:38.668Z,37.50
2022-08-03T12:12:45.908Z,37.77
2022-08-03T12:14:27.376Z,37.08
2022-08-03T12:14:51.094Z,35.44
2022-08-03T12:15:39.672Z,37.10
2022-08-03T12:16:38.650Z,35.53
2022-08-03T12:17:38.635Z,37.29
2022-08-03T12:18:38.646Z,37.87
2022-08-03T12:19:38.620Z,35.34
2022-08-03T12:20:38.646Z,34.58
2022-08-03T12:21:38.604Z,35.63
2022-08-03T12:22:38.599Z,36.10
2022-08-03T12:23:38.595Z,35.34
2022-08-03T12:24:38.586Z,37.10
2022-08-03T12:25:40.018Z,37.64
2022-08-03T12:26:38.586Z,37.16
2022-08-03T12:27:38.564Z,36.67
2022-08-03T12:28:39.128Z,36.07
2022-08-03T12:29:38.552Z,35.19
2022-08-03T12:30:38.569Z,35.31
2022-08-03T12:31:38.535Z,35.23
2022-08-03T12:32:38.529Z,36.96
2022-08-03T12:33:38.522Z,34.63
2022-08-03T12:34:39.290Z,35.41
2022-08-03T12:35:38.544Z,34.82
2022-08-03T12:36:39.511Z,34.82
2022-08-03T12:37:38.503Z,35.50
2022-08-03T12:38:39.452Z,34.74
2022-08-03T12:39:38.488Z,34.92
2022-08-03T12:40:39.511Z,35.50
2022-08-03T12:41:38.487Z,35.41
2022-08-03T12:42:38.466Z,35.31
2022-08-03T12:43:39.826Z,35.11
2022-08-03T12:44:38.455Z,34.92
2022-08-03T12:45:38.444Z,34.82
2022-08-03T12:46:39.393Z,35.33
2022-08-03T12:47:38.429Z,35.23
2022-08-03T12:48:38.421Z,36.20
2022-08-03T12:49:38.470Z,37.06
2022-08-03T12:50:38.408Z,34.80
2022-08-03T12:51:38.433Z,35.10
2022-08-03T12:52:38.400Z,35.50