createdAt,value
2022-09-16T00:00:55.046Z,985.6
2022-09-16T00:01:56.782Z,985.61
2022-09-16T00:02:58.449Z,985.64
2022-09-16T00:04:00.209Z,985.63
2022-09-16T00:05:01.935Z,985.63
2022-09-16T00:06:04.672Z,985.66
2022-09-16T00:07:05.426Z,985.64
2022-09-16T00:08:07.123Z,985.63
2022-09-16T00:09:08.853Z,985.63
2022-09-16T00:10:10.578Z,985.59
2022-09-16T00:11:12.301Z,985.62
2022-09-16T00:12:14.070Z,985.61
2022-09-16T00:13:15.802Z,985.61
2022-09-16T00:14:17.537Z,985.6
2022-09-16T00:15:19.277Z,985.57
2022-09-16T00:16:21.029Z,985.59
2022-09-16T00:17:22.736Z,985.56
2022-09-16T00:18:24.495Z,985.57
2022-09-16T00:19:26.205Z,985.59
2022-09-16T00:20:27.907Z,985.56
2022-09-16T00:21:29.644Z,985.57
2022-09-16T00:22:31.366Z,985.54
2022-09-16T00:23:33.129Z,985.54
2022-09-16T00:24:34.905Z,985.54
2022-09-16T00:25:36.581Z,985.51
2022-09-16T00:26:38.330Z,985.47
2022-09-16T00:27:40.062Z,985.51
2022-09-16T00:28:41.823Z,985.51
2022-09-16T00:29:43.515Z,985.51
2022-09-16T00:30:45.285Z,985.51
2022-09-16T00:31:47.041Z,985.49
2022-09-16T00:32:48.752Z,985.51
2022-09-16T00:33:50.447Z,985.52
2022-09-16T00:34:52.193Z,985.47
2022-09-16T00:35:53.948Z,985.48
2022-09-16T00:36:55.670Z,985.48
2022-09-16T00:37:57.391Z,985.5
2022-09-16T00:38:59.128Z,985.45
2022-09-16T00:40:00.972Z,985.41
2022-09-16T00:41:03.644Z,985.45
2022-09-16T00:42:04.325Z,985.46
2022-09-16T00:43:06.098Z,985.47
2022-09-16T00:44:07.808Z,985.54
2022-09-16T00:45:09.537Z,985.47
2022-09-16T00:46:11.276Z,985.49
2022-09-16T00:47:13.023Z,985.5
2022-09-16T00:48:14.730Z,985.49
2022-09-16T00:49:16.475Z,985.49
2022-09-16T00:50:18.221Z,985.48
2022-09-16T00:51:19.960Z,985.48
2022-09-16T00:52:21.675Z,985.5
2022-09-16T00:53:23.427Z,985.48
2022-09-16T00:54:25.391Z,985.53
2022-09-16T00:55:26.880Z,985.5
2022-09-16T00:56:28.621Z,985.52
2022-09-16T00:57:30.357Z,985.51
2022-09-16T00:58:32.114Z,985.5
2022-09-16T00:59:33.822Z,985.55
2022-09-16T01:00:35.620Z,985.49
2022-09-16T01:01:37.321Z,985.51
2022-09-16T01:02:39.013Z,985.5
2022-09-16T01:03:40.745Z,985.47
2022-09-16T01:04:42.479Z,985.49
2022-09-16T01:05:44.226Z,985.45
2022-09-16T01:06:45.997Z,985.46
2022-09-16T01:07:47.718Z,985.44
2022-09-16T01:08:51.179Z,985.42
2022-09-16T01:09:51.174Z,985.48
2022-09-16T01:10:52.923Z,985.44
2022-09-16T01:11:54.697Z,985.4
2022-09-16T01:12:56.401Z,985.42
2022-09-16T01:13:58.114Z,985.46
2022-09-16T01:14:59.838Z,985.41
2022-09-16T01:16:06.633Z,985.46
2022-09-16T01:17:03.302Z,985.44
2022-09-16T01:18:05.052Z,985.45
2022-09-16T01:19:06.764Z,985.48
2022-09-16T01:20:08.536Z,985.49
2022-09-16T01:21:10.250Z,985.51
2022-09-16T01:22:11.988Z,985.48
2022-09-16T01:23:13.740Z,985.5
2022-09-16T01:24:15.438Z,985.5
2022-09-16T01:25:18.418Z,985.48
2022-09-16T01:26:18.937Z,985.52
2022-09-16T01:27:20.650Z,985.51
2022-09-16T01:28:22.408Z,985.54
2022-09-16T01:29:24.127Z,985.47
2022-09-16T01:30:25.846Z,985.52
2022-09-16T01:31:27.703Z,985.53
2022-09-16T01:32:29.382Z,985.52
2022-09-16T01:33:31.069Z,985.52
2022-09-16T01:34:32.789Z,985.54
2022-09-16T01:35:34.530Z,985.54
2022-09-16T01:36:36.263Z,985.53
2022-09-16T01:37:38.012Z,985.53
2022-09-16T01:38:39.731Z,985.55
2022-09-16T01:39:41.475Z,985.61
2022-09-16T01:40:43.201Z,985.63
2022-09-16T01:41:44.959Z,985.57
2022-09-16T01:42:46.688Z,985.57
2022-09-16T01:43:48.405Z,985.61
2022-09-16T01:44:50.178Z,985.57
2022-09-16T01:45:52.098Z,985.62
2022-09-16T01:46:53.677Z,985.56
2022-09-16T01:47:55.348Z,985.61
2022-09-16T01:48:57.064Z,985.61
2022-09-16T01:49:58.863Z,985.59
2022-09-16T01:51:00.545Z,985.59
2022-09-16T01:52:02.288Z,985.59
2022-09-16T01:53:03.999Z,985.58
2022-09-16T01:54:05.758Z,985.62
2022-09-16T01:55:07.560Z,985.6
2022-09-16T01:56:09.256Z,985.62
2022-09-16T01:57:10.950Z,985.53
2022-09-16T01:58:12.681Z,985.63
2022-09-16T01:59:14.419Z,985.61
2022-09-16T02:00:16.200Z,985.6
2022-09-16T02:01:18.015Z,985.54
2022-09-16T02:02:19.885Z,985.55
2022-09-16T02:03:21.386Z,985.58
2022-09-16T02:04:23.127Z,985.56
2022-09-16T02:05:24.852Z,985.62
2022-09-16T02:06:26.726Z,985.61
2022-09-16T02:07:28.343Z,985.65
2022-09-16T02:08:30.034Z,985.61
2022-09-16T02:09:31.771Z,985.59
2022-09-16T02:10:33.494Z,985.6
2022-09-16T02:11:35.246Z,985.61
2022-09-16T02:12:36.968Z,985.58
2022-09-16T02:13:38.715Z,985.61
2022-09-16T02:14:40.433Z,985.56
2022-09-16T02:15:42.252Z,985.51
2022-09-16T02:16:43.914Z,985.53
2022-09-16T02:17:45.625Z,985.52
2022-09-16T02:18:47.363Z,985.47
2022-09-16T02:19:49.108Z,985.49
2022-09-16T02:20:50.876Z,985.45
2022-09-16T02:21:52.588Z,985.43
2022-09-16T02:22:54.339Z,985.47
2022-09-16T02:23:56.046Z,985.43
2022-09-16T02:24:57.790Z,985.48
2022-09-16T02:25:59.526Z,985.4
2022-09-16T02:27:01.262Z,985.47
2022-09-16T02:28:02.996Z,985.51
2022-09-16T02:29:04.741Z,985.46
2022-09-16T02:30:06.491Z,985.54
2022-09-16T02:31:08.310Z,985.58
2022-09-16T02:32:09.939Z,985.58
2022-09-16T02:33:11.676Z,985.52
2022-09-16T02:34:13.424Z,985.56
2022-09-16T02:35:15.161Z,985.54
2022-09-16T02:36:16.904Z,985.56
2022-09-16T02:37:18.627Z,985.56
2022-09-16T02:38:20.371Z,985.54
2022-09-16T02:39:22.117Z,985.55
2022-09-16T02:40:23.960Z,985.55
2022-09-16T02:41:25.579Z,985.56
2022-09-16T02:42:27.325Z,985.55
2022-09-16T02:43:29.057Z,985.49
2022-09-16T02:44:30.768Z,985.52
2022-09-16T02:45:32.671Z,985.53
2022-09-16T02:46:34.287Z,985.51
2022-09-16T02:47:35.979Z,985.47
2022-09-16T02:48:37.698Z,985.53
2022-09-16T02:49:39.451Z,985.48
2022-09-16T02:50:41.191Z,985.5
2022-09-16T02:51:42.955Z,985.51
2022-09-16T02:52:44.628Z,985.48
2022-09-16T02:53:46.397Z,985.46
2022-09-16T02:54:48.126Z,985.5
2022-09-16T02:55:49.844Z,985.47
2022-09-16T02:56:51.585Z,985.5
2022-09-16T02:57:53.359Z,985.54
2022-09-16T02:58:55.113Z,985.49
2022-09-16T02:59:56.773Z,985.53
2022-09-16T03:00:58.528Z,985.54
2022-09-16T03:02:00.375Z,985.51
2022-09-16T03:03:02.115Z,985.57
2022-09-16T03:04:03.712Z,985.52
2022-09-16T03:05:05.462Z,985.58
2022-09-16T03:06:08.226Z,985.58
2022-09-16T03:07:08.908Z,985.56
2022-09-16T03:08:10.648Z,985.57
2022-09-16T03:09:12.381Z,985.59
2022-09-16T03:10:14.107Z,985.59
2022-09-16T03:11:15.840Z,985.65
2022-09-16T03:12:17.593Z,985.61
2022-09-16T03:13:19.315Z,985.54
2022-09-16T03:14:21.060Z,985.61
2022-09-16T03:15:22.782Z,985.62
2022-09-16T03:16:24.600Z,985.56
2022-09-16T03:17:26.256Z,985.6
2022-09-16T03:18:27.988Z,985.6
2022-09-16T03:19:29.713Z,985.61
2022-09-16T03:20:31.448Z,985.52
2022-09-16T03:21:33.182Z,985.54
2022-09-16T03:22:34.917Z,985.55
2022-09-16T03:23:36.667Z,985.54
2022-09-16T03:24:38.412Z,985.5
2022-09-16T03:25:40.139Z,985.48
2022-09-16T03:26:41.896Z,985.47
2022-09-16T03:27:43.616Z,985.51
2022-09-16T03:28:45.330Z,985.47
2022-09-16T03:29:47.059Z,985.36
2022-09-16T03:30:48.870Z,985.41
2022-09-16T03:31:50.526Z,985.4
2022-09-16T03:32:52.290Z,985.42
2022-09-16T03:33:53.997Z,985.37
2022-09-16T03:34:55.733Z,985.38
2022-09-16T03:35:57.482Z,985.4
2022-09-16T03:36:59.228Z,985.37
2022-09-16T03:38:00.950Z,985.38
2022-09-16T03:39:02.690Z,985.34
2022-09-16T03:40:04.501Z,985.33
2022-09-16T03:41:06.161Z,985.36
2022-09-16T03:42:07.893Z,985.33
2022-09-16T03:43:09.608Z,985.33
2022-09-16T03:44:11.348Z,985.37
2022-09-16T03:45:13.096Z,985.34
2022-09-16T03:46:14.928Z,985.29
2022-09-16T03:47:16.583Z,985.3
2022-09-16T03:48:18.287Z,985.26
2022-09-16T03:49:20.036Z,985.23
2022-09-16T03:50:21.757Z,985.19
2022-09-16T03:51:23.479Z,985.21
2022-09-16T03:52:25.221Z,985.15
2022-09-16T03:53:26.971Z,985.29
2022-09-16T03:54:28.703Z,985.27
2022-09-16T03:55:30.427Z,985.31
2022-09-16T03:56:32.179Z,985.34
2022-09-16T03:57:33.910Z,985.35
2022-09-16T03:58:35.638Z,985.35
2022-09-16T03:59:37.380Z,985.39
2022-09-16T04:00:39.148Z,985.35
2022-09-16T04:01:40.911Z,985.37
2022-09-16T04:02:42.697Z,985.35
2022-09-16T04:03:44.307Z,985.35
2022-09-16T04:04:46.064Z,985.37
2022-09-16T04:05:47.788Z,985.35
2022-09-16T04:06:49.523Z,985.29
2022-09-16T04:07:51.269Z,985.23
2022-09-16T04:08:53.080Z,985.34
2022-09-16T04:09:54.699Z,985.34
2022-09-16T04:10:56.440Z,985.34
2022-09-16T04:11:59.200Z,985.37
2022-09-16T04:12:59.915Z,985.25
2022-09-16T04:14:01.662Z,985.3
2022-09-16T04:15:03.369Z,985.3
2022-09-16T04:16:05.305Z,985.31
2022-09-16T04:17:06.849Z,985.29
2022-09-16T04:18:08.611Z,985.31
2022-09-16T04:19:10.315Z,985.24
2022-09-16T04:20:12.082Z,985.26
2022-09-16T04:21:13.817Z,985.27
2022-09-16T04:22:15.520Z,985.3
2022-09-16T04:23:17.356Z,985.28
2022-09-16T04:24:18.989Z,985.31
2022-09-16T04:25:20.744Z,985.26
2022-09-16T04:26:22.495Z,985.27
2022-09-16T04:27:24.234Z,985.27
2022-09-16T04:28:25.925Z,985.26
2022-09-16T04:29:27.674Z,985.25
2022-09-16T04:30:29.626Z,985.18
2022-09-16T04:31:31.128Z,985.2
2022-09-16T04:32:32.876Z,985.2
2022-09-16T04:33:34.607Z,985.18
2022-09-16T04:34:36.340Z,985.21
2022-09-16T04:35:38.073Z,985.14
2022-09-16T04:36:39.803Z,985.21
2022-09-16T04:37:41.535Z,985.22
2022-09-16T04:38:43.296Z,985.24
2022-09-16T04:39:45.011Z,985.19
2022-09-16T04:40:46.767Z,985.25
2022-09-16T04:41:48.482Z,985.26
2022-09-16T04:42:50.266Z,985.22
2022-09-16T04:43:51.947Z,985.19
2022-09-16T04:44:53.698Z,985.22
2022-09-16T04:45:55.522Z,985.28
2022-09-16T04:46:57.162Z,985.25
2022-09-16T04:47:58.904Z,985.26
2022-09-16T04:49:00.617Z,985.29
2022-09-16T04:50:02.389Z,985.25
2022-09-16T04:51:04.107Z,985.3
2022-09-16T04:52:05.875Z,985.31
2022-09-16T04:53:07.575Z,985.27
2022-09-16T04:54:09.292Z,985.29
2022-09-16T04:55:11.031Z,985.26
2022-09-16T04:56:12.770Z,985.23
2022-09-16T04:57:14.531Z,985.26
2022-09-16T04:58:16.217Z,985.25
2022-09-16T04:59:17.951Z,985.25
2022-09-16T05:00:19.694Z,985.23
2022-09-16T05:01:21.487Z,985.21
2022-09-16T05:02:23.180Z,985.16
2022-09-16T05:03:24.964Z,985.19
2022-09-16T05:04:26.641Z,985.21
2022-09-16T05:05:28.373Z,985.25
2022-09-16T05:06:30.121Z,985.27
2022-09-16T05:07:31.859Z,985.33
2022-09-16T05:08:33.578Z,985.31
2022-09-16T05:09:35.311Z,985.28
2022-09-16T05:10:37.044Z,985.25
2022-09-16T05:11:38.830Z,985.26
2022-09-16T05:12:40.554Z,985.27
2022-09-16T05:13:42.256Z,985.26
2022-09-16T05:14:43.990Z,985.26
2022-09-16T05:15:50.398Z,985.25
2022-09-16T05:16:47.448Z,985.27
2022-09-16T05:17:50.779Z,985.25
2022-09-16T05:18:50.926Z,985.24
2022-09-16T05:19:52.677Z,985.26
2022-09-16T05:20:54.394Z,985.22
2022-09-16T05:21:56.170Z,985.25
2022-09-16T05:22:57.881Z,985.25
2022-09-16T05:23:59.744Z,985.28
2022-09-16T05:25:01.325Z,985.26
2022-09-16T05:26:08.063Z,985.27
2022-09-16T05:27:04.888Z,985.26
2022-09-16T05:28:06.528Z,985.27
2022-09-16T05:29:08.287Z,985.32
2022-09-16T05:30:10.003Z,985.35
2022-09-16T05:31:11.797Z,985.34
2022-09-16T05:32:13.468Z,985.35
2022-09-16T05:33:15.209Z,985.34
2022-09-16T05:34:16.946Z,985.34
2022-09-16T05:35:18.671Z,985.37
2022-09-16T05:36:20.411Z,985.36
2022-09-16T05:37:22.152Z,985.32
2022-09-16T05:38:23.921Z,985.34
2022-09-16T05:39:26.234Z,985.37
2022-09-16T05:40:27.395Z,985.34
2022-09-16T05:41:29.095Z,985.34
2022-09-16T05:42:30.851Z,985.31
2022-09-16T05:43:32.598Z,985.36
2022-09-16T05:44:34.337Z,985.35
2022-09-16T05:45:36.059Z,985.35
2022-09-16T05:46:48.015Z,985.36
2022-09-16T05:48:35.891Z,985.39
2022-09-16T05:49:37.421Z,985.38
2022-09-16T05:50:39.223Z,985.4
2022-09-16T05:51:40.897Z,985.4
2022-09-16T05:52:42.650Z,985.39
2022-09-16T05:53:44.383Z,985.39
2022-09-16T05:54:46.106Z,985.43
2022-09-16T05:55:47.833Z,985.42
2022-09-16T05:56:49.595Z,985.37
2022-09-16T05:57:51.303Z,985.42
2022-09-16T05:58:53.057Z,985.4
2022-09-16T05:59:54.806Z,985.36
2022-09-16T06:00:56.506Z,985.37
2022-09-16T06:01:58.367Z,985.4
2022-09-16T06:03:00.007Z,985.34
2022-09-16T06:04:01.731Z,985.36
2022-09-16T06:05:03.489Z,985.34
2022-09-16T06:06:05.446Z,985.32
2022-09-16T06:07:06.935Z,985.35
2022-09-16T06:08:08.646Z,985.34
2022-09-16T06:09:10.379Z,985.35
2022-09-16T06:10:12.102Z,985.28
2022-09-16T06:11:13.846Z,985.27
2022-09-16T06:12:15.579Z,985.26
2022-09-16T06:13:17.310Z,985.33
2022-09-16T06:14:19.055Z,985.37
2022-09-16T06:15:20.819Z,985.36
2022-09-16T06:16:22.514Z,985.35
2022-09-16T06:17:24.289Z,985.34
2022-09-16T06:18:26.090Z,985.33
2022-09-16T06:19:28.580Z,985.28
2022-09-16T06:20:29.481Z,985.34
2022-09-16T06:21:31.189Z,985.37
2022-09-16T06:22:32.900Z,985.33
2022-09-16T06:23:34.665Z,985.27
2022-09-16T06:24:36.384Z,985.34
2022-09-16T06:25:38.114Z,985.35
2022-09-16T06:26:39.857Z,985.35
2022-09-16T06:27:41.579Z,985.32
2022-09-16T06:28:43.315Z,985.32
2022-09-16T06:29:45.056Z,985.26
2022-09-16T06:30:47.000Z,985.35
2022-09-16T06:31:51.371Z,985.37
2022-09-16T06:32:53.107Z,985.35
2022-09-16T06:33:54.971Z,985.35
2022-09-16T06:34:56.572Z,985.35
2022-09-16T06:35:58.304Z,985.32
2022-09-16T06:37:00.036Z,985.36
2022-09-16T06:38:01.782Z,985.35
2022-09-16T06:39:03.539Z,985.33
2022-09-16T06:40:05.330Z,985.36
2022-09-16T06:41:07.004Z,985.38
2022-09-16T06:42:08.717Z,985.36
2022-09-16T06:43:10.911Z,985.38
2022-09-16T06:44:12.179Z,985.4
2022-09-16T06:45:13.944Z,985.35
2022-09-16T06:46:15.705Z,985.35
2022-09-16T06:47:17.403Z,985.36
2022-09-16T06:48:19.138Z,985.34
2022-09-16T06:49:20.859Z,985.34
2022-09-16T06:50:22.651Z,985.32
2022-09-16T06:51:24.329Z,985.31
2022-09-16T06:52:26.072Z,985.3
2022-09-16T06:53:27.824Z,985.32
2022-09-16T06:54:29.553Z,985.32
2022-09-16T06:55:31.265Z,985.28
2022-09-16T06:56:33.020Z,985.23
2022-09-16T06:57:34.755Z,985.32
2022-09-16T07:01:20.123Z,985.37
2022-09-16T07:02:21.867Z,985.39
2022-09-16T07:03:23.532Z,985.35
2022-09-16T07:04:25.282Z,985.4
2022-09-16T07:05:27.024Z,985.37
2022-09-16T07:06:50.792Z,985.39
2022-09-16T07:07:30.445Z,985.41
2022-09-16T07:08:32.264Z,985.41
2022-09-16T07:09:33.958Z,985.42
2022-09-16T07:10:35.650Z,985.4
2022-09-16T07:11:37.418Z,985.45
2022-09-16T07:12:39.149Z,985.44
2022-09-16T07:13:41.521Z,985.42
2022-09-16T07:14:42.622Z,985.45
2022-09-16T07:16:09.259Z,985.43
2022-09-16T07:16:46.133Z,985.44
2022-09-16T07:17:47.851Z,985.45
2022-09-16T07:18:49.528Z,985.45
2022-09-16T07:19:51.261Z,985.46
2022-09-16T07:20:55.661Z,985.42
2022-09-16T07:22:01.045Z,985.38
2022-09-16T07:23:01.583Z,985.42
2022-09-16T07:24:03.368Z,985.36
2022-09-16T07:25:05.117Z,985.38
2022-09-16T07:26:06.789Z,985.35
2022-09-16T07:27:08.567Z,985.38
2022-09-16T07:28:10.528Z,985.38
2022-09-16T07:29:11.993Z,985.39
2022-09-16T07:30:13.745Z,985.37
2022-09-16T07:31:15.520Z,985.41
2022-09-16T07:32:17.195Z,985.43
2022-09-16T07:33:18.967Z,985.43
2022-09-16T07:34:20.698Z,985.43
2022-09-16T07:35:25.347Z,985.42
2022-09-16T07:36:29.321Z,985.41
2022-09-16T07:37:31.095Z,985.44
2022-09-16T07:38:33.891Z,985.46
2022-09-16T07:39:34.522Z,985.42
2022-09-16T07:40:36.322Z,985.4
2022-09-16T07:41:38.010Z,985.45
2022-09-16T07:42:39.735Z,985.4
2022-09-16T07:43:41.496Z,985.45
2022-09-16T07:44:43.203Z,985.5
2022-09-16T07:45:44.975Z,985.51
2022-09-16T07:46:46.653Z,985.46
2022-09-16T07:47:48.428Z,985.44
2022-09-16T07:48:50.153Z,985.47
2022-09-16T07:49:51.896Z,985.52
2022-09-16T07:50:53.814Z,985.47
2022-09-16T07:51:55.370Z,985.51
2022-09-16T07:52:57.107Z,985.51
2022-09-16T07:53:58.805Z,985.54
2022-09-16T07:55:00.525Z,985.55
2022-09-16T07:56:03.282Z,985.46
2022-09-16T07:57:04.027Z,985.57
2022-09-16T07:58:05.768Z,985.58
2022-09-16T07:59:07.475Z,985.58
2022-09-16T08:00:09.232Z,985.56
2022-09-16T08:01:11.047Z,985.53
2022-09-16T08:02:12.853Z,985.55
2022-09-16T08:03:14.436Z,985.54
2022-09-16T08:04:16.163Z,985.52
2022-09-16T08:05:17.889Z,985.55
2022-09-16T08:06:19.620Z,985.53
2022-09-16T08:07:21.449Z,985.54
2022-09-16T08:08:23.281Z,985.49
2022-09-16T08:09:38.098Z,985.54
2022-09-16T08:10:30.403Z,985.53
2022-09-16T08:11:28.277Z,985.6
2022-09-16T08:12:30.001Z,985.61
2022-09-16T08:13:31.748Z,985.63
2022-09-16T08:14:33.583Z,985.6
2022-09-16T08:15:35.539Z,985.59
2022-09-16T08:16:36.964Z,985.6
2022-09-16T08:17:38.651Z,985.55
2022-09-16T08:18:40.400Z,985.55
2022-09-16T08:19:42.105Z,985.53
2022-09-16T08:20:43.854Z,985.52
2022-09-16T08:21:45.608Z,985.5
2022-09-16T08:22:47.303Z,985.53
2022-09-16T08:23:49.096Z,985.51
2022-09-16T08:24:50.810Z,985.49
2022-09-16T08:25:52.505Z,985.55
2022-09-16T08:26:54.245Z,985.56
2022-09-16T08:27:56.485Z,985.59
2022-09-16T08:29:08.503Z,985.57
2022-09-16T08:29:59.470Z,985.6
2022-09-16T08:31:01.244Z,985.58
2022-09-16T08:32:08.100Z,985.61
2022-09-16T08:33:09.831Z,985.58
2022-09-16T08:34:11.721Z,985.58
2022-09-16T08:35:13.387Z,985.59
2022-09-16T08:36:15.069Z,985.58
2022-09-16T08:37:16.775Z,985.6
2022-09-16T08:38:18.591Z,985.59
2022-09-16T08:39:20.251Z,985.56
2022-09-16T08:41:23.759Z,985.62
2022-09-16T08:42:25.668Z,985.62
2022-09-16T08:43:28.665Z,985.6
2022-09-16T08:44:28.907Z,985.62
2022-09-16T08:45:30.881Z,985.63
2022-09-16T08:46:32.384Z,985.59
2022-09-16T08:47:34.123Z,985.58
2022-09-16T08:48:35.860Z,985.59
2022-09-16T08:49:38.284Z,985.56
2022-09-16T08:50:39.327Z,985.6
2022-09-16T08:51:41.155Z,985.67
2022-09-16T08:52:43.934Z,985.66
2022-09-16T08:53:44.568Z,985.66
2022-09-16T08:54:46.242Z,985.65
2022-09-16T08:55:48.015Z,985.67
2022-09-16T08:56:49.768Z,985.63
2022-09-16T08:57:51.463Z,985.66
2022-09-16T08:58:53.183Z,985.7
2022-09-16T08:59:54.953Z,985.63
2022-09-16T09:00:56.755Z,985.65
2022-09-16T09:01:59.500Z,985.67
2022-09-16T09:03:00.494Z,985.72
2022-09-16T09:04:01.899Z,985.68
2022-09-16T09:05:03.615Z,985.68
2022-09-16T09:06:05.418Z,985.68
2022-09-16T09:07:07.071Z,985.64
2022-09-16T09:08:08.838Z,985.69
2022-09-16T09:09:10.550Z,985.66
2022-09-16T09:10:12.300Z,985.64
2022-09-16T09:11:14.025Z,985.63
2022-09-16T09:12:16.657Z,985.63
2022-09-16T09:13:18.621Z,985.66
2022-09-16T09:14:19.226Z,985.7
2022-09-16T09:15:24.873Z,985.69
2022-09-16T09:16:22.749Z,985.65
2022-09-16T09:17:24.392Z,985.63
2022-09-16T09:18:26.144Z,985.58
2022-09-16T09:19:27.893Z,985.59
2022-09-16T09:20:29.602Z,985.57
2022-09-16T09:21:31.350Z,985.59
2022-09-16T09:22:33.077Z,985.59
2022-09-16T09:23:34.832Z,985.59
2022-09-16T09:24:36.537Z,985.59
2022-09-16T09:25:38.302Z,985.64
2022-09-16T09:26:40.049Z,985.57
2022-09-16T09:27:41.748Z,985.61
2022-09-16T09:28:43.501Z,985.58
2022-09-16T09:29:45.242Z,985.58
2022-09-16T09:30:46.959Z,985.58
2022-09-16T09:31:48.760Z,985.55
2022-09-16T09:32:50.420Z,985.62
2022-09-16T09:34:53.886Z,985.57
2022-09-16T09:35:55.633Z,985.59
2022-09-16T09:36:57.352Z,985.65
2022-09-16T09:37:59.098Z,985.62
2022-09-16T09:39:00.804Z,985.66
2022-09-16T09:40:02.609Z,985.62
2022-09-16T09:41:04.307Z,985.61
2022-09-16T09:42:06.065Z,985.58
2022-09-16T09:43:07.764Z,985.59
2022-09-16T09:44:09.486Z,985.54
2022-09-16T09:45:11.226Z,985.51
2022-09-16T09:46:13.059Z,985.56
2022-09-16T09:47:14.748Z,985.49
2022-09-16T09:48:16.459Z,985.57
2022-09-16T09:49:18.172Z,985.52
2022-09-16T09:50:19.966Z,985.52
2022-09-16T09:51:21.626Z,985.53
2022-09-16T09:52:23.401Z,985.52
2022-09-16T09:53:25.134Z,985.46
2022-09-16T09:54:26.852Z,985.45
2022-09-16T09:55:28.574Z,985.44
2022-09-16T09:56:30.321Z,985.42
2022-09-16T09:57:32.050Z,985.43
2022-09-16T09:58:33.778Z,985.44
2022-09-16T09:59:35.544Z,985.44
2022-09-16T10:00:37.303Z,985.41
2022-09-16T10:01:39.045Z,985.43
2022-09-16T10:02:40.740Z,985.39
2022-09-16T10:03:42.448Z,985.39
2022-09-16T10:04:44.186Z,985.38
2022-09-16T10:05:45.915Z,985.42
2022-09-16T10:06:47.681Z,985.4
2022-09-16T10:07:49.416Z,985.43
2022-09-16T10:08:51.184Z,985.41
2022-09-16T10:09:52.879Z,985.45
2022-09-16T10:10:56.930Z,985.45
2022-09-16T10:11:56.352Z,985.41
2022-09-16T10:12:58.072Z,985.37
2022-09-16T10:13:59.788Z,985.4
2022-09-16T10:15:01.561Z,985.42
2022-09-16T10:16:03.305Z,985.43
2022-09-16T10:17:05.003Z,985.41
2022-09-16T10:18:06.725Z,985.43
2022-09-16T10:19:08.467Z,985.45
2022-09-16T10:20:10.202Z,985.44
2022-09-16T10:21:12.311Z,985.47
2022-09-16T10:22:13.655Z,985.47
2022-09-16T10:23:15.391Z,985.45
2022-09-16T10:24:17.126Z,985.41
2022-09-16T10:25:18.842Z,985.46
2022-09-16T10:26:20.572Z,985.43
2022-09-16T10:27:22.356Z,985.46
2022-09-16T10:28:24.055Z,985.47
2022-09-16T10:29:26.608Z,985.46
2022-09-16T10:30:27.546Z,985.45
2022-09-16T10:31:33.513Z,985.39
2022-09-16T10:32:31.021Z,985.37
2022-09-16T10:33:32.750Z,985.34
2022-09-16T10:34:34.472Z,985.39
2022-09-16T10:35:36.194Z,985.39
2022-09-16T10:36:37.936Z,985.36
2022-09-16T10:37:39.652Z,985.37
2022-09-16T10:38:41.415Z,985.36
2022-09-16T10:39:43.138Z,985.37
2022-09-16T10:40:44.902Z,985.3
2022-09-16T10:41:46.599Z,985.33
2022-09-16T10:42:48.399Z,985.36
2022-09-16T10:43:50.093Z,985.35
2022-09-16T10:44:51.863Z,985.34
2022-09-16T10:45:53.608Z,985.31
2022-09-16T10:46:55.308Z,985.34
2022-09-16T10:47:57.087Z,985.32
2022-09-16T10:48:58.744Z,985.34
2022-09-16T10:50:00.470Z,985.34
2022-09-16T10:51:03.253Z,985.28
2022-09-16T10:52:03.978Z,985.22
2022-09-16T10:53:05.693Z,985.22
2022-09-16T10:54:07.419Z,985.25
2022-09-16T10:55:09.157Z,985.29
2022-09-16T10:56:10.918Z,985.32
2022-09-16T10:57:12.615Z,985.31
2022-09-16T10:58:14.420Z,985.29
2022-09-16T10:59:16.121Z,985.29
2022-09-16T11:00:17.853Z,985.29
2022-09-16T11:01:20.219Z,985.3
2022-09-16T11:03:23.876Z,985.29
2022-09-16T11:04:24.801Z,985.28
2022-09-16T11:05:26.559Z,985.34
2022-09-16T11:06:28.261Z,985.32
2022-09-16T11:07:29.990Z,985.31
2022-09-16T11:08:31.716Z,985.27
2022-09-16T11:09:33.450Z,985.3
2022-09-16T11:10:35.189Z,985.33
2022-09-16T11:11:36.940Z,985.32
2022-09-16T11:12:38.649Z,985.31
2022-09-16T11:13:40.397Z,985.32
2022-09-16T11:14:42.130Z,985.33
2022-09-16T11:15:43.845Z,985.3
2022-09-16T11:16:45.619Z,985.26
2022-09-16T11:17:47.310Z,985.28
2022-09-16T11:18:52.296Z,985.28
2022-09-16T11:19:50.769Z,985.28
2022-09-16T11:20:52.519Z,985.27
2022-09-16T11:21:54.254Z,985.27
2022-09-16T11:22:56.015Z,985.3
2022-09-16T11:23:57.734Z,985.22
2022-09-16T11:24:59.469Z,985.26
2022-09-16T11:26:01.212Z,985.26
2022-09-16T11:27:02.937Z,985.26
2022-09-16T11:28:04.976Z,985.29
2022-09-16T11:29:06.451Z,985.3
2022-09-16T11:30:08.495Z,985.32
2022-09-16T11:31:10.071Z,985.3
2022-09-16T11:32:11.797Z,985.33
2022-09-16T11:34:15.091Z,985.33
2022-09-16T11:35:16.814Z,985.35
2022-09-16T11:36:18.527Z,985.39
2022-09-16T11:37:20.269Z,985.4
2022-09-16T11:38:21.991Z,985.42
2022-09-16T11:39:23.766Z,985.45
2022-09-16T11:40:25.663Z,985.46
2022-09-16T11:41:27.236Z,985.44
2022-09-16T11:42:28.971Z,985.47
2022-09-16T11:43:30.696Z,985.48
2022-09-16T11:44:32.420Z,985.5
2022-09-16T11:45:34.236Z,985.49
2022-09-16T11:46:35.929Z,985.42
2022-09-16T11:47:40.652Z,985.43
2022-09-16T11:48:39.376Z,985.4
2022-09-16T11:49:41.076Z,985.43
2022-09-16T11:50:42.841Z,985.37
2022-09-16T11:51:44.572Z,985.41
2022-09-16T11:52:46.320Z,985.39
2022-09-16T11:53:48.060Z,985.36
2022-09-16T11:54:49.744Z,985.38
2022-09-16T11:55:51.487Z,985.33
2022-09-16T11:56:53.231Z,985.34
2022-09-16T11:57:54.951Z,985.31
2022-09-16T11:58:56.671Z,985.29
2022-09-16T11:59:58.418Z,985.29
2022-09-16T12:01:00.203Z,985.3
2022-09-16T12:02:01.936Z,985.28
2022-09-16T12:03:03.756Z,985.26
2022-09-16T12:04:05.394Z,985.23
2022-09-16T12:05:08.114Z,985.31
2022-09-16T12:06:08.841Z,985.32
2022-09-16T12:07:10.657Z,985.33
2022-09-16T12:08:12.320Z,985.34
2022-09-16T12:09:14.053Z,985.33
2022-09-16T12:10:15.814Z,985.34
2022-09-16T12:11:17.502Z,985.4
2022-09-16T12:12:19.249Z,985.36
2022-09-16T12:13:21.001Z,985.35
2022-09-16T12:14:22.742Z,985.31
2022-09-16T12:15:24.466Z,985.38
2022-09-16T12:16:28.193Z,985.31
2022-09-16T12:17:28.961Z,985.31
2022-09-16T12:18:29.660Z,985.29
2022-09-16T12:19:31.373Z,985.34
2022-09-16T12:20:33.106Z,985.28
2022-09-16T12:21:34.843Z,985.26
2022-09-16T12:22:36.591Z,985.28
2022-09-16T12:23:38.353Z,985.24
2022-09-16T12:24:40.050Z,985.19
2022-09-16T12:25:46.004Z,985.21
2022-09-16T12:26:43.533Z,985.2
2022-09-16T12:27:45.262Z,985.23
2022-09-16T12:28:47.054Z,985.19
2022-09-16T12:29:48.741Z,985.23
2022-09-16T12:30:50.529Z,985.18
2022-09-16T12:31:52.197Z,985.16
2022-09-16T12:32:53.943Z,985.15
2022-09-16T12:33:55.534Z,985.16
2022-09-16T12:34:57.257Z,985.17
2022-09-16T12:35:59.015Z,985.16
2022-09-16T12:37:00.707Z,985.18
2022-09-16T12:38:03.448Z,985.19
2022-09-16T12:39:04.189Z,985.17
2022-09-16T12:40:05.950Z,985.15
2022-09-16T12:41:07.627Z,985.17
2022-09-16T12:42:09.441Z,985.2
2022-09-16T12:43:11.103Z,985.15
2022-09-16T12:44:30.378Z,985.19
2022-09-16T12:45:14.597Z,985.15
2022-09-16T12:46:16.385Z,985.17
2022-09-16T12:47:18.045Z,985.16
2022-09-16T12:48:19.798Z,985.16
2022-09-16T12:49:21.510Z,985.15
2022-09-16T12:50:23.296Z,985.17
2022-09-16T12:54:14.974Z,985.21
2022-09-16T12:55:08.894Z,985.22
2022-09-16T12:56:03.484Z,985.28
2022-09-16T12:57:05.202Z,985.28
2022-09-16T12:58:06.917Z,985.29
2022-09-16T12:59:08.655Z,985.34
2022-09-16T13:00:10.417Z,985.4
2022-09-16T13:01:12.216Z,985.36
2022-09-16T13:02:14.024Z,985.37
2022-09-16T13:03:15.591Z,985.33