createdAt,value
2019-02-18T00:00:08.040Z,95491.41
2019-02-18T00:02:37.483Z,95499.01
2019-02-18T00:05:07.044Z,95493.53
2019-02-18T00:07:36.404Z,95497.72
2019-02-18T00:10:06.217Z,95501.08
2019-02-18T00:12:35.667Z,95498.42
2019-02-18T00:15:05.311Z,95499.46
2019-02-18T00:17:34.698Z,95496.52
2019-02-18T00:20:04.032Z,95502.11
2019-02-18T00:22:33.379Z,95501.16
2019-02-18T00:25:02.760Z,95500.16
2019-02-18T00:27:32.163Z,95497.05
2019-02-18T00:32:29.732Z,95505.18
2019-02-18T00:34:59.121Z,95500.55
2019-02-18T00:37:28.481Z,95492.50
2019-02-18T00:39:57.779Z,95491.55
2019-02-18T00:42:27.184Z,95489.84
2019-02-18T00:44:56.578Z,95482.81
2019-02-18T00:47:25.918Z,95481.55
2019-02-18T00:49:55.295Z,95477.36
2019-02-18T00:52:24.707Z,95473.55
2019-02-18T00:54:54.066Z,95471.44
2019-02-18T00:57:23.775Z,95467.72
2019-02-18T00:59:53.166Z,95461.95
2019-02-18T01:02:22.532Z,95466.36
2019-02-18T01:04:51.960Z,95467.67
2019-02-18T01:07:21.417Z,95457.52
2019-02-18T01:09:50.784Z,95460.41
2019-02-18T01:12:20.184Z,95454.94
2019-02-18T01:14:49.592Z,95452.50
2019-02-18T01:17:19.016Z,95450.96
2019-02-18T01:19:48.368Z,95445.60
2019-02-18T01:22:17.756Z,95454.17
2019-02-18T01:24:47.102Z,95448.50
2019-02-18T01:27:16.477Z,95445.17
2019-02-18T01:29:45.873Z,95446.05
2019-02-18T01:32:15.241Z,95449.67
2019-02-18T01:34:44.601Z,95442.64
2019-02-18T01:37:13.965Z,95439.78
2019-02-18T01:39:43.304Z,95439.30
2019-02-18T01:42:12.768Z,95433.13
2019-02-18T01:44:42.108Z,95435.55
2019-02-18T01:47:11.495Z,95435.55
2019-02-18T01:49:40.837Z,95428.77
2019-02-18T01:52:10.213Z,95424.55
2019-02-18T01:54:39.564Z,95430.72
2019-02-18T01:57:08.945Z,95423.33
2019-02-18T01:59:38.739Z,95423.58
2019-02-18T02:02:08.125Z,95428.19
2019-02-18T02:04:37.500Z,95429.33
2019-02-18T02:07:06.860Z,95425.98
2019-02-18T02:09:36.245Z,95427.47
2019-02-18T02:12:05.624Z,95424.73
2019-02-18T02:14:35.027Z,95418.53
2019-02-18T02:17:04.408Z,95422.33
2019-02-18T02:19:33.771Z,95420.31
2019-02-18T02:22:03.103Z,95420.63
2019-02-18T02:24:32.482Z,95421.30
2019-02-18T02:27:01.904Z,95418.39
2019-02-18T02:29:31.633Z,95419.20
2019-02-18T02:32:00.995Z,95414.73
2019-02-18T02:34:30.344Z,95411.55
2019-02-18T02:36:59.700Z,95415.15
2019-02-18T02:39:30.122Z,95410.38
2019-02-18T02:41:59.590Z,95417.16
2019-02-18T02:44:29.073Z,95421.57
2019-02-18T02:46:58.493Z,95419.92
2019-02-18T02:49:27.960Z,95415.17
2019-02-18T02:51:57.438Z,95420.87
2019-02-18T02:54:26.872Z,95414.64
2019-02-18T02:56:56.252Z,95418.61
2019-02-18T02:59:25.631Z,95413.08
2019-02-18T03:01:54.996Z,95414.80
2019-02-18T03:04:24.336Z,95407.80
2019-02-18T03:06:53.703Z,95410.15
2019-02-18T03:09:23.130Z,95417.97
2019-02-18T03:11:52.472Z,95409.09
2019-02-18T03:14:21.831Z,95416.42
2019-02-18T03:16:51.206Z,95414.45
2019-02-18T03:19:20.550Z,95416.66
2019-02-18T03:21:49.948Z,95419.16
2019-02-18T03:24:19.329Z,95422.23
2019-02-18T03:26:48.744Z,95424.39
2019-02-18T03:29:59.110Z,95427.41
2019-02-18T03:32:30.415Z,95425.09
2019-02-18T03:35:00.797Z,95422.97
2019-02-18T03:37:30.449Z,95417.80
2019-02-18T03:39:59.808Z,95418.80
2019-02-18T03:42:29.173Z,95421.13
2019-02-18T03:44:58.588Z,95423.56
2019-02-18T03:47:27.966Z,95423.33
2019-02-18T03:49:57.364Z,95427.23
2019-02-18T03:52:26.710Z,95422.98
2019-02-18T03:54:56.086Z,95424.58
2019-02-18T03:57:25.582Z,95427.72
2019-02-18T03:59:55.094Z,95433.75
2019-02-18T04:02:24.457Z,95424.35
2019-02-18T04:04:53.866Z,95422.06
2019-02-18T04:07:23.252Z,95422.36
2019-02-18T04:09:52.632Z,95421.69
2019-02-18T04:12:22.020Z,95423.38
2019-02-18T04:14:51.404Z,95420.14
2019-02-18T04:17:20.842Z,95423.71
2019-02-18T04:19:50.176Z,95416.84
2019-02-18T04:22:19.553Z,95420.48
2019-02-18T04:24:48.947Z,95420.68
2019-02-18T04:27:18.336Z,95415.17
2019-02-18T04:29:47.760Z,95419.28
2019-02-18T04:32:17.164Z,95423.02
2019-02-18T04:34:46.515Z,95422.12
2019-02-18T04:37:15.990Z,95421.70
2019-02-18T04:39:45.332Z,95429.91
2019-02-18T04:42:14.753Z,95435.04
2019-02-18T04:44:44.147Z,95435.94
2019-02-18T04:47:13.535Z,95437.20
2019-02-18T04:49:42.945Z,95438.59
2019-02-18T04:52:12.404Z,95441.23
2019-02-18T04:54:41.787Z,95442.18
2019-02-18T04:57:11.145Z,95439.30
2019-02-18T04:59:40.517Z,95439.19
2019-02-18T05:02:09.905Z,95441.75
2019-02-18T05:04:39.270Z,95439.72
2019-02-18T05:07:09.469Z,95446.70
2019-02-18T05:09:39.910Z,95442.86
2019-02-18T05:12:09.683Z,95448.52
2019-02-18T05:14:39.055Z,95446.60
2019-02-18T05:17:08.420Z,95449.91
2019-02-18T05:19:37.802Z,95456.97
2019-02-18T05:22:07.214Z,95455.95
2019-02-18T05:24:36.605Z,95448.58
2019-02-18T05:27:05.935Z,95456.72
2019-02-18T05:29:35.286Z,95460.66
2019-02-18T05:32:04.669Z,95458.19
2019-02-18T05:34:33.977Z,95466.31
2019-02-18T05:37:03.403Z,95458.83
2019-02-18T05:39:32.775Z,95453.51
2019-02-18T05:42:02.244Z,95463.75
2019-02-18T05:44:31.618Z,95463.48
2019-02-18T05:47:01.015Z,95468.70
2019-02-18T05:49:30.402Z,95467.53
2019-02-18T05:51:59.783Z,95470.84
2019-02-18T05:54:29.117Z,95470.69
2019-02-18T05:56:58.477Z,95479.92
2019-02-18T05:59:27.817Z,95476.45
2019-02-18T06:01:57.172Z,95478.09
2019-02-18T06:04:26.537Z,95478.56
2019-02-18T06:06:55.932Z,95477.66
2019-02-18T06:09:29.837Z,95475.53
2019-02-18T06:11:56.402Z,95481.05
2019-02-18T06:14:25.806Z,95476.27
2019-02-18T06:16:55.224Z,95485.51
2019-02-18T06:19:24.617Z,95480.95
2019-02-18T06:21:53.943Z,95481.42
2019-02-18T06:24:23.334Z,95485.70
2019-02-18T06:26:52.693Z,95490.02
2019-02-18T06:29:22.133Z,95493.86
2019-02-18T06:31:51.517Z,95490.91
2019-02-18T06:34:20.906Z,95486.52
2019-02-18T06:36:50.312Z,95493.36
2019-02-18T06:39:19.686Z,95495.93
2019-02-18T06:41:49.116Z,95495.29
2019-02-18T06:44:21.408Z,95498.76
2019-02-18T06:46:53.050Z,95499.50
2019-02-18T06:49:24.924Z,95499.83
2019-02-18T06:51:54.294Z,95506.84
2019-02-18T06:54:23.673Z,95510.04
2019-02-18T06:57:08.928Z,95505.77
2019-02-18T06:59:45.436Z,95505.69
2019-02-18T07:02:25.121Z,95513.87
2019-02-18T07:05:13.507Z,95516.02
2019-02-18T07:08:04.673Z,95517.49
2019-02-18T07:10:59.280Z,95515.23
2019-02-18T07:13:28.670Z,95514.09
2019-02-18T07:15:58.040Z,95517.81
2019-02-18T07:18:27.508Z,95515.30
2019-02-18T07:20:56.894Z,95517.84
2019-02-18T07:23:26.275Z,95515.03
2019-02-18T07:25:55.676Z,95516.98
2019-02-18T07:28:25.027Z,95517.75
2019-02-18T07:30:54.416Z,95507.49
2019-02-18T07:33:23.774Z,95505.88
2019-02-18T07:35:53.113Z,95504.23
2019-02-18T07:38:22.969Z,95506.75
2019-02-18T07:40:52.424Z,95508.16
2019-02-18T07:43:23.138Z,95509.42
2019-02-18T07:45:52.758Z,95508.00
2019-02-18T07:48:22.147Z,95506.80
2019-02-18T07:50:51.536Z,95504.28
2019-02-18T07:53:21.039Z,95507.30
2019-02-18T07:55:50.463Z,95508.30
2019-02-18T07:58:19.871Z,95503.69
2019-02-18T08:00:49.346Z,95500.88
2019-02-18T08:03:18.872Z,95511.48
2019-02-18T08:05:48.281Z,95508.84
2019-02-18T08:08:17.740Z,95509.51
2019-02-18T08:10:47.118Z,95503.91
2019-02-18T08:13:16.496Z,95499.09
2019-02-18T08:15:45.855Z,95501.50
2019-02-18T08:18:15.259Z,95502.59
2019-02-18T08:20:44.731Z,95499.00
2019-02-18T08:23:14.090Z,95496.53
2019-02-18T08:25:43.499Z,95497.61
2019-02-18T08:28:12.834Z,95496.32
2019-02-18T08:30:42.222Z,95493.77
2019-02-18T08:33:11.781Z,95488.51
2019-02-18T08:35:41.202Z,95489.92
2019-02-18T08:38:10.680Z,95491.55
2019-02-18T08:40:40.107Z,95492.60
2019-02-18T08:43:09.488Z,95487.09
2019-02-18T08:45:38.858Z,95486.84
2019-02-18T08:48:08.304Z,95483.41
2019-02-18T08:50:37.747Z,95487.06
2019-02-18T08:53:07.137Z,95481.67
2019-02-18T08:55:36.565Z,95483.52
2019-02-18T08:58:06.028Z,95480.66
2019-02-18T09:00:35.423Z,95483.20
2019-02-18T09:03:04.891Z,95480.98
2019-02-18T09:05:34.308Z,95484.75
2019-02-18T09:08:03.691Z,95482.16
2019-02-18T09:10:34.100Z,95478.20
2019-02-18T09:13:03.637Z,95481.59
2019-02-18T09:15:33.058Z,95480.94
2019-02-18T09:18:02.462Z,95486.86
2019-02-18T09:20:31.915Z,95483.04
2019-02-18T09:23:08.046Z,95477.48
2019-02-18T09:25:43.366Z,95478.92
2019-02-18T09:28:12.371Z,95480.86
2019-02-18T09:30:43.754Z,95482.16
2019-02-18T09:33:13.248Z,95472.72
2019-02-18T09:35:42.652Z,95468.66
2019-02-18T09:38:12.427Z,95465.83
2019-02-18T09:40:44.663Z,95461.48
2019-02-18T09:43:12.970Z,95464.30
2019-02-18T09:45:42.485Z,95460.55
2019-02-18T09:48:11.872Z,95454.72
2019-02-18T09:50:41.334Z,95453.52
2019-02-18T09:53:10.817Z,95447.30
2019-02-18T09:55:40.241Z,95452.75
2019-02-18T09:58:09.660Z,95451.55
2019-02-18T10:00:39.054Z,95444.24
2019-02-18T10:03:08.478Z,95443.32
2019-02-18T10:05:37.844Z,95440.44
2019-02-18T10:08:07.188Z,95432.66
2019-02-18T10:10:36.605Z,95425.42
2019-02-18T10:13:06.189Z,95422.27
2019-02-18T10:15:35.591Z,95416.03
2019-02-18T10:18:05.027Z,95412.22
2019-02-18T10:20:34.591Z,95414.29
2019-02-18T10:23:04.017Z,95414.29
2019-02-18T10:25:33.515Z,95411.47
2019-02-18T10:28:02.888Z,95399.55
2019-02-18T10:30:32.244Z,95400.05
2019-02-18T10:33:01.592Z,95400.69
2019-02-18T10:35:31.036Z,95391.05
2019-02-18T10:38:00.751Z,95388.08
2019-02-18T10:40:30.169Z,95379.70
2019-02-18T10:42:59.611Z,95386.25
2019-02-18T10:45:28.980Z,95384.57
2019-02-18T10:47:58.368Z,95376.20
2019-02-18T10:50:27.758Z,95371.20
2019-02-18T10:52:57.239Z,95368.96
2019-02-18T10:55:26.606Z,95358.85
2019-02-18T10:57:56.010Z,95359.18
2019-02-18T11:00:25.480Z,95357.46
2019-02-18T11:02:54.851Z,95355.89
2019-02-18T11:05:24.218Z,95345.11
2019-02-18T11:07:53.743Z,95343.92
2019-02-18T11:10:23.158Z,95341.09
2019-02-18T11:12:52.577Z,95338.25
2019-02-18T11:15:21.945Z,95329.02
2019-02-18T11:17:51.304Z,95330.39
2019-02-18T11:20:20.709Z,95321.69
2019-02-18T11:22:50.079Z,95318.01
2019-02-18T11:25:19.464Z,95315.80
2019-02-18T11:27:48.874Z,95308.28
2019-02-18T11:30:18.737Z,95310.91
2019-02-18T11:32:48.096Z,95306.50
2019-02-18T11:35:17.455Z,95304.43
2019-02-18T11:37:46.908Z,95304.77
2019-02-18T11:40:16.302Z,95299.22
2019-02-18T11:42:45.682Z,95292.73
2019-02-18T11:45:16.271Z,95293.15
2019-02-18T11:47:45.611Z,95288.56
2019-02-18T11:50:15.124Z,95286.14
2019-02-18T11:52:44.548Z,95284.00
2019-02-18T11:55:14.023Z,95279.56
2019-02-18T11:57:43.777Z,95271.35
2019-02-18T12:00:13.413Z,95271.36
2019-02-18T12:02:42.817Z,95265.59
2019-02-18T12:05:12.271Z,95263.56
2019-02-18T12:07:41.633Z,95259.20
2019-02-18T12:10:11.032Z,95254.20
2019-02-18T12:12:40.861Z,95248.89
2019-02-18T12:15:11.689Z,95249.08
2019-02-18T12:17:41.070Z,95244.20
2019-02-18T12:20:12.117Z,95243.75
2019-02-18T12:22:41.615Z,95239.75
2019-02-18T12:25:11.430Z,95234.39
2019-02-18T12:27:41.168Z,95229.91
2019-02-18T12:30:11.776Z,95223.28
2019-02-18T12:32:41.148Z,95220.65
2019-02-18T12:35:10.574Z,95220.67
2019-02-18T12:37:39.970Z,95219.91
2019-02-18T12:40:09.749Z,95212.42
2019-02-18T12:42:41.937Z,95212.45
2019-02-18T12:45:10.750Z,95214.56
2019-02-18T12:47:40.380Z,95203.70
2019-02-18T12:50:10.482Z,95203.39
2019-02-18T12:52:39.949Z,95200.07
2019-02-18T12:55:09.401Z,95196.60
2019-02-18T12:57:39.188Z,95200.94
2019-02-18T13:00:09.671Z,95199.47
2019-02-18T13:02:44.175Z,95196.10
2019-02-18T13:05:10.943Z,95197.88
2019-02-18T13:07:40.440Z,95194.16
2019-02-18T13:10:10.104Z,95198.26
2019-02-18T13:12:39.579Z,95192.25
2019-02-18T13:15:10.868Z,95191.62
2019-02-18T13:17:42.626Z,95186.55
2019-02-18T13:20:11.427Z,95186.94
2019-02-18T13:22:40.928Z,95187.67
2019-02-18T13:25:10.639Z,95179.22
2019-02-18T13:27:40.106Z,95181.86
2019-02-18T13:30:12.190Z,95177.60
2019-02-18T13:32:41.588Z,95179.23
2019-02-18T13:35:11.192Z,95185.01
2019-02-18T13:37:40.790Z,95176.30
2019-02-18T13:40:10.989Z,95172.34
2019-02-18T13:42:40.382Z,95170.80
2019-02-18T13:45:09.809Z,95170.31
2019-02-18T13:47:39.236Z,95168.92
2019-02-18T13:50:09.491Z,95163.63
2019-02-18T13:52:38.921Z,95158.92
2019-02-18T13:55:08.698Z,95166.14
2019-02-18T13:57:38.311Z,95158.19
2019-02-18T14:00:12.984Z,95164.69
2019-02-18T14:02:42.340Z,95160.14
2019-02-18T14:05:11.700Z,95161.95
2019-02-18T14:07:41.099Z,95165.59
2019-02-18T14:10:10.530Z,95160.27
2019-02-18T14:12:40.076Z,95155.45
2019-02-18T14:15:10.264Z,95151.92
2019-02-18T14:17:39.696Z,95144.44
2019-02-18T14:20:11.181Z,95152.45
2019-02-18T14:22:40.663Z,95147.98
2019-02-18T14:25:10.933Z,95147.81
2019-02-18T14:27:40.416Z,95147.10
2019-02-18T14:30:11.530Z,95149.90
2019-02-18T14:32:40.906Z,95150.39
2019-02-18T14:35:10.881Z,95143.28
2019-02-18T14:37:40.261Z,95144.45
2019-02-18T14:40:12.162Z,95143.42
2019-02-18T14:42:41.673Z,95147.06
2019-02-18T14:45:11.149Z,95145.45
2019-02-18T14:47:40.506Z,95145.40
2019-02-18T14:50:10.086Z,95133.01
2019-02-18T14:52:39.720Z,95137.56
2019-02-18T14:55:10.237Z,95136.97
2019-02-18T14:57:39.664Z,95142.27
2019-02-18T15:00:27.352Z,95140.28
2019-02-18T15:02:57.989Z,95141.26
2019-02-18T15:05:27.619Z,95145.67
2019-02-18T15:07:57.008Z,95137.98
2019-02-18T15:10:26.390Z,95139.65
2019-02-18T15:12:55.764Z,95140.13
2019-02-18T15:15:25.127Z,95141.23
2019-02-18T15:17:54.498Z,95141.55
2019-02-18T15:20:24.059Z,95142.52
2019-02-18T15:22:53.461Z,95144.14
2019-02-18T15:25:22.898Z,95141.81
2019-02-18T15:27:52.398Z,95144.73
2019-02-18T15:30:22.364Z,95144.25
2019-02-18T15:32:51.774Z,95136.06
2019-02-18T15:35:21.245Z,95137.20
2019-02-18T15:37:50.630Z,95141.27
2019-02-18T15:40:20.861Z,95140.70
2019-02-18T15:42:50.258Z,95142.37
2019-02-18T15:45:19.626Z,95142.56
2019-02-18T15:47:49.045Z,95147.00
2019-02-18T15:50:18.623Z,95147.57
2019-02-18T15:52:48.091Z,95147.57
2019-02-18T15:55:17.535Z,95142.32
2019-02-18T15:57:46.940Z,95146.41
2019-02-18T16:00:19.169Z,95147.34
2019-02-18T16:02:48.827Z,95146.42
2019-02-18T16:05:18.283Z,95148.26
2019-02-18T16:07:47.681Z,95156.42
2019-02-18T16:10:17.065Z,95152.52
2019-02-18T16:12:50.859Z,95149.17
2019-02-18T16:15:17.533Z,95153.19
2019-02-18T16:17:47.137Z,95149.67
2019-02-18T16:20:16.560Z,95146.59
2019-02-18T16:22:45.933Z,95148.15
2019-02-18T16:25:19.259Z,95148.56
2019-02-18T16:27:48.807Z,95148.77
2019-02-18T16:30:18.294Z,95152.09
2019-02-18T16:32:47.706Z,95151.67
2019-02-18T16:35:17.119Z,95150.88
2019-02-18T16:37:46.487Z,95155.97
2019-02-18T16:40:17.037Z,95164.57
2019-02-18T16:42:46.443Z,95159.19
2019-02-18T16:45:15.885Z,95162.63
2019-02-18T16:47:45.411Z,95166.70
2019-02-18T16:50:14.822Z,95168.64
2019-02-18T16:52:44.225Z,95166.09
2019-02-18T16:55:13.795Z,95172.94
2019-02-18T16:57:43.250Z,95171.62
2019-02-18T17:00:23.745Z,95176.03
2019-02-18T17:02:53.155Z,95181.57
2019-02-18T17:05:22.586Z,95182.53
2019-02-18T17:07:52.050Z,95192.14
2019-02-18T17:10:21.426Z,95189.87
2019-02-18T17:12:50.972Z,95189.53
2019-02-18T17:15:20.324Z,95191.47
2019-02-18T17:17:49.730Z,95193.76
2019-02-18T17:20:19.198Z,95190.66
2019-02-18T17:22:48.613Z,95196.86
2019-02-18T17:25:18.055Z,95191.66
2019-02-18T17:27:47.749Z,95192.61
2019-02-18T17:30:17.285Z,95189.20
2019-02-18T17:32:46.802Z,95198.97
2019-02-18T17:35:16.205Z,95203.38
2019-02-18T17:37:45.633Z,95205.97
2019-02-18T17:40:15.430Z,95206.95
2019-02-18T17:42:45.201Z,95210.20
2019-02-18T17:45:16.430Z,95204.02
2019-02-18T17:47:47.556Z,95204.99
2019-02-18T17:50:17.086Z,95209.68
2019-02-18T17:52:47.994Z,95208.05
2019-02-18T17:55:17.443Z,95210.74
2019-02-18T17:57:46.998Z,95213.88
2019-02-18T18:00:18.726Z,95211.25
2019-02-18T18:02:48.083Z,95216.15
2019-02-18T18:05:18.041Z,95220.84
2019-02-18T18:07:47.476Z,95226.97
2019-02-18T18:10:17.267Z,95222.09
2019-02-18T18:12:46.656Z,95229.66
2019-02-18T18:15:16.199Z,95229.53
2019-02-18T18:17:45.624Z,95226.77
2019-02-18T18:20:15.104Z,95231.05
2019-02-18T18:22:44.624Z,95234.47
2019-02-18T18:25:14.459Z,95239.48
2019-02-18T18:27:43.921Z,95240.89
2019-02-18T18:30:13.800Z,95235.86
2019-02-18T18:32:45.642Z,95234.91
2019-02-18T18:35:15.057Z,95237.70
2019-02-18T18:37:44.484Z,95235.78
2019-02-18T18:40:14.311Z,95238.56
2019-02-18T18:42:43.723Z,95235.84
2019-02-18T18:45:15.622Z,95240.08
2019-02-18T18:47:45.236Z,95236.50
2019-02-18T18:50:16.368Z,95237.64
2019-02-18T18:52:46.343Z,95240.06
2019-02-18T18:55:15.977Z,95235.31
2019-02-18T18:57:47.130Z,95236.79
2019-02-18T19:00:20.982Z,95240.85
2019-02-18T19:02:50.432Z,95242.21
2019-02-18T19:05:22.164Z,95244.95
2019-02-18T19:07:52.488Z,95241.99
2019-02-18T19:10:21.849Z,95244.87
2019-02-18T19:12:51.338Z,95246.97
2019-02-18T19:15:20.707Z,95251.63
2019-02-18T19:17:50.326Z,95251.29
2019-02-18T19:20:21.185Z,95254.28
2019-02-18T19:22:59.059Z,95256.35
2019-02-18T19:25:30.563Z,95257.93
2019-02-18T19:27:59.990Z,95258.52
2019-02-18T19:30:30.313Z,95252.03
2019-02-18T19:33:00.828Z,95252.46
2019-02-18T19:35:30.220Z,95256.17
2019-02-18T19:38:00.485Z,95255.18
2019-02-18T19:40:29.917Z,95256.91
2019-02-18T19:43:03.725Z,95258.48
2019-02-18T19:45:33.178Z,95260.70
2019-02-18T19:48:07.250Z,95260.78
2019-02-18T19:50:36.832Z,95263.77
2019-02-18T19:53:06.449Z,95262.58
2019-02-18T19:55:35.820Z,95266.62
2019-02-18T19:58:07.250Z,95268.41
2019-02-18T20:00:36.633Z,95268.91
2019-02-18T20:03:06.010Z,95271.19
2019-02-18T20:05:35.431Z,95268.37
2019-02-18T20:08:04.919Z,95261.28
2019-02-18T20:10:34.818Z,95268.17
2019-02-18T20:13:04.271Z,95260.92
2019-02-18T20:15:34.763Z,95260.72
2019-02-18T20:18:04.101Z,95261.63
2019-02-18T20:20:33.450Z,95259.38
2019-02-18T20:23:02.806Z,95264.41
2019-02-18T20:25:32.393Z,95257.52
2019-02-18T20:28:01.938Z,95253.17
2019-02-18T20:30:32.817Z,95263.54
2019-02-18T20:33:05.108Z,95265.33
2019-02-18T20:35:37.298Z,95261.70
2019-02-18T20:38:06.912Z,95264.44
2019-02-18T20:40:36.268Z,95262.89
2019-02-18T20:43:05.712Z,95258.27
2019-02-18T20:45:35.124Z,95262.09
2019-02-18T20:48:04.566Z,95259.50
2019-02-18T20:50:33.931Z,95258.50
2019-02-18T20:53:03.392Z,95265.22
2019-02-18T20:55:32.791Z,95265.56
2019-02-18T20:58:03.890Z,95263.92
2019-02-18T21:00:33.438Z,95266.23
2019-02-18T21:03:02.813Z,95263.24
2019-02-18T21:05:32.200Z,95274.48
2019-02-18T21:08:01.560Z,95266.46
2019-02-18T21:10:30.996Z,95270.50
2019-02-18T21:13:00.365Z,95266.72
2019-02-18T21:15:29.773Z,95267.71
2019-02-18T21:17:59.199Z,95270.51
2019-02-18T21:20:28.945Z,95272.67
2019-02-18T21:22:58.351Z,95279.52
2019-02-18T21:25:27.754Z,95276.66
2019-02-18T21:27:57.179Z,95274.81
2019-02-18T21:30:26.554Z,95276.52
2019-02-18T21:32:55.919Z,95276.41
2019-02-18T21:35:25.651Z,95273.13
2019-02-18T21:37:54.996Z,95276.80
2019-02-18T21:40:26.208Z,95274.70
2019-02-18T21:42:56.538Z,95275.99
2019-02-18T21:45:25.999Z,95273.41
2019-02-18T21:47:55.373Z,95273.58
2019-02-18T21:50:25.137Z,95277.03
2019-02-18T21:52:54.504Z,95271.92
2019-02-18T21:55:23.961Z,95272.52
2019-02-18T21:57:53.405Z,95275.91
2019-02-18T22:00:23.510Z,95279.91
2019-02-18T22:02:52.880Z,95277.74
2019-02-18T22:05:22.314Z,95281.91
2019-02-18T22:07:51.711Z,95283.44
2019-02-18T22:10:21.090Z,95279.76
2019-02-18T22:12:50.469Z,95281.77
2019-02-18T22:15:19.847Z,95281.27
2019-02-18T22:17:49.217Z,95276.84
2019-02-18T22:20:18.791Z,95287.52
2019-02-18T22:22:48.179Z,95289.32
2019-02-18T22:25:17.568Z,95291.33
2019-02-18T22:27:46.957Z,95290.33
2019-02-18T22:30:16.559Z,95292.27
2019-02-18T22:32:45.931Z,95295.15
2019-02-18T22:35:15.816Z,95292.53
2019-02-18T22:37:45.168Z,95295.42
2019-02-18T22:40:14.641Z,95294.71
2019-02-18T22:42:44.035Z,95297.95
2019-02-18T22:45:13.937Z,95293.91
2019-02-18T22:47:43.325Z,95294.14
2019-02-18T22:50:12.804Z,95296.00
2019-02-18T22:52:42.264Z,95295.65
2019-02-18T22:55:11.753Z,95294.14
2019-02-18T22:57:41.127Z,95301.20
2019-02-18T23:00:25.811Z,95292.69
2019-02-18T23:02:55.571Z,95295.66
2019-02-18T23:05:24.923Z,95298.18
2019-02-18T23:07:54.334Z,95293.25
2019-02-18T23:10:24.004Z,95299.13
2019-02-18T23:12:53.372Z,95296.32
2019-02-18T23:15:22.736Z,95297.73
2019-02-18T23:17:52.091Z,95298.06
2019-02-18T23:20:21.471Z,95298.33
2019-02-18T23:22:50.835Z,95298.63
2019-02-18T23:25:20.204Z,95296.19
2019-02-18T23:27:49.563Z,95301.52
2019-02-18T23:30:18.948Z,95292.95
2019-02-18T23:32:48.725Z,95298.13
2019-02-18T23:35:18.088Z,95294.84
2019-02-18T23:37:47.468Z,95299.19
2019-02-18T23:40:16.898Z,95295.81
2019-02-18T23:42:46.293Z,95294.75
2019-02-18T23:45:15.655Z,95290.69
2019-02-18T23:47:45.037Z,95291.62
2019-02-18T23:50:14.470Z,95281.54
2019-02-18T23:52:43.844Z,95279.19
2019-02-18T23:55:13.229Z,95280.95
2019-02-18T23:57:42.581Z,95280.05
